createdAt,value
2018-06-11T00:00:09.644Z,17.00
2018-06-11T00:01:09.619Z,17.09
2018-06-11T00:02:09.595Z,16.95
2018-06-11T00:03:09.572Z,17.05
2018-06-11T00:04:09.550Z,16.92
2018-06-11T00:05:09.527Z,16.92
2018-06-11T00:06:09.504Z,16.99
2018-06-11T00:07:09.477Z,16.95
2018-06-11T00:08:09.457Z,17.10
2018-06-11T00:09:09.429Z,16.98
2018-06-11T00:10:09.405Z,16.96
2018-06-11T00:11:09.383Z,16.96
2018-06-11T00:12:09.358Z,16.98
2018-06-11T00:13:09.333Z,17.02
2018-06-11T00:14:09.311Z,16.99
2018-06-11T00:15:09.289Z,16.96
2018-06-11T00:16:09.266Z,17.06
2018-06-11T00:17:09.240Z,16.99
2018-06-11T00:18:09.215Z,16.91
2018-06-11T00:19:09.196Z,16.87
2018-06-11T00:20:09.169Z,16.96
2018-06-11T00:21:09.145Z,16.82
2018-06-11T00:22:09.128Z,16.81
2018-06-11T00:23:09.099Z,16.88
2018-06-11T00:24:09.074Z,16.80
2018-06-11T00:25:09.050Z,16.75
2018-06-11T00:26:09.029Z,16.69
2018-06-11T00:27:09.002Z,16.66
2018-06-11T00:28:08.981Z,16.54
2018-06-11T00:29:08.956Z,16.69
2018-06-11T00:30:08.933Z,16.57
2018-06-11T00:31:08.909Z,16.60
2018-06-11T00:32:08.883Z,16.51
2018-06-11T00:33:08.858Z,16.48
2018-06-11T00:34:08.835Z,16.42
2018-06-11T00:35:08.811Z,16.44
2018-06-11T00:36:08.787Z,16.37
2018-06-11T00:37:08.763Z,16.33
2018-06-11T00:38:08.738Z,16.29
2018-06-11T00:39:08.715Z,16.33
2018-06-11T00:40:08.695Z,16.36
2018-06-11T00:41:08.666Z,16.37
2018-06-11T00:42:08.645Z,16.40
2018-06-11T00:43:08.623Z,16.33
2018-06-11T00:44:08.595Z,16.40
2018-06-11T00:45:08.570Z,16.45
2018-06-11T00:46:08.546Z,16.25
2018-06-11T00:47:08.528Z,16.32
2018-06-11T00:48:08.500Z,16.41
2018-06-11T00:49:08.472Z,16.34
2018-06-11T00:50:09.254Z,16.36
2018-06-11T00:51:08.430Z,16.22
2018-06-11T00:52:08.404Z,16.23
2018-06-11T00:53:08.376Z,16.10
2018-06-11T00:54:08.353Z,16.14
2018-06-11T00:55:08.328Z,15.99
2018-06-11T00:56:08.305Z,16.03
2018-06-11T00:57:08.280Z,15.99
2018-06-11T00:58:08.256Z,16.06
2018-06-11T00:59:08.231Z,16.01
2018-06-11T01:00:08.210Z,15.99
2018-06-11T01:01:08.182Z,15.95
2018-06-11T01:02:08.171Z,15.99
2018-06-11T01:03:08.134Z,15.88
2018-06-11T01:04:08.110Z,15.92
2018-06-11T01:05:08.086Z,15.93
2018-06-11T01:06:08.061Z,15.80
2018-06-11T01:07:08.038Z,15.89
2018-06-11T01:08:08.013Z,15.88
2018-06-11T01:09:07.988Z,15.92
2018-06-11T01:10:07.963Z,15.91
2018-06-11T01:11:07.942Z,15.93
2018-06-11T01:12:07.914Z,15.91
2018-06-11T01:13:07.889Z,15.78
2018-06-11T01:14:08.067Z,15.85
2018-06-11T01:15:07.841Z,15.86
2018-06-11T01:16:07.818Z,15.80
2018-06-11T01:17:07.793Z,15.80
2018-06-11T01:18:07.968Z,15.81
2018-06-11T01:19:07.747Z,15.78
2018-06-11T01:20:07.719Z,15.70
2018-06-11T01:21:07.693Z,15.74
2018-06-11T01:22:07.673Z,15.74
2018-06-11T01:23:07.645Z,15.71
2018-06-11T01:24:07.837Z,15.68
2018-06-11T01:25:07.594Z,15.66
2018-06-11T01:26:07.587Z,15.62
2018-06-11T01:27:07.546Z,15.68
2018-06-11T01:28:07.523Z,15.71
2018-06-11T01:29:07.498Z,15.67
2018-06-11T01:30:07.674Z,15.59
2018-06-11T01:31:07.448Z,15.59
2018-06-11T01:32:07.430Z,15.53
2018-06-11T01:33:07.398Z,15.41
2018-06-11T01:34:07.576Z,15.52
2018-06-11T01:35:07.349Z,15.53
2018-06-11T01:36:07.529Z,15.51
2018-06-11T01:37:07.304Z,15.37
2018-06-11T01:38:07.274Z,15.48
2018-06-11T01:39:07.252Z,15.37
2018-06-11T01:40:07.228Z,15.37
2018-06-11T01:41:07.199Z,15.43
2018-06-11T01:42:07.179Z,15.33
2018-06-11T01:43:07.152Z,15.41
2018-06-11T01:44:07.128Z,15.31
2018-06-11T01:45:07.111Z,15.33
2018-06-11T01:46:07.078Z,15.38
2018-06-11T01:47:07.055Z,15.33
2018-06-11T01:48:07.029Z,15.34
2018-06-11T01:49:07.003Z,15.31
2018-06-11T01:50:06.978Z,15.30
2018-06-11T01:51:06.954Z,15.33
2018-06-11T01:52:06.934Z,15.25
2018-06-11T01:53:06.913Z,15.34
2018-06-11T01:54:06.883Z,15.25
2018-06-11T01:55:06.857Z,15.23
2018-06-11T01:56:06.834Z,15.22
2018-06-11T01:57:06.808Z,15.34
2018-06-11T01:58:06.782Z,15.25
2018-06-11T01:59:06.759Z,15.23
2018-06-11T02:00:06.732Z,15.23
2018-06-11T02:01:06.708Z,15.23
2018-06-11T02:02:06.680Z,15.27
2018-06-11T02:03:06.656Z,15.25
2018-06-11T02:04:06.835Z,15.34
2018-06-11T02:05:06.606Z,15.38
2018-06-11T02:06:06.582Z,15.35
2018-06-11T02:07:06.556Z,15.34
2018-06-11T02:08:06.533Z,15.37
2018-06-11T02:09:06.507Z,15.43
2018-06-11T02:10:06.481Z,15.37
2018-06-11T02:11:06.458Z,15.48
2018-06-11T02:12:06.432Z,15.52
2018-06-11T02:13:06.406Z,15.46
2018-06-11T02:14:06.383Z,15.49
2018-06-11T02:15:06.364Z,15.46
2018-06-11T02:16:06.335Z,15.41
2018-06-11T02:17:06.310Z,15.52
2018-06-11T02:18:06.335Z,15.51
2018-06-11T02:19:06.261Z,15.59
2018-06-11T02:20:06.239Z,15.59
2018-06-11T02:21:06.210Z,15.66
2018-06-11T02:22:06.187Z,15.68
2018-06-11T02:23:06.163Z,15.74
2018-06-11T02:24:06.140Z,15.76
2018-06-11T02:25:06.118Z,15.70
2018-06-11T02:26:06.094Z,15.67
2018-06-11T02:27:06.070Z,15.71
2018-06-11T02:28:06.041Z,15.78
2018-06-11T02:29:06.046Z,15.78
2018-06-11T02:30:05.992Z,15.73
2018-06-11T02:31:05.967Z,15.77
2018-06-11T02:32:05.949Z,15.77
2018-06-11T02:33:05.920Z,15.77
2018-06-11T02:34:05.895Z,15.80
2018-06-11T02:35:05.869Z,15.73
2018-06-11T02:36:05.846Z,15.78
2018-06-11T02:37:05.825Z,15.76
2018-06-11T02:38:05.797Z,15.81
2018-06-11T02:39:05.772Z,15.73
2018-06-11T02:40:05.752Z,15.73
2018-06-11T02:41:05.723Z,15.74
2018-06-11T02:42:05.700Z,15.71
2018-06-11T02:43:05.678Z,15.74
2018-06-11T02:44:05.651Z,15.76
2018-06-11T02:45:05.633Z,15.74
2018-06-11T02:46:05.603Z,15.76
2018-06-11T02:47:05.578Z,15.78
2018-06-11T02:48:05.560Z,15.78
2018-06-11T02:49:05.529Z,15.76
2018-06-11T02:50:05.505Z,15.81
2018-06-11T02:51:05.481Z,15.86
2018-06-11T02:52:05.458Z,15.81
2018-06-11T02:53:05.433Z,15.86
2018-06-11T02:54:05.412Z,15.89
2018-06-11T02:55:05.392Z,15.92
2018-06-11T02:56:05.360Z,15.81
2018-06-11T02:57:05.336Z,15.86
2018-06-11T02:58:05.311Z,15.74
2018-06-11T02:59:05.295Z,15.80
2018-06-11T03:00:05.263Z,15.80
2018-06-11T03:01:05.240Z,15.74
2018-06-11T03:02:05.216Z,15.73
2018-06-11T03:03:05.191Z,15.77
2018-06-11T03:04:05.174Z,15.77
2018-06-11T03:05:05.141Z,15.76
2018-06-11T03:06:05.119Z,15.76
2018-06-11T03:07:05.097Z,15.77
2018-06-11T03:08:05.074Z,15.78
2018-06-11T03:09:05.046Z,15.78
2018-06-11T03:10:05.021Z,15.74
2018-06-11T03:11:04.999Z,15.81
2018-06-11T03:12:04.979Z,15.81
2018-06-11T03:13:04.948Z,15.86
2018-06-11T03:14:04.925Z,15.86
2018-06-11T03:15:04.905Z,15.91
2018-06-11T03:16:04.878Z,15.89
2018-06-11T03:17:04.866Z,15.93
2018-06-11T03:18:04.831Z,15.88
2018-06-11T03:19:04.805Z,15.86
2018-06-11T03:20:04.781Z,15.74
2018-06-11T03:21:04.761Z,15.73
2018-06-11T03:22:04.739Z,15.59
2018-06-11T03:23:04.708Z,15.58
2018-06-11T03:24:04.686Z,15.56
2018-06-11T03:25:04.660Z,15.55
2018-06-11T03:26:04.635Z,15.62
2018-06-11T03:27:04.612Z,15.52
2018-06-11T03:28:04.589Z,15.58
2018-06-11T03:29:04.562Z,15.53
2018-06-11T03:30:04.546Z,15.56
2018-06-11T03:31:04.520Z,15.64
2018-06-11T03:32:04.490Z,15.70
2018-06-11T03:33:04.469Z,15.55
2018-06-11T03:34:04.442Z,15.53
2018-06-11T03:35:04.418Z,15.66
2018-06-11T03:36:04.394Z,15.58
2018-06-11T03:37:04.370Z,15.49
2018-06-11T03:38:04.346Z,15.58
2018-06-11T03:39:04.321Z,15.53
2018-06-11T03:40:04.301Z,15.51
2018-06-11T03:41:04.287Z,15.53
2018-06-11T03:42:04.253Z,15.56
2018-06-11T03:43:04.223Z,15.76
2018-06-11T03:44:04.204Z,15.74
2018-06-11T03:45:04.175Z,15.68
2018-06-11T03:46:04.151Z,15.78
2018-06-11T03:47:04.127Z,15.68
2018-06-11T03:48:04.104Z,15.71
2018-06-11T03:49:04.080Z,15.56
2018-06-11T03:50:04.057Z,15.56
2018-06-11T03:51:04.030Z,15.53
2018-06-11T03:52:04.007Z,15.46
2018-06-11T03:53:04.005Z,15.46
2018-06-11T03:54:03.963Z,15.52
2018-06-11T03:55:03.934Z,15.46
2018-06-11T03:56:03.909Z,15.44
2018-06-11T03:57:03.887Z,15.55
2018-06-11T03:58:03.860Z,15.52
2018-06-11T03:59:03.836Z,15.55
2018-06-11T04:00:03.813Z,15.44
2018-06-11T04:01:03.793Z,15.56
2018-06-11T04:02:03.769Z,15.53
2018-06-11T04:03:03.742Z,15.46
2018-06-11T04:04:03.718Z,15.49
2018-06-11T04:05:03.691Z,15.41
2018-06-11T04:06:03.669Z,15.55
2018-06-11T04:07:03.642Z,15.55
2018-06-11T04:08:03.619Z,15.55
2018-06-11T04:09:03.596Z,15.56
2018-06-11T04:10:03.569Z,15.56
2018-06-11T04:11:03.624Z,15.56
2018-06-11T04:12:03.523Z,15.51
2018-06-11T04:13:03.497Z,15.59
2018-06-11T04:14:03.476Z,15.59
2018-06-11T04:15:03.450Z,15.67
2018-06-11T04:16:03.429Z,15.68
2018-06-11T04:17:03.402Z,15.71
2018-06-11T04:18:03.376Z,15.76
2018-06-11T04:19:03.356Z,15.66
2018-06-11T04:20:03.328Z,15.66
2018-06-11T04:21:03.305Z,15.70
2018-06-11T04:22:03.282Z,15.68
2018-06-11T04:23:03.256Z,15.67
2018-06-11T04:24:03.232Z,15.80
2018-06-11T04:25:03.209Z,15.80
2018-06-11T04:26:03.184Z,15.81
2018-06-11T04:27:03.159Z,15.77
2018-06-11T04:28:03.134Z,15.85
2018-06-11T04:29:03.110Z,15.93
2018-06-11T04:30:03.095Z,15.95
2018-06-11T04:31:03.063Z,15.91
2018-06-11T04:32:03.039Z,15.98
2018-06-11T04:33:03.015Z,16.03
2018-06-11T04:34:02.990Z,15.95
2018-06-11T04:35:02.966Z,16.03
2018-06-11T04:36:02.943Z,16.11
2018-06-11T04:37:02.921Z,16.13
2018-06-11T04:38:02.902Z,16.22
2018-06-11T04:39:02.873Z,16.16
2018-06-11T04:40:02.848Z,16.11
2018-06-11T04:41:02.822Z,16.13
2018-06-11T04:42:02.800Z,16.14
2018-06-11T04:43:02.781Z,16.13
2018-06-11T04:44:02.753Z,16.08
2018-06-11T04:45:02.733Z,16.13
2018-06-11T04:46:02.711Z,16.18
2018-06-11T04:47:02.687Z,16.29
2018-06-11T04:48:02.659Z,16.27
2018-06-11T04:49:02.633Z,16.22
2018-06-11T04:50:02.614Z,16.37
2018-06-11T04:51:02.587Z,16.36
2018-06-11T04:52:02.564Z,16.37
2018-06-11T04:53:02.541Z,16.44
2018-06-11T04:54:02.518Z,16.45
2018-06-11T04:55:02.546Z,16.44
2018-06-11T04:56:02.470Z,16.47
2018-06-11T04:57:02.450Z,16.44
2018-06-11T04:58:02.425Z,16.57
2018-06-11T04:59:02.398Z,16.67
2018-06-11T05:00:02.379Z,16.60
2018-06-11T05:01:02.353Z,16.57
2018-06-11T05:02:02.331Z,16.66
2018-06-11T05:03:02.315Z,16.45
2018-06-11T05:04:02.285Z,16.45
2018-06-11T05:05:02.258Z,16.41
2018-06-11T05:06:02.239Z,16.54
2018-06-11T05:07:02.217Z,16.60
2018-06-11T05:08:02.252Z,16.54
2018-06-11T05:09:02.167Z,16.50
2018-06-11T05:10:02.146Z,16.44
2018-06-11T05:11:02.122Z,16.59
2018-06-11T05:12:02.097Z,16.44
2018-06-11T05:13:02.075Z,16.45
2018-06-11T05:14:02.051Z,16.59
2018-06-11T05:15:02.028Z,16.63
2018-06-11T05:16:02.005Z,16.66
2018-06-11T05:17:01.985Z,16.55
2018-06-11T05:18:01.958Z,16.62
2018-06-11T05:19:01.936Z,16.44
2018-06-11T05:20:01.921Z,16.55
2018-06-11T05:21:01.890Z,16.67
2018-06-11T05:22:01.868Z,16.73
2018-06-11T05:23:01.843Z,16.67
2018-06-11T05:24:01.822Z,16.84
2018-06-11T05:25:01.796Z,16.88
2018-06-11T05:26:01.773Z,16.92
2018-06-11T05:27:01.750Z,16.66
2018-06-11T05:28:01.727Z,16.73
2018-06-11T05:29:01.715Z,16.75
2018-06-11T05:30:01.681Z,16.63
2018-06-11T05:31:01.657Z,16.80
2018-06-11T05:32:01.635Z,16.95
2018-06-11T05:33:01.611Z,16.88
2018-06-11T05:34:01.589Z,16.90
2018-06-11T05:35:01.566Z,16.92
2018-06-11T05:36:01.572Z,16.85
2018-06-11T05:37:01.520Z,16.81
2018-06-11T05:38:01.513Z,16.87
2018-06-11T05:39:01.480Z,17.00
2018-06-11T05:40:01.455Z,17.05
2018-06-11T05:41:01.428Z,17.14
2018-06-11T05:42:01.406Z,17.38
2018-06-11T05:43:01.384Z,17.51
2018-06-11T05:44:01.361Z,17.68
2018-06-11T05:45:01.341Z,17.65
2018-06-11T05:46:01.322Z,17.35
2018-06-11T05:47:01.296Z,17.47
2018-06-11T05:48:01.338Z,17.43
2018-06-11T05:49:01.250Z,17.40
2018-06-11T05:50:01.231Z,17.63
2018-06-11T05:51:01.204Z,17.66
2018-06-11T05:52:01.186Z,17.54
2018-06-11T05:53:01.159Z,17.47
2018-06-11T05:54:01.340Z,17.43
2018-06-11T05:55:01.115Z,17.33
2018-06-11T05:56:01.093Z,17.20
2018-06-11T05:57:01.073Z,17.17
2018-06-11T05:58:01.048Z,17.15
2018-06-11T05:59:01.027Z,17.18
2018-06-11T06:00:01.009Z,17.18
2018-06-11T06:01:00.982Z,17.18
2018-06-11T06:02:00.961Z,17.12
2018-06-11T06:03:00.943Z,17.10
2018-06-11T06:04:00.921Z,17.05
2018-06-11T06:05:00.900Z,17.12
2018-06-11T06:06:00.872Z,17.27
2018-06-11T06:07:00.849Z,17.40
2018-06-11T06:08:00.832Z,17.43
2018-06-11T06:09:01.010Z,17.36
2018-06-11T06:10:00.787Z,17.36
2018-06-11T06:11:00.764Z,17.38
2018-06-11T06:12:00.743Z,17.46
2018-06-11T06:13:00.718Z,17.49
2018-06-11T06:14:01.197Z,17.43
2018-06-11T06:15:00.674Z,17.49
2018-06-11T06:16:00.652Z,17.71
2018-06-11T06:17:00.636Z,17.66
2018-06-11T06:18:00.608Z,17.54
2018-06-11T06:19:00.592Z,17.43
2018-06-11T06:20:00.567Z,17.35
2018-06-11T06:21:00.545Z,17.35
2018-06-11T06:22:00.520Z,17.39
2018-06-11T06:23:00.500Z,17.54
2018-06-11T06:24:00.477Z,17.62
2018-06-11T06:25:00.454Z,17.63
2018-06-11T06:26:00.436Z,17.54
2018-06-11T06:27:00.415Z,17.62
2018-06-11T06:28:00.397Z,17.53
2018-06-11T06:29:00.365Z,17.57
2018-06-11T06:30:00.347Z,17.39
2018-06-11T06:31:00.325Z,17.42
2018-06-11T06:32:00.301Z,17.70
2018-06-11T06:33:00.281Z,17.73
2018-06-11T06:34:00.257Z,17.70
2018-06-11T06:35:00.238Z,17.66
2018-06-11T06:36:00.214Z,17.81
2018-06-11T06:37:00.192Z,17.46
2018-06-11T06:38:00.172Z,17.38
2018-06-11T06:39:00.153Z,17.38
2018-06-11T06:40:00.137Z,17.65
2018-06-11T06:41:00.309Z,18.35
2018-06-11T06:42:00.285Z,18.49
2018-06-11T06:43:42.429Z,18.44
2018-06-11T06:44:42.600Z,18.47
2018-06-11T06:45:42.374Z,19.13
2018-06-11T06:46:42.157Z,18.99
2018-06-11T06:47:42.130Z,20.37
2018-06-11T06:48:42.106Z,21.08
2018-06-11T06:49:42.088Z,20.58
2018-06-11T06:50:42.066Z,20.02
2018-06-11T06:51:42.055Z,19.62
2018-06-11T06:52:42.025Z,20.56
2018-06-11T06:53:42.057Z,20.88
2018-06-11T06:54:42.223Z,20.85
2018-06-11T06:55:44.588Z,20.30
2018-06-11T06:57:24.308Z,19.97
2018-06-11T06:58:25.296Z,20.10
2018-06-11T06:59:24.267Z,19.78
2018-06-11T07:00:24.249Z,19.64
2018-06-11T07:02:48.541Z,20.98
2018-06-11T07:03:48.322Z,21.43
2018-06-11T07:04:48.504Z,20.76
2018-06-11T07:05:48.285Z,20.53
2018-06-11T07:06:48.267Z,20.40
2018-06-11T07:07:48.247Z,20.30
2018-06-11T07:08:48.230Z,20.30
2018-06-11T07:09:48.212Z,19.98
2018-06-11T07:10:48.195Z,19.65
2018-06-11T07:11:48.176Z,19.47
2018-06-11T07:12:48.171Z,19.83
2018-06-11T07:13:48.140Z,19.83
2018-06-11T07:14:48.127Z,19.61
2018-06-11T07:15:48.104Z,19.97
2018-06-11T07:16:48.091Z,20.54
2018-06-11T07:17:48.270Z,20.31
2018-06-11T07:18:48.051Z,20.31
2018-06-11T07:19:48.040Z,20.38
2018-06-11T07:20:48.865Z,19.78
2018-06-11T07:21:47.996Z,19.65
2018-06-11T07:22:47.979Z,18.82
2018-06-11T07:23:47.960Z,18.87
2018-06-11T07:24:47.943Z,19.24
2018-06-11T07:25:47.925Z,19.52
2018-06-11T07:26:47.916Z,19.83
2018-06-11T07:27:47.887Z,20.17
2018-06-11T07:28:47.871Z,19.62
2018-06-11T07:29:47.862Z,19.30
2018-06-11T07:30:47.835Z,19.38
2018-06-11T07:31:47.817Z,19.97
2018-06-11T07:32:47.798Z,19.12
2018-06-11T07:33:47.782Z,19.06
2018-06-11T07:34:47.769Z,18.86
2018-06-11T07:35:47.743Z,19.10
2018-06-11T07:36:47.727Z,19.10
2018-06-11T07:37:47.707Z,19.12
2018-06-11T07:38:47.688Z,19.34
2018-06-11T07:39:47.668Z,19.17
2018-06-11T07:40:47.650Z,18.97
2018-06-11T07:41:47.632Z,19.21
2018-06-11T07:42:47.613Z,19.21
2018-06-11T07:43:47.594Z,19.20
2018-06-11T07:44:47.583Z,19.31
2018-06-11T07:45:47.556Z,19.38
2018-06-11T07:46:47.538Z,19.16
2018-06-11T07:47:47.517Z,19.16
2018-06-11T07:48:47.499Z,19.20
2018-06-11T07:49:47.480Z,19.20
2018-06-11T07:50:47.492Z,19.31
2018-06-11T07:51:47.445Z,19.78
2018-06-11T07:52:47.422Z,19.60
2018-06-11T07:53:47.403Z,19.35
2018-06-11T07:54:47.384Z,19.65
2018-06-11T07:55:47.363Z,19.52
2018-06-11T07:56:47.347Z,19.47
2018-06-11T07:57:47.327Z,19.02
2018-06-11T07:58:47.311Z,19.32
2018-06-11T07:59:47.288Z,19.58
2018-06-11T08:00:47.269Z,19.39
2018-06-11T08:01:47.257Z,18.97
2018-06-11T08:02:47.232Z,19.09
2018-06-11T08:03:47.211Z,19.12
2018-06-11T08:04:47.200Z,19.49
2018-06-11T08:05:47.188Z,19.49
2018-06-11T08:06:47.159Z,19.24
2018-06-11T08:07:47.136Z,19.35
2018-06-11T08:08:47.121Z,19.39
2018-06-11T08:09:47.102Z,19.13
2018-06-11T08:10:47.079Z,19.39
2018-06-11T08:11:47.076Z,19.49
2018-06-11T08:12:47.040Z,20.82
2018-06-11T08:13:47.022Z,20.46
2018-06-11T08:14:47.003Z,19.50
2018-06-11T08:15:46.986Z,19.45
2018-06-11T08:16:46.970Z,19.52
2018-06-11T08:17:46.947Z,19.71
2018-06-11T08:18:46.940Z,19.28
2018-06-11T08:19:46.925Z,19.27
2018-06-11T08:20:46.936Z,19.98
2018-06-11T08:21:46.874Z,20.38
2018-06-11T08:22:47.073Z,20.64
2018-06-11T08:23:46.848Z,20.00
2018-06-11T08:24:46.823Z,20.85
2018-06-11T08:25:47.006Z,20.79
2018-06-11T08:26:46.795Z,20.16
2018-06-11T08:27:46.767Z,19.92
2018-06-11T08:28:46.749Z,20.05
2018-06-11T08:33:17.716Z,19.49
2018-06-11T08:34:17.495Z,19.40
2018-06-11T08:35:17.477Z,19.43
2018-06-11T08:36:17.459Z,19.42
2018-06-11T08:37:17.441Z,19.62
2018-06-11T08:38:17.427Z,19.35
2018-06-11T08:39:17.407Z,19.53
2018-06-11T08:40:17.385Z,19.72
2018-06-11T08:41:17.367Z,21.31
2018-06-11T08:42:17.352Z,22.06
2018-06-11T08:43:17.583Z,21.81
2018-06-11T08:44:17.311Z,22.39
2018-06-11T08:45:17.496Z,22.52
2018-06-11T08:46:17.478Z,22.49
2018-06-11T08:47:17.259Z,21.51
2018-06-11T08:48:17.444Z,20.98
2018-06-11T08:49:17.226Z,20.83
2018-06-11T08:50:17.410Z,20.66
2018-06-11T08:51:17.191Z,20.83
2018-06-11T08:52:17.175Z,20.87
2018-06-11T08:53:17.157Z,21.37
2018-06-11T08:54:17.144Z,21.06
2018-06-11T08:55:17.145Z,20.01
2018-06-11T08:56:17.195Z,20.25
2018-06-11T08:57:17.091Z,20.31
2018-06-11T08:58:17.275Z,19.58
2018-06-11T08:59:17.263Z,19.39
2018-06-11T09:00:17.039Z,19.64
2018-06-11T09:01:17.025Z,19.79
2018-06-11T09:02:17.006Z,19.89
2018-06-11T09:03:16.986Z,20.12
2018-06-11T09:04:16.968Z,20.93
2018-06-11T09:05:16.952Z,21.74
2018-06-11T09:06:16.936Z,21.91
2018-06-11T09:07:17.122Z,22.14
2018-06-11T09:08:17.102Z,22.49
2018-06-11T09:09:59.242Z,22.88
2018-06-11T09:10:59.226Z,22.45
2018-06-11T09:12:02.439Z,23.54
2018-06-11T09:12:59.196Z,22.75
2018-06-11T09:13:58.978Z,22.60
2018-06-11T09:15:41.322Z,24.15
2018-06-11T09:16:41.104Z,23.74
2018-06-11T09:17:41.299Z,23.78
2018-06-11T09:18:41.278Z,23.75
2018-06-11T09:19:41.268Z,24.14
2018-06-11T09:20:41.254Z,23.19
2018-06-11T09:21:41.037Z,23.68
2018-06-11T09:22:41.223Z,24.63
2018-06-11T09:23:41.009Z,23.34
2018-06-11T09:24:40.995Z,22.82
2018-06-11T09:25:40.985Z,22.51
2018-06-11T09:26:40.969Z,22.36
2018-06-11T09:27:40.956Z,23.00
2018-06-11T09:28:40.943Z,22.06
2018-06-11T09:29:40.931Z,21.49
2018-06-11T09:30:40.916Z,21.49
2018-06-11T09:31:41.105Z,20.82
2018-06-11T09:32:41.094Z,21.42
2018-06-11T09:33:40.877Z,20.75
2018-06-11T09:34:40.861Z,20.83
2018-06-11T09:35:40.846Z,21.52
2018-06-11T09:36:40.833Z,21.45
2018-06-11T09:37:40.816Z,21.26
2018-06-11T09:38:40.801Z,20.79
2018-06-11T09:39:40.989Z,21.55
2018-06-11T09:40:40.772Z,22.52
2018-06-11T09:41:40.757Z,22.49
2018-06-11T09:42:40.741Z,22.66
2018-06-11T09:43:40.788Z,22.75
2018-06-11T09:44:40.711Z,23.14
2018-06-11T09:45:40.696Z,23.12
2018-06-11T09:46:40.689Z,22.84
2018-06-11T09:47:40.668Z,22.36
2018-06-11T09:48:40.654Z,21.68
2018-06-11T09:49:40.641Z,21.40
2018-06-11T09:50:40.635Z,21.77
2018-06-11T09:51:40.615Z,21.67
2018-06-11T09:52:40.605Z,21.43
2018-06-11T09:53:40.584Z,21.21
2018-06-11T09:54:40.570Z,21.26
2018-06-11T09:55:40.608Z,21.09
2018-06-11T09:56:40.541Z,20.83
2018-06-11T09:57:40.526Z,21.75
2018-06-11T09:58:40.517Z,21.93
2018-06-11T09:59:40.496Z,21.34
2018-06-11T10:00:40.483Z,21.70
2018-06-11T10:01:40.469Z,21.22
2018-06-11T10:02:40.479Z,20.91
2018-06-11T10:03:40.492Z,20.69
2018-06-11T10:04:40.423Z,21.33
2018-06-11T10:05:40.415Z,21.27
2018-06-11T10:06:40.402Z,21.15
2018-06-11T10:07:40.378Z,21.75
2018-06-11T10:08:40.360Z,22.19
2018-06-11T10:09:40.357Z,22.67
2018-06-11T10:10:40.330Z,22.86
2018-06-11T10:11:40.316Z,23.26
2018-06-11T10:12:40.300Z,23.60
2018-06-11T10:13:40.346Z,22.94
2018-06-11T10:14:40.271Z,22.54
2018-06-11T10:15:40.285Z,22.04
2018-06-11T10:16:40.241Z,22.24
2018-06-11T10:17:40.230Z,23.11
2018-06-11T10:18:40.213Z,23.18
2018-06-11T10:19:40.199Z,23.47
2018-06-11T10:20:40.184Z,23.64
2018-06-11T10:21:40.171Z,22.85
2018-06-11T10:22:40.158Z,23.16
2018-06-11T10:23:40.145Z,23.79
2018-06-11T10:24:40.129Z,23.97
2018-06-11T10:25:40.322Z,24.41
2018-06-11T10:26:40.316Z,24.48
2018-06-11T10:27:40.096Z,24.46
2018-06-11T10:28:40.078Z,23.16
2018-06-11T10:29:40.067Z,23.14
2018-06-11T10:30:40.059Z,22.64
2018-06-11T10:31:40.046Z,22.51
2018-06-11T10:32:40.032Z,22.05
2018-06-11T10:33:40.013Z,21.58
2018-06-11T10:34:40.000Z,22.06
2018-06-11T10:35:39.988Z,22.38
2018-06-11T10:36:39.972Z,21.93
2018-06-11T10:37:39.959Z,22.04
2018-06-11T10:38:39.945Z,22.76
2018-06-11T10:39:39.939Z,23.16
2018-06-11T10:40:39.921Z,22.82
2018-06-11T10:41:39.909Z,23.16
2018-06-11T10:42:39.891Z,23.07
2018-06-11T10:43:39.878Z,22.39
2018-06-11T10:44:41.281Z,22.93
2018-06-11T10:45:39.857Z,22.45
2018-06-11T10:46:39.840Z,21.52
2018-06-11T10:47:39.827Z,22.56
2018-06-11T10:48:39.811Z,22.44
2018-06-11T10:49:39.798Z,22.45
2018-06-11T10:50:39.786Z,22.75
2018-06-11T10:51:39.771Z,22.51
2018-06-11T10:52:39.758Z,22.52
2018-06-11T10:53:39.750Z,22.01
2018-06-11T10:54:39.733Z,21.83
2018-06-11T10:55:39.720Z,22.72
2018-06-11T10:56:39.706Z,22.89
2018-06-11T10:57:39.702Z,22.23
2018-06-11T10:58:39.683Z,22.76
2018-06-11T10:59:39.668Z,23.12
2018-06-11T11:00:39.653Z,23.49
2018-06-11T11:01:39.643Z,23.50
2018-06-11T11:02:39.643Z,23.14
2018-06-11T11:03:39.635Z,22.54
2018-06-11T11:04:39.701Z,21.98
2018-06-11T11:05:39.588Z,21.53
2018-06-11T11:06:39.574Z,22.14
2018-06-11T11:07:39.561Z,22.89
2018-06-11T11:08:39.547Z,23.41
2018-06-11T11:09:39.539Z,23.19
2018-06-11T11:10:39.524Z,23.75
2018-06-11T11:11:39.507Z,23.62
2018-06-11T11:12:39.549Z,23.38
2018-06-11T11:13:39.481Z,24.05
2018-06-11T11:14:39.468Z,24.56
2018-06-11T11:15:39.455Z,23.74
2018-06-11T11:16:39.446Z,23.01
2018-06-11T11:17:39.429Z,22.39
2018-06-11T11:18:39.416Z,21.59
2018-06-11T11:19:39.402Z,21.55
2018-06-11T11:20:39.388Z,21.31
2018-06-11T11:21:39.375Z,21.45
2018-06-11T11:22:39.361Z,22.51
2018-06-11T11:23:39.347Z,22.11
2018-06-11T11:24:39.332Z,21.37
2018-06-11T11:25:39.316Z,21.34
2018-06-11T11:26:39.315Z,21.06
2018-06-11T11:27:39.288Z,21.11
2018-06-11T11:28:39.272Z,21.64
2018-06-11T11:29:39.258Z,21.75
2018-06-11T11:30:39.299Z,21.51
2018-06-11T11:31:39.228Z,21.15
2018-06-11T11:32:39.214Z,21.26
2018-06-11T11:33:39.198Z,21.48
2018-06-11T11:34:39.181Z,21.81
2018-06-11T11:35:39.165Z,22.04
2018-06-11T11:36:39.147Z,22.56
2018-06-11T11:37:39.136Z,22.05
2018-06-11T11:38:39.118Z,21.90
2018-06-11T11:39:39.103Z,21.28
2018-06-11T11:40:39.087Z,21.06
2018-06-11T11:41:39.071Z,20.78
2018-06-11T11:42:39.058Z,21.82
2018-06-11T11:43:39.042Z,22.31
2018-06-11T11:44:39.024Z,22.39
2018-06-11T11:45:39.011Z,22.85
2018-06-11T11:46:38.999Z,23.47
2018-06-11T11:47:38.981Z,22.70
2018-06-11T11:48:38.967Z,22.74
2018-06-11T11:49:38.949Z,22.52
2018-06-11T11:50:38.940Z,22.08
2018-06-11T11:51:38.920Z,21.68
2018-06-11T11:52:38.904Z,21.09
2018-06-11T11:53:38.890Z,21.24
2018-06-11T11:54:38.875Z,21.43
2018-06-11T11:55:38.865Z,21.67
2018-06-11T11:56:38.848Z,22.11
2018-06-11T11:57:38.833Z,22.54
2018-06-11T11:58:38.813Z,22.24
2018-06-11T11:59:39.001Z,22.61
2018-06-11T12:00:38.782Z,22.63
2018-06-11T12:01:38.818Z,22.33
2018-06-11T12:02:38.752Z,21.68
2018-06-11T12:03:38.739Z,21.66
2018-06-11T12:04:38.725Z,21.34
2018-06-11T12:05:38.708Z,21.94
2018-06-11T12:06:38.694Z,22.49
2018-06-11T12:07:38.682Z,22.89
2018-06-11T12:08:38.867Z,22.89
2018-06-11T12:09:38.851Z,23.41
2018-06-11T12:10:38.637Z,23.68
2018-06-11T12:11:38.622Z,23.49
2018-06-11T12:12:38.632Z,22.45
2018-06-11T12:13:38.594Z,22.39
2018-06-11T12:14:38.584Z,22.46
2018-06-11T12:15:38.568Z,22.69
2018-06-11T12:16:38.553Z,22.69
2018-06-11T12:17:38.542Z,23.26
2018-06-11T12:18:38.535Z,23.12
2018-06-11T12:19:38.719Z,23.37
2018-06-11T12:20:38.706Z,23.78
2018-06-11T12:21:38.693Z,23.31
2018-06-11T12:22:38.682Z,22.99
2018-06-11T12:23:38.468Z,23.19
2018-06-11T12:24:38.657Z,23.42
2018-06-11T12:25:41.268Z,23.03
2018-06-11T12:26:38.642Z,23.49
2018-06-11T12:27:38.628Z,23.18
2018-06-11T12:29:20.772Z,22.20
2018-06-11T12:30:20.558Z,22.31
2018-06-11T12:31:20.786Z,22.67
2018-06-11T12:32:20.536Z,22.74
2018-06-11T12:33:20.524Z,22.75
2018-06-11T12:34:20.512Z,22.74
2018-06-11T12:35:20.507Z,22.48
2018-06-11T12:36:20.493Z,22.51
2018-06-11T12:37:20.681Z,22.74
2018-06-11T12:38:20.672Z,22.91
2018-06-11T12:39:20.454Z,23.01
2018-06-11T12:40:20.648Z,22.75
2018-06-11T12:41:20.635Z,22.42
2018-06-11T12:42:21.229Z,23.03
2018-06-11T12:43:20.610Z,22.36
2018-06-11T12:44:20.601Z,22.05
2018-06-11T12:45:20.383Z,21.96
2018-06-11T12:46:20.370Z,21.93
2018-06-11T12:47:20.365Z,22.33
2018-06-11T12:48:20.350Z,22.56
2018-06-11T12:49:20.331Z,22.57
2018-06-11T12:50:20.322Z,22.52
2018-06-11T12:51:20.306Z,22.54
2018-06-11T12:52:20.293Z,22.70
2018-06-11T12:53:20.280Z,22.75
2018-06-11T12:54:20.277Z,22.42
2018-06-11T12:55:20.254Z,22.20
2018-06-11T12:56:20.248Z,22.08
2018-06-11T12:57:20.232Z,21.58
2018-06-11T12:58:20.213Z,21.85
2018-06-11T12:59:20.206Z,22.26
2018-06-11T13:00:20.188Z,22.54