createdAt,value
2023-04-15T00:00:39.288Z,5.68
2023-04-15T00:03:07.512Z,4.68
2023-04-15T00:05:35.610Z,5.38
2023-04-15T00:08:03.432Z,6.00
2023-04-15T00:10:31.400Z,5.93
2023-04-15T00:12:59.244Z,6.03
2023-04-15T00:15:27.328Z,6.28
2023-04-15T00:17:55.257Z,6.47
2023-04-15T00:20:23.150Z,5.60
2023-04-15T00:22:50.934Z,5.75
2023-04-15T00:25:18.695Z,5.88
2023-04-15T00:27:46.542Z,6.03
2023-04-15T00:30:16.044Z,5.72
2023-04-15T00:32:44.866Z,6.20
2023-04-15T00:35:13.104Z,6.22
2023-04-15T00:37:40.853Z,6.28
2023-04-15T00:40:13.183Z,6.10
2023-04-15T00:42:41.428Z,6.38
2023-04-15T00:45:09.563Z,6.22
2023-04-15T00:47:39.672Z,5.90
2023-04-15T00:50:08.337Z,6.07
2023-04-15T00:52:36.447Z,6.50
2023-04-15T00:55:05.806Z,6.40
2023-04-15T00:57:34.221Z,6.45
2023-04-15T01:00:01.980Z,6.55
2023-04-15T01:02:32.319Z,6.38
2023-04-15T01:05:00.258Z,6.28
2023-04-15T01:07:28.197Z,5.85
2023-04-15T01:09:56.228Z,5.72
2023-04-15T01:12:26.800Z,5.93
2023-04-15T01:14:56.356Z,6.47
2023-04-15T01:17:25.655Z,6.72
2023-04-15T01:19:53.771Z,6.93
2023-04-15T01:22:22.428Z,7.00
2023-04-15T01:25:02.551Z,7.22
2023-04-15T01:27:31.687Z,6.95
2023-04-15T01:29:59.655Z,7.35
2023-04-15T01:32:27.527Z,6.70
2023-04-15T01:35:13.967Z,6.30
2023-04-15T01:37:49.707Z,6.50
2023-04-15T01:40:18.168Z,6.78
2023-04-15T01:42:47.254Z,6.57
2023-04-15T01:45:17.768Z,7.30
2023-04-15T01:47:48.071Z,5.93
2023-04-15T01:50:17.136Z,6.63
2023-04-15T01:52:46.332Z,6.80
2023-04-15T01:55:15.298Z,6.82
2023-04-15T01:57:44.337Z,7.05
2023-04-15T02:00:13.609Z,6.50
2023-04-15T02:02:42.580Z,6.47
2023-04-15T02:05:11.733Z,6.63
2023-04-15T02:07:40.823Z,5.93
2023-04-15T02:10:13.696Z,6.20
2023-04-15T02:12:42.883Z,7.10
2023-04-15T02:15:12.016Z,6.93
2023-04-15T02:17:41.042Z,6.72
2023-04-15T02:20:11.188Z,7.22
2023-04-15T02:22:40.158Z,7.40
2023-04-15T02:25:09.941Z,7.13
2023-04-15T02:27:39.050Z,6.72
2023-04-15T02:30:08.633Z,6.55
2023-04-15T02:32:38.439Z,6.35
2023-04-15T02:35:09.232Z,6.35
2023-04-15T02:37:43.878Z,5.80
2023-04-15T02:40:14.149Z,5.75
2023-04-15T02:42:44.542Z,6.45
2023-04-15T02:45:16.451Z,5.85
2023-04-15T02:47:47.643Z,5.95
2023-04-15T02:50:17.484Z,5.43
2023-04-15T02:52:46.569Z,6.07
2023-04-15T02:55:15.788Z,6.03
2023-04-15T02:57:44.837Z,5.95
2023-04-15T03:00:14.480Z,6.05
2023-04-15T03:02:47.190Z,6.03
2023-04-15T03:05:16.564Z,5.32
2023-04-15T03:07:51.852Z,5.85
2023-04-15T03:10:22.292Z,5.93
2023-04-15T03:12:51.597Z,6.25
2023-04-15T03:15:23.432Z,5.55
2023-04-15T03:17:54.594Z,5.55
2023-04-15T03:20:23.817Z,5.93
2023-04-15T03:22:52.966Z,5.30
2023-04-15T03:25:24.206Z,5.50
2023-04-15T03:27:53.334Z,5.95
2023-04-15T03:30:22.436Z,6.00
2023-04-15T03:32:51.889Z,5.50
2023-04-15T03:35:21.401Z,5.50
2023-04-15T03:37:50.424Z,5.80
2023-04-15T03:40:19.656Z,5.40
2023-04-15T03:42:48.642Z,5.60
2023-04-15T03:45:17.745Z,5.40
2023-04-15T03:47:46.849Z,6.75
2023-04-15T03:50:16.031Z,6.97
2023-04-15T03:52:46.017Z,8.43
2023-04-15T03:55:15.761Z,18.42
2023-04-15T03:57:44.807Z,16.55
2023-04-15T04:00:14.168Z,21.20
2023-04-15T04:02:43.350Z,13.65
2023-04-15T04:05:12.433Z,10.85
2023-04-15T04:07:41.748Z,9.32
2023-04-15T04:10:11.166Z,5.25
2023-04-15T04:12:40.253Z,4.28
2023-04-15T04:15:09.640Z,4.32
2023-04-15T04:17:38.699Z,4.65
2023-04-15T04:20:08.523Z,4.88
2023-04-15T04:22:41.523Z,5.10
2023-04-15T04:25:11.367Z,4.55
2023-04-15T04:27:40.682Z,4.70
2023-04-15T04:30:10.026Z,5.13
2023-04-15T04:32:39.250Z,5.20
2023-04-15T04:35:08.950Z,5.45
2023-04-15T04:37:37.931Z,9.48
2023-04-15T04:40:08.650Z,10.25
2023-04-15T04:42:39.889Z,8.80
2023-04-15T04:45:09.544Z,7.47
2023-04-15T04:47:38.592Z,2.65
2023-04-15T04:50:09.399Z,3.05
2023-04-15T04:52:39.148Z,2.72
2023-04-15T04:55:08.879Z,3.05
2023-04-15T04:57:39.763Z,3.08
2023-04-15T05:00:09.250Z,2.25
2023-04-15T05:02:38.839Z,2.40
2023-04-15T05:05:08.493Z,2.60
2023-04-15T05:07:38.095Z,3.20
2023-04-15T05:10:07.749Z,2.72
2023-04-15T05:12:38.798Z,2.40
2023-04-15T05:15:08.439Z,2.75
2023-04-15T05:17:37.586Z,3.40
2023-04-15T05:20:07.696Z,3.03
2023-04-15T05:22:37.235Z,2.70
2023-04-15T05:25:06.534Z,2.33
2023-04-15T05:27:35.814Z,2.70
2023-04-15T05:30:05.738Z,3.15
2023-04-15T05:32:35.256Z,2.30
2023-04-15T05:35:04.702Z,2.42
2023-04-15T05:37:33.658Z,3.35
2023-04-15T05:40:02.731Z,3.92
2023-04-15T05:42:31.810Z,3.13
2023-04-15T05:45:00.997Z,2.30
2023-04-15T05:47:30.096Z,2.60
2023-04-15T05:49:59.422Z,2.33
2023-04-15T05:52:28.400Z,2.65
2023-04-15T05:54:57.406Z,1.85
2023-04-15T05:57:26.604Z,3.00
2023-04-15T05:59:57.542Z,3.17
2023-04-15T06:02:27.208Z,1.63
2023-04-15T06:04:56.293Z,2.03
2023-04-15T06:07:25.875Z,2.50
2023-04-15T06:09:55.089Z,2.58
2023-04-15T06:12:24.010Z,2.30
2023-04-15T06:14:53.222Z,2.65
2023-04-15T06:17:22.446Z,2.75
2023-04-15T06:20:00.666Z,2.17
2023-04-15T06:22:29.784Z,2.25
2023-04-15T06:24:58.818Z,2.47
2023-04-15T06:27:28.040Z,1.40
2023-04-15T06:29:57.114Z,2.17
2023-04-15T06:32:26.826Z,2.60
2023-04-15T06:34:55.934Z,2.03
2023-04-15T06:37:25.159Z,2.65
2023-04-15T06:39:54.280Z,1.65
2023-04-15T06:42:23.602Z,3.17
2023-04-15T06:44:52.714Z,2.90
2023-04-15T06:47:22.096Z,2.95
2023-04-15T06:49:51.163Z,3.95
2023-04-15T06:52:20.136Z,3.47
2023-04-15T06:54:49.301Z,2.33
2023-04-15T06:57:18.326Z,2.47
2023-04-15T06:59:50.792Z,2.47
2023-04-15T07:02:19.990Z,2.13
2023-04-15T07:04:49.249Z,2.55
2023-04-15T07:07:18.630Z,2.40
2023-04-15T07:09:47.585Z,2.47
2023-04-15T07:12:16.792Z,2.58
2023-04-15T07:14:46.128Z,1.70
2023-04-15T07:17:15.465Z,2.10
2023-04-15T07:19:44.574Z,2.25
2023-04-15T07:22:13.653Z,2.45
2023-04-15T07:24:43.111Z,2.22
2023-04-15T07:27:12.289Z,2.30
2023-04-15T07:29:41.638Z,2.70
2023-04-15T07:32:11.075Z,2.17
2023-04-15T07:34:40.368Z,2.47
2023-04-15T07:37:09.320Z,3.22
2023-04-15T07:39:38.592Z,2.60
2023-04-15T07:42:07.719Z,2.30
2023-04-15T07:44:36.718Z,2.10
2023-04-15T07:47:06.270Z,2.08
2023-04-15T07:49:35.358Z,3.10
2023-04-15T07:52:05.051Z,1.92
2023-04-15T07:54:34.244Z,2.28
2023-04-15T07:57:04.011Z,2.05
2023-04-15T07:59:33.994Z,1.55
2023-04-15T08:02:03.725Z,2.00
2023-04-15T08:04:34.265Z,2.00
2023-04-15T08:07:04.697Z,1.83
2023-04-15T08:09:33.903Z,2.78
2023-04-15T08:12:04.354Z,2.35
2023-04-15T08:14:33.344Z,2.25
2023-04-15T08:17:02.532Z,3.10
2023-04-15T08:19:31.973Z,3.10
2023-04-15T08:22:01.087Z,2.90
2023-04-15T08:24:31.816Z,2.50
2023-04-15T08:27:05.429Z,2.40
2023-04-15T08:29:35.262Z,2.65
2023-04-15T08:32:04.766Z,2.28
2023-04-15T08:34:35.307Z,2.08
2023-04-15T08:37:04.486Z,2.55
2023-04-15T08:39:34.203Z,2.58
2023-04-15T08:42:07.803Z,2.58
2023-04-15T08:44:40.389Z,2.30
2023-04-15T08:47:09.676Z,2.50
2023-04-15T08:49:41.989Z,2.88
2023-04-15T08:52:11.936Z,3.28
2023-04-15T08:54:42.505Z,2.55
2023-04-15T08:57:12.938Z,2.38
2023-04-15T08:59:43.136Z,2.55
2023-04-15T09:02:13.165Z,2.40
2023-04-15T09:04:42.575Z,3.15
2023-04-15T09:07:11.816Z,4.97
2023-04-15T09:09:42.377Z,3.53
2023-04-15T09:12:12.580Z,2.58
2023-04-15T09:14:42.867Z,2.60
2023-04-15T09:17:22.557Z,2.55
2023-04-15T09:20:08.874Z,2.70
2023-04-15T09:22:38.563Z,2.70
2023-04-15T09:25:23.010Z,2.63
2023-04-15T09:28:03.480Z,3.25
2023-04-15T09:30:32.903Z,3.55
2023-04-15T09:33:05.117Z,2.58
2023-04-15T09:35:35.478Z,2.60
2023-04-15T09:38:10.283Z,2.00
2023-04-15T09:40:42.907Z,2.60
2023-04-15T09:43:15.065Z,2.55
2023-04-15T09:45:51.935Z,2.13
2023-04-15T09:50:59.270Z,2.30
2023-04-15T09:53:31.653Z,3.05
2023-04-15T09:56:02.806Z,2.28
2023-04-15T09:58:35.333Z,2.83
2023-04-15T10:01:06.653Z,2.60
2023-04-15T10:03:39.369Z,3.00
2023-04-15T10:06:09.452Z,2.40
2023-04-15T10:08:39.602Z,3.15
2023-04-15T10:11:08.994Z,2.88
2023-04-15T10:13:39.099Z,2.70
2023-04-15T10:16:12.604Z,2.65
2023-04-15T10:18:44.649Z,2.45
2023-04-15T10:21:18.799Z,2.20
2023-04-15T10:23:48.244Z,2.60
2023-04-15T10:26:18.319Z,2.35
2023-04-15T10:28:48.660Z,2.60
2023-04-15T10:31:18.749Z,1.98
2023-04-15T10:33:49.069Z,3.08
2023-04-15T10:36:20.325Z,1.85
2023-04-15T10:38:49.409Z,3.00
2023-04-15T10:41:25.266Z,2.70
2023-04-15T10:43:56.516Z,2.00
2023-04-15T10:46:39.552Z,2.80
2023-04-15T10:49:13.706Z,3.15
2023-04-15T10:51:45.051Z,2.30
2023-04-15T10:54:16.586Z,2.33
2023-04-15T10:56:46.344Z,2.80
2023-04-15T10:59:17.052Z,2.63
2023-04-15T11:02:01.958Z,3.10
2023-04-15T11:04:54.181Z,2.25
2023-04-15T11:07:42.280Z,2.58
2023-04-15T11:10:14.653Z,3.35
2023-04-15T11:12:48.011Z,2.47
2023-04-15T11:15:33.821Z,2.50
2023-04-15T11:18:13.225Z,2.38
2023-04-15T11:20:47.525Z,3.20
2023-04-15T11:23:18.544Z,3.47
2023-04-15T11:25:48.790Z,2.28
2023-04-15T11:28:18.152Z,2.45
2023-04-15T11:30:47.325Z,2.47
2023-04-15T11:33:16.415Z,2.40
2023-04-15T11:35:45.651Z,2.53
2023-04-15T11:38:16.860Z,2.67
2023-04-15T11:40:47.324Z,3.00
2023-04-15T11:43:23.956Z,4.00
2023-04-15T11:45:58.634Z,3.45
2023-04-15T11:48:30.438Z,3.33
2023-04-15T11:51:02.182Z,2.97
2023-04-15T11:53:43.667Z,2.40
2023-04-15T11:56:22.317Z,2.70
2023-04-15T11:58:57.184Z,2.58
2023-04-15T12:01:36.618Z,2.13
2023-04-15T12:04:13.721Z,2.70
2023-04-15T12:09:17.055Z,2.63
2023-04-15T12:11:51.544Z,2.70
2023-04-15T12:14:29.604Z,2.53
2023-04-15T12:17:01.080Z,2.20
2023-04-15T12:19:30.649Z,2.60
2023-04-15T12:22:02.748Z,2.75
2023-04-15T12:24:34.999Z,2.55
2023-04-15T12:27:10.032Z,3.78
2023-04-15T12:29:43.840Z,2.80
2023-04-15T12:32:21.535Z,2.80
2023-04-15T12:34:57.261Z,2.03
2023-04-15T12:37:26.415Z,2.35
2023-04-15T12:39:54.634Z,2.70
2023-04-15T12:42:22.977Z,3.17
2023-04-15T12:44:50.796Z,5.22
2023-04-15T12:47:18.798Z,2.60
2023-04-15T12:49:47.298Z,2.67
2023-04-15T12:52:15.390Z,2.50
2023-04-15T12:54:43.403Z,2.88
2023-04-15T12:57:11.475Z,3.00
2023-04-15T12:59:39.851Z,2.47
2023-04-15T13:02:08.329Z,3.72
2023-04-15T13:04:36.568Z,2.97
2023-04-15T13:07:07.286Z,2.72
2023-04-15T13:09:35.471Z,3.00
2023-04-15T13:12:05.724Z,2.72
2023-04-15T13:14:34.347Z,2.50
2023-04-15T13:17:04.545Z,2.60
2023-04-15T13:19:32.701Z,10.25
2023-04-15T13:22:00.758Z,2.70
2023-04-15T13:24:28.984Z,3.03
2023-04-15T13:26:59.448Z,3.97
2023-04-15T13:29:27.907Z,2.83
2023-04-15T13:31:56.984Z,4.47
2023-04-15T13:34:24.942Z,2.42
2023-04-15T13:36:53.021Z,3.05
2023-04-15T13:39:20.924Z,2.53
2023-04-15T13:41:48.768Z,3.05
2023-04-15T13:44:16.893Z,3.08
2023-04-15T13:46:44.921Z,3.08
2023-04-15T13:49:15.724Z,3.08
2023-04-15T13:51:43.943Z,3.10
2023-04-15T13:54:12.012Z,4.22
2023-04-15T13:56:46.105Z,2.22
2023-04-15T13:59:14.109Z,2.78
2023-04-15T14:01:42.123Z,2.80
2023-04-15T14:04:10.639Z,4.32
2023-04-15T14:06:38.787Z,3.10
2023-04-15T14:09:07.189Z,2.75
2023-04-15T14:11:37.035Z,3.00
2023-04-15T14:14:05.630Z,2.78
2023-04-15T14:16:34.912Z,3.03
2023-04-15T14:19:03.831Z,3.47
2023-04-15T14:21:32.837Z,3.30
2023-04-15T14:24:01.204Z,3.40
2023-04-15T14:26:29.261Z,3.05
2023-04-15T14:28:57.295Z,3.65
2023-04-15T14:31:25.817Z,3.10
2023-04-15T14:33:53.786Z,3.67
2023-04-15T14:36:21.798Z,3.05
2023-04-15T14:38:49.742Z,3.30
2023-04-15T14:41:17.691Z,4.80
2023-04-15T14:43:45.560Z,4.00
2023-04-15T14:46:14.711Z,4.93
2023-04-15T14:48:43.488Z,5.15
2023-04-15T14:51:11.700Z,3.38
2023-04-15T14:53:39.757Z,4.28
2023-04-15T14:56:08.033Z,4.75
2023-04-15T14:58:36.153Z,5.15
2023-04-15T15:01:04.846Z,7.40
2023-04-15T15:03:33.648Z,7.68
2023-04-15T15:06:01.882Z,6.82
2023-04-15T15:08:30.321Z,7.10
2023-04-15T15:10:58.487Z,6.85
2023-04-15T15:13:27.038Z,7.18
2023-04-15T15:15:55.173Z,7.03
2023-04-15T15:18:23.176Z,7.03
2023-04-15T15:20:51.427Z,6.63
2023-04-15T15:23:19.299Z,7.28
2023-04-15T15:25:47.946Z,6.43
2023-04-15T15:28:16.164Z,7.88
2023-04-15T15:30:44.222Z,7.07
2023-04-15T15:33:12.363Z,7.40
2023-04-15T15:35:41.414Z,7.53
2023-04-15T15:38:11.883Z,6.50
2023-04-15T15:40:39.892Z,7.57
2023-04-15T15:43:07.816Z,7.13
2023-04-15T15:45:36.425Z,7.38
2023-04-15T15:48:05.340Z,6.47
2023-04-15T15:50:34.146Z,6.57
2023-04-15T15:53:02.258Z,7.20
2023-04-15T15:55:30.246Z,6.25
2023-04-15T15:57:58.165Z,6.90
2023-04-15T16:00:29.356Z,6.72
2023-04-15T16:05:31.086Z,6.90
2023-04-15T16:07:59.177Z,7.40
2023-04-15T16:10:27.951Z,6.78
2023-04-15T16:12:56.043Z,7.22
2023-04-15T16:15:26.551Z,7.43
2023-04-15T16:17:54.662Z,7.72
2023-04-15T16:20:22.673Z,7.57
2023-04-15T16:22:50.620Z,7.65
2023-04-15T16:25:18.863Z,7.45
2023-04-15T16:27:59.350Z,7.43
2023-04-15T16:30:36.799Z,7.25
2023-04-15T16:33:05.977Z,7.40
2023-04-15T16:35:34.836Z,7.53
2023-04-15T16:38:03.386Z,7.43
2023-04-15T16:40:31.544Z,7.65
2023-04-15T16:43:00.920Z,8.38
2023-04-15T16:45:28.995Z,7.70
2023-04-15T16:47:57.630Z,7.78
2023-04-15T16:50:25.642Z,7.90
2023-04-15T16:52:53.515Z,7.50
2023-04-15T16:55:21.585Z,9.18
2023-04-15T16:58:01.051Z,7.82
2023-04-15T17:00:31.811Z,8.02
2023-04-15T17:03:03.882Z,8.55
2023-04-15T17:05:32.106Z,7.95
2023-04-15T17:08:00.237Z,8.45
2023-04-15T17:10:28.818Z,7.85
2023-04-15T17:12:58.139Z,9.13
2023-04-15T17:15:27.536Z,8.48
2023-04-15T17:18:12.755Z,7.75
2023-04-15T17:20:44.782Z,7.43
2023-04-15T17:23:13.643Z,8.30
2023-04-15T17:25:43.312Z,8.52
2023-04-15T17:28:14.030Z,7.90
2023-04-15T17:30:47.483Z,7.90
2023-04-15T17:33:59.922Z,7.93
2023-04-15T17:36:44.454Z,8.45
2023-04-15T17:39:14.311Z,8.32
2023-04-15T17:41:45.016Z,8.45
2023-04-15T17:44:34.224Z,8.45
2023-04-15T17:47:22.362Z,8.52
2023-04-15T17:50:13.079Z,7.63
2023-04-15T17:53:01.247Z,8.18
2023-04-15T17:55:53.454Z,8.13
2023-04-15T17:58:44.531Z,8.68
2023-04-15T18:01:32.628Z,8.07
2023-04-15T18:04:22.022Z,8.13
2023-04-15T18:07:11.906Z,7.38
2023-04-15T18:10:00.245Z,7.82
2023-04-15T18:12:48.576Z,8.10
2023-04-15T18:15:36.788Z,7.55
2023-04-15T18:18:29.321Z,7.75
2023-04-15T18:21:01.827Z,7.47
2023-04-15T18:23:33.094Z,7.30
2023-04-15T18:26:01.129Z,7.28
2023-04-15T18:28:31.291Z,6.50
2023-04-15T18:30:59.475Z,7.20
2023-04-15T18:33:30.387Z,6.75
2023-04-15T18:35:59.134Z,7.90
2023-04-15T18:38:27.338Z,7.57
2023-04-15T18:40:55.674Z,7.28
2023-04-15T18:43:23.688Z,7.28
2023-04-15T18:45:53.351Z,6.85
2023-04-15T18:48:21.667Z,7.22
2023-04-15T18:50:51.956Z,7.10
2023-04-15T18:53:20.882Z,6.85
2023-04-15T18:55:49.141Z,7.20
2023-04-15T18:58:20.721Z,7.20
2023-04-15T19:00:48.689Z,7.25
2023-04-15T19:03:16.892Z,6.97
2023-04-15T19:05:45.167Z,7.55
2023-04-15T19:08:13.351Z,7.95
2023-04-15T19:10:41.453Z,8.20
2023-04-15T19:13:09.754Z,7.28
2023-04-15T19:15:37.781Z,6.95
2023-04-15T19:18:10.861Z,6.18
2023-04-15T19:20:40.027Z,7.90
2023-04-15T19:23:08.437Z,7.00
2023-04-15T19:25:37.654Z,6.38
2023-04-15T19:28:06.043Z,6.60
2023-04-15T19:30:34.052Z,7.13
2023-04-15T19:33:02.231Z,6.50
2023-04-15T19:35:30.751Z,6.50
2023-04-15T19:37:58.738Z,6.47
2023-04-15T19:40:27.194Z,6.80
2023-04-15T19:42:58.338Z,6.20
2023-04-15T19:45:28.425Z,5.93
2023-04-15T19:47:56.501Z,6.13
2023-04-15T19:50:26.652Z,6.38
2023-04-15T19:52:55.059Z,6.22
2023-04-15T19:55:23.494Z,6.60
2023-04-15T19:57:51.545Z,6.50
2023-04-15T20:00:22.968Z,5.93
2023-04-15T20:02:51.611Z,6.38
2023-04-15T20:05:20.232Z,6.43
2023-04-15T20:07:51.951Z,7.22
2023-04-15T20:10:23.626Z,6.80
2023-04-15T20:12:53.043Z,7.05
2023-04-15T20:15:24.142Z,7.03
2023-04-15T20:17:52.449Z,6.43
2023-04-15T20:20:21.139Z,6.70
2023-04-15T20:22:52.485Z,6.93
2023-04-15T20:25:20.821Z,7.28
2023-04-15T20:27:48.758Z,7.25
2023-04-15T20:30:16.904Z,6.72
2023-04-15T20:32:44.914Z,6.82
2023-04-15T20:35:15.816Z,7.55
2023-04-15T20:37:45.367Z,6.85
2023-04-15T20:40:15.090Z,7.10
2023-04-15T20:42:44.045Z,6.93
2023-04-15T20:45:12.257Z,7.13
2023-04-15T20:47:43.073Z,6.57
2023-04-15T20:50:11.911Z,7.18
2023-04-15T20:52:40.607Z,7.10
2023-04-15T20:55:09.070Z,6.65
2023-04-15T20:57:37.150Z,6.88
2023-04-15T21:00:06.213Z,6.68
2023-04-15T21:02:36.880Z,6.55
2023-04-15T21:05:05.204Z,7.05
2023-04-15T21:07:44.817Z,6.07
2023-04-15T21:10:12.758Z,6.45
2023-04-15T21:12:42.762Z,6.72
2023-04-15T21:15:11.371Z,6.70
2023-04-15T21:17:40.112Z,6.47
2023-04-15T21:20:08.908Z,6.00
2023-04-15T21:22:37.067Z,6.43
2023-04-15T21:25:05.306Z,5.80
2023-04-15T21:27:33.309Z,5.80
2023-04-15T21:30:01.251Z,6.13
2023-04-15T21:32:34.564Z,5.65
2023-04-15T21:35:02.483Z,5.70
2023-04-15T21:37:34.426Z,5.60
2023-04-15T21:40:02.722Z,5.55
2023-04-15T21:42:32.582Z,6.35
2023-04-15T21:45:00.432Z,5.60
2023-04-15T21:47:28.461Z,5.75
2023-04-15T21:49:56.391Z,5.47
2023-04-15T21:52:24.323Z,5.78
2023-04-15T21:54:52.264Z,5.65
2023-04-15T21:57:20.111Z,5.65
2023-04-15T21:59:47.951Z,5.38
2023-04-15T22:02:15.989Z,6.00
2023-04-15T22:04:43.889Z,6.07
2023-04-15T22:07:11.990Z,5.68
2023-04-15T22:09:50.191Z,5.43
2023-04-15T22:12:18.216Z,6.07
2023-04-15T22:14:46.478Z,6.40
2023-04-15T22:17:14.389Z,5.70
2023-04-15T22:19:42.345Z,6.40
2023-04-15T22:22:10.184Z,6.18
2023-04-15T22:24:40.515Z,5.53
2023-04-15T22:27:09.116Z,5.30
2023-04-15T22:29:37.073Z,5.82
2023-04-15T22:32:05.100Z,5.45
2023-04-15T22:34:33.120Z,5.80
2023-04-15T22:37:01.312Z,5.95
2023-04-15T22:39:29.256Z,5.80
2023-04-15T22:41:57.299Z,5.82
2023-04-15T22:44:25.320Z,6.35
2023-04-15T22:46:53.119Z,5.72
2023-04-15T22:49:20.952Z,6.63
2023-04-15T22:51:48.805Z,5.78
2023-04-15T22:54:16.877Z,5.95
2023-04-15T22:56:44.809Z,6.82
2023-04-15T22:59:12.673Z,6.60
2023-04-15T23:01:40.798Z,6.28
2023-04-15T23:04:09.064Z,5.80
2023-04-15T23:06:52.076Z,5.60
2023-04-15T23:09:19.941Z,5.63
2023-04-15T23:11:47.963Z,6.00
2023-04-15T23:14:15.811Z,5.43
2023-04-15T23:16:43.779Z,5.80
2023-04-15T23:19:11.872Z,5.72
2023-04-15T23:21:40.188Z,5.90
2023-04-15T23:24:08.030Z,5.80
2023-04-15T23:26:36.110Z,6.30
2023-04-15T23:29:04.019Z,5.68
2023-04-15T23:31:31.927Z,6.05
2023-04-15T23:33:59.853Z,7.18
2023-04-15T23:36:28.149Z,6.57
2023-04-15T23:38:56.187Z,6.90
2023-04-15T23:41:24.072Z,6.55
2023-04-15T23:43:51.945Z,7.65
2023-04-15T23:46:19.911Z,7.43
2023-04-15T23:48:49.289Z,6.50
2023-04-15T23:51:17.217Z,6.63
2023-04-15T23:53:45.201Z,5.72
2023-04-15T23:56:13.231Z,6.28
2023-04-15T23:58:41.281Z,6.50
