createdAt,value
2019-02-20T00:00:21.657Z,90.10
2019-02-20T00:02:50.074Z,90.10
2019-02-20T00:05:18.442Z,89.60
2019-02-20T00:07:46.850Z,89.60
2019-02-20T00:10:15.230Z,89.30
2019-02-20T00:12:43.646Z,88.40
2019-02-20T00:15:12.030Z,88.40
2019-02-20T00:17:40.436Z,87.50
2019-02-20T00:20:08.853Z,87.40
2019-02-20T00:22:40.293Z,86.90
2019-02-20T00:25:07.280Z,86.90
2019-02-20T00:27:35.695Z,86.60
2019-02-20T00:30:08.707Z,85.80
2019-02-20T00:32:37.130Z,85.00
2019-02-20T00:35:06.272Z,85.00
2019-02-20T00:37:34.763Z,84.80
2019-02-20T00:40:03.928Z,84.60
2019-02-20T00:42:32.339Z,84.80
2019-02-20T00:45:02.385Z,84.30
2019-02-20T00:47:32.397Z,84.60
2019-02-20T00:50:01.103Z,84.60
2019-02-20T00:52:31.141Z,84.20
2019-02-20T00:54:59.566Z,84.00
2019-02-20T00:57:27.932Z,84.90
2019-02-20T00:59:56.311Z,84.50
2019-02-20T01:02:24.729Z,84.50
2019-02-20T01:04:53.124Z,84.30
2019-02-20T01:07:21.513Z,84.60
2019-02-20T01:09:49.921Z,85.10
2019-02-20T01:12:18.329Z,85.30
2019-02-20T01:14:46.751Z,85.30
2019-02-20T01:17:15.311Z,85.60
2019-02-20T01:19:43.723Z,85.70
2019-02-20T01:22:12.122Z,85.80
2019-02-20T01:24:40.505Z,86.40
2019-02-20T01:27:08.912Z,85.80
2019-02-20T01:29:37.329Z,86.10
2019-02-20T01:32:05.739Z,85.70
2019-02-20T01:34:34.118Z,86.00
2019-02-20T01:37:02.535Z,85.70
2019-02-20T01:39:30.904Z,85.50
2019-02-20T01:41:59.311Z,85.70
2019-02-20T01:44:27.815Z,85.80
2019-02-20T01:46:56.180Z,85.80
2019-02-20T01:49:24.596Z,85.90
2019-02-20T01:51:53.018Z,86.50
2019-02-20T01:54:21.420Z,85.90
2019-02-20T01:56:49.825Z,85.80
2019-02-20T01:59:18.233Z,85.90
2019-02-20T02:01:46.620Z,85.90
2019-02-20T02:04:15.050Z,85.70
2019-02-20T02:06:43.441Z,86.00
2019-02-20T02:09:11.892Z,85.70
2019-02-20T02:11:40.302Z,86.40
2019-02-20T02:14:08.677Z,86.20
2019-02-20T02:16:37.079Z,86.50
2019-02-20T02:19:05.455Z,86.70
2019-02-20T02:21:33.867Z,86.80
2019-02-20T02:24:02.265Z,87.60
2019-02-20T02:26:30.668Z,86.90
2019-02-20T02:28:59.048Z,86.80
2019-02-20T02:31:27.451Z,87.50
2019-02-20T02:33:55.889Z,87.30
2019-02-20T02:36:24.260Z,87.40
2019-02-20T02:38:52.844Z,87.50
2019-02-20T02:41:21.201Z,87.80
2019-02-20T02:43:49.582Z,87.50
2019-02-20T02:46:17.987Z,87.40
2019-02-20T02:48:46.385Z,87.30
2019-02-20T02:51:14.783Z,87.40
2019-02-20T02:53:43.176Z,87.50
2019-02-20T02:56:11.566Z,87.70
2019-02-20T02:58:40.018Z,87.60
2019-02-20T03:01:08.398Z,87.50
2019-02-20T03:03:36.783Z,87.60
2019-02-20T03:06:05.164Z,87.90
2019-02-20T03:08:33.539Z,88.10
2019-02-20T03:11:01.956Z,87.80
2019-02-20T03:13:30.335Z,87.20
2019-02-20T03:15:58.720Z,87.40
2019-02-20T03:18:27.126Z,87.30
2019-02-20T03:20:55.509Z,87.40
2019-02-20T03:23:23.918Z,88.00
2019-02-20T03:25:52.337Z,87.50
2019-02-20T03:28:20.769Z,88.00
2019-02-20T03:30:49.149Z,87.70
2019-02-20T03:33:17.548Z,87.40
2019-02-20T03:35:45.960Z,87.40
2019-02-20T03:38:14.339Z,87.20
2019-02-20T03:40:42.762Z,87.40
2019-02-20T03:43:11.144Z,86.90
2019-02-20T03:45:39.554Z,87.10
2019-02-20T03:48:07.969Z,87.10
2019-02-20T03:50:36.350Z,87.10
2019-02-20T03:53:04.755Z,86.80
2019-02-20T03:55:33.167Z,86.60
2019-02-20T03:58:01.535Z,87.60
2019-02-20T04:00:29.970Z,86.70
2019-02-20T04:02:58.361Z,86.90
2019-02-20T04:05:26.786Z,87.10
2019-02-20T04:07:55.183Z,87.40
2019-02-20T04:10:23.607Z,86.80
2019-02-20T04:12:51.988Z,86.90
2019-02-20T04:15:20.363Z,86.80
2019-02-20T04:17:48.765Z,86.60
2019-02-20T04:20:17.156Z,86.80
2019-02-20T04:22:45.577Z,86.80
2019-02-20T04:25:13.975Z,87.10
2019-02-20T04:27:42.376Z,87.10
2019-02-20T04:30:11.135Z,87.30
2019-02-20T04:32:39.547Z,87.10
2019-02-20T04:35:07.942Z,87.10
2019-02-20T04:37:36.347Z,86.90
2019-02-20T04:40:06.105Z,86.60
2019-02-20T04:42:34.495Z,86.80
2019-02-20T04:45:02.866Z,86.90
2019-02-20T04:47:31.255Z,87.00
2019-02-20T04:49:59.644Z,86.90
2019-02-20T04:52:28.035Z,86.30
2019-02-20T04:54:56.443Z,86.10
2019-02-20T04:57:24.817Z,86.00
2019-02-20T04:59:53.226Z,86.20
2019-02-20T05:02:21.612Z,86.40
2019-02-20T05:04:50.016Z,86.20
2019-02-20T05:07:18.393Z,86.30
2019-02-20T05:09:46.796Z,86.00
2019-02-20T05:12:15.206Z,86.00
2019-02-20T05:14:43.647Z,86.80
2019-02-20T05:17:12.492Z,86.50
2019-02-20T05:19:40.937Z,86.70
2019-02-20T05:22:09.305Z,86.90
2019-02-20T05:24:37.717Z,86.80
2019-02-20T05:27:06.150Z,86.80
2019-02-20T05:29:34.516Z,86.60
2019-02-20T05:32:02.892Z,86.70
2019-02-20T05:34:31.294Z,86.80
2019-02-20T05:36:59.727Z,87.20
2019-02-20T05:39:28.120Z,87.20
2019-02-20T05:41:56.494Z,87.20
2019-02-20T05:44:24.942Z,86.80
2019-02-20T05:46:53.320Z,86.90
2019-02-20T05:49:21.763Z,87.20
2019-02-20T05:51:50.171Z,87.20
2019-02-20T05:54:18.600Z,87.20
2019-02-20T05:56:46.975Z,87.10
2019-02-20T05:59:15.355Z,86.80
2019-02-20T06:01:43.770Z,86.90
2019-02-20T06:04:12.246Z,86.90
2019-02-20T06:06:40.652Z,86.40
2019-02-20T06:09:09.027Z,86.50
2019-02-20T06:11:37.441Z,86.30
2019-02-20T06:14:05.823Z,86.30
2019-02-20T06:16:34.238Z,86.30
2019-02-20T06:19:02.616Z,86.60
2019-02-20T06:21:31.012Z,86.60
2019-02-20T06:23:59.393Z,86.60
2019-02-20T06:26:27.827Z,86.70
2019-02-20T06:28:56.228Z,86.30
2019-02-20T06:31:24.608Z,86.00
2019-02-20T06:33:53.049Z,86.70
2019-02-20T06:36:21.443Z,85.90
2019-02-20T06:38:49.823Z,86.50
2019-02-20T06:41:18.235Z,86.20
2019-02-20T06:43:48.038Z,86.00
2019-02-20T06:46:16.483Z,86.10
2019-02-20T06:48:44.870Z,86.20
2019-02-20T06:51:13.281Z,86.60
2019-02-20T06:53:41.681Z,86.60
2019-02-20T06:56:10.107Z,86.60
2019-02-20T06:58:38.464Z,86.40
2019-02-20T07:01:06.889Z,86.20
2019-02-20T07:03:35.291Z,85.90
2019-02-20T07:06:23.433Z,85.90
2019-02-20T07:09:11.866Z,86.20
2019-02-20T07:11:49.553Z,85.90
2019-02-20T07:14:37.520Z,85.80
2019-02-20T07:17:24.268Z,86.30
2019-02-20T07:19:55.922Z,86.30
2019-02-20T07:22:50.014Z,86.10
2019-02-20T07:25:30.807Z,85.60
2019-02-20T07:28:18.944Z,85.70
2019-02-20T07:30:47.326Z,85.90
2019-02-20T07:33:15.723Z,85.60
2019-02-20T07:35:44.110Z,85.70
2019-02-20T07:38:12.539Z,84.80
2019-02-20T07:40:40.914Z,85.60
2019-02-20T07:43:09.296Z,85.40
2019-02-20T07:45:37.695Z,84.60
2019-02-20T07:48:06.099Z,84.80
2019-02-20T07:50:34.475Z,84.80
2019-02-20T07:53:02.882Z,84.70
2019-02-20T07:55:31.281Z,83.90
2019-02-20T07:57:59.659Z,83.80
2019-02-20T08:00:28.043Z,83.40
2019-02-20T08:02:56.481Z,82.80
2019-02-20T08:05:24.850Z,83.70
2019-02-20T08:07:53.252Z,83.10
2019-02-20T08:10:21.715Z,82.20
2019-02-20T08:12:50.130Z,82.10
2019-02-20T08:15:18.514Z,83.30
2019-02-20T08:17:46.894Z,82.10
2019-02-20T08:20:15.297Z,82.90
2019-02-20T08:22:43.713Z,81.60
2019-02-20T08:25:12.089Z,82.40
2019-02-20T08:27:40.483Z,80.70
2019-02-20T08:30:11.814Z,80.30
2019-02-20T08:32:40.424Z,81.10
2019-02-20T08:35:10.554Z,81.40
2019-02-20T08:37:38.962Z,79.50
2019-02-20T08:40:13.222Z,80.20
2019-02-20T08:42:41.911Z,80.40
2019-02-20T08:45:11.365Z,80.60
2019-02-20T08:47:39.923Z,80.60
2019-02-20T08:50:11.125Z,80.60
2019-02-20T08:52:39.575Z,79.20
2019-02-20T08:55:10.095Z,77.80
2019-02-20T08:57:38.555Z,78.00
2019-02-20T09:00:13.797Z,78.40
2019-02-20T09:02:42.202Z,78.50
2019-02-20T09:05:14.258Z,78.20
2019-02-20T09:07:42.716Z,77.50
2019-02-20T09:10:12.378Z,77.30
2019-02-20T09:12:40.899Z,78.00
2019-02-20T09:15:11.935Z,77.50
2019-02-20T09:17:40.348Z,76.80
2019-02-20T09:20:11.472Z,77.80
2019-02-20T09:22:39.937Z,76.60
2019-02-20T09:25:19.249Z,76.60
2019-02-20T09:27:40.735Z,76.50
2019-02-20T09:30:16.096Z,76.40
2019-02-20T09:32:44.553Z,76.50
2019-02-20T09:35:13.168Z,76.50
2019-02-20T09:37:41.883Z,76.20
2019-02-20T09:40:17.982Z,76.50
2019-02-20T09:42:49.763Z,75.30
2019-02-20T09:45:19.820Z,75.40
2019-02-20T09:47:48.227Z,74.90
2019-02-20T09:50:16.725Z,74.70
2019-02-20T09:52:52.413Z,75.40
2019-02-20T09:55:21.000Z,76.00
2019-02-20T09:57:49.622Z,75.20
2019-02-20T10:00:19.536Z,74.60
2019-02-20T10:02:49.871Z,74.10
2019-02-20T10:05:18.035Z,75.00
2019-02-20T10:07:46.448Z,74.50
2019-02-20T10:10:14.845Z,75.00
2019-02-20T10:12:43.203Z,74.70
2019-02-20T10:15:17.465Z,74.50
2019-02-20T10:17:49.539Z,73.80
2019-02-20T10:20:17.622Z,74.30
2019-02-20T10:22:46.010Z,74.50
2019-02-20T10:25:14.494Z,74.40
2019-02-20T10:27:42.846Z,74.30
2019-02-20T10:30:14.542Z,74.20
2019-02-20T10:32:43.110Z,74.90
2019-02-20T10:35:11.506Z,74.20
2019-02-20T10:37:39.889Z,74.00
2019-02-20T10:40:12.091Z,73.40
2019-02-20T10:42:40.488Z,73.80
2019-02-20T10:45:11.270Z,72.80
2019-02-20T10:47:39.642Z,73.10
2019-02-20T10:50:11.079Z,72.80
2019-02-20T10:52:39.460Z,72.70
2019-02-20T10:55:09.229Z,72.40
2019-02-20T10:57:37.766Z,72.40
2019-02-20T11:00:23.611Z,71.90
2019-02-20T11:02:45.799Z,72.30
2019-02-20T11:05:14.185Z,72.10
2019-02-20T11:07:42.582Z,72.30
2019-02-20T11:10:10.960Z,72.70
2019-02-20T11:12:39.375Z,71.50
2019-02-20T11:15:08.239Z,71.70
2019-02-20T11:17:37.224Z,72.70
2019-02-20T11:20:10.874Z,71.80
2019-02-20T11:22:39.283Z,72.80
2019-02-20T11:25:12.641Z,72.40
2019-02-20T11:27:41.072Z,71.50
2019-02-20T11:30:18.926Z,71.60
2019-02-20T11:32:47.352Z,71.80
2019-02-20T11:35:15.774Z,72.20
2019-02-20T11:37:44.161Z,72.10
2019-02-20T11:40:13.644Z,72.40
2019-02-20T11:42:42.022Z,72.30
2019-02-20T11:45:15.007Z,71.70
2019-02-20T11:47:43.397Z,71.60
2019-02-20T11:50:11.796Z,71.90
2019-02-20T11:52:40.393Z,72.50
2019-02-20T11:55:13.052Z,71.40
2019-02-20T11:57:41.433Z,70.60
2019-02-20T12:00:18.083Z,70.90
2019-02-20T12:02:46.484Z,71.40
2019-02-20T12:05:14.862Z,71.60
2019-02-20T12:07:43.247Z,70.10
2019-02-20T12:10:16.542Z,69.40
2019-02-20T12:12:44.911Z,69.70
2019-02-20T12:15:13.286Z,69.80
2019-02-20T12:17:41.716Z,69.20
2019-02-20T12:20:10.151Z,69.50
2019-02-20T12:22:38.529Z,68.90
2019-02-20T12:25:08.742Z,68.80
2019-02-20T12:27:37.123Z,67.50
2019-02-20T12:30:07.756Z,67.00
2019-02-20T12:32:36.170Z,67.20
2019-02-20T12:35:06.093Z,67.20
2019-02-20T12:37:34.504Z,66.60
2019-02-20T12:40:02.879Z,66.80
2019-02-20T12:42:31.257Z,65.90
2019-02-20T12:44:59.640Z,66.50
2019-02-20T12:47:28.088Z,66.10
2019-02-20T12:49:56.493Z,65.90
2019-02-20T12:52:26.490Z,65.60
2019-02-20T12:54:55.095Z,65.10
2019-02-20T12:57:23.676Z,64.90
2019-02-20T12:59:52.056Z,64.30
2019-02-20T13:02:20.494Z,65.00
2019-02-20T13:04:48.890Z,65.00
2019-02-20T13:07:17.752Z,65.50
2019-02-20T13:09:46.208Z,64.00
2019-02-20T13:12:14.595Z,63.10
2019-02-20T13:14:42.964Z,64.40
2019-02-20T13:17:11.398Z,63.70
2019-02-20T13:19:39.752Z,62.50
2019-02-20T13:22:08.151Z,63.00
2019-02-20T13:24:36.527Z,62.60
2019-02-20T13:27:07.878Z,63.40
2019-02-20T13:29:35.001Z,63.20
2019-02-20T13:32:03.378Z,63.80
2019-02-20T13:34:31.780Z,64.00
2019-02-20T13:37:00.190Z,63.10
2019-02-20T13:39:28.567Z,63.60
2019-02-20T13:41:57.050Z,64.10
2019-02-20T13:44:25.425Z,64.80
2019-02-20T13:46:54.210Z,65.30
2019-02-20T13:49:22.592Z,65.20
2019-02-20T13:51:50.995Z,65.10
2019-02-20T13:54:19.449Z,63.90
2019-02-20T13:56:47.870Z,63.90
2019-02-20T13:59:16.283Z,63.40
2019-02-20T14:01:45.681Z,63.90
2019-02-20T14:04:14.473Z,64.10
2019-02-20T14:06:42.844Z,63.50
2019-02-20T14:09:11.591Z,63.70
2019-02-20T14:11:40.351Z,64.80
2019-02-20T14:14:09.086Z,65.10
2019-02-20T14:16:37.587Z,65.70
2019-02-20T14:19:05.995Z,64.60
2019-02-20T14:21:34.681Z,64.40
2019-02-20T14:24:03.048Z,63.90
2019-02-20T14:26:31.466Z,63.90
2019-02-20T14:28:59.866Z,64.50
2019-02-20T14:31:28.294Z,65.10
2019-02-20T14:33:56.655Z,65.90
2019-02-20T14:36:25.205Z,66.10
2019-02-20T14:38:53.634Z,64.50
2019-02-20T14:41:22.035Z,64.60
2019-02-20T14:43:50.456Z,66.00
2019-02-20T14:46:18.829Z,65.80
2019-02-20T14:48:52.843Z,66.40
2019-02-20T14:51:23.958Z,66.70
2019-02-20T14:53:54.192Z,66.90
2019-02-20T14:56:22.400Z,66.60
2019-02-20T14:58:50.776Z,66.80
2019-02-20T15:01:19.145Z,67.40
2019-02-20T15:03:47.548Z,68.10
2019-02-20T15:06:16.551Z,67.30
2019-02-20T15:08:45.328Z,67.40
2019-02-20T15:11:13.710Z,67.80
2019-02-20T15:13:42.263Z,67.90
2019-02-20T15:16:10.666Z,68.40
2019-02-20T15:18:39.158Z,68.90
2019-02-20T15:21:10.095Z,68.80
2019-02-20T15:23:38.476Z,69.10
2019-02-20T15:26:06.975Z,69.40
2019-02-20T15:28:35.371Z,69.20
2019-02-20T15:31:03.777Z,69.90
2019-02-20T15:33:32.182Z,69.00
2019-02-20T15:36:00.599Z,69.50
2019-02-20T15:38:31.808Z,69.70
2019-02-20T15:41:00.582Z,69.30
2019-02-20T15:43:28.975Z,69.30
2019-02-20T15:45:58.997Z,69.60
2019-02-20T15:48:27.394Z,70.30
2019-02-20T15:50:55.887Z,69.80
2019-02-20T15:53:24.257Z,70.60
2019-02-20T15:55:52.645Z,70.10
2019-02-20T15:58:21.363Z,70.10
2019-02-20T16:00:49.739Z,70.60
2019-02-20T16:03:18.115Z,70.70
2019-02-20T16:05:46.527Z,71.30
2019-02-20T16:08:14.937Z,71.40
2019-02-20T16:10:43.420Z,71.90
2019-02-20T16:13:11.809Z,72.00
2019-02-20T16:15:40.420Z,73.00
2019-02-20T16:18:08.799Z,72.90
2019-02-20T16:20:37.177Z,72.90
2019-02-20T16:23:05.552Z,73.60
2019-02-20T16:25:33.961Z,73.40
2019-02-20T16:28:02.339Z,73.80
2019-02-20T16:30:30.750Z,74.20
2019-02-20T16:33:00.758Z,74.00
2019-02-20T16:35:29.358Z,75.50
2019-02-20T16:37:57.771Z,74.80
2019-02-20T16:40:26.140Z,75.50
2019-02-20T16:42:54.522Z,74.80
2019-02-20T16:45:24.466Z,75.10
2019-02-20T16:47:53.255Z,76.20
2019-02-20T16:50:21.742Z,75.40
2019-02-20T16:52:50.110Z,75.50
2019-02-20T16:55:19.784Z,76.20
2019-02-20T16:57:56.209Z,75.90
2019-02-20T17:00:21.254Z,75.60
2019-02-20T17:02:50.052Z,75.50
2019-02-20T17:05:18.425Z,76.00
2019-02-20T17:07:46.809Z,76.00
2019-02-20T17:10:15.655Z,76.90
2019-02-20T17:12:44.037Z,76.60
2019-02-20T17:15:13.783Z,76.40
2019-02-20T17:17:42.211Z,76.90
2019-02-20T17:20:13.041Z,77.20
2019-02-20T17:22:41.437Z,77.90
2019-02-20T17:25:11.595Z,77.70
2019-02-20T17:27:39.975Z,77.70
2019-02-20T17:30:13.579Z,78.20
2019-02-20T17:32:42.020Z,78.10
2019-02-20T17:35:10.792Z,78.00
2019-02-20T17:37:39.204Z,78.30
2019-02-20T17:40:11.458Z,77.90
2019-02-20T17:42:39.934Z,77.70
2019-02-20T17:45:17.416Z,77.90
2019-02-20T17:47:46.280Z,78.70
2019-02-20T17:50:19.424Z,78.70
2019-02-20T17:52:48.020Z,79.20
2019-02-20T17:55:16.434Z,79.00
2019-02-20T17:57:44.815Z,79.20
2019-02-20T18:00:14.955Z,79.00
2019-02-20T18:02:43.356Z,79.50
2019-02-20T18:05:13.663Z,79.00
2019-02-20T18:07:48.615Z,79.50
2019-02-20T18:10:13.592Z,79.10
2019-02-20T18:12:47.192Z,79.90
2019-02-20T18:15:15.096Z,79.40
2019-02-20T18:17:46.481Z,79.60
2019-02-20T18:20:14.863Z,79.60
2019-02-20T18:22:46.125Z,79.30
2019-02-20T18:25:14.565Z,79.50
2019-02-20T18:27:42.991Z,80.40
2019-02-20T18:30:15.751Z,79.50
2019-02-20T18:32:44.193Z,80.10
2019-02-20T18:35:17.857Z,79.30
2019-02-20T18:37:47.903Z,79.50
2019-02-20T18:40:17.322Z,79.30
2019-02-20T18:42:48.758Z,79.20
2019-02-20T18:45:41.869Z,79.70
2019-02-20T18:48:09.290Z,79.60
2019-02-20T18:50:39.324Z,79.50
2019-02-20T18:53:07.708Z,79.30
2019-02-20T18:55:43.607Z,79.40
2019-02-20T18:58:12.917Z,79.30
2019-02-20T19:03:39.323Z,80.00
2019-02-20T19:06:08.891Z,79.80
2019-02-20T19:08:48.691Z,79.40
2019-02-20T19:11:35.677Z,79.80
2019-02-20T19:14:14.992Z,80.30
2019-02-20T19:17:15.365Z,79.80
2019-02-20T19:19:59.047Z,80.60
2019-02-20T19:22:36.530Z,79.60
2019-02-20T19:25:23.279Z,79.70
2019-02-20T19:28:04.024Z,79.60
2019-02-20T19:30:58.677Z,79.40
2019-02-20T19:34:03.993Z,79.70
2019-02-20T19:36:44.540Z,80.20
2019-02-20T19:39:36.844Z,79.30
2019-02-20T19:42:26.048Z,79.40
2019-02-20T19:45:00.612Z,79.60
2019-02-20T19:47:38.033Z,79.30
2019-02-20T19:50:12.307Z,79.40
2019-02-20T19:53:11.917Z,79.80
2019-02-20T19:55:43.544Z,79.20
2019-02-20T19:58:33.540Z,79.60
2019-02-20T20:01:17.534Z,80.10
2019-02-20T20:04:01.316Z,79.50
2019-02-20T20:06:52.676Z,80.10
2019-02-20T20:09:32.503Z,80.50
2019-02-20T20:12:13.250Z,79.80
2019-02-20T20:14:56.610Z,80.40
2019-02-20T20:17:40.323Z,80.00
2019-02-20T20:20:45.720Z,79.80
2019-02-20T20:23:36.857Z,80.10
2019-02-20T20:26:20.481Z,80.60
2019-02-20T20:29:14.638Z,80.40
2019-02-20T20:31:55.390Z,81.00
2019-02-20T20:34:46.323Z,80.30
2019-02-20T20:37:23.817Z,80.90
2019-02-20T20:40:04.485Z,80.60
2019-02-20T20:42:45.141Z,80.40
2019-02-20T20:45:33.411Z,80.70
2019-02-20T20:48:12.157Z,81.50
2019-02-20T20:51:03.778Z,81.30
2019-02-20T20:53:47.365Z,81.40
2019-02-20T20:56:40.441Z,81.80
2019-02-20T20:59:24.190Z,81.80
2019-02-20T21:01:58.582Z,81.90
2019-02-20T21:04:32.912Z,81.70
2019-02-20T21:07:10.280Z,81.40
2019-02-20T21:09:54.041Z,81.60
2019-02-20T21:12:36.951Z,81.60
2019-02-20T21:15:11.421Z,81.30
2019-02-20T21:18:08.601Z,81.80
2019-02-20T21:20:45.916Z,81.20
2019-02-20T21:23:19.742Z,81.20
2019-02-20T21:26:12.111Z,81.20
2019-02-20T21:28:46.499Z,81.20
2019-02-20T21:31:32.438Z,80.70
2019-02-20T21:34:25.595Z,81.00
2019-02-20T21:36:59.678Z,80.60
2019-02-20T21:39:37.040Z,81.40
2019-02-20T21:42:23.607Z,81.20
2019-02-20T21:44:55.296Z,81.00
2019-02-20T21:47:45.784Z,81.10
2019-02-20T21:50:20.240Z,81.10
2019-02-20T21:52:49.555Z,81.00
2019-02-20T21:55:33.689Z,81.50
2019-02-20T21:58:37.583Z,81.10
2019-02-20T22:01:21.304Z,81.50
2019-02-20T22:04:27.678Z,80.60
2019-02-20T22:07:17.399Z,80.90
2019-02-20T22:09:57.915Z,80.60
2019-02-20T22:12:55.275Z,80.20
2019-02-20T22:15:35.532Z,80.50
2019-02-20T22:18:07.186Z,80.40
2019-02-20T22:21:07.487Z,80.00
2019-02-20T22:23:48.152Z,80.30
2019-02-20T22:26:37.650Z,80.10
2019-02-20T22:29:18.007Z,79.90
2019-02-20T22:32:11.043Z,80.00
2019-02-20T22:34:51.186Z,79.70
2019-02-20T22:37:31.987Z,79.90
2019-02-20T22:40:06.442Z,79.60
2019-02-20T22:42:59.522Z,79.80
2019-02-20T22:45:33.918Z,79.50
2019-02-20T22:48:35.403Z,79.40
2019-02-20T22:51:23.697Z,79.60
2019-02-20T22:54:16.643Z,79.40
2019-02-20T22:56:56.924Z,78.90
2019-02-20T22:59:37.111Z,79.50
2019-02-20T23:02:28.323Z,79.50
2019-02-20T23:05:12.358Z,79.40
2019-02-20T23:07:55.904Z,79.30
2019-02-20T23:10:27.665Z,79.00
2019-02-20T23:13:05.397Z,79.20
2019-02-20T23:15:33.807Z,79.30
2019-02-20T23:18:02.206Z,79.80
2019-02-20T23:20:30.580Z,79.30
2019-02-20T23:22:58.996Z,78.90
2019-02-20T23:25:27.383Z,80.00
2019-02-20T23:27:58.837Z,80.00
2019-02-20T23:30:27.247Z,79.20
2019-02-20T23:32:55.646Z,78.80
2019-02-20T23:35:24.026Z,79.30
2019-02-20T23:37:52.459Z,79.50
2019-02-20T23:40:20.808Z,79.80
2019-02-20T23:42:49.330Z,79.50
2019-02-20T23:45:17.796Z,78.90
2019-02-20T23:47:46.208Z,78.70
2019-02-20T23:50:14.582Z,79.10
2019-02-20T23:52:42.958Z,78.90
2019-02-20T23:55:11.343Z,79.70
2019-02-20T23:57:39.797Z,79.40
