createdAt,value
2017-06-09T00:00:50.732Z,49.40
2017-06-09T00:03:18.286Z,49.40
2017-06-09T00:05:45.802Z,49.50
2017-06-09T00:08:13.359Z,49.50
2017-06-09T00:10:40.886Z,49.50
2017-06-09T00:13:08.422Z,49.50
2017-06-09T00:15:35.960Z,49.50
2017-06-09T00:18:03.478Z,49.50
2017-06-09T00:20:31.021Z,49.60
2017-06-09T00:22:58.545Z,49.50
2017-06-09T00:25:26.097Z,49.60
2017-06-09T00:27:53.626Z,49.50
2017-06-09T00:30:21.165Z,49.60
2017-06-09T00:32:48.685Z,49.60
2017-06-09T00:35:16.226Z,49.60
2017-06-09T00:37:43.755Z,49.60
2017-06-09T00:40:11.302Z,49.50
2017-06-09T00:42:38.821Z,49.60
2017-06-09T00:45:06.365Z,49.70
2017-06-09T00:47:33.893Z,49.70
2017-06-09T00:50:01.429Z,49.70
2017-06-09T00:52:28.946Z,49.70
2017-06-09T00:54:56.485Z,49.60
2017-06-09T00:57:24.009Z,49.60
2017-06-09T00:59:51.557Z,49.70
2017-06-09T01:02:19.073Z,49.70
2017-06-09T01:04:46.627Z,49.70
2017-06-09T01:07:14.178Z,49.70
2017-06-09T01:09:41.773Z,49.80
2017-06-09T01:12:09.297Z,49.70
2017-06-09T01:14:36.841Z,49.70
2017-06-09T01:17:04.363Z,49.60
2017-06-09T01:19:32.674Z,49.70
2017-06-09T01:22:00.198Z,49.70
2017-06-09T01:24:27.741Z,49.60
2017-06-09T01:26:55.293Z,49.70
2017-06-09T01:29:22.865Z,49.80
2017-06-09T01:31:50.442Z,49.80
2017-06-09T01:34:17.995Z,49.70
2017-06-09T01:36:45.586Z,49.70
2017-06-09T01:39:13.133Z,49.80
2017-06-09T01:41:40.704Z,49.70
2017-06-09T01:44:08.255Z,49.70
2017-06-09T01:46:35.821Z,49.70
2017-06-09T01:49:03.381Z,49.70
2017-06-09T01:51:30.956Z,49.70
2017-06-09T01:53:58.506Z,49.80
2017-06-09T01:56:26.065Z,49.70
2017-06-09T01:58:53.605Z,49.70
2017-06-09T02:01:21.177Z,50.40
2017-06-09T02:03:48.732Z,49.80
2017-06-09T02:06:16.318Z,49.80
2017-06-09T02:08:43.873Z,49.80
2017-06-09T02:11:11.446Z,49.80
2017-06-09T02:13:38.994Z,49.80
2017-06-09T02:16:06.564Z,49.90
2017-06-09T02:18:34.112Z,49.80
2017-06-09T02:21:01.675Z,49.80
2017-06-09T02:23:29.223Z,49.80
2017-06-09T02:25:57.060Z,49.90
2017-06-09T02:28:24.621Z,49.80
2017-06-09T02:30:52.197Z,49.80
2017-06-09T02:33:19.745Z,49.80
2017-06-09T02:35:47.319Z,49.80
2017-06-09T02:38:14.869Z,49.90
2017-06-09T02:40:42.444Z,49.90
2017-06-09T02:43:09.997Z,49.90
2017-06-09T02:45:37.546Z,49.80
2017-06-09T02:48:05.114Z,49.90
2017-06-09T02:50:32.661Z,49.90
2017-06-09T02:53:00.229Z,49.90
2017-06-09T02:55:27.777Z,49.80
2017-06-09T02:57:55.341Z,49.90
2017-06-09T03:00:22.897Z,50.00
2017-06-09T03:02:50.469Z,49.90
2017-06-09T03:05:18.026Z,49.90
2017-06-09T03:07:45.598Z,49.90
2017-06-09T03:10:13.151Z,49.90
2017-06-09T03:12:40.720Z,49.80
2017-06-09T03:15:08.269Z,49.80
2017-06-09T03:17:35.845Z,49.90
2017-06-09T03:20:03.392Z,49.80
2017-06-09T03:22:30.955Z,49.80
2017-06-09T03:24:58.503Z,49.80
2017-06-09T03:27:26.081Z,49.80
2017-06-09T03:29:53.628Z,49.80
2017-06-09T03:32:26.809Z,49.70
2017-06-09T03:34:54.354Z,49.80
2017-06-09T03:37:21.925Z,49.70
2017-06-09T03:39:49.476Z,49.70
2017-06-09T03:42:17.041Z,49.70
2017-06-09T03:44:44.621Z,49.60
2017-06-09T03:47:12.193Z,49.60
2017-06-09T03:49:39.745Z,49.70
2017-06-09T03:52:07.309Z,49.60
2017-06-09T03:54:34.857Z,49.50
2017-06-09T03:57:02.401Z,49.60
2017-06-09T03:59:29.978Z,49.60
2017-06-09T04:01:57.533Z,49.50
2017-06-09T04:04:25.109Z,49.50
2017-06-09T04:06:52.666Z,49.40
2017-06-09T04:09:20.233Z,49.40
2017-06-09T04:11:47.777Z,49.40
2017-06-09T04:14:15.437Z,49.40
2017-06-09T04:16:42.981Z,49.30
2017-06-09T04:19:10.545Z,49.30
2017-06-09T04:21:38.097Z,49.30
2017-06-09T04:24:05.669Z,49.20
2017-06-09T04:26:33.225Z,49.20
2017-06-09T04:29:00.791Z,49.10
2017-06-09T04:31:28.343Z,49.20
2017-06-09T04:33:55.923Z,49.10
2017-06-09T04:36:23.474Z,49.00
2017-06-09T04:38:51.044Z,49.00
2017-06-09T04:41:18.593Z,49.00
2017-06-09T04:43:46.162Z,49.00
2017-06-09T04:46:13.718Z,49.00
2017-06-09T04:48:41.289Z,49.00
2017-06-09T04:51:08.841Z,49.00
2017-06-09T04:53:36.406Z,49.10
2017-06-09T04:56:03.949Z,49.10
2017-06-09T04:58:31.532Z,49.20
2017-06-09T05:00:59.081Z,49.10
2017-06-09T05:03:26.645Z,49.10
2017-06-09T05:05:54.196Z,49.00
2017-06-09T05:08:21.796Z,49.00
2017-06-09T05:10:49.352Z,48.90
2017-06-09T05:13:16.922Z,48.80
2017-06-09T05:15:44.523Z,48.70
2017-06-09T05:18:12.073Z,48.60
2017-06-09T05:20:39.652Z,48.50
2017-06-09T05:23:07.197Z,48.30
2017-06-09T05:25:34.770Z,48.90
2017-06-09T05:28:02.323Z,48.20
2017-06-09T05:30:29.893Z,48.00
2017-06-09T05:33:03.129Z,48.00
2017-06-09T05:35:30.694Z,48.00
2017-06-09T05:37:58.248Z,47.70
2017-06-09T05:40:25.826Z,47.80
2017-06-09T05:42:53.382Z,47.80
2017-06-09T05:45:20.960Z,47.70
2017-06-09T05:47:48.519Z,47.80
2017-06-09T05:50:16.088Z,47.70
2017-06-09T05:52:43.659Z,47.60
2017-06-09T05:55:11.229Z,47.40
2017-06-09T05:57:38.790Z,47.30
2017-06-09T06:00:06.365Z,47.20
2017-06-09T06:02:33.930Z,47.10
2017-06-09T06:05:01.522Z,47.00
2017-06-09T06:07:29.070Z,46.90
2017-06-09T06:09:56.654Z,46.80
2017-06-09T06:12:24.202Z,46.80
2017-06-09T06:14:51.778Z,46.80
2017-06-09T06:17:19.335Z,46.70
2017-06-09T06:19:46.897Z,46.70
2017-06-09T06:22:14.446Z,46.70
2017-06-09T06:24:42.043Z,46.70
2017-06-09T06:27:09.605Z,46.50
2017-06-09T06:29:37.173Z,46.40
2017-06-09T06:32:04.755Z,46.30
2017-06-09T06:34:32.319Z,46.30
2017-06-09T06:36:59.904Z,46.10
2017-06-09T06:39:27.457Z,45.80
2017-06-09T06:41:55.032Z,45.80
2017-06-09T06:44:22.588Z,45.70
2017-06-09T06:46:50.151Z,45.70
2017-06-09T06:49:17.702Z,45.60
2017-06-09T06:51:45.285Z,45.60
2017-06-09T06:54:12.830Z,45.60
2017-06-09T06:56:40.402Z,45.60
2017-06-09T06:59:07.958Z,45.60
2017-06-09T07:01:35.521Z,45.60
2017-06-09T07:04:03.074Z,45.70
2017-06-09T07:06:30.658Z,45.60
2017-06-09T07:08:58.200Z,45.80
2017-06-09T07:11:25.781Z,45.70
2017-06-09T07:13:53.329Z,45.80
2017-06-09T07:16:20.898Z,45.80
2017-06-09T07:18:48.445Z,45.80
2017-06-09T07:21:16.013Z,45.70
2017-06-09T07:23:43.558Z,45.60
2017-06-09T07:26:11.189Z,45.50
2017-06-09T07:28:38.741Z,45.30
2017-06-09T07:31:06.301Z,45.20
2017-06-09T07:33:33.841Z,45.00
2017-06-09T07:36:01.408Z,44.80
2017-06-09T07:38:29.021Z,44.50
2017-06-09T07:40:56.601Z,44.20
2017-06-09T07:43:24.160Z,43.90
2017-06-09T07:45:51.708Z,43.60
2017-06-09T07:48:19.282Z,43.30
2017-06-09T07:50:46.833Z,43.00
2017-06-09T07:53:14.398Z,42.80
2017-06-09T07:55:41.944Z,42.60
2017-06-09T07:58:09.519Z,42.40
2017-06-09T08:00:37.075Z,42.30
2017-06-09T08:03:04.649Z,42.00
2017-06-09T08:05:32.199Z,41.80
2017-06-09T08:07:59.779Z,41.60
2017-06-09T08:10:27.332Z,41.60
2017-06-09T08:12:54.907Z,41.70
2017-06-09T08:15:22.457Z,41.80
2017-06-09T08:17:50.034Z,42.00
2017-06-09T08:20:17.577Z,42.30
2017-06-09T08:22:45.149Z,42.50
2017-06-09T08:25:12.705Z,42.70
2017-06-09T08:27:40.271Z,42.80
2017-06-09T08:30:07.822Z,42.90
2017-06-09T08:32:35.401Z,43.00
2017-06-09T08:35:02.957Z,43.10
2017-06-09T08:37:30.533Z,43.10
2017-06-09T08:39:58.073Z,43.10
2017-06-09T08:42:25.641Z,43.10
2017-06-09T08:44:53.194Z,43.00
2017-06-09T08:47:20.762Z,43.00
2017-06-09T08:49:48.314Z,43.00
2017-06-09T08:52:15.893Z,43.10
2017-06-09T08:54:43.457Z,43.30
2017-06-09T08:57:11.069Z,43.30
2017-06-09T08:59:38.643Z,43.40
2017-06-09T09:02:06.189Z,43.50
2017-06-09T09:04:33.762Z,43.50
2017-06-09T09:07:01.320Z,43.50
2017-06-09T09:09:28.903Z,43.60
2017-06-09T09:11:56.473Z,43.60
2017-06-09T09:14:24.045Z,43.50
2017-06-09T09:16:51.589Z,43.40
2017-06-09T09:19:19.165Z,43.30
2017-06-09T09:21:46.717Z,43.10
2017-06-09T09:24:14.285Z,42.90
2017-06-09T09:26:41.835Z,42.70
2017-06-09T09:29:09.407Z,42.60
2017-06-09T09:31:36.962Z,42.40
2017-06-09T09:34:04.547Z,42.40
2017-06-09T09:36:32.096Z,42.40
2017-06-09T09:38:59.685Z,42.30
2017-06-09T09:41:27.249Z,42.20
2017-06-09T09:43:54.857Z,42.20
2017-06-09T09:46:22.415Z,42.20
2017-06-09T09:48:49.992Z,42.30
2017-06-09T09:51:17.558Z,42.40
2017-06-09T09:53:45.125Z,42.50
2017-06-09T09:56:12.666Z,42.60
2017-06-09T09:58:40.231Z,42.60
2017-06-09T10:01:07.782Z,42.70
2017-06-09T10:03:35.349Z,42.70
2017-06-09T10:06:02.906Z,42.80
2017-06-09T10:08:30.485Z,43.00
2017-06-09T10:10:58.057Z,43.00
2017-06-09T10:13:25.634Z,43.10
2017-06-09T10:15:53.189Z,43.20
2017-06-09T10:18:20.746Z,43.30
2017-06-09T10:20:48.321Z,43.50
2017-06-09T10:23:15.861Z,43.50
2017-06-09T10:25:43.440Z,43.60
2017-06-09T10:28:11.005Z,43.60
2017-06-09T10:30:38.581Z,43.60
2017-06-09T10:33:06.129Z,43.70
2017-06-09T10:35:33.701Z,43.80
2017-06-09T10:38:01.249Z,44.00
2017-06-09T10:40:28.836Z,44.20
2017-06-09T10:42:56.394Z,44.40
2017-06-09T10:45:23.962Z,44.50
2017-06-09T10:47:51.526Z,44.80
2017-06-09T10:50:19.085Z,44.90
2017-06-09T10:52:46.627Z,45.10
2017-06-09T10:55:14.205Z,45.20
2017-06-09T10:57:41.752Z,45.20
2017-06-09T11:00:09.327Z,45.20
2017-06-09T11:02:36.873Z,45.10
2017-06-09T11:05:04.437Z,44.90
2017-06-09T11:07:31.989Z,44.80
2017-06-09T11:09:59.563Z,44.80
2017-06-09T11:12:27.110Z,44.90
2017-06-09T11:14:54.689Z,45.00
2017-06-09T11:17:22.241Z,45.20
2017-06-09T11:19:49.807Z,45.50
2017-06-09T11:22:17.361Z,45.60
2017-06-09T11:24:44.929Z,45.80
2017-06-09T11:27:12.485Z,46.00
2017-06-09T11:29:40.063Z,46.20
2017-06-09T11:32:07.612Z,46.30
2017-06-09T11:34:35.173Z,46.40
2017-06-09T11:37:02.753Z,46.60
2017-06-09T11:39:30.308Z,46.80
2017-06-09T11:41:57.881Z,46.90
2017-06-09T11:44:25.433Z,47.20
2017-06-09T11:46:53.002Z,47.30
2017-06-09T11:49:20.553Z,47.40
2017-06-09T11:51:48.117Z,47.50
2017-06-09T11:54:15.687Z,47.70
2017-06-09T11:56:43.266Z,47.80
2017-06-09T11:59:10.825Z,47.90
2017-06-09T12:01:38.395Z,48.10
2017-06-09T12:04:05.948Z,48.10
2017-06-09T12:06:33.521Z,48.30
2017-06-09T12:09:01.075Z,48.40
2017-06-09T12:11:28.645Z,48.50
2017-06-09T12:13:56.194Z,48.50
2017-06-09T12:16:23.765Z,48.70
2017-06-09T12:18:52.125Z,48.70
2017-06-09T12:21:19.691Z,48.80
2017-06-09T12:23:47.245Z,48.80
2017-06-09T12:26:14.826Z,48.90
2017-06-09T12:28:42.372Z,49.00
2017-06-09T12:31:09.944Z,49.00
2017-06-09T12:33:37.502Z,49.00
2017-06-09T12:36:05.069Z,49.10
2017-06-09T12:38:32.623Z,49.10
2017-06-09T12:41:00.187Z,49.10
2017-06-09T12:43:27.742Z,49.20
2017-06-09T12:45:55.305Z,49.30
2017-06-09T12:48:22.883Z,49.30
2017-06-09T12:50:50.487Z,49.30
2017-06-09T12:53:18.052Z,49.30
2017-06-09T12:55:45.601Z,49.40
2017-06-09T12:58:13.177Z,49.40
2017-06-09T13:00:40.723Z,49.40
2017-06-09T13:03:08.314Z,49.60
2017-06-09T13:05:35.865Z,49.60
2017-06-09T13:08:03.433Z,49.60
2017-06-09T13:10:30.975Z,49.60
2017-06-09T13:12:58.549Z,49.60
2017-06-09T13:15:26.098Z,49.60
2017-06-09T13:17:53.672Z,49.70
2017-06-09T13:20:21.218Z,49.70
2017-06-09T13:22:48.790Z,49.70
2017-06-09T13:25:16.351Z,49.70
2017-06-09T13:27:43.940Z,49.60
2017-06-09T13:30:11.497Z,49.70
2017-06-09T13:32:39.073Z,49.60
2017-06-09T13:35:06.633Z,49.60
2017-06-09T13:37:34.209Z,49.60
2017-06-09T13:40:01.769Z,49.60
2017-06-09T13:42:29.350Z,49.50
2017-06-09T13:44:56.901Z,49.30
2017-06-09T13:47:24.469Z,49.30
2017-06-09T13:49:52.020Z,49.10
2017-06-09T13:52:19.614Z,48.90
2017-06-09T13:54:47.173Z,48.80
2017-06-09T13:57:14.748Z,48.70
2017-06-09T13:59:42.293Z,48.50
2017-06-09T14:02:09.869Z,48.40
2017-06-09T14:04:37.416Z,48.20
2017-06-09T14:07:04.962Z,48.10
2017-06-09T14:09:32.534Z,47.90
2017-06-09T14:12:00.109Z,48.00
2017-06-09T14:14:27.683Z,48.00
2017-06-09T14:16:55.257Z,48.10
2017-06-09T14:19:22.821Z,48.10
2017-06-09T14:21:50.382Z,48.20
2017-06-09T14:24:17.963Z,48.00
2017-06-09T14:26:45.519Z,47.70
2017-06-09T14:29:13.087Z,47.60
2017-06-09T14:31:40.670Z,47.40
2017-06-09T14:34:08.248Z,47.40
2017-06-09T14:36:35.793Z,47.10
2017-06-09T14:39:03.360Z,46.90
2017-06-09T14:41:30.909Z,46.60
2017-06-09T14:43:58.487Z,46.40
2017-06-09T14:46:26.041Z,46.00
2017-06-09T14:48:53.601Z,45.70
2017-06-09T14:51:21.187Z,45.60
2017-06-09T14:53:48.765Z,45.80
2017-06-09T14:56:16.317Z,45.80
2017-06-09T14:58:43.895Z,45.70
2017-06-09T15:01:11.461Z,45.40
2017-06-09T15:03:39.041Z,45.40
2017-06-09T15:06:06.581Z,45.40
2017-06-09T15:08:34.157Z,45.30
2017-06-09T15:11:01.703Z,45.40
2017-06-09T15:13:29.286Z,45.30
2017-06-09T15:15:56.834Z,45.00
2017-06-09T15:18:24.416Z,45.00
2017-06-09T15:20:51.971Z,45.00
2017-06-09T15:23:19.516Z,44.90
2017-06-09T15:25:47.111Z,44.90
2017-06-09T15:28:14.682Z,44.80
2017-06-09T15:30:42.246Z,44.50
2017-06-09T15:33:09.792Z,44.40
2017-06-09T15:35:37.365Z,44.40
2017-06-09T15:38:04.917Z,44.80
2017-06-09T15:40:32.482Z,45.00
2017-06-09T15:43:00.034Z,45.20
2017-06-09T15:45:27.601Z,44.90
2017-06-09T15:47:55.156Z,44.50
2017-06-09T15:50:22.725Z,44.30
2017-06-09T15:52:50.294Z,44.30
2017-06-09T15:55:17.861Z,44.40
2017-06-09T15:57:45.427Z,44.70
2017-06-09T16:00:12.997Z,44.90
2017-06-09T16:02:40.550Z,45.20
2017-06-09T16:05:08.112Z,45.40
2017-06-09T16:07:35.670Z,45.70
2017-06-09T16:10:03.245Z,45.80
2017-06-09T16:12:30.796Z,45.70
2017-06-09T16:14:58.391Z,45.50
2017-06-09T16:17:25.944Z,45.40
2017-06-09T16:19:53.522Z,45.40
2017-06-09T16:22:21.069Z,45.40
2017-06-09T16:24:48.640Z,45.40
2017-06-09T16:27:16.200Z,45.50
2017-06-09T16:29:43.778Z,45.80
2017-06-09T16:32:11.323Z,45.90
2017-06-09T16:34:38.938Z,46.00
2017-06-09T16:37:06.489Z,46.20
2017-06-09T16:39:34.042Z,46.40
2017-06-09T16:42:01.612Z,46.50
2017-06-09T16:44:29.168Z,46.40
2017-06-09T16:46:56.755Z,46.50
2017-06-09T16:49:24.302Z,47.20
2017-06-09T16:51:51.881Z,46.70
2017-06-09T16:54:19.426Z,46.70
2017-06-09T16:56:46.999Z,46.70
2017-06-09T16:59:14.558Z,46.80
2017-06-09T17:01:42.121Z,46.90
2017-06-09T17:04:09.672Z,46.90
2017-06-09T17:06:37.241Z,46.90
2017-06-09T17:09:04.791Z,47.00
2017-06-09T17:11:32.357Z,47.00
2017-06-09T17:13:59.914Z,46.90
2017-06-09T17:16:27.481Z,47.00
2017-06-09T17:18:55.021Z,47.00
2017-06-09T17:21:22.596Z,47.10
2017-06-09T17:23:50.151Z,47.10
2017-06-09T17:26:17.718Z,47.20
2017-06-09T17:28:45.273Z,47.20
2017-06-09T17:31:12.841Z,47.30
2017-06-09T17:33:40.390Z,47.50
2017-06-09T17:36:07.969Z,47.50
2017-06-09T17:38:35.524Z,47.60
2017-06-09T17:41:03.157Z,48.00
2017-06-09T17:43:30.726Z,47.70
2017-06-09T17:45:58.345Z,47.90
2017-06-09T17:48:25.908Z,47.80
2017-06-09T17:50:53.501Z,47.80
2017-06-09T17:53:21.063Z,47.80
2017-06-09T17:55:48.618Z,47.90
2017-06-09T17:58:16.205Z,48.10
2017-06-09T18:00:43.753Z,48.10
2017-06-09T18:03:11.350Z,48.10
2017-06-09T18:05:38.914Z,48.10
2017-06-09T18:08:06.502Z,48.20
2017-06-09T18:10:34.050Z,48.20
2017-06-09T18:13:01.617Z,48.40
2017-06-09T18:15:29.184Z,48.50
2017-06-09T18:17:56.749Z,48.50
2017-06-09T18:20:24.307Z,48.70
2017-06-09T18:22:51.877Z,48.70
2017-06-09T18:25:19.427Z,48.80
2017-06-09T18:27:47.007Z,48.90
2017-06-09T18:30:14.567Z,49.00
2017-06-09T18:32:42.133Z,49.10
2017-06-09T18:35:09.691Z,49.20
2017-06-09T18:37:37.255Z,49.40
2017-06-09T18:40:04.817Z,49.30
2017-06-09T18:42:32.397Z,49.50
2017-06-09T18:44:59.958Z,49.50
2017-06-09T18:47:27.543Z,49.50
2017-06-09T18:49:55.114Z,49.60
2017-06-09T18:52:22.685Z,49.60
2017-06-09T18:54:50.250Z,49.60
2017-06-09T18:57:17.821Z,49.60
2017-06-09T18:59:45.372Z,50.30
2017-06-09T19:02:13.241Z,49.80
2017-06-09T19:04:40.845Z,49.90
2017-06-09T19:07:08.446Z,49.90
2017-06-09T19:09:36.005Z,50.50
2017-06-09T19:12:03.570Z,50.00
2017-06-09T19:14:31.159Z,50.60
2017-06-09T19:16:58.733Z,50.10
2017-06-09T19:19:26.324Z,50.70
2017-06-09T19:21:53.883Z,50.20
2017-06-09T19:24:21.481Z,50.20
2017-06-09T19:26:49.037Z,50.30
2017-06-09T19:29:16.608Z,50.40
2017-06-09T19:31:44.159Z,50.40
2017-06-09T19:34:11.730Z,50.40
2017-06-09T19:36:39.285Z,50.50
2017-06-09T19:39:06.866Z,50.50
2017-06-09T19:41:34.416Z,50.60
2017-06-09T19:44:02.001Z,50.60
2017-06-09T19:46:29.558Z,50.70
2017-06-09T19:48:57.138Z,50.70
2017-06-09T19:51:24.693Z,50.80
2017-06-09T19:53:52.265Z,50.90
2017-06-09T19:56:19.814Z,50.90
2017-06-09T19:58:47.386Z,50.90
2017-06-09T20:01:14.938Z,51.00
2017-06-09T20:03:42.521Z,51.00
2017-06-09T20:06:10.075Z,51.00
2017-06-09T20:08:37.656Z,51.00
2017-06-09T20:11:05.235Z,51.10
2017-06-09T20:13:32.833Z,51.00
2017-06-09T20:16:00.397Z,51.00
2017-06-09T20:18:27.981Z,51.10
2017-06-09T20:20:55.533Z,51.00
2017-06-09T20:23:23.121Z,51.00
2017-06-09T20:25:50.673Z,51.00
2017-06-09T20:28:18.261Z,51.10
2017-06-09T20:30:45.971Z,51.10
2017-06-09T20:33:13.521Z,51.10
2017-06-09T20:35:41.141Z,51.00
2017-06-09T20:38:08.710Z,51.10
2017-06-09T20:40:36.365Z,51.20
2017-06-09T20:43:03.960Z,51.20
2017-06-09T20:45:31.569Z,51.10
2017-06-09T20:47:59.147Z,51.20
2017-06-09T20:50:26.733Z,51.20
2017-06-09T20:52:54.293Z,51.30
2017-06-09T20:55:21.857Z,51.30
2017-06-09T20:57:49.410Z,51.80
2017-06-09T21:00:16.977Z,51.30
2017-06-09T21:02:44.547Z,51.30
2017-06-09T21:05:12.139Z,51.40
2017-06-09T21:07:39.713Z,51.40
2017-06-09T21:10:07.313Z,51.40
2017-06-09T21:12:35.523Z,51.50
2017-06-09T21:15:03.093Z,51.40
2017-06-09T21:17:30.706Z,51.40
2017-06-09T21:19:59.057Z,51.60
2017-06-09T21:22:27.402Z,51.60
2017-06-09T21:24:54.994Z,51.60
2017-06-09T21:27:22.560Z,51.50
2017-06-09T21:29:50.149Z,52.20
2017-06-09T21:32:17.737Z,51.70
2017-06-09T21:34:45.320Z,51.70
2017-06-09T21:37:12.865Z,51.70
2017-06-09T21:39:40.440Z,51.70
2017-06-09T21:42:08.049Z,51.70
2017-06-09T21:44:35.605Z,51.70
2017-06-09T21:47:03.182Z,51.80
2017-06-09T21:49:30.741Z,51.80
2017-06-09T21:51:58.312Z,51.80
2017-06-09T21:54:25.925Z,51.90
2017-06-09T21:56:53.506Z,51.90
2017-06-09T21:59:21.082Z,51.90
2017-06-09T22:01:48.719Z,51.90
2017-06-09T22:04:16.269Z,52.00
2017-06-09T22:06:43.858Z,52.10
2017-06-09T22:09:11.418Z,52.00
2017-06-09T22:11:38.994Z,52.00
2017-06-09T22:14:06.549Z,52.10
2017-06-09T22:16:34.133Z,52.10
2017-06-09T22:19:01.687Z,52.10
2017-06-09T22:21:29.278Z,52.10
2017-06-09T22:23:56.873Z,52.10
2017-06-09T22:26:24.456Z,52.20
2017-06-09T22:28:52.024Z,52.10
2017-06-09T22:31:19.594Z,52.20
2017-06-09T22:33:47.188Z,52.20
2017-06-09T22:36:14.759Z,52.20
2017-06-09T22:38:42.322Z,52.20
2017-06-09T22:41:09.889Z,52.20
2017-06-09T22:43:37.449Z,52.30
2017-06-09T22:46:05.006Z,52.30
2017-06-09T22:48:32.568Z,52.30
2017-06-09T22:51:00.159Z,52.40
2017-06-09T22:53:27.738Z,52.30
2017-06-09T22:55:55.333Z,52.40
2017-06-09T22:58:22.898Z,52.40
2017-06-09T23:00:50.478Z,52.40
2017-06-09T23:03:18.058Z,52.40
2017-06-09T23:05:45.607Z,52.50
2017-06-09T23:08:13.201Z,52.50
2017-06-09T23:10:40.762Z,52.40
2017-06-09T23:13:08.321Z,52.50
2017-06-09T23:15:35.869Z,52.60
2017-06-09T23:18:03.439Z,52.60
2017-06-09T23:20:30.996Z,52.60
2017-06-09T23:22:58.552Z,52.50
2017-06-09T23:25:26.113Z,52.60
2017-06-09T23:28:13.504Z,52.60
2017-06-09T23:30:41.049Z,52.70
2017-06-09T23:33:08.624Z,52.60
2017-06-09T23:35:36.183Z,52.60
2017-06-09T23:38:03.751Z,52.70
2017-06-09T23:40:31.302Z,52.70
2017-06-09T23:42:58.888Z,52.70
2017-06-09T23:45:26.442Z,52.70
2017-06-09T23:47:54.001Z,52.70
2017-06-09T23:52:55.349Z,52.80
2017-06-09T23:55:22.899Z,52.70
2017-06-09T23:57:50.483Z,52.80
