createdAt,value
2019-02-25T00:01:14.635Z,8.77
2019-02-25T00:03:44.057Z,8.76
2019-02-25T00:06:13.438Z,8.78
2019-02-25T00:08:42.925Z,8.75
2019-02-25T00:11:12.286Z,8.73
2019-02-25T00:13:41.703Z,8.64
2019-02-25T00:16:11.625Z,8.47
2019-02-25T00:18:41.078Z,8.32
2019-02-25T00:21:10.459Z,8.29
2019-02-25T00:23:39.908Z,8.16
2019-02-25T00:26:09.405Z,8.13
2019-02-25T00:28:38.776Z,8.28
2019-02-25T00:31:08.273Z,8.23
2019-02-25T00:33:37.635Z,7.94
2019-02-25T00:36:07.067Z,7.98
2019-02-25T00:38:36.444Z,8.01
2019-02-25T00:41:05.871Z,7.97
2019-02-25T00:43:35.246Z,7.99
2019-02-25T00:46:04.667Z,7.64
2019-02-25T00:48:34.051Z,7.72
2019-02-25T00:51:03.462Z,7.96
2019-02-25T00:53:32.835Z,7.77
2019-02-25T00:56:02.262Z,7.83
2019-02-25T00:58:31.634Z,7.77
2019-02-25T01:01:01.078Z,7.97
2019-02-25T01:03:30.508Z,7.89
2019-02-25T01:05:59.944Z,7.93
2019-02-25T01:08:29.298Z,7.77
2019-02-25T01:10:58.705Z,7.49
2019-02-25T01:13:28.092Z,7.23
2019-02-25T01:15:57.520Z,7.36
2019-02-25T01:18:26.904Z,7.38
2019-02-25T01:20:56.379Z,7.49
2019-02-25T01:23:25.787Z,7.36
2019-02-25T01:25:55.213Z,7.58
2019-02-25T01:28:24.622Z,7.57
2019-02-25T01:30:54.045Z,7.61
2019-02-25T01:33:23.436Z,7.34
2019-02-25T01:35:52.917Z,7.34
2019-02-25T01:38:22.333Z,7.44
2019-02-25T01:40:51.744Z,7.30
2019-02-25T01:43:21.148Z,7.09
2019-02-25T01:45:50.515Z,6.95
2019-02-25T01:48:19.961Z,6.78
2019-02-25T01:50:49.356Z,6.83
2019-02-25T01:53:18.882Z,6.82
2019-02-25T01:55:48.274Z,6.84
2019-02-25T01:58:17.754Z,6.79
2019-02-25T02:00:47.167Z,6.79
2019-02-25T02:03:16.611Z,6.86
2019-02-25T02:05:45.972Z,6.86
2019-02-25T02:08:15.404Z,6.89
2019-02-25T02:10:44.787Z,6.90
2019-02-25T02:13:14.627Z,6.90
2019-02-25T02:15:44.202Z,7.01
2019-02-25T02:18:13.650Z,7.05
2019-02-25T02:20:43.027Z,7.06
2019-02-25T02:23:12.523Z,7.16
2019-02-25T02:25:41.922Z,7.04
2019-02-25T02:28:11.351Z,6.97
2019-02-25T02:30:40.768Z,6.96
2019-02-25T02:33:10.200Z,7.06
2019-02-25T02:35:39.609Z,6.79
2019-02-25T02:38:09.020Z,6.81
2019-02-25T02:40:38.437Z,6.89
2019-02-25T02:43:07.936Z,7.01
2019-02-25T02:45:47.001Z,6.97
2019-02-25T02:48:26.659Z,6.97
2019-02-25T02:50:56.026Z,6.84
2019-02-25T02:53:25.498Z,6.65
2019-02-25T02:55:54.871Z,6.65
2019-02-25T02:58:24.301Z,6.83
2019-02-25T03:00:53.718Z,6.77
2019-02-25T03:03:23.177Z,6.57
2019-02-25T03:05:52.559Z,6.57
2019-02-25T03:08:21.986Z,6.75
2019-02-25T03:10:51.444Z,6.75
2019-02-25T03:13:20.891Z,6.74
2019-02-25T03:15:50.293Z,6.76
2019-02-25T03:18:19.648Z,6.68
2019-02-25T03:20:49.083Z,6.61
2019-02-25T03:23:18.458Z,6.74
2019-02-25T03:25:47.893Z,6.74
2019-02-25T03:28:17.279Z,6.46
2019-02-25T03:30:46.717Z,6.47
2019-02-25T03:33:16.063Z,6.47
2019-02-25T03:35:45.498Z,6.51
2019-02-25T03:38:14.884Z,6.58
2019-02-25T03:40:44.297Z,6.63
2019-02-25T03:43:13.670Z,6.63
2019-02-25T03:45:43.093Z,6.14
2019-02-25T03:48:12.488Z,6.56
2019-02-25T03:50:41.959Z,6.56
2019-02-25T03:53:11.348Z,6.24
2019-02-25T03:55:40.729Z,6.24
2019-02-25T03:58:10.086Z,6.13
2019-02-25T04:00:39.486Z,6.29
2019-02-25T04:03:08.841Z,6.51
2019-02-25T04:05:38.246Z,6.51
2019-02-25T04:08:07.587Z,6.56
2019-02-25T04:10:36.986Z,6.55
2019-02-25T04:13:06.339Z,6.35
2019-02-25T04:15:41.989Z,6.35
2019-02-25T04:18:11.332Z,6.35
2019-02-25T04:20:40.728Z,6.45
2019-02-25T04:23:10.159Z,6.50
2019-02-25T04:25:39.541Z,6.52
2019-02-25T04:28:08.946Z,6.52
2019-02-25T04:30:38.281Z,6.47
2019-02-25T04:33:07.684Z,6.47
2019-02-25T04:35:37.020Z,6.38
2019-02-25T04:38:06.470Z,6.38
2019-02-25T04:40:35.819Z,6.49
2019-02-25T04:43:05.256Z,6.49
2019-02-25T04:45:34.614Z,6.52
2019-02-25T04:48:04.018Z,6.15
2019-02-25T04:50:33.400Z,6.15
2019-02-25T04:53:02.801Z,5.87
2019-02-25T04:55:32.146Z,5.78
2019-02-25T04:58:01.539Z,5.78
2019-02-25T05:00:30.957Z,5.71
2019-02-25T05:03:00.360Z,5.93
2019-02-25T05:05:29.801Z,5.81
2019-02-25T05:07:59.599Z,5.81
2019-02-25T05:10:29.247Z,5.47
2019-02-25T05:13:03.750Z,5.47
2019-02-25T05:15:33.879Z,5.63
2019-02-25T05:18:03.580Z,5.63
2019-02-25T05:20:33.201Z,5.79
2019-02-25T05:23:02.876Z,5.79
2019-02-25T05:25:32.602Z,5.78
2019-02-25T05:28:02.330Z,5.93
2019-02-25T05:30:31.957Z,5.96
2019-02-25T05:33:01.622Z,5.96
2019-02-25T05:35:31.654Z,5.73
2019-02-25T05:38:01.353Z,5.73
2019-02-25T05:40:31.106Z,5.54
2019-02-25T05:43:00.757Z,5.54
2019-02-25T05:45:30.389Z,5.49
2019-02-25T05:48:00.110Z,5.60
2019-02-25T05:50:29.739Z,5.57
2019-02-25T05:52:59.379Z,5.56
2019-02-25T05:55:29.023Z,5.74
2019-02-25T05:57:58.767Z,5.53
2019-02-25T06:00:29.838Z,5.57
2019-02-25T06:03:00.514Z,5.58
2019-02-25T06:05:30.495Z,5.56
2019-02-25T06:08:00.232Z,5.63
2019-02-25T06:10:30.023Z,5.63
2019-02-25T06:12:59.790Z,5.75
2019-02-25T06:15:29.337Z,5.63
2019-02-25T06:17:59.112Z,5.49
2019-02-25T06:20:28.789Z,5.56
2019-02-25T06:22:58.415Z,5.51
2019-02-25T06:25:28.084Z,5.62
2019-02-25T06:27:57.854Z,5.53
2019-02-25T06:30:27.518Z,5.53
2019-02-25T06:32:57.074Z,5.47
2019-02-25T06:35:26.798Z,5.64
2019-02-25T06:37:56.410Z,6.18
2019-02-25T06:40:26.098Z,6.18
2019-02-25T06:42:55.901Z,6.21
2019-02-25T06:45:25.560Z,6.57
2019-02-25T06:47:55.170Z,6.93
2019-02-25T06:50:24.837Z,6.91
2019-02-25T06:52:54.415Z,7.16
2019-02-25T06:55:24.089Z,7.29
2019-02-25T06:57:53.827Z,7.90
2019-02-25T07:00:23.480Z,7.90
2019-02-25T07:02:53.089Z,7.62
2019-02-25T07:05:47.758Z,7.96
2019-02-25T07:08:22.000Z,7.96
2019-02-25T07:10:58.732Z,7.55
2019-02-25T07:13:47.278Z,7.40
2019-02-25T07:16:23.439Z,7.40
2019-02-25T07:19:10.870Z,6.77
2019-02-25T07:22:02.181Z,7.33
2019-02-25T07:24:52.809Z,7.26
2019-02-25T07:27:44.203Z,8.82
2019-02-25T07:30:28.049Z,8.82
2019-02-25T07:33:22.658Z,9.15
2019-02-25T07:36:11.810Z,9.67
2019-02-25T07:38:59.340Z,9.88
2019-02-25T07:41:51.363Z,9.57
2019-02-25T07:44:46.552Z,10.58
2019-02-25T07:47:47.345Z,10.46
2019-02-25T07:50:32.911Z,10.46
2019-02-25T07:53:21.876Z,10.77
2019-02-25T07:56:16.099Z,11.59
2019-02-25T07:58:55.842Z,12.42
2019-02-25T08:01:51.013Z,12.64
2019-02-25T08:04:29.332Z,13.25
2019-02-25T08:07:20.930Z,14.05
2019-02-25T08:10:13.863Z,14.72
2019-02-25T08:12:51.721Z,14.48
2019-02-25T08:15:39.444Z,15.00
2019-02-25T08:18:18.554Z,15.53
2019-02-25T08:20:57.837Z,15.86
2019-02-25T08:23:49.412Z,15.68
2019-02-25T08:26:40.824Z,16.12
2019-02-25T08:29:32.149Z,16.95
2019-02-25T08:32:19.267Z,16.82
2019-02-25T08:35:06.484Z,14.34
2019-02-25T08:38:18.183Z,11.77
2019-02-25T08:41:12.667Z,11.65
2019-02-25T08:44:01.335Z,12.38
2019-02-25T08:46:38.812Z,13.94
2019-02-25T08:49:18.254Z,13.97
2019-02-25T08:51:48.073Z,14.23
2019-02-25T08:54:17.821Z,15.24
2019-02-25T08:56:47.425Z,16.01
2019-02-25T08:59:16.963Z,15.44
2019-02-25T09:01:46.725Z,15.94
2019-02-25T09:04:16.267Z,15.75
2019-02-25T09:06:45.712Z,14.84
2019-02-25T09:09:15.393Z,15.15
2019-02-25T09:11:44.955Z,13.51
2019-02-25T09:14:14.616Z,13.43
2019-02-25T09:16:44.175Z,12.51
2019-02-25T09:19:13.816Z,13.15
2019-02-25T09:21:43.617Z,14.30
2019-02-25T09:24:13.294Z,15.43
2019-02-25T09:26:43.167Z,15.92
2019-02-25T09:29:12.808Z,15.32
2019-02-25T09:31:42.470Z,14.73
2019-02-25T09:34:12.125Z,14.45
2019-02-25T09:36:41.780Z,13.87
2019-02-25T09:39:13.185Z,13.59
2019-02-25T09:41:42.962Z,13.82
2019-02-25T09:44:12.310Z,15.09
2019-02-25T09:46:41.807Z,16.19
2019-02-25T09:49:11.446Z,14.05
2019-02-25T09:51:41.083Z,14.55
2019-02-25T09:54:10.729Z,15.28
2019-02-25T09:56:40.222Z,15.05
2019-02-25T09:59:09.933Z,14.90
2019-02-25T10:01:39.613Z,15.56
2019-02-25T10:04:09.305Z,15.61
2019-02-25T10:06:39.167Z,16.95
2019-02-25T10:09:09.168Z,16.80
2019-02-25T10:11:38.919Z,17.32
2019-02-25T10:14:08.644Z,17.91
2019-02-25T10:16:38.423Z,18.64
2019-02-25T10:19:08.057Z,19.11
2019-02-25T10:21:37.685Z,19.54
2019-02-25T10:24:07.574Z,20.36
2019-02-25T10:26:37.241Z,20.74
2019-02-25T10:29:06.900Z,20.85
2019-02-25T10:31:38.104Z,20.51
2019-02-25T10:34:08.063Z,18.71
2019-02-25T10:36:37.870Z,18.30
2019-02-25T10:39:13.134Z,19.28
2019-02-25T10:41:42.825Z,18.25
2019-02-25T10:44:12.398Z,19.15
2019-02-25T10:46:42.857Z,18.56
2019-02-25T10:49:14.210Z,17.59
2019-02-25T10:51:45.644Z,16.42
2019-02-25T10:54:17.387Z,16.79
2019-02-25T10:56:55.924Z,16.45
2019-02-25T10:59:29.756Z,16.27
2019-02-25T11:01:59.317Z,16.09
2019-02-25T11:04:29.019Z,16.54
2019-02-25T11:07:00.559Z,15.60
2019-02-25T11:09:57.852Z,15.50
2019-02-25T11:12:28.421Z,15.69
2019-02-25T11:14:58.936Z,15.87
2019-02-25T11:17:28.604Z,15.82
2019-02-25T11:19:59.079Z,16.23
2019-02-25T11:22:29.856Z,16.48
2019-02-25T11:24:59.504Z,16.05
2019-02-25T11:27:31.309Z,16.43
2019-02-25T11:30:00.483Z,17.19
2019-02-25T11:32:29.940Z,17.09
2019-02-25T11:35:01.369Z,16.33
2019-02-25T11:37:31.082Z,16.61
2019-02-25T11:40:01.867Z,16.47
2019-02-25T11:42:32.069Z,16.33
2019-02-25T11:45:04.379Z,16.84
2019-02-25T11:47:32.933Z,17.71
2019-02-25T11:50:02.770Z,17.20
2019-02-25T11:52:32.420Z,17.17
2019-02-25T11:55:02.006Z,17.09
2019-02-25T11:57:31.655Z,17.82
2019-02-25T12:00:01.265Z,18.46
2019-02-25T12:02:31.206Z,18.14
2019-02-25T12:05:02.164Z,18.71
2019-02-25T12:07:33.197Z,18.84
2019-02-25T12:10:04.379Z,18.17
2019-02-25T12:12:35.274Z,18.13
2019-02-25T12:15:06.677Z,17.61
2019-02-25T12:17:37.735Z,17.61
2019-02-25T12:20:09.672Z,17.64
2019-02-25T12:22:40.548Z,17.71
2019-02-25T12:25:12.224Z,18.37
2019-02-25T12:27:43.390Z,18.87
2019-02-25T12:30:18.952Z,19.53
2019-02-25T12:32:50.326Z,18.14
2019-02-25T12:35:21.745Z,18.81
2019-02-25T12:37:53.089Z,18.51
2019-02-25T12:40:24.475Z,20.04
2019-02-25T12:42:55.579Z,19.17
2019-02-25T12:45:25.860Z,18.47
2019-02-25T12:47:56.529Z,18.63
2019-02-25T12:50:27.685Z,19.19
2019-02-25T12:52:58.858Z,19.87
2019-02-25T12:55:28.700Z,19.11
2019-02-25T12:57:58.349Z,20.10
2019-02-25T13:00:27.912Z,18.93
2019-02-25T13:02:57.548Z,18.82
2019-02-25T13:05:27.123Z,20.08
2019-02-25T13:07:56.794Z,20.87
2019-02-25T13:10:26.412Z,20.55
2019-02-25T13:12:56.105Z,20.68
2019-02-25T13:15:25.779Z,19.17
2019-02-25T13:17:55.460Z,18.77
2019-02-25T13:20:25.111Z,18.74
2019-02-25T13:22:54.743Z,18.55
2019-02-25T13:25:24.532Z,18.65
2019-02-25T13:27:54.835Z,18.41
2019-02-25T13:30:25.455Z,18.28
2019-02-25T13:32:55.244Z,18.58
2019-02-25T13:35:24.897Z,19.19
2019-02-25T13:37:54.673Z,19.02
2019-02-25T13:40:24.407Z,19.13
2019-02-25T13:42:54.483Z,18.73
2019-02-25T13:45:24.126Z,18.70
2019-02-25T13:47:53.968Z,18.96
2019-02-25T13:50:23.552Z,19.33
2019-02-25T13:52:53.216Z,19.26
2019-02-25T13:55:23.665Z,19.33
2019-02-25T13:57:53.311Z,18.99
2019-02-25T14:00:23.306Z,19.55
2019-02-25T14:02:53.335Z,19.01
2019-02-25T14:05:23.094Z,20.08
2019-02-25T14:07:52.978Z,19.90
2019-02-25T14:10:23.278Z,20.27
2019-02-25T14:12:52.949Z,19.20
2019-02-25T14:15:22.820Z,19.39
2019-02-25T14:17:52.494Z,19.10
2019-02-25T14:20:22.304Z,19.56
2019-02-25T14:22:52.031Z,20.20
2019-02-25T14:25:22.107Z,19.90
2019-02-25T14:27:51.736Z,19.31
2019-02-25T14:30:23.014Z,19.29
2019-02-25T14:32:53.676Z,19.93
2019-02-25T14:35:28.475Z,19.21
2019-02-25T14:38:05.075Z,19.46
2019-02-25T14:40:32.449Z,19.61
2019-02-25T14:43:03.344Z,19.47
2019-02-25T14:45:34.421Z,20.61
2019-02-25T14:48:05.479Z,20.82
2019-02-25T14:50:35.690Z,20.58
2019-02-25T14:53:08.422Z,22.46
2019-02-25T14:55:36.959Z,22.48
2019-02-25T14:58:07.478Z,22.22
2019-02-25T15:00:38.308Z,22.55
2019-02-25T15:03:07.736Z,22.06
2019-02-25T15:05:37.112Z,20.72
2019-02-25T15:08:06.513Z,21.07
2019-02-25T15:10:36.793Z,20.85
2019-02-25T15:13:08.861Z,20.00
2019-02-25T15:15:39.175Z,20.44
2019-02-25T15:18:09.526Z,20.55
2019-02-25T15:20:39.455Z,20.36
2019-02-25T15:23:12.487Z,21.20
2019-02-25T15:25:42.645Z,21.58
2019-02-25T15:28:13.759Z,20.25
2019-02-25T15:30:43.509Z,19.90
2019-02-25T15:33:13.228Z,18.86
2019-02-25T15:35:43.846Z,18.53
2019-02-25T15:38:13.544Z,18.16
2019-02-25T15:40:48.302Z,18.07
2019-02-25T15:43:20.606Z,18.44
2019-02-25T15:45:49.488Z,18.49
2019-02-25T15:48:20.588Z,18.10
2019-02-25T15:50:55.275Z,18.11
2019-02-25T15:53:24.731Z,17.81
2019-02-25T15:55:56.943Z,17.83
2019-02-25T15:58:25.686Z,18.06
2019-02-25T16:00:55.358Z,18.27
2019-02-25T16:03:25.097Z,18.18
2019-02-25T16:05:57.940Z,17.95
2019-02-25T16:08:26.475Z,17.96
2019-02-25T16:10:58.471Z,17.92
2019-02-25T16:13:28.908Z,18.26
2019-02-25T16:15:58.568Z,18.62
2019-02-25T16:18:28.209Z,18.87
2019-02-25T16:20:59.707Z,19.26
2019-02-25T16:23:31.809Z,19.61
2019-02-25T16:26:00.747Z,19.99
2019-02-25T16:28:31.328Z,20.18
2019-02-25T16:31:01.747Z,20.32
2019-02-25T16:33:33.101Z,20.32
2019-02-25T16:36:03.972Z,20.31
2019-02-25T16:38:34.701Z,20.28
2019-02-25T16:41:06.279Z,20.26
2019-02-25T16:43:36.778Z,20.21
2019-02-25T16:46:07.252Z,20.26
2019-02-25T16:48:37.786Z,20.22
2019-02-25T16:51:09.894Z,20.13
2019-02-25T16:53:39.497Z,19.91
2019-02-25T16:56:11.843Z,19.57
2019-02-25T16:58:41.741Z,19.50
2019-02-25T17:01:12.665Z,19.33
2019-02-25T17:03:43.811Z,19.19
2019-02-25T17:06:13.966Z,18.71
2019-02-25T17:08:43.843Z,18.76
2019-02-25T17:11:15.306Z,18.73
2019-02-25T17:13:44.851Z,18.57
2019-02-25T17:16:18.528Z,18.36
2019-02-25T17:18:46.781Z,18.17
2019-02-25T17:21:16.522Z,18.09
2019-02-25T17:23:46.310Z,17.83
2019-02-25T17:26:17.506Z,17.68
2019-02-25T17:28:47.567Z,17.56
2019-02-25T17:31:18.729Z,17.45
2019-02-25T17:33:49.278Z,17.44
2019-02-25T17:36:20.052Z,17.38
2019-02-25T17:38:51.531Z,17.00
2019-02-25T17:41:21.284Z,16.56
2019-02-25T17:43:51.062Z,16.20
2019-02-25T17:46:20.644Z,16.03
2019-02-25T17:48:50.303Z,16.03
2019-02-25T17:51:20.872Z,16.03
2019-02-25T17:53:52.683Z,15.96
2019-02-25T17:56:24.688Z,15.81
2019-02-25T17:58:53.951Z,15.87
2019-02-25T18:01:25.761Z,16.00
2019-02-25T18:03:55.023Z,16.07
2019-02-25T18:06:29.560Z,16.11
2019-02-25T18:08:57.687Z,16.18
2019-02-25T18:11:27.667Z,16.23
2019-02-25T18:13:57.924Z,16.33
2019-02-25T18:16:27.714Z,16.41
2019-02-25T18:18:57.478Z,16.51
2019-02-25T18:21:28.960Z,16.55
2019-02-25T18:23:58.602Z,16.56
2019-02-25T18:26:30.763Z,16.40
2019-02-25T18:28:59.879Z,16.13
2019-02-25T18:31:29.620Z,16.04
2019-02-25T18:33:58.987Z,15.58
2019-02-25T18:36:29.388Z,15.26
2019-02-25T18:38:59.483Z,15.13
2019-02-25T18:41:33.637Z,15.05
2019-02-25T18:44:00.345Z,15.13
2019-02-25T18:46:29.870Z,15.27
2019-02-25T18:49:00.127Z,15.48
2019-02-25T18:51:30.458Z,15.29
2019-02-25T18:54:02.027Z,14.94
2019-02-25T18:56:33.566Z,15.07
2019-02-25T18:59:08.183Z,15.12
2019-02-25T19:01:34.627Z,14.94
2019-02-25T19:04:04.308Z,15.04
2019-02-25T19:06:34.160Z,15.12
2019-02-25T19:09:03.757Z,15.08
2019-02-25T19:11:33.127Z,14.84
2019-02-25T19:14:03.698Z,14.87
2019-02-25T19:16:33.276Z,14.94
2019-02-25T19:19:03.996Z,14.84
2019-02-25T19:21:34.260Z,14.70
2019-02-25T19:24:05.807Z,14.75
2019-02-25T19:26:35.320Z,14.73
2019-02-25T19:29:05.041Z,14.81
2019-02-25T19:31:34.533Z,14.88
2019-02-25T19:34:04.384Z,14.87
2019-02-25T19:36:36.576Z,14.68
2019-02-25T19:39:09.976Z,14.48
2019-02-25T19:41:39.214Z,14.44
2019-02-25T19:44:10.598Z,14.53
2019-02-25T19:46:40.488Z,14.47
2019-02-25T19:49:11.511Z,14.36
2019-02-25T19:51:43.308Z,14.16
2019-02-25T19:54:14.012Z,14.03
2019-02-25T19:56:45.814Z,13.91
2019-02-25T19:59:15.743Z,13.91
2019-02-25T20:01:45.403Z,13.97
2019-02-25T20:04:16.453Z,13.90
2019-02-25T20:06:47.146Z,13.92
2019-02-25T20:09:18.278Z,13.78
2019-02-25T20:11:47.879Z,13.74
2019-02-25T20:14:19.149Z,13.76
2019-02-25T20:16:49.143Z,13.67
2019-02-25T20:19:18.788Z,13.61
2019-02-25T20:21:50.856Z,13.60
2019-02-25T20:24:21.742Z,13.64
2019-02-25T20:26:54.000Z,13.54
2019-02-25T20:29:22.744Z,13.38
2019-02-25T20:31:53.622Z,13.05
2019-02-25T20:34:25.950Z,12.80
2019-02-25T20:36:56.832Z,12.78
2019-02-25T20:39:26.166Z,12.91
2019-02-25T20:41:57.028Z,12.95
2019-02-25T20:44:28.519Z,13.04
2019-02-25T20:47:00.111Z,12.99
2019-02-25T20:49:31.790Z,13.04
2019-02-25T20:52:02.742Z,12.99
2019-02-25T20:54:32.359Z,12.95
2019-02-25T20:57:02.001Z,12.99
2019-02-25T20:59:33.104Z,13.00
2019-02-25T21:02:04.839Z,12.96
2019-02-25T21:04:36.618Z,12.89
2019-02-25T21:07:06.648Z,12.80
2019-02-25T21:09:37.839Z,12.65
2019-02-25T21:12:10.340Z,12.61
2019-02-25T21:14:41.147Z,12.59
2019-02-25T21:17:11.466Z,12.49
2019-02-25T21:19:43.824Z,12.19
2019-02-25T21:22:12.628Z,12.09
2019-02-25T21:24:42.350Z,12.13
2019-02-25T21:27:12.145Z,11.95
2019-02-25T21:29:41.610Z,11.81
2019-02-25T21:32:15.308Z,11.54
2019-02-25T21:34:46.536Z,11.11
2019-02-25T21:37:14.095Z,10.65
2019-02-25T21:39:43.946Z,9.97
2019-02-25T21:42:15.395Z,9.97
2019-02-25T21:44:46.401Z,10.19
2019-02-25T21:47:20.179Z,10.36
2019-02-25T21:49:48.755Z,10.69
2019-02-25T21:52:18.409Z,10.82
2019-02-25T21:54:48.063Z,11.10
2019-02-25T21:57:17.605Z,11.25
2019-02-25T21:59:47.361Z,11.31
2019-02-25T22:02:17.048Z,11.41
2019-02-25T22:04:48.106Z,11.40
2019-02-25T22:07:24.108Z,11.39
2019-02-25T22:09:49.519Z,11.33
2019-02-25T22:12:19.169Z,11.35
2019-02-25T22:14:49.931Z,11.37
2019-02-25T22:17:22.411Z,11.41
2019-02-25T22:19:51.530Z,11.30
2019-02-25T22:22:24.149Z,11.22
2019-02-25T22:24:52.481Z,11.13
2019-02-25T22:27:23.057Z,11.21
2019-02-25T22:29:52.592Z,11.27
2019-02-25T22:32:22.298Z,11.31
2019-02-25T22:34:51.836Z,11.30
2019-02-25T22:37:22.753Z,11.31
2019-02-25T22:39:54.636Z,11.28
2019-02-25T22:42:25.301Z,11.15
2019-02-25T22:44:56.219Z,10.84
2019-02-25T22:47:25.855Z,10.84
2019-02-25T22:49:55.524Z,10.93
2019-02-25T22:52:27.204Z,11.06
2019-02-25T22:54:57.060Z,11.01
2019-02-25T22:57:27.863Z,10.89
2019-02-25T22:59:57.972Z,10.94
2019-02-25T23:02:28.158Z,10.97
2019-02-25T23:04:57.831Z,10.91
2019-02-25T23:07:27.575Z,10.88
2019-02-25T23:09:57.167Z,10.46
2019-02-25T23:12:29.008Z,9.94
2019-02-25T23:15:00.092Z,9.78
2019-02-25T23:17:31.063Z,9.95
2019-02-25T23:20:02.612Z,10.02
2019-02-25T23:22:32.490Z,9.87
2019-02-25T23:25:03.073Z,9.04
2019-02-25T23:27:34.453Z,9.01
2019-02-25T23:30:04.460Z,8.92
2019-02-25T23:32:34.124Z,9.01
2019-02-25T23:35:03.794Z,9.24
2019-02-25T23:37:33.545Z,9.45
2019-02-25T23:40:05.133Z,9.45
2019-02-25T23:42:37.120Z,9.54
2019-02-25T23:45:06.197Z,9.52
2019-02-25T23:47:37.805Z,9.41
2019-02-25T23:50:08.835Z,9.32
2019-02-25T23:52:38.759Z,9.23
2019-02-25T23:55:12.238Z,9.20
2019-02-25T23:57:40.630Z,9.12
