createdAt,value
2019-05-20T04:54:45.535Z,31.70
2019-05-20T05:00:54.121Z,31.80
2019-05-20T05:04:04.807Z,31.90
2019-05-20T05:07:13.241Z,32.00
2019-05-20T05:10:09.713Z,32.10
2019-05-20T05:13:02.940Z,32.10
2019-05-20T05:16:02.358Z,32.10
2019-05-20T05:22:38.437Z,32.20
2019-05-20T05:25:41.272Z,32.20
2019-05-20T05:28:37.943Z,32.30
2019-05-20T05:31:37.498Z,32.20
2019-05-20T05:34:35.925Z,32.30
2019-05-20T05:37:39.067Z,32.40
2019-05-20T05:40:40.835Z,32.40
2019-05-20T05:43:42.404Z,32.40
2019-05-20T05:46:39.266Z,32.40
2019-05-20T05:49:54.852Z,32.40
2019-05-20T05:52:59.928Z,32.40
2019-05-20T05:56:12.657Z,32.40
2019-05-20T05:59:07.967Z,32.50
2019-05-20T06:02:16.429Z,32.50
2019-05-20T06:05:20.957Z,32.50
2019-05-20T06:08:11.127Z,32.60
2019-05-20T06:11:05.062Z,32.60
2019-05-20T06:14:08.763Z,32.70
2019-05-20T06:17:02.375Z,32.60
2019-05-20T06:19:57.586Z,32.70
2019-05-20T06:22:57.163Z,32.60
2019-05-20T06:33:16.970Z,32.70
2019-05-20T06:36:27.144Z,32.70
2019-05-20T06:39:41.971Z,32.70
2019-05-20T06:46:29.888Z,32.70
2019-05-20T06:49:57.298Z,32.70
2019-05-20T06:56:39.797Z,32.70
2019-05-20T06:59:41.948Z,32.80
2019-05-20T07:06:25.800Z,32.60
2019-05-20T07:09:42.134Z,32.40
2019-05-20T07:12:45.368Z,32.50
2019-05-20T07:16:22.220Z,32.50
2019-05-20T07:19:24.822Z,32.50
2019-05-20T07:22:53.926Z,32.50
2019-05-20T07:25:42.658Z,32.50
2019-05-20T07:28:41.804Z,32.50
2019-05-20T07:32:14.693Z,32.50
2019-05-20T07:36:24.352Z,32.50
2019-05-20T07:38:57.629Z,32.50
2019-05-20T07:42:42.971Z,32.50
2019-05-20T07:45:35.678Z,32.60
2019-05-20T07:48:33.856Z,32.50
2019-05-20T07:51:58.564Z,32.40
2019-05-20T07:55:01.447Z,32.40
2019-05-20T07:58:58.727Z,32.40
2019-05-20T08:01:21.358Z,32.50
2019-05-20T08:04:29.143Z,32.30
2019-05-20T08:07:50.500Z,32.30
2019-05-20T08:10:32.793Z,32.30
2019-05-20T08:13:36.087Z,32.40
2019-05-20T08:16:41.393Z,32.40
2019-05-20T08:19:42.488Z,32.50
2019-05-20T08:22:51.487Z,32.40
2019-05-20T08:26:01.849Z,32.40
2019-05-20T08:31:46.653Z,32.40
2019-05-20T08:35:12.445Z,32.40
2019-05-20T08:38:09.438Z,32.50
2019-05-20T08:41:15.684Z,32.40
2019-05-20T08:44:13.685Z,32.30
2019-05-20T08:47:11.999Z,32.20
2019-05-20T08:50:13.977Z,32.30
2019-05-20T08:53:08.287Z,32.30
2019-05-20T08:56:08.034Z,32.30
2019-05-20T09:02:47.080Z,32.40
2019-05-20T09:05:44.735Z,32.30
2019-05-20T09:08:42.219Z,32.20
2019-05-20T09:11:38.649Z,32.30
2019-05-20T09:14:36.266Z,32.20
2019-05-20T09:17:38.637Z,32.20
2019-05-20T09:21:15.186Z,32.30
2019-05-20T09:24:41.834Z,32.20
2019-05-20T09:28:11.011Z,32.20
2019-05-20T09:31:27.700Z,32.10
2019-05-20T09:34:28.583Z,32.20
2019-05-20T09:37:43.144Z,32.20
2019-05-20T09:40:44.196Z,32.20
2019-05-20T09:47:18.352Z,32.10
2019-05-20T09:50:38.779Z,32.10
2019-05-20T09:53:34.086Z,32.10
2019-05-20T09:56:43.366Z,32.00
2019-05-20T09:59:43.904Z,31.90
2019-05-20T10:02:47.625Z,32.00
2019-05-20T10:05:43.485Z,32.10
2019-05-20T10:08:58.572Z,32.00
2019-05-20T10:12:00.026Z,32.00
2019-05-20T10:29:53.798Z,32.60
2019-05-20T10:32:46.638Z,32.70
2019-05-20T10:35:42.138Z,32.40
2019-05-20T10:38:56.770Z,32.20
2019-05-20T10:41:36.485Z,32.10
2019-05-20T10:44:32.867Z,32.10
2019-05-20T10:47:28.669Z,32.10
2019-05-20T10:50:24.529Z,32.00
2019-05-20T10:53:19.396Z,32.00
2019-05-20T10:56:14.840Z,32.00
2019-05-20T10:59:16.462Z,32.00
2019-05-20T11:02:22.249Z,32.00
2019-05-20T11:05:18.299Z,31.90
2019-05-20T11:08:15.080Z,31.90
2019-05-20T11:11:14.419Z,31.90
2019-05-20T11:14:16.439Z,31.90
2019-05-20T11:17:16.865Z,31.90
2019-05-20T11:20:12.702Z,31.90
2019-05-20T11:23:07.077Z,31.90
2019-05-20T11:26:01.814Z,31.90
2019-05-20T11:29:06.230Z,32.00
2019-05-20T11:32:01.988Z,32.00
2019-05-20T11:34:57.478Z,31.90
2019-05-20T11:37:53.487Z,31.80
2019-05-20T11:40:49.797Z,31.80
2019-05-20T11:43:47.520Z,31.80
2019-05-20T11:46:43.648Z,31.70
2019-05-20T11:49:40.360Z,31.70
2019-05-20T11:52:37.990Z,31.70
2019-05-20T11:56:29.857Z,31.70
2019-05-20T11:59:28.107Z,31.60
2019-05-20T12:02:23.523Z,31.60
2019-05-20T12:05:23.972Z,31.60
2019-05-20T12:08:48.533Z,31.40
2019-05-20T12:11:48.306Z,31.20
2019-05-20T12:14:47.544Z,31.20
2019-05-20T12:17:47.986Z,31.50
2019-05-20T12:36:05.126Z,31.60
2019-05-20T12:39:14.744Z,31.70
2019-05-20T12:42:12.076Z,31.60
2019-05-20T12:45:37.894Z,31.60
2019-05-20T12:48:23.224Z,31.60
2019-05-20T12:51:19.548Z,31.70
2019-05-20T12:54:15.101Z,31.80
2019-05-20T12:57:09.125Z,31.70
2019-05-20T13:00:02.558Z,31.80
2019-05-20T13:02:58.014Z,31.80
2019-05-20T13:05:54.893Z,31.80
2019-05-20T13:08:50.038Z,31.70
2019-05-20T13:11:44.415Z,31.70
2019-05-20T13:14:39.088Z,31.80
2019-05-20T13:17:32.765Z,31.80
2019-05-20T13:20:26.979Z,31.80
2019-05-20T13:23:20.616Z,31.70
2019-05-20T13:26:14.757Z,31.70
2019-05-20T13:29:08.780Z,31.80
2019-05-20T13:32:02.657Z,31.70
2019-05-20T13:34:57.837Z,31.70
2019-05-20T13:37:51.328Z,31.70
2019-05-20T13:40:47.115Z,31.60
2019-05-20T13:43:40.499Z,31.80
2019-05-20T13:46:33.729Z,32.00
2019-05-20T13:49:35.733Z,32.10
2019-05-20T13:52:28.871Z,32.00
2019-05-20T13:55:22.152Z,31.50
2019-05-20T13:58:15.175Z,30.50
2019-05-20T14:01:08.549Z,29.70
2019-05-20T14:04:02.752Z,29.40
2019-05-20T14:06:55.667Z,29.10
2019-05-20T14:09:50.709Z,29.10
2019-05-20T14:12:43.764Z,29.80
2019-05-20T14:15:36.712Z,30.40
2019-05-20T14:18:29.476Z,30.70
2019-05-20T14:21:22.636Z,31.00
2019-05-20T14:24:15.727Z,31.20
2019-05-20T14:27:08.740Z,31.40
2019-05-20T14:30:01.275Z,31.50
2019-05-20T14:32:53.519Z,31.50
2019-05-20T14:35:48.353Z,31.60
2019-05-20T14:38:41.172Z,31.60
2019-05-20T14:41:34.878Z,31.70
2019-05-20T14:44:29.085Z,31.80
2019-05-20T14:47:23.323Z,31.80
2019-05-20T14:50:18.606Z,31.80
2019-05-20T14:53:11.786Z,31.90
2019-05-20T14:56:05.804Z,31.90
2019-05-20T14:59:01.399Z,31.90
2019-05-20T15:01:56.504Z,31.90
2019-05-20T15:04:49.982Z,31.90
2019-05-20T15:07:43.611Z,32.00
2019-05-20T15:10:37.024Z,32.00
2019-05-20T15:13:31.444Z,32.00
2019-05-20T15:16:25.396Z,32.00
2019-05-20T15:19:18.132Z,32.00
2019-05-20T15:22:12.231Z,32.10
2019-05-20T15:25:06.255Z,32.00
2019-05-20T15:27:59.482Z,32.10
2019-05-20T15:30:52.912Z,32.10
2019-05-20T15:33:47.308Z,32.10
2019-05-20T15:36:44.979Z,32.10
2019-05-20T15:39:39.203Z,32.10
2019-05-20T15:42:33.210Z,32.10
2019-05-20T15:45:26.805Z,32.20
2019-05-20T15:48:19.951Z,32.10
2019-05-20T15:51:14.899Z,32.20
2019-05-20T15:54:09.753Z,32.20
2019-05-20T15:57:04.919Z,32.20
2019-05-20T15:59:59.400Z,32.20
2019-05-20T16:02:53.362Z,32.20
2019-05-20T16:05:47.482Z,32.20
2019-05-20T16:08:42.075Z,32.20
2019-05-20T16:11:36.143Z,32.20
2019-05-20T16:14:29.710Z,32.30
2019-05-20T16:17:24.058Z,32.30
2019-05-20T16:20:19.334Z,32.30
2019-05-20T16:23:14.233Z,32.30
2019-05-20T16:26:08.044Z,32.30
2019-05-20T16:29:02.614Z,32.30
2019-05-20T16:31:56.942Z,32.30
2019-05-20T16:34:50.708Z,32.30
2019-05-20T16:37:45.537Z,32.30
2019-05-20T16:40:39.987Z,32.30
2019-05-20T16:43:33.332Z,32.30
2019-05-20T16:46:27.090Z,32.30
2019-05-20T16:49:21.522Z,32.30
2019-05-20T16:52:15.137Z,31.20
2019-05-20T16:55:08.589Z,30.40
2019-05-20T16:58:03.585Z,29.90
2019-05-20T17:00:56.938Z,29.70
2019-05-20T17:03:50.958Z,29.50
2019-05-20T17:06:44.025Z,29.40
2019-05-20T17:09:37.987Z,29.20
2019-05-20T17:12:30.785Z,29.10
2019-05-20T17:15:25.368Z,29.10
2019-05-20T17:18:19.984Z,28.90
2019-05-20T17:21:13.763Z,28.80
2019-05-20T17:24:07.880Z,28.80
2019-05-20T17:27:01.895Z,28.80
2019-05-20T17:29:55.709Z,28.60
2019-05-20T17:32:48.610Z,28.60
2019-05-20T17:35:41.550Z,28.50
2019-05-20T17:38:34.951Z,28.50
2019-05-20T17:41:29.424Z,28.40
2019-05-20T17:44:22.167Z,28.40
2019-05-20T17:47:14.975Z,28.30
2019-05-20T17:50:07.712Z,28.30
2019-05-20T17:53:00.358Z,28.20
2019-05-20T17:55:53.747Z,28.10
2019-05-20T17:58:47.459Z,28.20
2019-05-20T18:01:41.696Z,28.10
2019-05-20T18:04:36.457Z,28.10
2019-05-20T18:07:29.415Z,28.20
2019-05-20T18:10:24.948Z,28.30
2019-05-20T18:13:20.081Z,28.10
2019-05-20T18:16:14.801Z,28.10
2019-05-20T18:19:10.477Z,27.90
2019-05-20T18:22:04.847Z,27.90
2019-05-20T18:24:59.074Z,27.80
2019-05-20T18:27:53.412Z,27.70
2019-05-20T18:30:48.107Z,27.70
2019-05-20T18:33:40.367Z,27.70
2019-05-20T18:36:32.887Z,27.60
2019-05-20T18:39:28.431Z,27.60
2019-05-20T18:42:22.075Z,27.50
2019-05-20T18:45:16.525Z,27.50
2019-05-20T18:48:12.179Z,27.50
2019-05-20T18:51:08.262Z,27.50
2019-05-20T18:54:04.204Z,27.50
2019-05-20T18:57:00.212Z,27.40
2019-05-20T18:59:55.442Z,27.40
2019-05-20T19:02:50.809Z,27.30
2019-05-20T19:05:46.937Z,27.30
2019-05-20T19:08:41.994Z,27.30
2019-05-20T19:11:36.194Z,27.10
2019-05-20T19:14:30.443Z,27.00
2019-05-20T19:17:24.898Z,27.00
2019-05-20T19:20:22.846Z,26.90
2019-05-20T19:23:14.324Z,27.00
2019-05-20T19:26:06.913Z,27.00
2019-05-20T19:29:01.633Z,26.90
2019-05-20T19:32:01.924Z,26.90
2019-05-20T19:34:51.611Z,26.90
2019-05-20T19:37:45.830Z,26.90
2019-05-20T19:40:38.995Z,26.90
2019-05-20T19:43:32.095Z,27.00
2019-05-20T19:46:24.517Z,26.80
2019-05-20T19:49:17.282Z,26.80
2019-05-20T19:52:10.053Z,26.80
2019-05-20T19:55:02.705Z,26.80
2019-05-20T19:57:56.975Z,26.80
2019-05-20T20:00:51.362Z,26.70
2019-05-20T20:03:48.335Z,26.80
2019-05-20T20:06:42.309Z,26.80
2019-05-20T20:09:35.000Z,26.70
2019-05-20T20:12:28.295Z,26.70
2019-05-20T20:15:23.089Z,26.70
2019-05-20T20:18:17.343Z,26.70
2019-05-20T20:21:10.844Z,26.70
2019-05-20T20:24:04.557Z,26.80
2019-05-20T20:26:58.539Z,26.90
2019-05-20T20:29:52.064Z,27.00
2019-05-20T20:32:46.654Z,26.80
2019-05-20T20:35:41.020Z,26.90
2019-05-20T20:38:35.493Z,26.70
2019-05-20T20:41:30.484Z,26.70
2019-05-20T20:44:23.645Z,26.60
2019-05-20T20:47:15.988Z,26.70
2019-05-20T20:50:08.964Z,26.70
2019-05-20T20:53:01.520Z,26.60
2019-05-20T20:55:54.346Z,26.70
2019-05-20T20:58:46.578Z,26.50
2019-05-20T21:01:40.279Z,26.40
2019-05-20T21:04:34.379Z,26.60
2019-05-20T21:07:27.375Z,26.60
2019-05-20T21:10:20.780Z,26.60
2019-05-20T21:13:13.499Z,26.50
2019-05-20T21:16:06.490Z,26.60
2019-05-20T21:18:59.039Z,26.50
2019-05-20T21:21:51.682Z,26.50
2019-05-20T21:24:45.364Z,26.50
2019-05-20T21:27:38.163Z,26.50
2019-05-20T21:30:30.292Z,26.50
2019-05-20T21:33:23.136Z,26.50
2019-05-20T21:36:15.838Z,26.50
2019-05-20T21:39:09.340Z,26.30
2019-05-20T21:42:01.608Z,26.50
2019-05-20T21:44:53.706Z,26.40
2019-05-20T21:47:46.627Z,26.40
2019-05-20T21:50:39.480Z,26.50
2019-05-20T21:53:31.738Z,26.40
2019-05-20T21:56:27.523Z,26.20
2019-05-20T21:59:24.326Z,26.20
2019-05-20T22:02:17.199Z,26.10
2019-05-20T22:05:09.694Z,26.20
2019-05-20T22:08:04.092Z,26.20
2019-05-20T22:10:56.682Z,26.20
2019-05-20T22:13:49.049Z,26.10
2019-05-20T22:16:41.716Z,26.30
2019-05-20T22:19:34.791Z,26.30
2019-05-20T22:22:48.039Z,26.30
2019-05-20T22:25:40.705Z,26.20
2019-05-20T22:28:33.176Z,26.20
2019-05-20T22:31:26.025Z,26.30
2019-05-20T22:34:18.454Z,26.30
2019-05-20T22:37:10.703Z,26.20
2019-05-20T22:40:03.105Z,26.10
2019-05-20T22:42:55.531Z,26.20
2019-05-20T22:45:48.236Z,26.20
2019-05-20T22:48:40.673Z,26.10
2019-05-20T22:51:34.141Z,26.10
2019-05-20T22:54:27.071Z,26.10
2019-05-20T22:57:19.106Z,26.10
2019-05-20T23:00:11.741Z,26.10
2019-05-20T23:03:05.332Z,26.00
2019-05-20T23:05:57.799Z,26.00
2019-05-20T23:08:50.162Z,26.00
2019-05-20T23:11:42.247Z,26.00
2019-05-20T23:14:35.068Z,26.00
2019-05-20T23:17:27.628Z,25.90
2019-05-20T23:20:20.975Z,25.90
2019-05-20T23:23:15.672Z,25.90
2019-05-20T23:26:08.912Z,26.00
2019-05-20T23:29:01.319Z,25.90
2019-05-20T23:31:53.673Z,25.90
2019-05-20T23:34:45.922Z,25.90
2019-05-20T23:37:38.343Z,25.90
2019-05-20T23:40:31.040Z,25.90
2019-05-20T23:43:23.671Z,26.00
2019-05-20T23:46:16.563Z,25.90
2019-05-20T23:49:08.682Z,25.80
2019-05-20T23:52:01.284Z,25.90
2019-05-20T23:54:54.022Z,25.90
2019-05-20T23:57:46.913Z,25.80
