createdAt,value
2023-05-02T00:02:11.653Z,20.94
2023-05-02T00:04:40.309Z,20.93
2023-05-02T00:07:09.769Z,20.92
2023-05-02T00:09:38.091Z,20.90
2023-05-02T00:12:06.626Z,20.90
2023-05-02T00:14:34.918Z,20.89
2023-05-02T00:17:03.081Z,20.88
2023-05-02T00:19:31.319Z,20.86
2023-05-02T00:21:59.443Z,20.85
2023-05-02T00:24:28.949Z,20.85
2023-05-02T00:26:57.055Z,20.83
2023-05-02T00:29:25.110Z,20.82
2023-05-02T00:31:53.220Z,20.80
2023-05-02T00:34:21.381Z,20.80
2023-05-02T00:36:49.671Z,20.79
2023-05-02T00:39:17.801Z,20.77
2023-05-02T00:41:47.588Z,20.75
2023-05-02T00:44:15.775Z,20.74
2023-05-02T00:46:43.935Z,20.73
2023-05-02T00:49:13.099Z,20.73
2023-05-02T00:51:41.604Z,20.70
2023-05-02T00:54:09.741Z,20.70
2023-05-02T00:56:38.071Z,20.69
2023-05-02T00:59:10.065Z,20.69
2023-05-02T01:01:44.598Z,20.67
2023-05-02T01:04:24.464Z,20.66
2023-05-02T01:07:07.635Z,20.65
2023-05-02T01:09:43.396Z,20.64
2023-05-02T01:12:20.102Z,20.63
2023-05-02T01:14:55.276Z,20.63
2023-05-02T01:17:29.196Z,20.61
2023-05-02T01:20:01.565Z,20.61
2023-05-02T01:22:30.788Z,20.59
2023-05-02T01:25:05.952Z,20.58
2023-05-02T01:27:41.411Z,20.57
2023-05-02T01:30:14.508Z,20.56
2023-05-02T01:32:44.880Z,20.55
2023-05-02T01:35:16.113Z,20.54
2023-05-02T01:37:46.795Z,20.53
2023-05-02T01:40:18.427Z,20.52
2023-05-02T01:42:48.836Z,20.51
2023-05-02T01:45:20.097Z,20.50
2023-05-02T01:47:49.646Z,20.49
2023-05-02T01:50:25.048Z,20.48
2023-05-02T01:52:55.231Z,20.48
2023-05-02T01:55:25.304Z,20.46
2023-05-02T01:57:57.778Z,20.47
2023-05-02T02:00:27.660Z,20.45
2023-05-02T02:02:58.178Z,20.43
2023-05-02T02:05:28.194Z,20.42
2023-05-02T02:07:56.358Z,20.41
2023-05-02T02:10:27.688Z,20.40
2023-05-02T02:13:02.121Z,20.40
2023-05-02T02:15:36.216Z,20.39
2023-05-02T02:18:11.503Z,20.37
2023-05-02T02:20:44.101Z,20.36
2023-05-02T02:23:14.008Z,20.36
2023-05-02T02:25:43.604Z,20.35
2023-05-02T02:28:12.267Z,20.34
2023-05-02T02:30:42.243Z,20.32
2023-05-02T02:33:10.360Z,20.32
2023-05-02T02:35:43.480Z,20.32
2023-05-02T02:38:20.738Z,20.30
2023-05-02T02:40:54.501Z,20.29
2023-05-02T02:43:34.864Z,20.29
2023-05-02T02:46:18.663Z,20.27
2023-05-02T02:48:57.100Z,20.26
2023-05-02T02:51:33.012Z,20.25
2023-05-02T02:54:18.992Z,20.24
2023-05-02T02:57:02.784Z,20.24
2023-05-02T02:59:35.035Z,20.22
2023-05-02T03:02:09.370Z,20.21
2023-05-02T03:04:40.103Z,20.21
2023-05-02T03:07:08.663Z,20.20
2023-05-02T03:09:42.759Z,20.19
2023-05-02T03:12:11.011Z,20.18
2023-05-02T03:14:39.943Z,20.16
2023-05-02T03:17:09.605Z,20.16
2023-05-02T03:19:38.000Z,20.16
2023-05-02T03:22:06.173Z,20.14
2023-05-02T03:24:34.503Z,20.13
2023-05-02T03:27:03.037Z,20.11
2023-05-02T03:29:31.354Z,20.10
2023-05-02T03:31:59.617Z,20.10
2023-05-02T03:34:29.029Z,20.09
2023-05-02T03:36:57.071Z,20.08
2023-05-02T03:39:25.233Z,20.06
2023-05-02T03:41:53.850Z,20.05
2023-05-02T03:44:22.062Z,20.05
2023-05-02T03:46:50.134Z,20.05
2023-05-02T03:49:19.710Z,20.02
2023-05-02T03:51:49.269Z,20.02
2023-05-02T03:54:17.736Z,20.01
2023-05-02T03:56:47.937Z,20.00
2023-05-02T03:59:16.403Z,19.99
2023-05-02T04:01:44.584Z,19.98
2023-05-02T04:04:13.170Z,19.97
2023-05-02T04:06:41.286Z,19.96
2023-05-02T04:09:10.826Z,19.96
2023-05-02T04:11:38.914Z,19.96
2023-05-02T04:14:07.051Z,19.95
2023-05-02T04:16:35.146Z,19.93
2023-05-02T04:19:03.281Z,19.92
2023-05-02T04:21:31.916Z,19.92
2023-05-02T04:24:00.365Z,19.92
2023-05-02T04:26:29.843Z,19.91
2023-05-02T04:28:57.921Z,19.90
2023-05-02T04:31:26.113Z,19.91
2023-05-02T04:33:54.285Z,19.90
2023-05-02T04:36:22.344Z,19.89
2023-05-02T04:38:53.670Z,19.89
2023-05-02T04:41:21.989Z,19.88
2023-05-02T04:43:51.594Z,19.87
2023-05-02T04:46:19.807Z,19.88
2023-05-02T04:48:48.017Z,19.86
2023-05-02T04:51:17.179Z,19.85
2023-05-02T04:53:45.469Z,19.85
2023-05-02T04:56:14.233Z,19.85
2023-05-02T04:58:42.283Z,19.84
2023-05-02T05:01:11.803Z,19.84
2023-05-02T05:03:40.053Z,19.84
2023-05-02T05:06:08.265Z,19.84
2023-05-02T05:08:36.698Z,19.83
2023-05-02T05:11:20.461Z,19.83
2023-05-02T05:13:48.595Z,19.82
2023-05-02T05:16:18.080Z,19.83
2023-05-02T05:18:47.187Z,19.82
2023-05-02T05:21:15.385Z,19.82
2023-05-02T05:23:46.188Z,19.81
2023-05-02T05:26:16.353Z,19.81
2023-05-02T05:28:45.359Z,19.82
2023-05-02T05:31:16.836Z,19.82
2023-05-02T05:33:46.816Z,19.83
2023-05-02T05:36:15.641Z,19.81
2023-05-02T05:38:44.713Z,19.82
2023-05-02T05:41:12.729Z,19.83
2023-05-02T05:43:40.988Z,19.82
2023-05-02T05:46:09.115Z,19.82
2023-05-02T05:48:37.445Z,19.83
2023-05-02T05:51:07.686Z,19.84
2023-05-02T05:53:36.461Z,19.84
2023-05-02T05:56:10.270Z,19.84
2023-05-02T05:58:38.571Z,19.83
2023-05-02T06:01:07.380Z,19.84
2023-05-02T06:03:35.834Z,19.84
2023-05-02T06:06:04.082Z,19.85
2023-05-02T06:08:33.565Z,19.85
2023-05-02T06:11:01.688Z,19.86
2023-05-02T06:13:29.862Z,19.86
2023-05-02T06:16:01.920Z,19.86
2023-05-02T06:18:30.188Z,19.87
2023-05-02T06:20:59.324Z,19.87
2023-05-02T06:23:27.564Z,19.88
2023-05-02T06:26:00.777Z,19.89
2023-05-02T06:28:29.120Z,19.90
2023-05-02T06:31:01.299Z,19.90
2023-05-02T06:33:29.698Z,19.91
2023-05-02T06:35:59.277Z,19.92
2023-05-02T06:38:32.423Z,19.92
2023-05-02T06:41:01.844Z,19.92
2023-05-02T06:43:30.036Z,19.93
2023-05-02T06:45:58.699Z,19.95
2023-05-02T06:48:26.728Z,19.95
2023-05-02T06:50:55.118Z,19.95
2023-05-02T06:53:23.398Z,19.96
2023-05-02T06:55:51.689Z,19.96
2023-05-02T06:58:21.180Z,19.98
2023-05-02T07:00:50.467Z,19.99
2023-05-02T07:03:18.591Z,19.99
2023-05-02T07:05:46.764Z,20.00
2023-05-02T07:08:14.864Z,20.01
2023-05-02T07:10:43.022Z,20.02
2023-05-02T07:13:11.516Z,20.02
2023-05-02T07:15:41.042Z,20.04
2023-05-02T07:18:09.136Z,20.05
2023-05-02T07:20:38.820Z,20.05
2023-05-02T07:23:06.988Z,20.08
2023-05-02T07:25:35.075Z,20.08
2023-05-02T07:28:03.224Z,20.09
2023-05-02T07:30:31.334Z,20.10
2023-05-02T07:33:00.839Z,20.12
2023-05-02T07:35:29.245Z,20.12
2023-05-02T07:37:58.162Z,20.14
2023-05-02T07:40:26.316Z,20.15
2023-05-02T07:42:54.352Z,20.16
2023-05-02T07:45:22.941Z,20.17
2023-05-02T07:47:51.126Z,20.18
2023-05-02T07:50:20.886Z,20.20
2023-05-02T07:52:49.007Z,20.20
2023-05-02T07:55:17.236Z,20.22
2023-05-02T07:57:45.765Z,20.22
2023-05-02T08:00:15.126Z,20.24
2023-05-02T08:02:43.663Z,20.25
2023-05-02T08:05:17.943Z,20.26
2023-05-02T08:07:47.693Z,20.27
2023-05-02T08:10:16.640Z,20.29
2023-05-02T08:12:44.675Z,20.30
2023-05-02T08:15:14.718Z,20.31
2023-05-02T08:17:42.870Z,20.32
2023-05-02T08:20:11.694Z,20.34
2023-05-02T08:22:39.963Z,20.35
2023-05-02T08:25:10.070Z,20.37
2023-05-02T08:27:38.137Z,20.37
2023-05-02T08:30:08.179Z,20.39
2023-05-02T08:32:38.000Z,20.40
2023-05-02T08:35:07.172Z,20.42
2023-05-02T08:37:36.425Z,20.43
2023-05-02T08:40:05.141Z,20.45
2023-05-02T08:42:35.201Z,20.48
2023-05-02T08:45:03.821Z,20.47
2023-05-02T08:47:33.608Z,20.49
2023-05-02T08:50:02.905Z,20.50
2023-05-02T08:52:33.382Z,20.52
2023-05-02T08:55:02.856Z,20.54
2023-05-02T08:57:31.740Z,20.56
2023-05-02T09:00:01.959Z,20.57
2023-05-02T09:02:49.176Z,20.59
2023-05-02T09:05:21.205Z,20.61
2023-05-02T09:07:50.326Z,20.63
2023-05-02T09:10:18.767Z,20.65
2023-05-02T09:12:47.154Z,20.66
2023-05-02T09:15:20.745Z,20.68
2023-05-02T09:17:49.811Z,20.69
2023-05-02T09:20:18.696Z,20.71
2023-05-02T09:22:51.417Z,20.73
2023-05-02T09:25:21.227Z,20.74
2023-05-02T09:27:54.320Z,20.77
2023-05-02T09:30:26.235Z,20.79
2023-05-02T09:32:55.896Z,20.81
2023-05-02T09:35:27.400Z,20.82
2023-05-02T09:37:57.256Z,20.83
2023-05-02T09:40:27.580Z,20.85
2023-05-02T09:42:57.403Z,20.88
2023-05-02T09:45:27.622Z,20.90
2023-05-02T09:47:55.783Z,20.91
2023-05-02T09:50:35.042Z,20.94
2023-05-02T09:53:05.110Z,20.96
2023-05-02T09:55:33.237Z,20.97
2023-05-02T09:58:02.076Z,21.00
2023-05-02T10:00:42.348Z,21.01
2023-05-02T10:03:10.994Z,21.04
2023-05-02T10:05:41.112Z,21.05
2023-05-02T10:08:10.343Z,21.07
2023-05-02T10:10:40.921Z,21.10
2023-05-02T10:13:10.547Z,21.13
2023-05-02T10:15:45.751Z,21.15
2023-05-02T10:18:22.314Z,21.19
2023-05-02T10:20:57.661Z,21.21
2023-05-02T10:23:30.282Z,21.24
2023-05-02T10:26:00.568Z,21.27
2023-05-02T10:28:29.234Z,21.30
2023-05-02T10:31:02.341Z,21.32
2023-05-02T10:33:32.517Z,21.36
2023-05-02T10:36:00.784Z,21.39
2023-05-02T10:38:28.974Z,21.43
2023-05-02T10:41:02.210Z,21.47
2023-05-02T10:43:34.847Z,21.50
2023-05-02T10:46:04.928Z,21.54
2023-05-02T10:48:33.467Z,21.58
2023-05-02T10:51:02.298Z,21.61
2023-05-02T10:53:33.368Z,21.64
2023-05-02T10:56:13.812Z,21.68
2023-05-02T10:58:42.554Z,21.71
2023-05-02T11:01:40.010Z,21.74
2023-05-02T11:04:10.121Z,21.78
2023-05-02T11:06:59.071Z,21.82
2023-05-02T11:09:34.667Z,21.85
2023-05-02T11:12:05.932Z,21.88
2023-05-02T11:14:52.159Z,21.92
2023-05-02T11:17:21.762Z,21.93
2023-05-02T11:20:23.056Z,21.95
2023-05-02T11:22:51.749Z,21.97
2023-05-02T11:25:37.046Z,22.00
2023-05-02T11:28:08.264Z,22.02
2023-05-02T11:30:41.770Z,22.05
2023-05-02T11:33:19.952Z,22.09
2023-05-02T11:35:49.364Z,22.11
2023-05-02T11:38:22.281Z,22.15
2023-05-02T11:40:55.896Z,22.18
2023-05-02T11:43:25.264Z,22.20
2023-05-02T11:45:54.687Z,22.21
2023-05-02T11:48:27.261Z,22.23
2023-05-02T11:50:57.427Z,22.26
2023-05-02T11:53:26.851Z,22.27
2023-05-02T11:55:57.381Z,22.29
2023-05-02T11:58:27.636Z,22.30
2023-05-02T12:00:58.597Z,22.32
2023-05-02T12:03:31.315Z,22.34
2023-05-02T12:06:09.964Z,22.35
2023-05-02T12:08:38.751Z,22.37
2023-05-02T12:11:07.469Z,22.39
2023-05-02T12:13:36.167Z,22.39
2023-05-02T12:16:04.518Z,22.42
2023-05-02T12:18:34.353Z,22.43
2023-05-02T12:21:02.760Z,22.43
2023-05-02T12:23:31.125Z,22.46
2023-05-02T12:26:00.482Z,22.46
2023-05-02T12:28:28.950Z,22.48
2023-05-02T12:30:57.236Z,22.52
2023-05-02T12:33:25.543Z,22.52
2023-05-02T12:35:54.985Z,22.57
2023-05-02T12:38:25.787Z,22.57
2023-05-02T12:40:57.683Z,22.60
2023-05-02T12:43:26.125Z,22.61
2023-05-02T12:46:13.083Z,22.64
2023-05-02T12:48:41.718Z,22.67
2023-05-02T12:51:24.372Z,22.67
2023-05-02T12:53:52.922Z,22.68
2023-05-02T12:56:21.067Z,22.70
2023-05-02T12:58:49.440Z,22.71
2023-05-02T13:01:18.137Z,22.72
2023-05-02T13:03:46.774Z,22.73
2023-05-02T13:06:15.052Z,22.74
2023-05-02T13:08:44.779Z,22.73
2023-05-02T13:11:13.064Z,22.74
2023-05-02T13:13:41.202Z,22.74
2023-05-02T13:16:09.824Z,22.74
2023-05-02T13:18:38.269Z,22.73
2023-05-02T13:21:06.431Z,22.74
2023-05-02T13:23:34.510Z,22.75
2023-05-02T13:26:04.292Z,22.75
2023-05-02T13:28:33.411Z,22.74
2023-05-02T13:31:01.712Z,22.74
2023-05-02T13:33:30.091Z,22.75
2023-05-02T13:35:58.135Z,22.74
2023-05-02T13:38:26.758Z,22.75
2023-05-02T13:40:55.599Z,22.75
2023-05-02T13:43:25.360Z,22.75
2023-05-02T13:45:53.724Z,22.75
2023-05-02T13:48:21.944Z,22.75
2023-05-02T13:50:50.188Z,22.75
2023-05-02T13:53:18.422Z,22.76
2023-05-02T13:55:47.171Z,22.76
2023-05-02T13:58:15.583Z,22.75
2023-05-02T14:00:45.063Z,22.75
2023-05-02T14:03:13.750Z,22.75
2023-05-02T14:05:43.693Z,22.75
2023-05-02T14:08:12.134Z,22.75
2023-05-02T14:10:40.625Z,22.75
2023-05-02T14:13:08.792Z,22.75
2023-05-02T14:15:37.571Z,22.74
2023-05-02T14:18:07.250Z,22.74
2023-05-02T14:20:35.556Z,22.75
2023-05-02T14:23:04.694Z,22.74
2023-05-02T14:25:34.360Z,22.74
2023-05-02T14:28:02.841Z,22.74
2023-05-02T14:30:31.342Z,22.74
2023-05-02T14:32:59.682Z,22.75
2023-05-02T14:35:29.241Z,22.74
2023-05-02T14:37:57.732Z,22.72
2023-05-02T14:40:25.888Z,22.73
2023-05-02T14:42:53.901Z,22.72
2023-05-02T14:45:22.546Z,22.72
2023-05-02T14:47:51.430Z,22.72
2023-05-02T14:50:19.923Z,22.72
2023-05-02T14:52:49.488Z,22.72
2023-05-02T14:55:17.836Z,22.72
2023-05-02T14:57:45.886Z,22.71
2023-05-02T15:00:16.081Z,22.71
2023-05-02T15:02:44.404Z,22.71
2023-05-02T15:05:13.113Z,22.71
2023-05-02T15:07:41.320Z,22.71
2023-05-02T15:10:11.381Z,22.71
2023-05-02T15:12:39.470Z,22.69
2023-05-02T15:15:09.155Z,22.70
2023-05-02T15:17:37.264Z,22.68
2023-05-02T15:20:06.175Z,22.69
2023-05-02T15:22:34.543Z,22.68
2023-05-02T15:25:04.608Z,22.67
2023-05-02T15:27:34.775Z,22.67
2023-05-02T15:30:03.911Z,22.67
2023-05-02T15:32:32.706Z,22.67
2023-05-02T15:35:00.842Z,22.67
2023-05-02T15:37:28.967Z,22.68
2023-05-02T15:39:57.164Z,22.66
2023-05-02T15:42:25.458Z,22.66
2023-05-02T15:44:54.898Z,22.67
2023-05-02T15:47:23.261Z,22.66
2023-05-02T15:49:53.978Z,22.66
2023-05-02T15:52:22.538Z,22.66
2023-05-02T15:54:51.869Z,22.66
2023-05-02T15:57:21.282Z,22.65
2023-05-02T15:59:49.962Z,22.66
2023-05-02T16:02:29.587Z,22.65
2023-05-02T16:04:57.670Z,22.66
2023-05-02T16:07:25.767Z,22.65
2023-05-02T16:09:53.905Z,22.64
2023-05-02T16:12:22.111Z,22.65
2023-05-02T16:14:50.230Z,22.64
2023-05-02T16:17:18.505Z,22.65
2023-05-02T16:19:48.177Z,22.64
2023-05-02T16:22:16.589Z,22.64
2023-05-02T16:24:44.752Z,22.64
2023-05-02T16:27:12.949Z,22.65
2023-05-02T16:29:41.964Z,22.64
2023-05-02T16:32:10.488Z,22.65
2023-05-02T16:34:38.655Z,22.65
2023-05-02T16:37:08.141Z,22.65
2023-05-02T16:39:36.646Z,22.65
2023-05-02T16:42:05.651Z,22.65
2023-05-02T16:44:33.708Z,22.64
2023-05-02T16:47:01.781Z,22.63
2023-05-02T16:49:30.362Z,22.63
2023-05-02T16:51:58.484Z,22.64
2023-05-02T16:54:29.089Z,22.63
2023-05-02T16:56:57.196Z,22.62
2023-05-02T16:59:25.741Z,22.62
2023-05-02T17:01:54.024Z,22.62
2023-05-02T17:04:22.691Z,22.61
2023-05-02T17:06:51.057Z,22.61
2023-05-02T17:09:19.470Z,22.60
2023-05-02T17:11:49.061Z,22.61
2023-05-02T17:14:17.364Z,22.60
2023-05-02T17:16:45.935Z,22.59
2023-05-02T17:19:14.225Z,22.58
2023-05-02T17:21:42.626Z,22.57
2023-05-02T17:24:11.257Z,22.56
2023-05-02T17:26:39.532Z,22.56
2023-05-02T17:29:09.069Z,22.55
2023-05-02T17:31:38.194Z,22.55
2023-05-02T17:34:07.088Z,22.53
2023-05-02T17:36:36.378Z,22.52
2023-05-02T17:39:05.097Z,22.52
2023-05-02T17:41:39.108Z,22.52
2023-05-02T17:44:09.172Z,22.51
2023-05-02T17:46:37.688Z,22.50
2023-05-02T17:49:06.604Z,22.49
2023-05-02T17:51:34.772Z,22.49
2023-05-02T17:54:04.578Z,22.48
2023-05-02T17:56:34.561Z,22.47
2023-05-02T17:59:02.725Z,22.46
2023-05-02T18:01:32.325Z,22.46
2023-05-02T18:04:01.098Z,22.45
2023-05-02T18:06:29.730Z,22.44
2023-05-02T18:08:58.096Z,22.43
2023-05-02T18:11:27.798Z,22.43
2023-05-02T18:13:57.123Z,22.41
2023-05-02T18:16:25.450Z,22.42
2023-05-02T18:18:54.910Z,22.41
2023-05-02T18:21:23.934Z,22.38
2023-05-02T18:23:54.971Z,22.38
2023-05-02T18:26:23.136Z,22.38
2023-05-02T18:28:53.523Z,22.38
2023-05-02T18:31:22.179Z,22.36
2023-05-02T18:33:51.544Z,22.36
2023-05-02T18:36:25.726Z,22.35
2023-05-02T18:38:55.259Z,22.35
2023-05-02T18:41:23.560Z,22.34
2023-05-02T18:43:53.046Z,22.33
2023-05-02T18:46:21.444Z,22.32
2023-05-02T18:48:49.555Z,22.31
2023-05-02T18:51:18.455Z,22.30
2023-05-02T18:53:49.056Z,22.30
2023-05-02T18:56:17.316Z,22.29
2023-05-02T18:58:46.174Z,22.28
2023-05-02T19:01:15.325Z,22.27
2023-05-02T19:03:44.199Z,22.25
2023-05-02T19:06:14.023Z,22.26
2023-05-02T19:08:42.311Z,22.25
2023-05-02T19:11:14.488Z,22.24
2023-05-02T19:13:42.608Z,22.24
2023-05-02T19:16:12.789Z,22.22
2023-05-02T19:18:41.537Z,22.22
2023-05-02T19:21:12.684Z,22.20
2023-05-02T19:23:42.964Z,22.20
2023-05-02T19:26:13.539Z,22.19
2023-05-02T19:28:42.360Z,22.19
2023-05-02T19:31:11.791Z,22.17
2023-05-02T19:33:41.001Z,22.16
2023-05-02T19:36:09.480Z,22.17
2023-05-02T19:38:37.793Z,22.15
2023-05-02T19:41:06.196Z,22.14
2023-05-02T19:43:36.267Z,22.13
2023-05-02T19:46:04.482Z,22.13
2023-05-02T19:48:32.853Z,22.12
2023-05-02T19:51:04.048Z,22.11
2023-05-02T19:53:32.524Z,22.10
2023-05-02T19:56:01.687Z,22.09
2023-05-02T19:58:31.115Z,22.09
2023-05-02T20:01:00.902Z,22.08
2023-05-02T20:03:29.206Z,22.07
2023-05-02T20:05:58.577Z,22.06
2023-05-02T20:08:28.041Z,22.06
2023-05-02T20:10:56.729Z,22.05
2023-05-02T20:13:25.473Z,22.04
2023-05-02T20:15:54.590Z,22.04
2023-05-02T20:18:24.276Z,22.03
2023-05-02T20:20:52.433Z,22.02
2023-05-02T20:23:20.577Z,22.02
2023-05-02T20:25:48.681Z,22.00
2023-05-02T20:28:16.766Z,22.00
2023-05-02T20:30:44.895Z,21.98
2023-05-02T20:33:16.670Z,21.97
2023-05-02T20:35:46.685Z,21.97
2023-05-02T20:38:17.698Z,21.97
2023-05-02T20:40:45.861Z,21.96
2023-05-02T20:43:14.304Z,21.95
2023-05-02T20:45:42.539Z,21.93
2023-05-02T20:48:10.799Z,21.92
2023-05-02T20:50:38.942Z,21.92
2023-05-02T20:53:09.101Z,21.91
2023-05-02T20:55:37.117Z,21.90
2023-05-02T20:58:05.339Z,21.89
2023-05-02T21:00:33.679Z,21.88
2023-05-02T21:03:03.886Z,21.87
2023-05-02T21:05:32.336Z,21.86
2023-05-02T21:08:00.552Z,21.86
2023-05-02T21:10:32.283Z,21.84
2023-05-02T21:13:00.419Z,21.84
2023-05-02T21:15:28.663Z,21.83
2023-05-02T21:18:03.535Z,21.81
2023-05-02T21:20:31.931Z,21.81
2023-05-02T21:23:00.305Z,21.80
2023-05-02T21:25:28.421Z,21.80
2023-05-02T21:27:57.866Z,21.78
2023-05-02T21:30:26.004Z,21.78
2023-05-02T21:32:54.123Z,21.76
2023-05-02T21:35:22.224Z,21.75
2023-05-02T21:37:50.333Z,21.75
2023-05-02T21:40:19.054Z,21.74
2023-05-02T21:42:47.186Z,21.71
2023-05-02T21:45:16.838Z,21.71
2023-05-02T21:47:44.985Z,21.71
2023-05-02T21:50:13.179Z,21.69
2023-05-02T21:52:42.367Z,21.69
2023-05-02T21:55:11.167Z,21.67
2023-05-02T21:57:39.358Z,21.68
2023-05-02T22:00:09.034Z,21.67
2023-05-02T22:02:39.668Z,21.65
2023-05-02T22:05:08.460Z,21.65
2023-05-02T22:07:36.990Z,21.64
2023-05-02T22:10:06.797Z,21.63
2023-05-02T22:12:35.125Z,21.64
2023-05-02T22:15:03.632Z,21.62
2023-05-02T22:17:32.765Z,21.61
2023-05-02T22:20:02.641Z,21.60
2023-05-02T22:22:31.187Z,21.59
2023-05-02T22:24:59.291Z,21.59
2023-05-02T22:27:27.405Z,21.57
2023-05-02T22:29:56.273Z,21.58
2023-05-02T22:32:24.449Z,21.56
2023-05-02T22:34:52.434Z,21.56
2023-05-02T22:37:22.016Z,21.55
2023-05-02T22:39:51.091Z,21.55
2023-05-02T22:42:19.545Z,21.53
2023-05-02T22:44:54.085Z,21.52
2023-05-02T22:47:22.923Z,21.51
2023-05-02T22:49:52.173Z,21.52
2023-05-02T22:52:21.607Z,21.51
2023-05-02T22:54:49.682Z,21.50
2023-05-02T22:57:17.713Z,21.50
2023-05-02T22:59:45.949Z,21.48
2023-05-02T23:02:14.060Z,21.47
2023-05-02T23:04:42.085Z,21.47
2023-05-02T23:07:10.287Z,21.47
2023-05-02T23:09:39.972Z,21.46
2023-05-02T23:12:08.386Z,21.45
2023-05-02T23:14:36.730Z,21.44
2023-05-02T23:17:04.864Z,21.43
2023-05-02T23:19:33.045Z,21.42
2023-05-02T23:22:01.207Z,21.42
2023-05-02T23:24:29.880Z,21.40
2023-05-02T23:26:59.343Z,21.40
2023-05-02T23:29:27.510Z,21.39
2023-05-02T23:31:55.919Z,21.39
2023-05-02T23:34:24.331Z,21.39
2023-05-02T23:36:53.616Z,21.37
2023-05-02T23:39:21.794Z,21.36
2023-05-02T23:41:49.981Z,21.36
2023-05-02T23:44:19.392Z,21.35
2023-05-02T23:46:47.862Z,21.34
2023-05-02T23:49:16.423Z,21.34
2023-05-02T23:51:44.806Z,21.33
2023-05-02T23:54:12.917Z,21.32
2023-05-02T23:56:41.269Z,21.32
2023-05-02T23:59:09.630Z,21.30
