createdAt,value
2018-03-01T00:00:03.350Z,0.00
2018-03-01T00:01:03.318Z,0.00
2018-03-01T00:02:03.294Z,0.00
2018-03-01T00:03:03.278Z,0.00
2018-03-01T00:04:03.249Z,0.00
2018-03-01T00:05:03.235Z,0.00
2018-03-01T00:07:03.179Z,0.00
2018-03-01T00:08:03.155Z,0.00
2018-03-01T00:09:03.134Z,0.00
2018-03-01T00:10:03.112Z,0.00
2018-03-01T00:11:03.088Z,0.00
2018-03-01T00:12:03.065Z,0.00
2018-03-01T00:13:03.040Z,0.00
2018-03-01T00:14:03.017Z,0.00
2018-03-01T00:15:02.993Z,0.00
2018-03-01T00:16:02.970Z,0.00
2018-03-01T00:17:02.953Z,0.00
2018-03-01T00:18:02.926Z,0.00
2018-03-01T00:19:02.902Z,0.00
2018-03-01T00:20:02.881Z,0.00
2018-03-01T00:21:02.855Z,0.00
2018-03-01T00:22:02.831Z,0.00
2018-03-01T00:23:02.810Z,0.00
2018-03-01T00:24:02.793Z,0.00
2018-03-01T00:25:02.763Z,0.00
2018-03-01T00:26:02.740Z,0.00
2018-03-01T00:27:02.722Z,0.00
2018-03-01T00:28:02.692Z,0.00
2018-03-01T00:29:02.671Z,0.00
2018-03-01T00:30:02.652Z,0.00
2018-03-01T00:31:02.624Z,0.00
2018-03-01T00:32:02.610Z,0.00
2018-03-01T00:33:02.581Z,0.00
2018-03-01T00:34:02.559Z,0.00
2018-03-01T00:35:02.533Z,0.00
2018-03-01T00:36:02.507Z,0.00
2018-03-01T00:37:02.487Z,0.00
2018-03-01T00:38:02.462Z,0.00
2018-03-01T00:39:02.440Z,0.00
2018-03-01T00:40:02.416Z,0.00
2018-03-01T00:41:02.392Z,0.00
2018-03-01T00:42:02.374Z,0.00
2018-03-01T00:43:02.346Z,0.00
2018-03-01T00:44:02.328Z,0.00
2018-03-01T00:45:02.303Z,0.00
2018-03-01T00:46:02.277Z,0.00
2018-03-01T00:47:02.254Z,0.00
2018-03-01T00:48:02.232Z,0.00
2018-03-01T00:49:02.212Z,0.00
2018-03-01T00:50:02.188Z,0.00
2018-03-01T00:51:02.163Z,0.00
2018-03-01T00:52:02.139Z,0.00
2018-03-01T00:53:02.117Z,0.00
2018-03-01T00:54:02.092Z,0.00
2018-03-01T00:55:02.074Z,0.00
2018-03-01T00:56:02.046Z,0.00
2018-03-01T00:57:02.027Z,0.00
2018-03-01T00:58:02.006Z,0.00
2018-03-01T00:59:01.983Z,0.00
2018-03-01T01:00:01.955Z,0.00
2018-03-01T01:01:01.932Z,0.00
2018-03-01T01:02:01.909Z,0.00
2018-03-01T01:03:01.888Z,0.00
2018-03-01T01:04:01.867Z,0.00
2018-03-01T01:05:01.840Z,0.00
2018-03-01T01:06:01.824Z,0.00
2018-03-01T01:07:01.793Z,0.00
2018-03-01T01:08:01.771Z,0.00
2018-03-01T01:09:01.747Z,0.00
2018-03-01T01:10:01.725Z,0.00
2018-03-01T01:11:01.712Z,0.00
2018-03-01T01:12:01.677Z,0.00
2018-03-01T01:13:01.660Z,0.00
2018-03-01T01:14:01.634Z,0.00
2018-03-01T01:15:01.608Z,0.00
2018-03-01T01:16:01.605Z,0.00
2018-03-01T01:17:01.568Z,0.00
2018-03-01T01:18:01.540Z,0.00
2018-03-01T01:19:01.519Z,0.00
2018-03-01T01:20:01.495Z,0.00
2018-03-01T01:21:01.482Z,0.00
2018-03-01T01:22:01.453Z,0.00
2018-03-01T01:23:01.424Z,0.00
2018-03-01T01:24:01.406Z,0.00
2018-03-01T01:25:01.379Z,0.00
2018-03-01T01:26:01.357Z,0.00
2018-03-01T01:27:01.333Z,0.00
2018-03-01T01:28:01.310Z,0.00
2018-03-01T01:29:01.285Z,0.00
2018-03-01T01:30:01.263Z,0.00
2018-03-01T01:31:01.246Z,0.00
2018-03-01T01:32:01.215Z,0.00
2018-03-01T01:33:01.197Z,0.00
2018-03-01T01:34:01.172Z,0.00
2018-03-01T01:35:01.145Z,0.00
2018-03-01T01:36:01.128Z,0.00
2018-03-01T01:37:01.099Z,0.00
2018-03-01T01:38:01.078Z,0.00
2018-03-01T01:39:01.058Z,0.00
2018-03-01T01:40:01.030Z,0.00
2018-03-01T01:41:01.007Z,0.00
2018-03-01T01:42:00.990Z,0.00
2018-03-01T01:43:00.963Z,0.00
2018-03-01T01:44:00.944Z,0.00
2018-03-01T01:45:00.915Z,0.00
2018-03-01T01:46:00.892Z,0.00
2018-03-01T01:47:00.868Z,0.00
2018-03-01T01:48:00.844Z,0.00
2018-03-01T01:49:00.821Z,0.00
2018-03-01T01:50:00.797Z,0.00
2018-03-01T01:51:00.781Z,0.00
2018-03-01T01:52:00.751Z,0.00
2018-03-01T01:53:00.734Z,0.00
2018-03-01T01:54:00.703Z,0.00
2018-03-01T01:55:00.683Z,0.00
2018-03-01T01:56:00.658Z,0.00
2018-03-01T01:57:00.636Z,0.00
2018-03-01T01:58:00.618Z,0.00
2018-03-01T01:59:00.591Z,0.00
2018-03-01T02:00:00.567Z,0.00
2018-03-01T02:01:00.545Z,0.00
2018-03-01T02:02:00.521Z,0.00
2018-03-01T02:03:00.497Z,0.00
2018-03-01T02:04:00.473Z,0.00
2018-03-01T02:05:00.457Z,0.00
2018-03-01T02:06:00.427Z,0.00
2018-03-01T02:07:00.406Z,0.00
2018-03-01T02:08:00.385Z,0.00
2018-03-01T02:09:00.358Z,0.00
2018-03-01T02:10:00.343Z,0.00
2018-03-01T02:11:00.312Z,0.00
2018-03-01T02:12:00.289Z,0.00
2018-03-01T02:13:00.266Z,0.00
2018-03-01T02:14:00.242Z,0.00
2018-03-01T02:15:00.223Z,0.00
2018-03-01T02:16:00.194Z,0.00
2018-03-01T02:17:00.172Z,0.00
2018-03-01T02:18:00.147Z,0.00
2018-03-01T02:19:00.128Z,0.00
2018-03-01T02:20:00.102Z,0.00
2018-03-01T02:21:00.081Z,0.00
2018-03-01T02:22:00.055Z,0.00
2018-03-01T02:23:00.034Z,0.00
2018-03-01T02:24:00.016Z,0.00
2018-03-01T02:24:59.993Z,0.00
2018-03-01T02:25:59.965Z,0.00
2018-03-01T02:26:59.941Z,0.00
2018-03-01T02:27:59.917Z,0.00
2018-03-01T02:28:59.892Z,0.00
2018-03-01T02:29:59.870Z,0.00
2018-03-01T02:30:59.848Z,0.00
2018-03-01T02:31:59.824Z,0.00
2018-03-01T02:32:59.800Z,0.00
2018-03-01T02:33:59.785Z,0.00
2018-03-01T02:34:59.762Z,0.00
2018-03-01T02:35:59.731Z,0.00
2018-03-01T02:36:59.714Z,0.00
2018-03-01T02:37:59.690Z,0.00
2018-03-01T02:38:59.664Z,0.00
2018-03-01T02:39:59.645Z,0.00
2018-03-01T02:40:59.617Z,0.00
2018-03-01T02:41:59.591Z,0.00
2018-03-01T02:42:59.570Z,0.00
2018-03-01T02:43:59.545Z,0.00
2018-03-01T02:44:59.531Z,0.00
2018-03-01T02:45:59.502Z,0.00
2018-03-01T02:46:59.476Z,0.00
2018-03-01T02:47:59.459Z,0.00
2018-03-01T02:48:59.436Z,0.00
2018-03-01T02:49:59.408Z,0.00
2018-03-01T02:50:59.384Z,0.00
2018-03-01T02:51:59.361Z,0.00
2018-03-01T02:52:59.337Z,0.00
2018-03-01T02:53:59.313Z,0.00
2018-03-01T02:54:59.291Z,0.00
2018-03-01T02:55:59.273Z,0.00
2018-03-01T02:56:59.243Z,0.00
2018-03-01T02:57:59.221Z,0.00
2018-03-01T02:58:59.198Z,0.00
2018-03-01T02:59:59.171Z,0.00
2018-03-01T03:00:59.149Z,0.00
2018-03-01T03:01:59.126Z,0.00
2018-03-01T03:02:59.102Z,0.00
2018-03-01T03:03:59.081Z,0.00
2018-03-01T03:04:59.056Z,0.00
2018-03-01T03:05:59.039Z,0.00
2018-03-01T03:06:59.017Z,0.00
2018-03-01T03:07:58.989Z,0.00
2018-03-01T03:08:58.964Z,0.00
2018-03-01T03:09:58.941Z,0.00
2018-03-01T03:10:58.920Z,0.00
2018-03-01T03:11:58.896Z,0.00
2018-03-01T03:12:58.872Z,0.00
2018-03-01T03:13:58.845Z,0.00
2018-03-01T03:14:58.829Z,0.00
2018-03-01T03:15:58.804Z,0.00
2018-03-01T03:16:58.786Z,0.00
2018-03-01T03:17:58.759Z,0.00
2018-03-01T03:18:58.731Z,0.00
2018-03-01T03:19:58.706Z,0.00
2018-03-01T03:20:58.685Z,0.00
2018-03-01T03:21:58.661Z,0.00
2018-03-01T03:22:58.637Z,0.00
2018-03-01T03:23:58.620Z,0.00
2018-03-01T03:24:58.596Z,0.00
2018-03-01T03:25:58.568Z,0.00
2018-03-01T03:26:58.544Z,0.00
2018-03-01T03:27:58.526Z,0.00
2018-03-01T03:28:58.501Z,0.00
2018-03-01T03:29:58.474Z,0.00
2018-03-01T03:30:58.471Z,0.00
2018-03-01T03:31:58.426Z,0.00
2018-03-01T03:32:58.409Z,0.00
2018-03-01T03:33:58.381Z,0.00
2018-03-01T03:34:58.362Z,0.00
2018-03-01T03:35:58.337Z,0.00
2018-03-01T03:36:58.308Z,0.00
2018-03-01T03:37:58.290Z,0.00
2018-03-01T03:38:58.274Z,0.00
2018-03-01T03:39:58.237Z,0.00
2018-03-01T03:40:58.213Z,0.00
2018-03-01T03:41:58.190Z,0.00
2018-03-01T03:42:58.167Z,0.00
2018-03-01T03:43:58.142Z,0.00
2018-03-01T03:44:58.120Z,0.00
2018-03-01T03:45:58.104Z,0.00
2018-03-01T03:46:58.074Z,0.00
2018-03-01T03:47:58.047Z,0.00
2018-03-01T03:48:58.032Z,0.00
2018-03-01T03:49:58.001Z,0.00
2018-03-01T03:50:57.990Z,0.00
2018-03-01T03:51:57.961Z,0.00
2018-03-01T03:52:57.942Z,0.00
2018-03-01T03:53:57.907Z,0.00
2018-03-01T03:54:57.885Z,0.00
2018-03-01T03:55:57.860Z,0.00
2018-03-01T03:56:57.848Z,0.00
2018-03-01T03:57:57.814Z,0.00
2018-03-01T03:58:57.793Z,0.00
2018-03-01T03:59:57.764Z,0.00
2018-03-01T04:00:57.744Z,0.00
2018-03-01T04:01:57.716Z,0.00
2018-03-01T04:02:57.703Z,0.00
2018-03-01T04:03:57.671Z,0.00
2018-03-01T04:04:57.648Z,0.00
2018-03-01T04:05:57.628Z,0.00
2018-03-01T04:06:57.601Z,0.00
2018-03-01T04:07:57.577Z,0.00
2018-03-01T04:08:57.551Z,0.00
2018-03-01T04:09:57.531Z,0.00
2018-03-01T04:10:57.505Z,0.00
2018-03-01T04:11:57.480Z,0.00
2018-03-01T04:12:57.457Z,0.00
2018-03-01T04:13:57.434Z,0.00
2018-03-01T04:14:57.409Z,0.00
2018-03-01T04:15:57.391Z,0.00
2018-03-01T04:16:57.361Z,0.00
2018-03-01T04:17:57.337Z,0.00
2018-03-01T04:18:57.321Z,0.00
2018-03-01T04:19:57.289Z,0.00
2018-03-01T04:20:57.271Z,0.00
2018-03-01T04:21:57.242Z,0.00
2018-03-01T04:22:57.217Z,0.00
2018-03-01T04:23:57.192Z,0.00
2018-03-01T04:24:57.176Z,0.00
2018-03-01T04:25:57.147Z,0.00
2018-03-01T04:26:57.133Z,0.00
2018-03-01T04:27:57.099Z,0.00
2018-03-01T04:28:57.073Z,0.00
2018-03-01T04:29:57.056Z,0.00
2018-03-01T04:30:57.027Z,0.00
2018-03-01T04:31:57.003Z,0.00
2018-03-01T04:32:56.984Z,0.00
2018-03-01T04:33:56.960Z,0.00
2018-03-01T04:34:56.931Z,0.00
2018-03-01T04:35:56.906Z,0.00
2018-03-01T04:36:56.881Z,0.00
2018-03-01T04:37:56.866Z,0.00
2018-03-01T04:38:56.833Z,0.00
2018-03-01T04:39:56.809Z,0.00
2018-03-01T04:40:56.791Z,0.00
2018-03-01T04:41:56.761Z,0.00
2018-03-01T04:42:56.738Z,0.00
2018-03-01T04:43:56.717Z,0.00
2018-03-01T04:44:56.690Z,0.00
2018-03-01T04:45:56.670Z,0.00
2018-03-01T04:46:56.644Z,0.00
2018-03-01T04:47:56.616Z,0.00
2018-03-01T04:48:56.597Z,0.00
2018-03-01T04:49:56.573Z,0.00
2018-03-01T04:50:56.547Z,0.00
2018-03-01T04:51:56.519Z,0.00
2018-03-01T04:52:56.497Z,0.00
2018-03-01T04:53:56.481Z,0.00
2018-03-01T04:54:56.455Z,0.00
2018-03-01T04:55:56.423Z,0.00
2018-03-01T04:56:56.411Z,0.00
2018-03-01T04:57:56.378Z,0.00
2018-03-01T04:58:56.351Z,0.00
2018-03-01T04:59:56.338Z,0.00
2018-03-01T05:00:56.303Z,0.00
2018-03-01T05:01:56.278Z,0.00
2018-03-01T05:02:56.263Z,0.00
2018-03-01T05:03:56.230Z,0.00
2018-03-01T05:04:56.206Z,0.00
2018-03-01T05:05:56.184Z,0.00
2018-03-01T05:06:56.164Z,0.00
2018-03-01T05:07:56.134Z,0.00
2018-03-01T05:08:56.113Z,0.00
2018-03-01T05:09:56.098Z,0.00
2018-03-01T05:10:56.112Z,0.00
2018-03-01T05:11:56.053Z,0.00
2018-03-01T05:12:56.021Z,0.00
2018-03-01T05:13:55.998Z,0.00
2018-03-01T05:14:55.979Z,0.00
2018-03-01T05:15:55.949Z,0.00
2018-03-01T05:16:55.921Z,0.00
2018-03-01T05:17:55.896Z,0.00
2018-03-01T05:18:55.871Z,0.00
2018-03-01T05:19:55.846Z,0.00
2018-03-01T05:20:55.823Z,0.00
2018-03-01T05:21:55.799Z,0.00
2018-03-01T05:22:55.773Z,0.00
2018-03-01T05:23:55.757Z,0.00
2018-03-01T05:24:55.725Z,0.00
2018-03-01T05:25:55.706Z,0.00
2018-03-01T05:26:55.683Z,0.00
2018-03-01T05:27:55.660Z,0.00
2018-03-01T05:28:55.631Z,0.00
2018-03-01T05:29:55.605Z,0.00
2018-03-01T05:30:55.580Z,0.00
2018-03-01T05:31:55.555Z,0.00
2018-03-01T05:32:55.538Z,0.00
2018-03-01T05:33:55.511Z,0.00
2018-03-01T05:34:55.489Z,0.00
2018-03-01T05:35:55.464Z,0.00
2018-03-01T05:36:55.434Z,0.00
2018-03-01T05:37:55.415Z,0.00
2018-03-01T05:38:55.419Z,0.00
2018-03-01T05:39:55.373Z,0.00
2018-03-01T05:40:55.401Z,0.00
2018-03-01T05:41:55.318Z,0.00
2018-03-01T05:42:55.297Z,0.00
2018-03-01T05:43:55.273Z,0.00
2018-03-01T05:44:55.247Z,0.00
2018-03-01T05:45:55.220Z,0.00
2018-03-01T05:46:55.193Z,0.00
2018-03-01T05:47:55.167Z,0.00
2018-03-01T05:48:55.153Z,0.00
2018-03-01T05:49:55.127Z,0.00
2018-03-01T05:50:55.112Z,0.00
2018-03-01T05:51:55.080Z,4.00
2018-03-01T05:52:55.052Z,4.00
2018-03-01T05:53:55.026Z,0.00
2018-03-01T05:54:54.999Z,0.00
2018-03-01T05:55:54.977Z,4.00
2018-03-01T05:56:54.958Z,4.00
2018-03-01T05:57:54.925Z,4.00
2018-03-01T05:58:54.907Z,4.00
2018-03-01T05:59:54.881Z,8.00
2018-03-01T06:00:54.856Z,4.00
2018-03-01T06:01:54.830Z,8.00
2018-03-01T06:02:54.809Z,8.00
2018-03-01T06:03:54.781Z,8.00
2018-03-01T06:04:54.754Z,12.00
2018-03-01T06:05:54.729Z,12.00
2018-03-01T06:06:54.714Z,16.00
2018-03-01T06:07:54.687Z,16.00
2018-03-01T06:08:54.658Z,16.00
2018-03-01T06:09:54.632Z,20.00
2018-03-01T06:10:54.609Z,20.00
2018-03-01T06:11:54.589Z,24.00
2018-03-01T06:12:54.567Z,24.00
2018-03-01T06:13:54.537Z,32.00
2018-03-01T06:14:54.511Z,32.00
2018-03-01T06:15:54.495Z,32.00
2018-03-01T06:16:54.465Z,40.00
2018-03-01T06:17:54.441Z,44.00
2018-03-01T06:18:54.416Z,48.00
2018-03-01T06:19:54.390Z,52.00
2018-03-01T06:20:54.368Z,60.00
2018-03-01T06:21:54.342Z,60.00
2018-03-01T06:22:54.318Z,64.00
2018-03-01T06:23:54.292Z,72.00
2018-03-01T06:24:54.267Z,72.00
2018-03-01T06:25:54.246Z,80.00
2018-03-01T06:26:54.222Z,80.00
2018-03-01T06:27:54.196Z,88.00
2018-03-01T06:28:54.172Z,88.00
2018-03-01T06:29:54.151Z,96.00
2018-03-01T06:30:54.124Z,104.00
2018-03-01T06:31:54.100Z,112.00
2018-03-01T06:32:54.084Z,124.00
2018-03-01T06:33:54.051Z,132.00
2018-03-01T06:34:54.027Z,144.00
2018-03-01T06:35:54.006Z,156.00
2018-03-01T06:36:53.978Z,168.00
2018-03-01T06:37:53.953Z,184.00
2018-03-01T06:38:53.928Z,200.00
2018-03-01T06:39:53.910Z,208.00
2018-03-01T06:40:53.882Z,216.00
2018-03-01T06:41:53.858Z,228.00
2018-03-01T06:42:53.835Z,232.00
2018-03-01T06:43:53.869Z,240.00
2018-03-01T06:44:53.790Z,244.00
2018-03-01T06:45:53.760Z,252.00
2018-03-01T06:46:53.735Z,264.00
2018-03-01T06:47:53.714Z,280.00
2018-03-01T06:48:53.688Z,308.00
2018-03-01T06:49:53.663Z,336.00
2018-03-01T06:50:53.642Z,364.00
2018-03-01T06:51:53.620Z,396.00
2018-03-01T06:52:53.592Z,428.00
2018-03-01T06:53:53.567Z,460.00
2018-03-01T06:54:53.546Z,484.00
2018-03-01T06:55:53.519Z,504.00
2018-03-01T06:56:53.501Z,516.00
2018-03-01T06:57:53.472Z,520.00
2018-03-01T06:58:53.447Z,516.00
2018-03-01T06:59:53.424Z,520.00
2018-03-01T07:00:53.406Z,512.00
2018-03-01T07:01:53.377Z,504.00
2018-03-01T07:02:53.350Z,496.00
2018-03-01T07:03:53.327Z,492.00
2018-03-01T07:04:53.308Z,484.00
2018-03-01T07:05:53.278Z,476.00
2018-03-01T07:06:53.255Z,460.00
2018-03-01T07:07:53.231Z,448.00
2018-03-01T07:08:53.215Z,432.00
2018-03-01T07:09:53.186Z,416.00
2018-03-01T07:10:53.159Z,396.00
2018-03-01T07:11:53.134Z,380.00
2018-03-01T07:12:53.113Z,372.00
2018-03-01T07:13:53.091Z,364.00
2018-03-01T07:14:53.071Z,360.00
2018-03-01T07:15:53.039Z,360.00
2018-03-01T07:16:53.066Z,360.00
2018-03-01T07:17:52.990Z,364.00
2018-03-01T07:18:52.970Z,368.00
2018-03-01T07:19:52.946Z,380.00
2018-03-01T07:20:52.922Z,396.00
2018-03-01T07:21:52.894Z,412.00
2018-03-01T07:22:52.895Z,432.00
2018-03-01T07:23:52.851Z,452.00
2018-03-01T07:24:52.821Z,476.00
2018-03-01T07:25:52.797Z,496.00
2018-03-01T07:26:52.781Z,504.00
2018-03-01T07:27:52.750Z,516.00
2018-03-01T07:28:52.736Z,520.00
2018-03-01T07:29:52.706Z,520.00
2018-03-01T07:30:52.685Z,520.00
2018-03-01T07:31:52.662Z,512.00
2018-03-01T07:32:52.647Z,512.00
2018-03-01T07:33:52.654Z,508.00
2018-03-01T07:34:52.590Z,512.00
2018-03-01T07:35:52.567Z,516.00
2018-03-01T07:36:52.536Z,524.00
2018-03-01T07:37:52.512Z,520.00
2018-03-01T07:38:52.489Z,524.00
2018-03-01T07:39:52.463Z,520.00
2018-03-01T07:40:52.448Z,516.00
2018-03-01T07:41:52.422Z,520.00
2018-03-01T07:42:52.398Z,536.00
2018-03-01T07:43:52.374Z,560.00
2018-03-01T07:44:52.350Z,596.00
2018-03-01T07:45:52.372Z,628.00
2018-03-01T07:46:52.302Z,648.00
2018-03-01T07:47:52.276Z,656.00
2018-03-01T07:48:52.249Z,656.00
2018-03-01T07:49:52.230Z,644.00
2018-03-01T07:50:52.204Z,632.00
2018-03-01T07:51:52.176Z,632.00
2018-03-01T07:52:52.154Z,640.00
2018-03-01T07:53:52.132Z,660.00
2018-03-01T07:54:52.107Z,680.00
2018-03-01T07:55:52.088Z,700.00
2018-03-01T07:56:52.057Z,732.00
2018-03-01T07:57:52.040Z,784.00
2018-03-01T07:58:52.012Z,844.00
2018-03-01T07:59:51.986Z,904.00
2018-03-01T08:00:51.966Z,952.00
2018-03-01T08:01:51.943Z,980.00
2018-03-01T08:02:51.932Z,988.00
2018-03-01T08:03:51.904Z,988.00
2018-03-01T08:04:51.875Z,988.00
2018-03-01T08:05:51.846Z,1000.00
2018-03-01T08:06:51.820Z,1008.00
2018-03-01T08:07:51.798Z,1028.00
2018-03-01T08:08:51.771Z,1048.00
2018-03-01T08:09:51.747Z,1072.00
2018-03-01T08:10:51.731Z,1092.00
2018-03-01T08:11:51.701Z,1108.00
2018-03-01T08:12:51.682Z,1140.00
2018-03-01T08:13:51.654Z,1176.00
2018-03-01T08:14:51.630Z,1232.00
2018-03-01T08:15:51.607Z,1300.00
2018-03-01T08:16:51.588Z,1384.00
2018-03-01T08:17:51.561Z,1472.00
2018-03-01T08:18:51.538Z,1520.00
2018-03-01T08:19:51.511Z,1528.00
2018-03-01T08:20:51.493Z,1504.00
2018-03-01T08:21:51.466Z,1456.00
2018-03-01T08:22:51.448Z,1400.00
2018-03-01T08:23:51.426Z,1344.00
2018-03-01T08:24:51.395Z,1308.00
2018-03-01T08:25:51.377Z,1280.00
2018-03-01T08:26:51.351Z,1276.00
2018-03-01T08:27:51.330Z,1288.00
2018-03-01T08:28:51.299Z,1324.00
2018-03-01T08:29:51.278Z,1376.00
2018-03-01T08:30:51.254Z,1444.00
2018-03-01T08:31:51.233Z,1516.00
2018-03-01T08:32:51.205Z,1592.00
2018-03-01T08:33:51.188Z,1652.00
2018-03-01T08:34:51.159Z,1680.00
2018-03-01T08:35:51.136Z,1664.00
2018-03-01T08:36:51.111Z,1632.00
2018-03-01T08:37:51.088Z,1592.00
2018-03-01T08:38:51.064Z,1568.00
2018-03-01T08:39:51.048Z,1568.00
2018-03-01T08:40:51.024Z,1604.00
2018-03-01T08:41:50.994Z,1660.00
2018-03-01T08:42:50.989Z,1728.00
2018-03-01T08:43:50.947Z,1800.00
2018-03-01T08:44:50.924Z,1864.00
2018-03-01T08:45:50.904Z,1928.00
2018-03-01T08:46:50.878Z,2004.00
2018-03-01T08:47:50.854Z,2080.00
2018-03-01T08:48:50.831Z,2144.00
2018-03-01T08:49:50.809Z,2216.00
2018-03-01T08:50:50.786Z,2280.00
2018-03-01T08:51:50.762Z,2324.00
2018-03-01T08:52:50.740Z,2368.00
2018-03-01T08:53:50.720Z,2408.00
2018-03-01T08:54:50.693Z,2436.00
2018-03-01T08:55:50.668Z,2416.00
2018-03-01T08:56:50.645Z,2368.00
2018-03-01T08:57:50.621Z,2332.00
2018-03-01T08:58:50.603Z,2340.00
2018-03-01T08:59:50.577Z,2344.00
2018-03-01T09:00:50.554Z,2324.00
2018-03-01T09:01:50.536Z,2292.00
2018-03-01T09:02:50.509Z,2248.00
2018-03-01T09:03:50.484Z,2228.00
2018-03-01T09:04:50.464Z,2224.00
2018-03-01T09:05:50.439Z,2228.00
2018-03-01T09:06:50.419Z,2248.00
2018-03-01T09:07:50.392Z,2332.00
2018-03-01T09:08:50.373Z,2432.00
2018-03-01T09:09:50.347Z,2564.00
2018-03-01T09:10:50.325Z,2684.00
2018-03-01T09:11:50.301Z,2816.00
2018-03-01T09:12:50.285Z,2924.00
2018-03-01T09:13:50.294Z,2996.00
2018-03-01T09:14:50.231Z,3020.00
2018-03-01T09:15:50.213Z,2996.00
2018-03-01T09:16:50.187Z,2940.00
2018-03-01T09:17:50.171Z,2876.00
2018-03-01T09:18:50.142Z,2804.00
2018-03-01T09:19:50.126Z,2736.00
2018-03-01T09:20:50.098Z,2680.00
2018-03-01T09:21:50.076Z,2620.00
2018-03-01T09:22:50.052Z,2564.00
2018-03-01T09:23:50.030Z,2496.00
2018-03-01T09:24:50.011Z,2432.00
2018-03-01T09:25:49.984Z,2364.00
2018-03-01T09:26:49.967Z,2316.00
2018-03-01T09:27:49.947Z,2300.00
2018-03-01T09:28:49.917Z,2300.00
2018-03-01T09:29:49.900Z,2300.00
2018-03-01T09:30:49.875Z,2328.00
2018-03-01T09:31:49.848Z,2356.00
2018-03-01T09:32:49.827Z,2404.00
2018-03-01T09:33:49.811Z,2460.00
2018-03-01T09:34:49.793Z,2528.00
2018-03-01T09:35:49.763Z,2576.00
2018-03-01T09:36:49.748Z,2592.00
2018-03-01T09:37:49.721Z,2572.00
2018-03-01T09:38:49.699Z,2528.00
2018-03-01T09:39:49.676Z,2472.00
2018-03-01T09:40:49.648Z,2408.00
2018-03-01T09:41:49.626Z,2360.00
2018-03-01T09:42:49.611Z,2316.00
2018-03-01T09:43:49.585Z,2296.00
2018-03-01T09:44:49.564Z,2288.00
2018-03-01T09:45:49.537Z,2292.00
2018-03-01T09:46:49.517Z,2312.00
2018-03-01T09:47:49.498Z,2344.00
2018-03-01T09:48:49.470Z,2392.00
2018-03-01T09:49:49.449Z,2444.00
2018-03-01T09:50:49.432Z,2500.00
2018-03-01T09:51:49.418Z,2564.00
2018-03-01T09:52:49.385Z,2640.00
2018-03-01T09:53:49.366Z,2712.00
2018-03-01T09:54:49.344Z,2788.00
2018-03-01T09:55:49.323Z,2868.00
2018-03-01T09:56:49.296Z,2924.00
2018-03-01T09:57:49.273Z,2968.00
2018-03-01T09:58:49.250Z,3000.00
2018-03-01T09:59:49.228Z,3024.00
2018-03-01T10:00:49.206Z,3000.00
2018-03-01T10:01:49.189Z,2936.00
2018-03-01T10:02:49.168Z,2844.00
2018-03-01T10:03:49.143Z,2744.00
2018-03-01T10:04:49.119Z,2652.00
2018-03-01T10:05:49.099Z,2572.00
2018-03-01T10:06:49.084Z,2516.00
2018-03-01T10:07:49.053Z,2460.00
2018-03-01T10:08:49.033Z,2416.00
2018-03-01T10:09:49.014Z,2372.00
2018-03-01T10:10:48.993Z,2344.00
2018-03-01T10:11:48.966Z,2324.00
2018-03-01T10:12:48.955Z,2320.00
2018-03-01T10:13:48.930Z,2316.00
2018-03-01T10:14:48.901Z,2328.00
2018-03-01T10:15:48.879Z,2348.00
2018-03-01T10:16:48.857Z,2352.00
2018-03-01T10:17:48.837Z,2344.00
2018-03-01T10:18:48.813Z,2320.00
2018-03-01T10:19:48.803Z,2292.00
2018-03-01T10:20:48.776Z,2260.00
2018-03-01T10:21:48.758Z,2228.00
2018-03-01T10:22:48.726Z,2204.00
2018-03-01T10:23:48.704Z,2188.00
2018-03-01T10:24:48.684Z,2180.00
2018-03-01T10:25:48.663Z,2180.00
2018-03-01T10:26:48.641Z,2192.00
2018-03-01T10:27:48.618Z,2204.00
2018-03-01T10:28:48.596Z,2220.00
2018-03-01T10:29:48.575Z,2236.00
2018-03-01T10:30:48.563Z,2268.00
2018-03-01T10:31:48.537Z,2296.00
2018-03-01T10:32:48.515Z,2336.00
2018-03-01T10:33:48.489Z,2360.00
2018-03-01T10:34:48.466Z,2384.00
2018-03-01T10:35:48.443Z,2400.00
2018-03-01T10:36:48.426Z,2416.00
2018-03-01T10:37:48.407Z,2432.00
2018-03-01T10:38:48.381Z,2456.00
2018-03-01T10:39:48.358Z,2484.00
2018-03-01T10:40:48.337Z,2528.00
2018-03-01T10:41:48.314Z,2580.00
2018-03-01T10:42:48.294Z,2644.00
2018-03-01T10:43:48.271Z,2716.00
2018-03-01T10:44:48.250Z,2796.00
2018-03-01T10:45:48.230Z,2904.00
2018-03-01T10:46:48.214Z,3048.00
2018-03-01T10:47:48.190Z,3192.00
2018-03-01T10:48:48.172Z,3348.00
2018-03-01T10:49:48.142Z,3524.00
2018-03-01T10:50:48.121Z,3712.00
2018-03-01T10:51:48.099Z,3908.00
2018-03-01T10:52:48.083Z,4104.00
2018-03-01T10:53:48.056Z,4312.00
2018-03-01T10:54:48.040Z,4476.00
2018-03-01T10:55:48.013Z,4588.00
2018-03-01T10:56:47.992Z,4660.00
2018-03-01T10:57:47.971Z,4740.00
2018-03-01T10:58:47.950Z,4796.00
2018-03-01T10:59:47.929Z,4824.00
2018-03-01T11:00:47.908Z,4868.00
2018-03-01T11:01:47.885Z,4932.00
2018-03-01T11:02:47.867Z,5000.00
2018-03-01T11:03:47.848Z,5052.00
2018-03-01T11:04:47.826Z,5080.00
2018-03-01T11:05:47.809Z,5104.00
2018-03-01T11:06:47.780Z,5112.00
2018-03-01T11:07:47.759Z,5108.00
2018-03-01T11:08:47.745Z,5104.00
2018-03-01T11:09:47.730Z,5100.00
2018-03-01T11:10:47.707Z,5100.00
2018-03-01T11:11:47.679Z,5100.00
2018-03-01T11:12:47.656Z,5116.00
2018-03-01T11:13:47.641Z,5180.00
2018-03-01T11:14:47.622Z,5260.00
2018-03-01T11:15:47.597Z,5340.00
2018-03-01T11:16:47.573Z,5412.00
2018-03-01T11:17:47.559Z,5472.00
2018-03-01T11:18:47.538Z,5524.00
2018-03-01T11:19:47.517Z,5556.00
2018-03-01T11:20:47.496Z,5568.00
2018-03-01T11:21:47.477Z,5540.00
2018-03-01T11:22:47.450Z,5492.00
2018-03-01T11:23:47.437Z,5424.00
2018-03-01T11:24:47.410Z,5316.00
2018-03-01T11:25:47.389Z,5200.00
2018-03-01T11:26:47.369Z,5088.00
2018-03-01T11:27:47.356Z,4992.00
2018-03-01T11:28:47.329Z,4920.00
2018-03-01T11:29:47.316Z,4832.00
2018-03-01T11:30:47.293Z,4736.00
2018-03-01T11:31:47.268Z,4652.00
2018-03-01T11:32:47.247Z,4576.00
2018-03-01T11:33:47.227Z,4548.00
2018-03-01T11:34:47.229Z,4496.00
2018-03-01T11:35:47.187Z,4444.00
2018-03-01T11:36:47.166Z,4392.00
2018-03-01T11:37:47.160Z,4328.00
2018-03-01T11:38:47.126Z,4264.00
2018-03-01T11:39:47.105Z,4176.00
2018-03-01T11:40:47.090Z,4088.00
2018-03-01T11:41:47.065Z,4024.00
2018-03-01T11:42:47.051Z,3964.00
2018-03-01T11:43:47.025Z,3912.00
2018-03-01T11:44:47.011Z,3896.00
2018-03-01T11:45:46.987Z,3888.00
2018-03-01T11:46:46.966Z,3900.00
2018-03-01T11:47:46.950Z,3920.00
2018-03-01T11:48:46.924Z,3936.00
2018-03-01T11:49:46.905Z,3956.00
2018-03-01T11:50:46.886Z,3972.00
2018-03-01T11:51:46.869Z,4000.00
2018-03-01T11:52:46.845Z,4036.00
2018-03-01T11:53:46.824Z,4088.00
2018-03-01T11:54:46.810Z,4168.00
2018-03-01T11:55:46.782Z,4252.00
2018-03-01T11:56:46.768Z,4344.00
2018-03-01T11:57:46.744Z,4472.00
2018-03-01T11:58:46.722Z,4576.00
2018-03-01T11:59:46.756Z,4664.00
2018-03-01T12:00:46.682Z,4720.00
2018-03-01T12:01:46.661Z,4752.00
2018-03-01T12:02:46.644Z,4780.00
2018-03-01T12:03:46.626Z,4784.00
2018-03-01T12:04:46.600Z,4780.00
2018-03-01T12:05:46.588Z,4768.00
2018-03-01T12:06:46.563Z,4744.00
2018-03-01T12:07:46.542Z,4732.00
2018-03-01T12:08:46.522Z,4704.00
2018-03-01T12:09:46.502Z,4684.00
2018-03-01T12:10:46.494Z,4664.00
2018-03-01T12:11:46.462Z,4628.00
2018-03-01T12:12:46.446Z,4620.00
2018-03-01T12:13:46.422Z,4668.00
2018-03-01T12:14:46.403Z,4736.00
2018-03-01T12:15:46.385Z,4792.00
2018-03-01T12:16:46.367Z,4812.00
2018-03-01T12:17:46.346Z,4816.00
2018-03-01T12:18:46.325Z,4796.00
2018-03-01T12:19:46.312Z,4744.00
2018-03-01T12:20:46.292Z,4700.00
2018-03-01T12:21:46.268Z,4624.00
2018-03-01T12:22:46.248Z,4552.00
2018-03-01T12:23:46.229Z,4472.00
2018-03-01T12:24:46.207Z,4396.00
2018-03-01T12:25:46.189Z,4312.00
2018-03-01T12:26:46.170Z,4244.00
2018-03-01T12:27:46.156Z,4180.00
2018-03-01T12:28:46.135Z,4128.00
2018-03-01T12:29:46.111Z,4092.00
2018-03-01T12:30:46.099Z,4068.00
2018-03-01T12:31:46.079Z,4056.00
2018-03-01T12:32:46.055Z,4060.00
2018-03-01T12:33:46.034Z,4076.00
2018-03-01T12:34:46.021Z,4096.00
2018-03-01T12:35:45.997Z,4116.00
2018-03-01T12:36:45.983Z,4124.00
2018-03-01T12:37:45.962Z,4136.00
2018-03-01T12:38:45.939Z,4156.00
2018-03-01T12:39:45.919Z,4180.00
2018-03-01T12:40:45.898Z,4204.00
2018-03-01T12:41:45.884Z,4208.00
2018-03-01T12:42:45.874Z,4220.00
2018-03-01T12:43:45.848Z,4224.00