createdAt,value
2019-03-16T00:01:57.189Z,6.000000
2019-03-16T00:04:28.016Z,6.000000
2019-03-16T00:06:58.307Z,8.600000
2019-03-16T00:09:28.678Z,8.600000
2019-03-16T00:11:59.269Z,10.800000
2019-03-16T00:14:29.632Z,10.800000
2019-03-16T00:17:00.171Z,6.100000
2019-03-16T00:19:30.623Z,6.100000
2019-03-16T00:22:00.871Z,7.600000
2019-03-16T00:24:31.153Z,7.600000
2019-03-16T00:27:01.546Z,5.400000
2019-03-16T00:29:31.795Z,5.400000
2019-03-16T00:32:12.904Z,6.900000
2019-03-16T00:34:44.193Z,6.900000
2019-03-16T00:37:14.484Z,6.000000
2019-03-16T00:39:44.772Z,6.000000
2019-03-16T00:42:15.241Z,10.000000
2019-03-16T00:44:45.561Z,10.000000
2019-03-16T00:47:15.944Z,7.100000
2019-03-16T00:49:46.218Z,7.100000
2019-03-16T00:52:16.636Z,7.300000
2019-03-16T00:54:46.993Z,7.300000
2019-03-16T00:57:17.268Z,5.700000
2019-03-16T00:59:47.559Z,5.700000
2019-03-16T01:02:26.945Z,5.900000
2019-03-16T01:04:57.679Z,5.900000
2019-03-16T01:07:27.968Z,6.800000
2019-03-16T01:09:58.230Z,6.800000
2019-03-16T01:12:28.631Z,2.400000
2019-03-16T01:14:58.979Z,2.400000
2019-03-16T01:17:29.398Z,6.200000
2019-03-16T01:19:59.662Z,6.200000
2019-03-16T01:22:30.068Z,7.900000
2019-03-16T01:25:00.470Z,7.900000
2019-03-16T01:27:30.978Z,6.400000
2019-03-16T01:30:01.465Z,6.400000
2019-03-16T01:32:40.661Z,5.200000
2019-03-16T01:35:11.406Z,3.800000
2019-03-16T01:37:41.770Z,3.800000
2019-03-16T01:40:12.152Z,5.900000
2019-03-16T01:42:42.527Z,5.900000
2019-03-16T01:45:12.843Z,7.400000
2019-03-16T01:47:43.221Z,7.400000
2019-03-16T01:50:13.667Z,4.100000
2019-03-16T01:52:44.074Z,4.100000
2019-03-16T01:55:14.602Z,6.900000
2019-03-16T01:57:44.953Z,6.900000
2019-03-16T02:00:15.248Z,6.500000
2019-03-16T02:02:55.126Z,6.500000
2019-03-16T02:05:26.344Z,6.700000
2019-03-16T02:07:56.705Z,6.700000
2019-03-16T02:10:26.999Z,7.200000
2019-03-16T02:12:57.504Z,7.200000
2019-03-16T02:15:27.867Z,8.300000
2019-03-16T02:17:58.142Z,8.300000
2019-03-16T02:20:28.513Z,5.400000
2019-03-16T02:22:58.792Z,5.400000
2019-03-16T02:25:29.094Z,5.800000
2019-03-16T02:27:59.547Z,5.800000
2019-03-16T02:30:29.875Z,9.800000
2019-03-16T02:33:12.652Z,9.800000
2019-03-16T02:35:43.463Z,4.900000
2019-03-16T02:38:13.855Z,4.900000
2019-03-16T02:40:44.240Z,5.700000
2019-03-16T02:43:14.620Z,5.700000
2019-03-16T02:45:45.012Z,5.400000
2019-03-16T02:48:15.399Z,5.400000
2019-03-16T02:50:45.782Z,6.800000
2019-03-16T02:53:16.052Z,6.800000
2019-03-16T02:55:46.495Z,6.300000
2019-03-16T02:58:16.824Z,6.300000
2019-03-16T03:00:47.213Z,3.200000
2019-03-16T03:03:29.220Z,3.200000
2019-03-16T03:06:00.484Z,6.700000
2019-03-16T03:08:32.993Z,6.700000
2019-03-16T03:11:03.447Z,8.400000
2019-03-16T03:13:33.848Z,8.400000
2019-03-16T03:16:04.259Z,4.800000
2019-03-16T03:18:34.759Z,4.800000
2019-03-16T03:21:05.310Z,4.600000
2019-03-16T03:23:35.576Z,4.600000
2019-03-16T03:26:06.040Z,4.100000
2019-03-16T03:28:36.483Z,4.100000
2019-03-16T03:31:11.881Z,3.800000
2019-03-16T03:33:58.650Z,3.800000
2019-03-16T03:36:31.083Z,5.300000
2019-03-16T03:39:01.462Z,5.300000
2019-03-16T03:41:31.862Z,7.000000
2019-03-16T03:44:02.223Z,7.000000
2019-03-16T03:46:32.774Z,4.600000
2019-03-16T03:49:03.241Z,4.600000
2019-03-16T03:51:33.611Z,4.800000
2019-03-16T03:54:03.979Z,4.800000
2019-03-16T03:56:34.265Z,3.700000
2019-03-16T03:59:04.624Z,3.700000
2019-03-16T04:01:35.009Z,5.500000
2019-03-16T04:04:14.983Z,5.500000
2019-03-16T04:06:45.897Z,4.200000
2019-03-16T04:09:16.173Z,4.200000
2019-03-16T04:11:46.629Z,4.600000
2019-03-16T04:14:16.987Z,4.600000
2019-03-16T04:16:47.368Z,3.000000
2019-03-16T04:19:17.841Z,3.000000
2019-03-16T04:21:48.232Z,3.400000
2019-03-16T04:24:18.657Z,3.400000
2019-03-16T04:26:49.161Z,5.200000
2019-03-16T04:29:19.433Z,3.600000
2019-03-16T04:31:49.835Z,3.600000
2019-03-16T04:34:29.238Z,3.800000
2019-03-16T04:37:00.178Z,3.800000
2019-03-16T04:39:30.604Z,4.400000
2019-03-16T04:42:00.971Z,4.400000
2019-03-16T04:44:31.548Z,3.800000
2019-03-16T04:47:01.973Z,3.800000
2019-03-16T04:49:32.308Z,5.400000
2019-03-16T04:52:02.599Z,5.400000
2019-03-16T04:54:32.886Z,4.900000
2019-03-16T04:57:03.381Z,4.900000
2019-03-16T04:59:33.930Z,6.700000
2019-03-16T05:02:04.305Z,6.700000
2019-03-16T05:04:42.415Z,5.500000
2019-03-16T05:07:13.274Z,5.500000
2019-03-16T05:09:43.528Z,7.800000
2019-03-16T05:12:13.806Z,7.800000
2019-03-16T05:14:44.178Z,3.500000
2019-03-16T05:17:14.580Z,3.500000
2019-03-16T05:19:50.015Z,6.000000
2019-03-16T05:22:20.521Z,6.000000
2019-03-16T05:24:50.858Z,3.300000
2019-03-16T05:27:21.217Z,3.300000
2019-03-16T05:29:51.589Z,3.900000
2019-03-16T05:32:21.905Z,3.900000
2019-03-16T05:34:56.830Z,5.000000
2019-03-16T05:37:27.368Z,5.000000
2019-03-16T05:39:57.719Z,3.000000
2019-03-16T05:42:33.066Z,3.000000
2019-03-16T05:45:03.299Z,3.500000
2019-03-16T05:47:33.749Z,3.500000
2019-03-16T05:50:04.138Z,3.000000
2019-03-16T05:52:34.484Z,3.000000
2019-03-16T05:55:04.749Z,3.500000
2019-03-16T05:57:35.022Z,3.500000
2019-03-16T06:00:05.498Z,5.800000
2019-03-16T06:02:35.845Z,5.800000
2019-03-16T06:05:11.061Z,4.500000
2019-03-16T06:07:41.632Z,4.500000
2019-03-16T06:10:11.897Z,3.200000
2019-03-16T06:12:42.267Z,3.200000
2019-03-16T06:15:12.651Z,6.100000
2019-03-16T06:17:43.028Z,6.100000
2019-03-16T06:20:13.317Z,4.400000
2019-03-16T06:22:44.001Z,4.400000
2019-03-16T06:25:14.342Z,4.500000
2019-03-16T06:27:44.797Z,4.500000
2019-03-16T06:30:15.177Z,7.000000
2019-03-16T06:32:45.622Z,7.000000
2019-03-16T06:35:24.625Z,7.300000
2019-03-16T06:37:56.791Z,7.300000
2019-03-16T06:40:27.146Z,3.900000
2019-03-16T06:42:57.500Z,3.900000
2019-03-16T06:45:27.772Z,4.700000
2019-03-16T06:47:58.051Z,4.700000
2019-03-16T06:50:28.290Z,7.000000
2019-03-16T06:52:58.645Z,7.000000
2019-03-16T06:55:29.011Z,4.900000
2019-03-16T06:57:59.392Z,4.900000
2019-03-16T07:00:29.720Z,4.400000
2019-03-16T07:02:59.979Z,4.400000
2019-03-16T07:05:38.272Z,6.700000
2019-03-16T07:08:09.268Z,6.700000
2019-03-16T07:10:39.649Z,4.500000
2019-03-16T07:13:10.082Z,4.500000
2019-03-16T07:15:40.470Z,4.700000
2019-03-16T07:18:10.780Z,4.700000
2019-03-16T07:20:41.329Z,7.500000
2019-03-16T07:23:11.712Z,7.500000
2019-03-16T07:25:42.141Z,5.600000
2019-03-16T07:28:12.523Z,5.600000
2019-03-16T07:30:42.785Z,5.400000
2019-03-16T07:33:13.112Z,5.400000
2019-03-16T07:35:43.467Z,4.300000
2019-03-16T07:38:13.958Z,4.300000
2019-03-16T07:40:44.298Z,3.700000
2019-03-16T07:43:14.624Z,3.700000
2019-03-16T07:45:44.983Z,6.200000
2019-03-16T07:48:15.368Z,6.200000
2019-03-16T07:50:45.642Z,4.900000
2019-03-16T07:53:15.918Z,4.900000
2019-03-16T07:55:46.391Z,6.300000
2019-03-16T07:58:16.759Z,6.300000
2019-03-16T08:00:47.152Z,6.800000
2019-03-16T08:03:17.493Z,7.400000
2019-03-16T08:05:47.790Z,7.400000
2019-03-16T08:08:18.142Z,4.600000
2019-03-16T08:10:48.515Z,4.600000
2019-03-16T08:13:18.887Z,5.000000
2019-03-16T08:15:49.255Z,5.000000
2019-03-16T08:18:19.634Z,6.200000
2019-03-16T08:20:50.123Z,6.200000
2019-03-16T08:23:20.491Z,8.400000
2019-03-16T08:25:50.860Z,8.400000
2019-03-16T08:28:21.240Z,5.200000
2019-03-16T08:30:51.655Z,5.200000
2019-03-16T08:33:21.978Z,7.300000
2019-03-16T08:35:52.257Z,7.300000
2019-03-16T08:38:22.634Z,4.800000
2019-03-16T08:40:52.895Z,4.800000
2019-03-16T08:43:23.183Z,6.200000
2019-03-16T08:45:53.553Z,6.200000
2019-03-16T08:48:23.843Z,5.200000
2019-03-16T08:50:54.127Z,5.200000
2019-03-16T08:53:24.408Z,5.400000
2019-03-16T08:55:54.805Z,5.400000
2019-03-16T08:58:25.098Z,9.800000
2019-03-16T09:00:55.479Z,9.800000
2019-03-16T09:03:25.818Z,7.200000
2019-03-16T09:05:56.164Z,7.200000
2019-03-16T09:08:26.444Z,3.900000
2019-03-16T09:10:56.722Z,3.900000
2019-03-16T09:13:27.027Z,10.700000
2019-03-16T09:15:57.423Z,10.700000
2019-03-16T09:18:27.813Z,9.500000
2019-03-16T09:20:58.200Z,9.500000
2019-03-16T09:23:28.503Z,7.700000
2019-03-16T09:25:58.779Z,7.700000
2019-03-16T09:28:29.195Z,9.700000
2019-03-16T09:30:59.568Z,9.700000
2019-03-16T09:33:29.950Z,8.000000
2019-03-16T09:36:00.319Z,8.000000
2019-03-16T09:38:30.728Z,8.700000
2019-03-16T09:41:01.168Z,8.700000
2019-03-16T09:43:31.556Z,9.900000
2019-03-16T09:46:02.116Z,9.900000
2019-03-16T09:48:32.553Z,9.400000
2019-03-16T09:51:02.904Z,9.400000
2019-03-16T09:53:33.310Z,8.800000
2019-03-16T09:56:03.613Z,8.800000
2019-03-16T09:58:34.022Z,8.400000
2019-03-16T10:01:04.326Z,8.400000
2019-03-16T10:03:34.676Z,6.400000
2019-03-16T10:06:05.027Z,6.400000
2019-03-16T10:08:35.493Z,8.700000
2019-03-16T10:11:05.925Z,8.700000
2019-03-16T10:13:36.306Z,11.300000
2019-03-16T10:16:06.696Z,11.300000
2019-03-16T10:18:37.021Z,6.300000
2019-03-16T10:21:07.411Z,6.300000
2019-03-16T10:23:37.733Z,11.300000
2019-03-16T10:26:08.033Z,11.300000
2019-03-16T10:28:43.609Z,7.700000
2019-03-16T10:31:14.353Z,7.700000
2019-03-16T10:33:44.666Z,9.300000
2019-03-16T10:36:14.944Z,9.300000
2019-03-16T10:38:45.292Z,7.700000
2019-03-16T10:41:15.723Z,7.700000
2019-03-16T10:43:46.028Z,11.300000
2019-03-16T10:46:16.350Z,11.300000
2019-03-16T10:48:46.777Z,11.900000
2019-03-16T10:51:17.094Z,11.900000
2019-03-16T10:53:47.426Z,8.200000
2019-03-16T10:56:17.771Z,8.200000
2019-03-16T10:58:56.644Z,12.200000
2019-03-16T11:01:27.330Z,12.200000
2019-03-16T11:03:57.776Z,7.900000
2019-03-16T11:06:28.343Z,7.900000
2019-03-16T11:08:58.687Z,10.800000
2019-03-16T11:11:29.011Z,10.800000
2019-03-16T11:13:59.283Z,8.300000
2019-03-16T11:16:29.736Z,8.300000
2019-03-16T11:19:00.015Z,6.500000
2019-03-16T11:21:30.322Z,6.500000
2019-03-16T11:24:00.560Z,8.100000
2019-03-16T11:26:30.918Z,8.100000
2019-03-16T11:29:08.859Z,8.100000
2019-03-16T11:31:39.849Z,8.100000
2019-03-16T11:34:10.354Z,10.800000
2019-03-16T11:36:40.602Z,10.800000
2019-03-16T11:39:10.903Z,7.500000
2019-03-16T11:41:41.468Z,7.500000
2019-03-16T11:44:11.772Z,9.800000
2019-03-16T11:46:42.058Z,9.800000
2019-03-16T11:49:12.263Z,6.900000
2019-03-16T11:51:42.638Z,6.900000
2019-03-16T11:54:13.005Z,7.900000
2019-03-16T11:56:43.382Z,7.900000
2019-03-16T11:59:21.602Z,11.300000
2019-03-16T12:02:04.624Z,11.300000
2019-03-16T12:04:35.723Z,7.400000
2019-03-16T12:07:06.192Z,7.400000
2019-03-16T12:09:36.503Z,12.100000
2019-03-16T12:12:06.810Z,12.100000
2019-03-16T12:14:37.178Z,6.600000
2019-03-16T12:17:07.534Z,6.600000
2019-03-16T12:19:37.962Z,8.700000
2019-03-16T12:22:08.280Z,10.800000
2019-03-16T12:24:38.655Z,10.800000
2019-03-16T12:27:09.058Z,10.100000
2019-03-16T12:29:39.420Z,10.100000
2019-03-16T12:32:09.784Z,9.900000
2019-03-16T12:34:40.155Z,9.900000
2019-03-16T12:37:10.434Z,6.900000
2019-03-16T12:39:40.817Z,6.900000
2019-03-16T12:42:11.237Z,9.300000
2019-03-16T12:44:41.584Z,9.300000
2019-03-16T12:47:11.852Z,6.000000
2019-03-16T12:49:42.157Z,6.000000
2019-03-16T12:52:17.723Z,9.000000
2019-03-16T12:54:48.177Z,9.000000
2019-03-16T12:57:18.475Z,12.800000
2019-03-16T12:59:48.990Z,12.800000
2019-03-16T13:02:19.484Z,8.000000
2019-03-16T13:04:49.773Z,8.000000
2019-03-16T13:07:20.176Z,5.500000
2019-03-16T13:09:50.594Z,5.500000
2019-03-16T13:12:21.122Z,6.000000
2019-03-16T13:14:51.446Z,6.000000
2019-03-16T13:17:22.238Z,4.900000
2019-03-16T13:19:52.582Z,4.900000
2019-03-16T13:22:23.087Z,4.600000
2019-03-16T13:24:53.358Z,4.600000
2019-03-16T13:27:23.836Z,5.900000
2019-03-16T13:29:58.862Z,5.900000
2019-03-16T13:32:29.483Z,7.300000
2019-03-16T13:34:59.771Z,7.300000
2019-03-16T13:37:30.322Z,3.300000
2019-03-16T13:40:00.723Z,3.300000
2019-03-16T13:42:31.023Z,6.100000
2019-03-16T13:45:01.345Z,6.100000
2019-03-16T13:47:31.863Z,5.500000
2019-03-16T13:50:02.295Z,5.500000
2019-03-16T13:52:32.701Z,6.800000
2019-03-16T13:55:03.008Z,6.800000
2019-03-16T13:57:33.654Z,8.100000
2019-03-16T14:00:11.934Z,8.100000
2019-03-16T14:02:42.874Z,6.200000
2019-03-16T14:05:13.302Z,6.200000
2019-03-16T14:07:43.828Z,5.600000
2019-03-16T14:10:14.337Z,5.600000
2019-03-16T14:12:44.700Z,5.300000
2019-03-16T14:15:14.990Z,5.300000
2019-03-16T14:17:45.692Z,8.900000
2019-03-16T14:20:16.275Z,8.900000
2019-03-16T14:22:46.731Z,3.200000
2019-03-16T14:25:17.177Z,3.200000
2019-03-16T14:27:47.631Z,6.900000
2019-03-16T14:30:29.421Z,6.900000
2019-03-16T14:33:10.711Z,6.200000
2019-03-16T14:35:41.002Z,6.200000
2019-03-16T14:38:11.434Z,3.700000
2019-03-16T14:40:41.873Z,3.700000
2019-03-16T14:43:12.167Z,4.900000
2019-03-16T14:45:42.644Z,4.900000
2019-03-16T14:48:12.904Z,3.500000
2019-03-16T14:50:43.278Z,3.500000
2019-03-16T14:53:13.658Z,4.100000
2019-03-16T14:55:43.930Z,4.100000
2019-03-16T14:58:14.296Z,4.800000
2019-03-16T15:00:44.745Z,4.800000
2019-03-16T15:03:15.152Z,7.500000
2019-03-16T15:05:50.490Z,7.500000
2019-03-16T15:08:20.707Z,6.700000
2019-03-16T15:10:51.043Z,6.700000
2019-03-16T15:13:21.359Z,6.700000
2019-03-16T15:15:51.692Z,6.700000
2019-03-16T15:18:22.209Z,4.000000
2019-03-16T15:20:52.527Z,4.000000
2019-03-16T15:23:22.906Z,8.000000
2019-03-16T15:25:53.190Z,8.000000
2019-03-16T15:28:23.604Z,4.200000
2019-03-16T15:30:58.932Z,4.200000
2019-03-16T15:33:34.809Z,7.600000
2019-03-16T15:36:05.093Z,7.600000
2019-03-16T15:38:35.676Z,5.300000
2019-03-16T15:41:06.430Z,5.300000
2019-03-16T15:43:36.733Z,3.700000
2019-03-16T15:46:07.302Z,3.700000
2019-03-16T15:48:37.690Z,5.700000
2019-03-16T15:51:07.964Z,5.700000
2019-03-16T15:53:38.309Z,5.000000
2019-03-16T15:56:08.845Z,5.000000
2019-03-16T15:58:39.158Z,3.400000
2019-03-16T16:01:09.515Z,3.400000
2019-03-16T16:03:39.870Z,5.300000
2019-03-16T16:06:10.269Z,5.300000
2019-03-16T16:08:40.633Z,4.700000
2019-03-16T16:11:10.971Z,3.200000
2019-03-16T16:13:41.434Z,3.200000
2019-03-16T16:16:11.810Z,7.100000
2019-03-16T16:18:42.060Z,7.100000
2019-03-16T16:21:12.459Z,6.500000
2019-03-16T16:23:42.784Z,6.500000
2019-03-16T16:26:13.138Z,5.400000
2019-03-16T16:28:43.640Z,5.400000
2019-03-16T16:31:16.507Z,6.500000
2019-03-16T16:33:47.085Z,6.500000
2019-03-16T16:36:17.442Z,3.800000
2019-03-16T16:38:47.836Z,3.800000
2019-03-16T16:41:18.139Z,7.400000
2019-03-16T16:43:48.918Z,7.400000
2019-03-16T16:46:19.349Z,4.200000
2019-03-16T16:48:49.938Z,4.200000
2019-03-16T16:51:20.268Z,8.200000
2019-03-16T16:53:50.579Z,8.200000
2019-03-16T16:56:20.899Z,5.100000
2019-03-16T16:58:51.239Z,5.100000
2019-03-16T17:01:29.150Z,3.600000
2019-03-16T17:04:00.321Z,3.600000
2019-03-16T17:06:30.704Z,6.800000
2019-03-16T17:09:01.255Z,6.800000
2019-03-16T17:11:31.496Z,4.000000
2019-03-16T17:14:01.867Z,4.000000
2019-03-16T17:16:32.246Z,4.300000
2019-03-16T17:19:02.607Z,4.300000
2019-03-16T17:21:32.956Z,5.300000
2019-03-16T17:24:03.333Z,5.300000
2019-03-16T17:26:33.714Z,5.300000
2019-03-16T17:29:03.964Z,5.300000
2019-03-16T17:31:42.043Z,2.600000
2019-03-16T17:34:13.172Z,2.600000
2019-03-16T17:36:43.588Z,5.200000
2019-03-16T17:39:13.891Z,5.200000
2019-03-16T17:41:44.302Z,4.600000
2019-03-16T17:44:14.540Z,4.600000
2019-03-16T17:46:44.937Z,4.500000
2019-03-16T17:49:15.179Z,4.500000
2019-03-16T17:51:45.668Z,3.000000
2019-03-16T17:54:16.163Z,3.000000
2019-03-16T17:56:46.633Z,6.700000
2019-03-16T17:59:16.993Z,6.700000
2019-03-16T18:01:54.681Z,3.200000
2019-03-16T18:04:27.702Z,3.200000
2019-03-16T18:06:58.325Z,3.800000
2019-03-16T18:09:28.727Z,3.800000
2019-03-16T18:11:58.925Z,7.600000
2019-03-16T18:14:29.301Z,7.600000
2019-03-16T18:16:59.667Z,6.300000
2019-03-16T18:19:30.089Z,6.300000
2019-03-16T18:22:00.500Z,7.900000
2019-03-16T18:24:30.811Z,7.900000
2019-03-16T18:27:01.301Z,3.900000
2019-03-16T18:29:31.632Z,3.900000
2019-03-16T18:32:07.904Z,2.100000
2019-03-16T18:34:38.712Z,2.100000
2019-03-16T18:37:08.930Z,3.000000
2019-03-16T18:39:39.344Z,3.000000
2019-03-16T18:42:09.676Z,8.700000
2019-03-16T18:44:40.167Z,8.700000
2019-03-16T18:47:10.488Z,4.500000
2019-03-16T18:49:40.906Z,4.500000
2019-03-16T18:52:11.431Z,3.300000
2019-03-16T18:54:41.755Z,3.300000
2019-03-16T18:57:12.188Z,4.100000
2019-03-16T18:59:42.779Z,4.100000
2019-03-16T19:02:20.506Z,5.000000
2019-03-16T19:04:51.411Z,5.000000
2019-03-16T19:07:21.715Z,3.600000
2019-03-16T19:09:53.682Z,3.600000
2019-03-16T19:12:24.147Z,8.900000
2019-03-16T19:14:54.464Z,8.900000
2019-03-16T19:17:24.789Z,6.900000
2019-03-16T19:19:55.171Z,6.900000
2019-03-16T19:22:25.569Z,6.700000
2019-03-16T19:24:55.883Z,6.700000
2019-03-16T19:27:26.380Z,7.800000
2019-03-16T19:30:01.811Z,7.800000
2019-03-16T19:32:34.006Z,6.100000
2019-03-16T19:35:10.848Z,6.100000
2019-03-16T19:37:41.220Z,8.200000
2019-03-16T19:40:11.572Z,8.200000
2019-03-16T19:42:41.900Z,9.500000
2019-03-16T19:45:12.334Z,9.500000
2019-03-16T19:47:42.793Z,9.900000
2019-03-16T19:50:13.174Z,7.300000
2019-03-16T19:52:43.547Z,7.300000
2019-03-16T19:55:13.870Z,7.400000
2019-03-16T19:57:44.362Z,7.400000
2019-03-16T20:00:14.787Z,5.300000
2019-03-16T20:02:49.842Z,5.300000
2019-03-16T20:05:20.747Z,5.400000
2019-03-16T20:07:51.043Z,5.400000
2019-03-16T20:10:21.491Z,6.900000
2019-03-16T20:12:53.049Z,6.900000
2019-03-16T20:15:23.838Z,8.900000
2019-03-16T20:17:54.229Z,8.900000
2019-03-16T20:20:24.570Z,5.300000
2019-03-16T20:22:54.943Z,5.300000
2019-03-16T20:25:25.340Z,18.300000
2019-03-16T20:27:55.737Z,18.300000
2019-03-16T20:30:27.156Z,8.500000
2019-03-16T20:33:03.708Z,8.500000
2019-03-16T20:35:34.805Z,3.900000
2019-03-16T20:38:05.110Z,3.900000
2019-03-16T20:40:35.417Z,4.900000
2019-03-16T20:43:05.704Z,4.900000
2019-03-16T20:45:36.209Z,4.600000
2019-03-16T20:48:06.824Z,4.600000
2019-03-16T20:50:37.217Z,5.200000
2019-03-16T20:53:07.633Z,5.200000
2019-03-16T20:55:37.997Z,2.800000
2019-03-16T20:58:08.483Z,2.800000
2019-03-16T21:00:38.850Z,7.500000
2019-03-16T21:03:15.853Z,7.500000
2019-03-16T21:05:47.057Z,10.200000
2019-03-16T21:08:17.492Z,10.200000
2019-03-16T21:10:47.874Z,1.700000
2019-03-16T21:13:18.263Z,1.700000
2019-03-16T21:15:48.573Z,5.100000
2019-03-16T21:18:18.853Z,5.100000
2019-03-16T21:20:54.263Z,6.700000
2019-03-16T21:23:24.670Z,6.700000
2019-03-16T21:25:55.012Z,4.500000
2019-03-16T21:28:25.394Z,4.500000
2019-03-16T21:30:56.753Z,4.200000
2019-03-16T21:33:29.814Z,4.200000
2019-03-16T21:36:00.454Z,4.700000
2019-03-16T21:38:30.743Z,4.700000
2019-03-16T21:41:01.063Z,7.700000
2019-03-16T21:43:31.664Z,7.700000
2019-03-16T21:46:02.033Z,7.500000
2019-03-16T21:48:32.331Z,7.500000
2019-03-16T21:51:02.639Z,9.000000
2019-03-16T21:53:33.004Z,9.000000
2019-03-16T21:56:03.349Z,7.700000
2019-03-16T21:58:33.744Z,7.700000
2019-03-16T22:01:04.253Z,5.200000
2019-03-16T22:03:41.941Z,5.200000
2019-03-16T22:06:12.843Z,5.400000
2019-03-16T22:08:43.353Z,5.400000
2019-03-16T22:11:13.995Z,4.700000
2019-03-16T22:13:44.375Z,4.700000
2019-03-16T22:16:14.710Z,6.300000
2019-03-16T22:18:44.998Z,6.300000
2019-03-16T22:21:15.289Z,5.400000
2019-03-16T22:23:45.595Z,5.400000
2019-03-16T22:26:15.893Z,5.500000
2019-03-16T22:28:46.431Z,5.500000
2019-03-16T22:31:16.806Z,2.200000
2019-03-16T22:33:54.242Z,2.200000
2019-03-16T22:36:25.102Z,6.100000
2019-03-16T22:38:55.428Z,6.100000
2019-03-16T22:41:25.742Z,7.300000
2019-03-16T22:43:56.134Z,7.300000
2019-03-16T22:46:26.325Z,4.900000
2019-03-16T22:48:56.936Z,4.900000
2019-03-16T22:51:27.352Z,17.300000
2019-03-16T22:53:57.667Z,17.300000
2019-03-16T22:56:28.071Z,5.500000
2019-03-16T22:58:58.443Z,5.500000
2019-03-16T23:01:28.788Z,4.000000
2019-03-16T23:04:06.795Z,4.000000
2019-03-16T23:06:37.681Z,7.400000
2019-03-16T23:09:07.986Z,7.400000
2019-03-16T23:11:38.377Z,6.000000
2019-03-16T23:14:08.878Z,6.000000
2019-03-16T23:16:39.186Z,4.900000
2019-03-16T23:19:09.580Z,4.900000
2019-03-16T23:21:44.937Z,6.100000
2019-03-16T23:24:15.280Z,4.600000
2019-03-16T23:26:45.613Z,4.600000
2019-03-16T23:29:15.975Z,6.100000
2019-03-16T23:31:46.292Z,6.100000
2019-03-16T23:34:19.298Z,5.200000
2019-03-16T23:36:50.029Z,5.200000
2019-03-16T23:39:20.295Z,6.400000
2019-03-16T23:41:50.596Z,6.400000
2019-03-16T23:44:20.799Z,5.900000
2019-03-16T23:46:51.034Z,5.900000
2019-03-16T23:49:21.423Z,4.900000
2019-03-16T23:51:51.822Z,4.900000
2019-03-16T23:54:22.223Z,4.800000
2019-03-16T23:56:52.756Z,4.800000
2019-03-16T23:59:23.195Z,7.900000
