createdAt,value
2017-09-19T00:04:34.368Z,15.60
2017-09-19T00:09:37.574Z,10.80
2017-09-19T00:14:41.566Z,11.33
2017-09-19T00:19:44.787Z,14.80
2017-09-19T00:24:47.977Z,8.82
2017-09-19T00:29:51.182Z,7.87
2017-09-19T00:34:54.390Z,12.03
2017-09-19T00:39:57.606Z,15.77
2017-09-19T00:45:00.821Z,9.40
2017-09-19T00:50:04.032Z,10.53
2017-09-19T00:55:07.225Z,10.97
2017-09-19T01:00:10.392Z,12.60
2017-09-19T01:05:13.628Z,10.63
2017-09-19T01:10:16.809Z,12.20
2017-09-19T01:15:20.004Z,9.77
2017-09-19T01:20:23.194Z,11.47
2017-09-19T01:25:27.153Z,9.03
2017-09-19T01:30:30.338Z,11.60
2017-09-19T01:35:33.555Z,9.83
2017-09-19T01:40:36.757Z,10.60
2017-09-19T01:45:39.955Z,11.13
2017-09-19T01:50:43.943Z,11.97
2017-09-19T01:55:47.187Z,15.73
2017-09-19T02:00:50.400Z,8.80
2017-09-19T02:05:53.611Z,12.97
2017-09-19T02:10:56.801Z,11.53
2017-09-19T02:16:00.817Z,10.57
2017-09-19T02:21:04.028Z,14.20
2017-09-19T02:26:07.219Z,9.20
2017-09-19T02:31:10.421Z,12.30
2017-09-19T02:36:13.628Z,12.77
2017-09-19T02:41:16.880Z,16.83
2017-09-19T02:46:20.088Z,22.97
2017-09-19T02:51:23.289Z,11.03
2017-09-19T02:56:27.232Z,17.33
2017-09-19T03:01:30.432Z,15.20
2017-09-19T03:06:33.638Z,14.27
2017-09-19T03:11:36.885Z,14.60
2017-09-19T03:16:40.084Z,14.47
2017-09-19T03:21:43.274Z,13.07
2017-09-19T03:26:46.490Z,13.60
2017-09-19T03:31:49.710Z,17.30
2017-09-19T03:36:52.906Z,14.77
2017-09-19T03:41:56.120Z,18.90
2017-09-19T03:46:59.322Z,13.03
2017-09-19T03:52:02.543Z,12.20
2017-09-19T03:57:05.784Z,13.17
2017-09-19T04:02:09.756Z,10.70
2017-09-19T04:07:12.971Z,13.23
2017-09-19T04:12:16.180Z,14.33
2017-09-19T04:17:20.424Z,12.93
2017-09-19T04:22:24.853Z,14.10
2017-09-19T04:27:28.046Z,15.50
2017-09-19T04:32:31.252Z,14.63
2017-09-19T04:37:34.470Z,16.17
2017-09-19T04:42:37.687Z,12.60
2017-09-19T04:47:40.924Z,13.43
2017-09-19T04:52:44.892Z,12.20
2017-09-19T04:57:48.128Z,12.60
2017-09-19T05:02:51.346Z,11.90
2017-09-19T05:07:54.576Z,10.87
2017-09-19T05:12:58.534Z,13.35
2017-09-19T05:18:01.734Z,14.40
2017-09-19T05:23:04.938Z,13.57
2017-09-19T05:28:08.153Z,13.07
2017-09-19T05:33:11.353Z,12.63
2017-09-19T05:38:14.548Z,12.00
2017-09-19T05:43:17.766Z,11.13
2017-09-19T05:48:20.968Z,13.30
2017-09-19T05:53:24.244Z,13.23
2017-09-19T05:58:28.326Z,9.93
2017-09-19T06:03:31.554Z,15.02
2017-09-19T06:08:52.678Z,11.73
2017-09-19T06:13:55.855Z,15.77
2017-09-19T06:18:59.054Z,12.90
2017-09-19T06:24:02.925Z,12.33
2017-09-19T06:29:06.145Z,13.10
2017-09-19T06:34:10.131Z,16.53
2017-09-19T06:39:13.310Z,14.27
2017-09-19T06:44:16.533Z,13.60
2017-09-19T06:49:19.768Z,14.23
2017-09-19T06:54:22.981Z,14.97
2017-09-19T06:59:26.193Z,21.10
2017-09-19T07:04:29.445Z,12.57
2017-09-19T07:09:32.655Z,17.80
2017-09-19T07:14:35.861Z,15.70
2017-09-19T07:19:39.105Z,20.03
2017-09-19T07:24:42.296Z,15.93
2017-09-19T07:29:45.526Z,28.83
2017-09-19T07:34:48.746Z,19.77
2017-09-19T07:39:51.984Z,22.00
2017-09-19T07:44:55.216Z,13.63
2017-09-19T07:49:58.435Z,13.30
2017-09-19T07:55:01.645Z,14.97
2017-09-19T08:00:04.958Z,13.87
2017-09-19T08:05:08.177Z,17.00
2017-09-19T08:10:11.402Z,10.13
2017-09-19T08:15:15.374Z,10.97
2017-09-19T08:20:18.585Z,12.40
2017-09-19T08:25:21.996Z,9.50
2017-09-19T08:30:25.213Z,11.63
2017-09-19T08:35:28.413Z,9.87
2017-09-19T08:40:31.631Z,11.37
2017-09-19T08:45:34.845Z,11.43
2017-09-19T08:50:38.181Z,11.43
2017-09-19T08:55:42.197Z,13.10
2017-09-19T09:00:45.429Z,11.60
2017-09-19T09:05:49.407Z,9.60
2017-09-19T09:10:52.629Z,12.23
2017-09-19T09:15:55.884Z,11.10
2017-09-19T09:20:59.254Z,9.17
2017-09-19T09:26:03.387Z,9.60
2017-09-19T09:31:06.592Z,10.23
2017-09-19T09:36:09.803Z,8.57
2017-09-19T09:41:13.783Z,9.83
2017-09-19T09:46:16.978Z,7.80
2017-09-19T09:51:20.201Z,11.33
2017-09-19T09:56:23.408Z,7.65
2017-09-19T10:01:26.629Z,7.40
2017-09-19T10:06:29.835Z,9.60
2017-09-19T10:11:33.069Z,6.47
2017-09-19T10:16:36.356Z,5.23
2017-09-19T10:21:39.557Z,6.63
2017-09-19T10:26:42.782Z,5.87
2017-09-19T10:31:46.020Z,3.00
2017-09-19T10:36:50.021Z,3.80
2017-09-19T10:41:53.229Z,5.63
2017-09-19T10:46:56.453Z,3.07
2017-09-19T10:52:00.678Z,8.00
2017-09-19T10:57:04.646Z,5.10
2017-09-19T11:02:07.866Z,5.93
2017-09-19T11:07:11.127Z,9.07
2017-09-19T11:12:14.382Z,4.17
2017-09-19T11:17:17.596Z,4.67
2017-09-19T11:22:20.821Z,5.70
2017-09-19T11:27:24.045Z,4.43
2017-09-19T11:32:28.011Z,3.63
2017-09-19T11:37:31.242Z,4.80
2017-09-19T11:42:34.467Z,8.57
2017-09-19T11:47:37.685Z,3.57
2017-09-19T11:52:41.664Z,4.27
2017-09-19T11:57:44.850Z,3.40
2017-09-19T12:02:48.059Z,5.00
2017-09-19T12:07:51.295Z,4.20
2017-09-19T12:12:54.527Z,6.13
2017-09-19T12:17:57.766Z,4.20
2017-09-19T12:23:00.976Z,9.37
2017-09-19T12:28:04.194Z,9.53
2017-09-19T12:33:07.411Z,4.70
2017-09-19T12:38:10.636Z,4.53
2017-09-19T12:43:13.845Z,4.60
2017-09-19T12:48:17.063Z,3.83
2017-09-19T12:53:20.304Z,2.70
2017-09-19T12:58:24.331Z,3.13
2017-09-19T13:03:28.342Z,3.37
2017-09-19T13:08:31.567Z,3.47
2017-09-19T13:13:35.543Z,3.87
2017-09-19T13:18:38.757Z,4.67
2017-09-19T13:23:41.994Z,3.90
2017-09-19T13:28:45.973Z,4.93
2017-09-19T13:33:51.861Z,2.70
2017-09-19T13:38:55.085Z,2.03
2017-09-19T13:43:58.286Z,3.97
2017-09-19T13:49:01.535Z,4.60
2017-09-19T13:54:04.888Z,147.73
2017-09-19T13:59:08.128Z,12.27
2017-09-19T14:04:11.334Z,42.67
2017-09-19T14:09:15.348Z,29.47
2017-09-19T14:14:18.565Z,10.07
2017-09-19T14:19:22.541Z,2.80
2017-09-19T14:24:25.750Z,10.00
2017-09-19T14:29:29.088Z,6.40
2017-09-19T14:34:32.304Z,10.60
2017-09-19T14:39:35.532Z,8.00
2017-09-19T14:44:39.514Z,7.27
2017-09-19T14:49:42.739Z,9.33
2017-09-19T14:54:45.952Z,8.50
2017-09-19T14:59:49.159Z,5.50
2017-09-19T15:04:52.393Z,5.63
2017-09-19T15:09:55.574Z,6.17
2017-09-19T15:14:58.801Z,8.67
2017-09-19T15:20:02.773Z,5.40
2017-09-19T15:25:05.985Z,6.20
2017-09-19T15:30:09.197Z,5.93
2017-09-19T15:35:12.396Z,7.87
2017-09-19T15:40:15.588Z,6.57
2017-09-19T15:45:18.842Z,5.23
2017-09-19T15:50:22.803Z,9.00
2017-09-19T15:55:26.026Z,6.57
2017-09-19T16:00:29.288Z,6.63
2017-09-19T16:05:32.490Z,7.40
2017-09-19T16:10:36.467Z,5.90
2017-09-19T16:15:39.678Z,7.10
2017-09-19T16:20:42.903Z,8.40
2017-09-19T16:25:46.132Z,8.90
2017-09-19T16:30:49.347Z,9.40
2017-09-19T16:35:53.326Z,7.30
2017-09-19T16:40:56.540Z,11.13
2017-09-19T16:45:59.766Z,10.17
2017-09-19T16:51:03.004Z,13.87
2017-09-19T16:56:06.979Z,10.07
2017-09-19T17:01:10.415Z,12.03
2017-09-19T17:06:14.569Z,9.97
2017-09-19T17:11:18.603Z,11.77
2017-09-19T17:16:22.805Z,12.63
2017-09-19T17:21:26.385Z,10.07
2017-09-19T17:26:29.827Z,9.40
2017-09-19T17:31:33.450Z,13.40
2017-09-19T17:36:37.825Z,14.57
2017-09-19T17:41:41.495Z,24.67
2017-09-19T17:46:45.562Z,23.13
2017-09-19T17:51:49.071Z,21.90
2017-09-19T17:56:53.134Z,25.13
2017-09-19T18:01:56.544Z,20.50
2017-09-19T18:06:59.839Z,22.80
2017-09-19T18:12:03.097Z,27.90
2017-09-19T18:17:06.405Z,23.37
2017-09-19T18:22:09.737Z,24.20
2017-09-19T18:27:13.023Z,22.57
2017-09-19T18:32:16.365Z,23.37
2017-09-19T18:37:19.829Z,23.93
2017-09-19T18:42:23.053Z,23.70
2017-09-19T18:47:26.295Z,26.97
2017-09-19T18:52:29.520Z,34.20
2017-09-19T18:57:32.762Z,33.17
2017-09-19T19:02:35.965Z,31.60
2017-09-19T19:07:39.192Z,26.67
2017-09-19T19:12:42.394Z,31.13
2017-09-19T19:17:45.646Z,33.90
2017-09-19T19:22:48.894Z,29.83
2017-09-19T19:27:52.114Z,35.87
2017-09-19T19:32:55.323Z,32.37
2017-09-19T19:37:58.611Z,33.30
2017-09-19T19:43:01.971Z,34.20
2017-09-19T19:48:05.445Z,32.20
2017-09-19T19:53:08.704Z,33.23
2017-09-19T19:58:11.954Z,38.30
2017-09-19T20:03:15.187Z,36.10
2017-09-19T20:08:18.413Z,37.83
2017-09-19T20:13:22.542Z,37.03
2017-09-19T20:18:26.598Z,37.83
2017-09-19T20:23:29.853Z,34.77
2017-09-19T20:28:33.133Z,34.43
2017-09-19T20:33:36.350Z,40.70
2017-09-19T20:38:39.656Z,46.37
2017-09-19T20:43:42.899Z,42.13
2017-09-19T20:48:46.138Z,40.97
2017-09-19T20:53:49.352Z,39.93
2017-09-19T20:58:52.635Z,44.67
2017-09-19T21:04:02.268Z,41.77
2017-09-19T21:09:11.089Z,41.83
2017-09-19T21:14:19.783Z,46.70
2017-09-19T21:19:26.369Z,48.17
2017-09-19T21:24:29.620Z,45.77
2017-09-19T21:29:32.889Z,44.97
2017-09-19T21:34:36.108Z,51.63
2017-09-19T21:39:39.364Z,49.57
2017-09-19T21:44:42.569Z,48.07
2017-09-19T21:49:45.812Z,53.60
2017-09-19T21:54:49.021Z,54.90
2017-09-19T21:59:52.217Z,60.53
2017-09-19T22:04:55.438Z,58.27
2017-09-19T22:09:58.637Z,62.37
2017-09-19T22:15:01.853Z,60.63
2017-09-19T22:20:05.051Z,60.07
2017-09-19T22:25:08.296Z,51.50
2017-09-19T22:30:11.533Z,54.57
2017-09-19T22:35:14.754Z,55.87
2017-09-19T22:40:18.730Z,57.30
2017-09-19T22:45:21.938Z,56.87
2017-09-19T22:50:25.169Z,61.10
2017-09-19T22:55:28.417Z,56.27
2017-09-19T23:00:32.381Z,59.00
2017-09-19T23:05:35.598Z,57.70
2017-09-19T23:10:38.812Z,58.17
2017-09-19T23:15:42.039Z,59.90
2017-09-19T23:20:46.010Z,66.47
2017-09-19T23:25:49.287Z,59.40
2017-09-19T23:30:53.274Z,60.50
2017-09-19T23:35:56.474Z,66.17
2017-09-19T23:40:59.694Z,62.27
2017-09-19T23:46:02.921Z,63.53
2017-09-19T23:51:06.127Z,66.87
2017-09-19T23:56:10.094Z,68.53
