createdAt,value
2022-11-05T00:02:27.701Z,16.08
2022-11-05T00:05:13.047Z,16.19
2022-11-05T00:08:00.254Z,15.39
2022-11-05T00:10:30.321Z,15.37
2022-11-05T00:13:17.947Z,16.72
2022-11-05T00:16:03.305Z,15.53
2022-11-05T00:18:31.058Z,15.41
2022-11-05T00:20:58.867Z,16.35
2022-11-05T00:23:44.263Z,14.80
2022-11-05T00:26:13.073Z,14.56
2022-11-05T00:28:43.854Z,15.21
2022-11-05T00:31:13.679Z,16.06
2022-11-05T00:33:42.877Z,15.02
2022-11-05T00:36:11.818Z,15.24
2022-11-05T00:38:39.552Z,15.47
2022-11-05T00:41:07.876Z,17.45
2022-11-05T00:43:53.216Z,15.85
2022-11-05T00:46:23.315Z,15.89
2022-11-05T00:49:08.682Z,17.29
2022-11-05T00:51:36.418Z,15.59
2022-11-05T00:54:04.680Z,15.80
2022-11-05T00:56:32.429Z,16.38
2022-11-05T00:59:00.145Z,15.84
2022-11-05T01:01:29.911Z,17.19
2022-11-05T01:03:57.729Z,16.93
2022-11-05T01:06:25.435Z,17.07
2022-11-05T01:08:53.174Z,17.33
2022-11-05T01:11:33.952Z,15.91
2022-11-05T01:14:02.272Z,16.37
2022-11-05T01:16:31.491Z,15.60
2022-11-05T01:18:59.233Z,16.88
2022-11-05T01:21:27.001Z,16.44
2022-11-05T01:23:54.985Z,17.31
2022-11-05T01:26:22.721Z,16.58
2022-11-05T01:28:51.931Z,16.47
2022-11-05T01:31:19.632Z,16.79
2022-11-05T01:33:49.022Z,17.49
2022-11-05T01:36:16.820Z,17.39
2022-11-05T01:38:44.554Z,16.36
2022-11-05T01:41:12.512Z,17.19
2022-11-05T01:43:49.162Z,17.19
2022-11-05T01:46:19.591Z,16.29
2022-11-05T01:48:50.004Z,17.26
2022-11-05T01:51:19.862Z,17.16
2022-11-05T01:53:50.010Z,16.98
2022-11-05T01:56:19.842Z,17.68
2022-11-05T01:58:50.037Z,17.17
2022-11-05T02:01:18.415Z,16.77
2022-11-05T02:03:48.228Z,17.10
2022-11-05T02:06:17.612Z,17.61
2022-11-05T02:08:52.873Z,17.27
2022-11-05T02:11:21.026Z,16.76
2022-11-05T02:13:49.665Z,17.22
2022-11-05T02:16:28.441Z,16.20
2022-11-05T02:19:00.966Z,16.53
2022-11-05T02:21:57.273Z,16.61
2022-11-05T02:25:00.590Z,15.80
2022-11-05T02:27:57.616Z,17.19
2022-11-05T02:30:36.625Z,16.97
2022-11-05T02:33:24.448Z,16.31
2022-11-05T02:36:03.376Z,16.38
2022-11-05T02:38:38.881Z,16.52
2022-11-05T02:41:11.469Z,15.67
2022-11-05T02:43:48.190Z,15.14
2022-11-05T02:46:26.756Z,14.74
2022-11-05T02:48:59.335Z,15.80
2022-11-05T02:51:32.593Z,15.85
2022-11-05T02:54:06.088Z,15.57
2022-11-05T02:56:35.109Z,14.70
2022-11-05T02:59:03.338Z,14.98
2022-11-05T03:01:32.467Z,14.65
2022-11-05T03:04:01.838Z,15.90
2022-11-05T03:06:56.149Z,15.67
2022-11-05T03:10:01.796Z,16.26
2022-11-05T03:12:34.676Z,16.07
2022-11-05T03:15:10.431Z,15.40
2022-11-05T03:17:45.728Z,15.84
2022-11-05T03:20:19.899Z,16.06
2022-11-05T03:22:52.246Z,16.38
2022-11-05T03:25:22.950Z,15.71
2022-11-05T03:27:54.038Z,15.52
2022-11-05T03:30:22.027Z,15.80
2022-11-05T03:32:53.329Z,17.01
2022-11-05T03:35:24.114Z,16.93
2022-11-05T03:37:55.593Z,16.16
2022-11-05T03:40:24.804Z,16.02
2022-11-05T03:42:57.786Z,16.42
2022-11-05T03:45:28.027Z,16.53
2022-11-05T03:47:59.100Z,17.00
2022-11-05T03:50:35.895Z,16.68
2022-11-05T03:53:15.076Z,16.29
2022-11-05T03:55:48.768Z,16.03
2022-11-05T03:58:16.866Z,15.25
2022-11-05T04:00:44.524Z,14.73
2022-11-05T04:03:13.858Z,16.07
2022-11-05T04:05:41.829Z,16.29
2022-11-05T04:08:27.867Z,17.14
2022-11-05T04:11:13.031Z,16.70
2022-11-05T04:13:40.860Z,15.97
2022-11-05T04:16:26.546Z,16.31
2022-11-05T04:18:55.784Z,16.66
2022-11-05T04:21:37.394Z,16.51
2022-11-05T04:24:11.744Z,15.76
2022-11-05T04:26:40.998Z,15.93
2022-11-05T04:29:26.556Z,16.46
2022-11-05T04:31:54.347Z,16.47
2022-11-05T04:34:23.441Z,16.35
2022-11-05T04:36:52.015Z,16.00
2022-11-05T04:39:20.650Z,15.82
2022-11-05T04:41:49.038Z,16.16
2022-11-05T04:44:17.144Z,16.91
2022-11-05T04:46:44.960Z,16.02
2022-11-05T04:49:12.690Z,15.66
2022-11-05T04:51:41.750Z,15.54
2022-11-05T04:54:09.457Z,15.94
2022-11-05T04:56:37.180Z,15.51
2022-11-05T04:59:04.894Z,16.54
2022-11-05T05:01:32.724Z,15.63
2022-11-05T05:04:00.548Z,15.48
2022-11-05T05:06:28.534Z,15.37
2022-11-05T05:08:57.746Z,15.88
2022-11-05T05:11:25.492Z,16.02
2022-11-05T05:13:53.210Z,15.00
2022-11-05T05:16:22.310Z,15.06
2022-11-05T05:18:50.294Z,15.23
2022-11-05T05:21:36.945Z,15.90
2022-11-05T05:24:08.585Z,15.70
2022-11-05T05:26:36.881Z,16.38
2022-11-05T05:29:05.218Z,15.79
2022-11-05T05:31:33.213Z,15.80
2022-11-05T05:34:00.910Z,14.94
2022-11-05T05:36:28.798Z,15.16
2022-11-05T05:38:56.532Z,15.09
2022-11-05T05:41:25.949Z,15.13
2022-11-05T05:43:53.689Z,15.84
2022-11-05T05:46:21.364Z,15.66
2022-11-05T05:48:50.188Z,15.42
2022-11-05T05:51:18.376Z,15.14
2022-11-05T05:53:46.372Z,15.57
2022-11-05T05:56:19.117Z,15.06
2022-11-05T05:58:48.467Z,15.60
2022-11-05T06:01:19.359Z,15.82
2022-11-05T06:03:48.198Z,15.21
2022-11-05T06:06:20.894Z,15.39
2022-11-05T06:08:48.849Z,15.72
2022-11-05T06:11:16.783Z,15.45
2022-11-05T06:13:44.533Z,16.31
2022-11-05T06:16:13.581Z,16.00
2022-11-05T06:18:41.392Z,16.33
2022-11-05T06:21:10.659Z,16.38
2022-11-05T06:23:39.510Z,16.62
2022-11-05T06:26:09.258Z,16.39
2022-11-05T06:28:37.020Z,16.73
2022-11-05T06:31:04.960Z,16.86
2022-11-05T06:33:33.997Z,17.08
2022-11-05T06:36:02.516Z,16.06
2022-11-05T06:38:33.280Z,16.32
2022-11-05T06:41:04.568Z,16.12
2022-11-05T06:43:35.108Z,15.95
2022-11-05T06:46:03.670Z,16.43
2022-11-05T06:48:31.401Z,17.25
2022-11-05T06:51:00.612Z,16.58
2022-11-05T06:53:30.538Z,16.91
2022-11-05T06:55:58.387Z,16.60
2022-11-05T06:58:26.766Z,16.07
2022-11-05T07:00:54.785Z,15.66
2022-11-05T07:03:22.873Z,16.10
2022-11-05T07:05:51.092Z,15.91
2022-11-05T07:08:20.298Z,16.86
2022-11-05T07:10:47.999Z,16.41
2022-11-05T07:13:16.280Z,15.99
2022-11-05T07:15:45.523Z,15.98
2022-11-05T07:18:13.359Z,15.69
2022-11-05T07:20:41.070Z,15.46
2022-11-05T07:23:12.258Z,15.68
2022-11-05T07:25:42.375Z,15.54
2022-11-05T07:28:10.539Z,15.92
2022-11-05T07:30:38.434Z,15.48
2022-11-05T07:33:06.198Z,15.10
2022-11-05T07:35:34.190Z,15.64
2022-11-05T07:38:01.923Z,15.86
2022-11-05T07:40:30.480Z,15.91
2022-11-05T07:43:01.945Z,15.80
2022-11-05T07:45:31.416Z,15.75
2022-11-05T07:48:00.504Z,15.20
2022-11-05T07:50:31.397Z,15.47
2022-11-05T07:53:02.267Z,14.79
2022-11-05T07:55:30.607Z,15.14
2022-11-05T07:57:59.971Z,14.83
2022-11-05T08:00:28.595Z,15.89
2022-11-05T08:03:07.303Z,15.38
2022-11-05T08:05:37.555Z,15.93
2022-11-05T08:08:06.154Z,15.24
2022-11-05T08:10:34.039Z,14.79
2022-11-05T08:13:03.379Z,15.21
2022-11-05T08:15:31.585Z,15.79
2022-11-05T08:17:59.667Z,15.41
2022-11-05T08:20:27.374Z,15.66
2022-11-05T08:22:56.087Z,14.87
2022-11-05T08:25:24.536Z,14.76
2022-11-05T08:27:56.928Z,15.19
2022-11-05T08:30:26.454Z,15.64
2022-11-05T08:32:57.581Z,16.14
2022-11-05T08:35:25.485Z,16.66
2022-11-05T08:37:57.368Z,15.20
2022-11-05T08:40:25.807Z,15.26
2022-11-05T08:42:54.074Z,14.92
2022-11-05T08:45:21.770Z,15.27
2022-11-05T08:47:50.876Z,15.57
2022-11-05T08:50:18.813Z,15.45
2022-11-05T08:52:46.567Z,16.33
2022-11-05T08:55:14.267Z,15.36
2022-11-05T08:57:41.970Z,15.37
2022-11-05T09:00:11.287Z,16.20
2022-11-05T09:02:39.127Z,15.61
2022-11-05T09:05:09.230Z,15.54
2022-11-05T09:07:36.923Z,15.63
2022-11-05T09:10:05.021Z,16.29
2022-11-05T09:12:32.762Z,17.65
2022-11-05T09:15:03.797Z,16.92
2022-11-05T09:17:31.563Z,17.25
2022-11-05T09:19:59.275Z,16.84
2022-11-05T09:22:28.315Z,16.80
2022-11-05T09:24:56.032Z,16.40
2022-11-05T09:27:23.741Z,16.65
2022-11-05T09:29:51.450Z,17.18
2022-11-05T09:32:20.917Z,17.87
2022-11-05T09:34:49.009Z,18.60
2022-11-05T09:37:16.763Z,17.40
2022-11-05T09:39:45.879Z,17.46
2022-11-05T09:42:16.743Z,17.90
2022-11-05T09:44:47.575Z,18.18
2022-11-05T09:47:18.345Z,17.15
2022-11-05T09:49:50.073Z,17.94
2022-11-05T09:52:21.971Z,16.42
2022-11-05T09:54:51.505Z,17.88
2022-11-05T09:57:23.336Z,18.25
2022-11-05T09:59:53.301Z,17.79
2022-11-05T10:02:24.474Z,18.56
2022-11-05T10:04:57.113Z,18.52
2022-11-05T10:07:28.051Z,18.71
2022-11-05T10:10:00.521Z,19.86
2022-11-05T10:12:31.734Z,19.55
2022-11-05T10:15:08.507Z,18.77
2022-11-05T10:17:39.195Z,17.74
2022-11-05T10:20:11.662Z,18.06
2022-11-05T10:22:39.785Z,19.65
2022-11-05T10:25:18.113Z,18.71
2022-11-05T10:27:49.147Z,18.67
2022-11-05T10:30:17.102Z,18.18
2022-11-05T10:32:45.965Z,18.30
2022-11-05T10:35:18.387Z,18.92
2022-11-05T10:37:47.472Z,18.67
2022-11-05T10:40:21.074Z,18.43
2022-11-05T10:42:55.531Z,18.19
2022-11-05T10:45:29.770Z,18.46
2022-11-05T10:48:06.750Z,18.97
2022-11-05T10:50:34.916Z,18.21
2022-11-05T10:53:07.832Z,17.10
2022-11-05T10:55:38.761Z,19.25
2022-11-05T10:58:11.933Z,18.31
2022-11-05T11:00:39.780Z,18.55
2022-11-05T11:03:33.297Z,17.77
2022-11-05T11:06:02.872Z,20.16
2022-11-05T11:08:31.971Z,18.51
2022-11-05T11:11:04.176Z,19.29
2022-11-05T11:13:49.805Z,18.44
2022-11-05T11:16:21.332Z,17.56
2022-11-05T11:18:54.323Z,16.97
2022-11-05T11:21:26.140Z,17.00
2022-11-05T11:23:58.228Z,18.72
2022-11-05T11:26:29.922Z,17.23
2022-11-05T11:29:00.581Z,19.24
2022-11-05T11:31:30.440Z,20.10
2022-11-05T11:34:01.796Z,19.53
2022-11-05T11:36:34.705Z,18.36
2022-11-05T11:39:04.282Z,19.00
2022-11-05T11:41:36.095Z,21.29
2022-11-05T11:44:07.790Z,19.35
2022-11-05T11:46:36.494Z,19.48
2022-11-05T11:49:05.266Z,20.17
2022-11-05T11:51:36.681Z,20.03
2022-11-05T11:54:05.399Z,19.80
2022-11-05T11:56:44.619Z,19.21
2022-11-05T11:59:30.814Z,20.60
2022-11-05T12:02:45.071Z,21.18
2022-11-05T12:05:24.835Z,19.83
2022-11-05T12:07:54.418Z,19.96
2022-11-05T12:10:35.020Z,20.30
2022-11-05T12:13:33.515Z,20.66
2022-11-05T12:16:08.699Z,21.99
2022-11-05T12:18:42.354Z,22.68
2022-11-05T12:21:29.484Z,22.75
2022-11-05T12:24:37.698Z,23.33
2022-11-05T12:27:17.202Z,22.10
2022-11-05T12:29:56.557Z,21.40
2022-11-05T12:32:38.496Z,22.39
2022-11-05T12:35:15.260Z,22.40
2022-11-05T12:37:50.033Z,19.59
2022-11-05T12:40:38.165Z,21.57
2022-11-05T12:43:15.744Z,21.41
2022-11-05T12:45:48.455Z,21.55
2022-11-05T12:48:43.125Z,20.80
2022-11-05T12:51:20.705Z,20.62
2022-11-05T12:53:59.946Z,20.30
2022-11-05T12:56:33.355Z,20.82
2022-11-05T12:59:04.436Z,22.76
2022-11-05T13:01:34.989Z,23.66
2022-11-05T13:04:08.799Z,22.89
2022-11-05T13:06:40.284Z,22.73
2022-11-05T13:09:12.195Z,23.03
2022-11-05T13:11:44.568Z,23.26
2022-11-05T13:14:16.130Z,24.40
2022-11-05T13:16:46.331Z,25.58
2022-11-05T13:19:22.748Z,24.09
2022-11-05T13:21:54.283Z,24.62
2022-11-05T13:24:24.897Z,22.75
2022-11-05T13:26:55.116Z,22.65
2022-11-05T13:29:29.062Z,19.51
2022-11-05T13:31:59.942Z,19.52
2022-11-05T13:34:33.427Z,21.85
2022-11-05T13:37:23.834Z,22.95
2022-11-05T13:39:54.499Z,20.49
2022-11-05T13:42:52.641Z,19.15
2022-11-05T13:45:38.134Z,18.20
2022-11-05T13:48:30.782Z,18.29
2022-11-05T13:51:13.221Z,18.47
2022-11-05T13:53:56.725Z,21.43
2022-11-05T13:56:39.005Z,23.60
2022-11-05T13:59:38.208Z,24.68
2022-11-05T14:02:14.928Z,24.80
2022-11-05T14:04:47.371Z,25.70
2022-11-05T14:07:21.252Z,24.31
2022-11-05T14:09:54.752Z,23.62
2022-11-05T14:12:26.679Z,23.90
2022-11-05T14:15:01.760Z,24.34
2022-11-05T14:17:33.869Z,24.71
2022-11-05T14:20:55.535Z,24.33
2022-11-05T14:23:51.741Z,25.04
2022-11-05T14:26:23.127Z,25.36
2022-11-05T14:29:09.894Z,25.74
2022-11-05T14:34:46.988Z,26.03
2022-11-05T14:37:26.508Z,25.81
2022-11-05T14:39:56.794Z,25.53
2022-11-05T14:42:27.773Z,25.31
2022-11-05T14:45:11.151Z,26.61
2022-11-05T14:47:41.514Z,26.11
2022-11-05T14:50:12.899Z,26.39
2022-11-05T14:52:41.678Z,25.72
2022-11-05T14:55:26.624Z,24.90
2022-11-05T14:58:28.695Z,24.69
2022-11-05T15:00:57.094Z,24.49
2022-11-05T15:03:41.126Z,24.34
2022-11-05T15:06:25.241Z,23.05
2022-11-05T15:08:58.833Z,22.09
2022-11-05T15:11:33.461Z,22.06
2022-11-05T15:14:05.955Z,21.74
2022-11-05T15:16:36.879Z,21.34
2022-11-05T15:19:06.429Z,20.47
2022-11-05T15:21:35.713Z,20.67
2022-11-05T15:24:04.259Z,20.78
2022-11-05T15:26:39.546Z,20.47
2022-11-05T15:29:17.163Z,19.72
2022-11-05T15:31:45.417Z,19.48
2022-11-05T15:34:21.847Z,19.96
2022-11-05T15:36:55.434Z,19.85
2022-11-05T15:39:31.057Z,19.77
2022-11-05T15:42:04.491Z,19.71
2022-11-05T15:44:34.694Z,19.79
2022-11-05T15:47:12.791Z,19.50
2022-11-05T15:49:40.655Z,19.30
2022-11-05T15:52:10.924Z,18.73
2022-11-05T15:54:38.975Z,18.98
2022-11-05T15:57:18.655Z,19.04
2022-11-05T15:59:47.457Z,19.08
2022-11-05T16:02:26.655Z,18.90
2022-11-05T16:04:54.473Z,19.03
2022-11-05T16:07:22.360Z,18.61
2022-11-05T16:09:55.089Z,18.42
2022-11-05T16:12:29.008Z,18.32
2022-11-05T16:15:20.955Z,18.54
2022-11-05T16:17:52.952Z,18.51
2022-11-05T16:20:32.024Z,18.40
2022-11-05T16:23:01.818Z,18.57
2022-11-05T16:25:38.926Z,18.11
2022-11-05T16:28:21.312Z,17.75
2022-11-05T16:30:56.799Z,18.10
2022-11-05T16:33:25.226Z,18.34
2022-11-05T16:35:53.124Z,18.25
2022-11-05T16:38:21.266Z,18.21
2022-11-05T16:40:49.006Z,17.93
2022-11-05T16:43:21.558Z,17.91
2022-11-05T16:45:49.787Z,18.02
2022-11-05T16:48:17.535Z,17.94
2022-11-05T16:50:46.178Z,18.04
2022-11-05T16:53:13.934Z,17.78
2022-11-05T16:55:43.258Z,17.92
2022-11-05T16:58:18.477Z,17.70
2022-11-05T17:00:48.169Z,17.74
2022-11-05T17:03:15.934Z,17.86
2022-11-05T17:05:44.099Z,17.45
2022-11-05T17:08:12.195Z,17.37
2022-11-05T17:10:40.253Z,16.58
2022-11-05T17:13:08.080Z,16.73
2022-11-05T17:15:35.964Z,17.27
2022-11-05T17:18:06.118Z,17.48
2022-11-05T17:20:40.809Z,17.01
2022-11-05T17:23:10.290Z,17.33
2022-11-05T17:25:38.938Z,17.60
2022-11-05T17:28:06.895Z,17.45
2022-11-05T17:30:34.760Z,17.50
2022-11-05T17:33:02.568Z,17.26
2022-11-05T17:35:31.933Z,17.28
2022-11-05T17:37:59.665Z,17.13
2022-11-05T17:40:28.730Z,17.09
2022-11-05T17:42:56.478Z,16.13
2022-11-05T17:45:24.177Z,16.42
2022-11-05T17:47:51.973Z,16.09
2022-11-05T17:50:19.743Z,15.92
2022-11-05T17:52:48.861Z,15.63
2022-11-05T17:55:19.287Z,16.32
2022-11-05T17:57:48.382Z,16.17
2022-11-05T18:00:17.188Z,16.35
2022-11-05T18:02:46.084Z,16.49
2022-11-05T18:05:14.327Z,16.50
2022-11-05T18:07:42.494Z,15.71
2022-11-05T18:10:11.715Z,16.68
2022-11-05T18:12:39.844Z,16.23
2022-11-05T18:15:08.413Z,16.29
2022-11-05T18:17:36.716Z,15.78
2022-11-05T18:20:04.899Z,16.07
2022-11-05T18:22:32.666Z,15.93
2022-11-05T18:25:00.404Z,16.23
2022-11-05T18:27:29.762Z,15.49
2022-11-05T18:29:57.435Z,15.22
2022-11-05T18:32:25.469Z,15.00
2022-11-05T18:34:53.204Z,15.57
2022-11-05T18:37:21.146Z,15.87
2022-11-05T18:39:51.555Z,16.24
2022-11-05T18:42:19.522Z,16.24
2022-11-05T18:44:49.417Z,16.16
2022-11-05T18:47:17.217Z,15.92
2022-11-05T18:49:44.928Z,16.11
2022-11-05T18:52:13.137Z,16.22
2022-11-05T18:54:40.939Z,15.95
2022-11-05T18:57:08.650Z,15.83
2022-11-05T18:59:39.168Z,15.60
2022-11-05T19:02:09.429Z,15.53
2022-11-05T19:04:37.817Z,15.38
2022-11-05T19:07:06.046Z,15.87
2022-11-05T19:09:34.123Z,15.59
2022-11-05T19:12:01.978Z,15.73
2022-11-05T19:14:30.659Z,15.65
2022-11-05T19:16:58.489Z,15.55
2022-11-05T19:19:27.689Z,15.33
2022-11-05T19:21:55.456Z,15.31
2022-11-05T19:24:23.228Z,15.22
2022-11-05T19:26:50.916Z,15.70
2022-11-05T19:29:18.840Z,15.47
2022-11-05T19:31:46.626Z,15.22
2022-11-05T19:34:14.766Z,15.29
2022-11-05T19:36:44.153Z,15.06
2022-11-05T19:39:14.278Z,15.12
2022-11-05T19:41:42.179Z,15.19
2022-11-05T19:44:10.211Z,14.98
2022-11-05T19:46:38.510Z,15.03
2022-11-05T19:49:06.301Z,15.12
2022-11-05T19:51:34.274Z,14.92
2022-11-05T19:54:04.675Z,14.86
2022-11-05T19:56:34.053Z,14.73
2022-11-05T19:59:03.080Z,14.98
2022-11-05T20:01:31.499Z,14.95
2022-11-05T20:04:00.198Z,14.72
2022-11-05T20:06:32.232Z,14.23
2022-11-05T20:11:53.706Z,15.34
2022-11-05T20:14:21.562Z,15.24
2022-11-05T20:16:49.687Z,15.09
2022-11-05T20:19:19.633Z,15.00
2022-11-05T20:21:47.567Z,15.13
2022-11-05T20:24:24.088Z,15.20
2022-11-05T20:26:53.886Z,15.29
2022-11-05T20:29:22.227Z,15.11
2022-11-05T20:31:50.345Z,14.89
2022-11-05T20:34:18.063Z,14.99
2022-11-05T20:36:45.777Z,14.82
2022-11-05T20:39:13.498Z,14.73
2022-11-05T20:41:42.654Z,14.91
2022-11-05T20:44:10.802Z,14.46
2022-11-05T20:46:38.630Z,14.87
2022-11-05T20:49:06.462Z,14.90
2022-11-05T20:51:34.154Z,14.60
2022-11-05T20:54:02.971Z,14.95
2022-11-05T20:56:32.596Z,14.56
2022-11-05T20:59:02.664Z,14.65
2022-11-05T21:01:32.601Z,14.11
2022-11-05T21:04:00.631Z,12.63
2022-11-05T21:06:28.934Z,13.23
2022-11-05T21:08:58.622Z,13.32
2022-11-05T21:11:29.402Z,13.62
2022-11-05T21:13:57.143Z,13.91
2022-11-05T21:16:26.233Z,13.76
2022-11-05T21:18:53.919Z,13.50
2022-11-05T21:21:21.873Z,12.96
2022-11-05T21:23:49.583Z,12.90
2022-11-05T21:26:18.613Z,12.85
2022-11-05T21:28:46.589Z,13.30
2022-11-05T21:31:14.376Z,13.16
2022-11-05T21:33:43.466Z,12.59
2022-11-05T21:36:13.313Z,13.31
2022-11-05T21:38:41.540Z,13.01
2022-11-05T21:41:11.213Z,12.78
2022-11-05T21:43:39.414Z,12.78
2022-11-05T21:46:07.169Z,13.34
2022-11-05T21:48:34.923Z,12.38
2022-11-05T21:51:21.999Z,13.32
2022-11-05T21:54:03.732Z,13.55
2022-11-05T21:56:49.266Z,13.33
2022-11-05T21:59:36.214Z,14.16
2022-11-05T22:02:04.554Z,13.86
2022-11-05T22:04:34.867Z,13.44
2022-11-05T22:07:04.589Z,13.99
2022-11-05T22:09:33.147Z,13.66
2022-11-05T22:12:01.816Z,13.06
2022-11-05T22:14:30.037Z,14.28
2022-11-05T22:16:58.254Z,14.90
2022-11-05T22:19:26.377Z,14.97
2022-11-05T22:21:54.184Z,14.87
2022-11-05T22:24:23.671Z,14.48
2022-11-05T22:26:51.625Z,14.97
2022-11-05T22:29:19.382Z,15.05
2022-11-05T22:31:47.076Z,14.87
2022-11-05T22:34:14.821Z,14.85
2022-11-05T22:36:42.572Z,15.20
2022-11-05T22:39:11.088Z,15.13
2022-11-05T22:41:40.565Z,14.26
2022-11-05T22:44:08.286Z,14.50
2022-11-05T22:46:36.015Z,15.01
2022-11-05T22:49:04.151Z,14.55
2022-11-05T22:51:33.980Z,15.12
2022-11-05T22:54:01.959Z,15.16
2022-11-05T22:56:31.303Z,14.79
2022-11-05T22:59:00.840Z,15.10
2022-11-05T23:01:28.858Z,15.23
2022-11-05T23:03:58.579Z,14.64
2022-11-05T23:06:45.548Z,14.47
2022-11-05T23:09:35.016Z,14.16
2022-11-05T23:12:04.463Z,13.57
2022-11-05T23:14:33.725Z,13.68
2022-11-05T23:17:19.148Z,13.17
2022-11-05T23:20:04.772Z,13.57
2022-11-05T23:22:50.612Z,13.42
2022-11-05T23:25:20.579Z,13.62
2022-11-05T23:27:49.658Z,12.81
2022-11-05T23:30:20.113Z,13.91
2022-11-05T23:32:46.931Z,13.35
2022-11-05T23:35:14.846Z,13.16
2022-11-05T23:37:59.941Z,13.36
2022-11-05T23:40:29.547Z,13.06
2022-11-05T23:43:14.686Z,12.57
2022-11-05T23:46:03.332Z,12.83
2022-11-05T23:48:32.797Z,13.07
2022-11-05T23:51:03.025Z,11.12
2022-11-05T23:53:32.148Z,11.35
2022-11-05T23:56:02.236Z,12.53
2022-11-05T23:58:30.140Z,12.20
