createdAt,value
2019-01-03T00:01:49.227Z,1.20
2019-01-03T00:04:43.832Z,1.40
2019-01-03T00:07:45.134Z,1.00
2019-01-03T00:10:34.746Z,1.23
2019-01-03T00:13:39.111Z,1.07
2019-01-03T00:16:33.941Z,1.40
2019-01-03T00:19:35.344Z,1.43
2019-01-03T00:22:25.008Z,1.20
2019-01-03T00:25:12.462Z,1.10
2019-01-03T00:28:02.426Z,1.93
2019-01-03T00:30:50.610Z,1.43
2019-01-03T00:33:48.590Z,1.70
2019-01-03T00:36:36.307Z,1.30
2019-01-03T00:39:31.873Z,1.50
2019-01-03T00:42:17.953Z,1.20
2019-01-03T00:45:05.956Z,1.63
2019-01-03T00:47:57.830Z,1.57
2019-01-03T00:50:52.957Z,1.60
2019-01-03T00:53:41.977Z,1.30
2019-01-03T00:56:49.208Z,1.30
2019-01-03T00:59:38.279Z,1.30
2019-01-03T01:02:36.653Z,1.60
2019-01-03T01:05:21.920Z,1.97
2019-01-03T01:08:18.246Z,1.40
2019-01-03T01:11:13.545Z,1.70
2019-01-03T01:14:01.189Z,1.60
2019-01-03T01:16:47.535Z,1.33
2019-01-03T01:19:36.613Z,1.87
2019-01-03T01:22:34.724Z,1.40
2019-01-03T01:25:22.776Z,1.50
2019-01-03T01:28:21.764Z,1.30
2019-01-03T01:31:09.496Z,1.20
2019-01-03T01:33:58.386Z,1.47
2019-01-03T01:37:02.560Z,1.13
2019-01-03T01:40:03.777Z,1.03
2019-01-03T01:42:55.574Z,1.50
2019-01-03T01:45:43.287Z,1.50
2019-01-03T01:48:32.421Z,1.97
2019-01-03T01:51:20.315Z,1.33
2019-01-03T01:54:07.972Z,1.37
2019-01-03T01:57:03.538Z,1.63
2019-01-03T01:59:52.545Z,1.50
2019-01-03T02:02:59.947Z,1.90
2019-01-03T02:05:54.805Z,1.60
2019-01-03T02:08:43.856Z,1.57
2019-01-03T02:11:42.264Z,1.50
2019-01-03T02:14:31.309Z,1.47
2019-01-03T02:17:35.446Z,1.47
2019-01-03T02:20:46.606Z,1.90
2019-01-03T02:23:44.956Z,1.97
2019-01-03T02:26:31.568Z,1.33
2019-01-03T02:29:23.551Z,1.70
2019-01-03T02:32:06.536Z,1.30
2019-01-03T02:34:54.337Z,1.37
2019-01-03T02:37:44.384Z,1.43
2019-01-03T02:40:36.665Z,1.60
2019-01-03T02:43:25.674Z,1.60
2019-01-03T02:46:13.607Z,1.67
2019-01-03T02:49:01.910Z,1.33
2019-01-03T02:51:54.082Z,1.50
2019-01-03T02:54:45.911Z,1.30
2019-01-03T02:57:40.822Z,1.10
2019-01-03T03:00:28.750Z,1.33
2019-01-03T03:03:23.860Z,1.60
2019-01-03T03:06:11.721Z,1.67
2019-01-03T03:08:58.171Z,1.43
2019-01-03T03:11:51.725Z,1.40
2019-01-03T03:14:49.882Z,1.67
2019-01-03T03:17:51.077Z,1.57
2019-01-03T03:20:40.999Z,1.30
2019-01-03T03:23:30.028Z,1.90
2019-01-03T03:26:17.894Z,1.57
2019-01-03T03:29:04.123Z,1.40
2019-01-03T03:31:56.066Z,1.23
2019-01-03T03:35:03.345Z,1.90
2019-01-03T03:37:51.624Z,1.33
2019-01-03T03:40:39.671Z,1.40
2019-01-03T03:43:28.670Z,1.30
2019-01-03T03:46:16.574Z,1.37
2019-01-03T03:49:11.710Z,1.77
2019-01-03T03:51:59.648Z,1.13
2019-01-03T03:54:59.894Z,1.70
2019-01-03T03:57:47.759Z,1.60
2019-01-03T04:00:35.752Z,1.60
2019-01-03T04:03:27.636Z,1.57
2019-01-03T04:06:19.991Z,1.53
2019-01-03T04:09:12.334Z,1.83
2019-01-03T04:12:00.205Z,1.70
2019-01-03T04:14:49.250Z,1.57
2019-01-03T04:17:33.681Z,1.40
2019-01-03T04:20:21.665Z,1.83
2019-01-03T04:23:11.041Z,1.30
2019-01-03T04:26:00.091Z,1.80
2019-01-03T04:28:47.826Z,2.50
2019-01-03T04:31:52.539Z,2.47
2019-01-03T04:34:40.398Z,1.67
2019-01-03T04:37:29.436Z,1.80
2019-01-03T04:40:24.517Z,2.37
2019-01-03T04:43:14.733Z,1.57
2019-01-03T04:46:03.758Z,1.57
2019-01-03T04:48:51.415Z,3.00
2019-01-03T04:51:40.826Z,5.13
2019-01-03T04:54:28.517Z,6.13
2019-01-03T04:57:20.551Z,5.30
2019-01-03T05:00:09.591Z,3.27
2019-01-03T05:02:57.546Z,2.70
2019-01-03T05:05:44.854Z,2.63
2019-01-03T05:08:32.895Z,2.80
2019-01-03T05:11:37.908Z,3.00
2019-01-03T05:14:26.191Z,2.50
2019-01-03T05:17:26.111Z,2.83
2019-01-03T05:20:24.666Z,2.20
2019-01-03T05:23:16.836Z,3.53
2019-01-03T05:26:08.772Z,1.40
2019-01-03T05:28:56.417Z,2.10
2019-01-03T05:31:44.298Z,1.70
2019-01-03T05:34:32.328Z,1.90
2019-01-03T05:37:20.051Z,2.77
2019-01-03T05:40:09.059Z,1.77
2019-01-03T05:43:10.324Z,2.10
2019-01-03T05:46:00.003Z,1.60
2019-01-03T05:48:47.861Z,1.53
2019-01-03T05:51:38.323Z,1.70
2019-01-03T05:54:30.397Z,1.70
2019-01-03T05:57:18.752Z,1.80
2019-01-03T06:00:17.216Z,1.60
2019-01-03T06:03:24.779Z,1.90
2019-01-03T06:06:25.575Z,2.20
2019-01-03T06:09:14.601Z,1.70
2019-01-03T06:12:15.840Z,1.80
2019-01-03T06:15:23.250Z,1.63
2019-01-03T06:18:11.387Z,1.73
2019-01-03T06:21:01.140Z,1.60
2019-01-03T06:24:02.224Z,1.77
2019-01-03T06:26:47.105Z,2.50
2019-01-03T06:29:41.948Z,2.13
2019-01-03T06:32:30.936Z,1.97
2019-01-03T06:35:20.086Z,1.87
2019-01-03T06:38:15.066Z,2.00
2019-01-03T06:41:19.546Z,1.53
2019-01-03T06:44:09.891Z,1.83
2019-01-03T06:47:01.999Z,1.90
2019-01-03T06:49:59.801Z,1.33
2019-01-03T06:52:47.592Z,1.73
2019-01-03T06:55:35.638Z,1.57
2019-01-03T06:58:29.778Z,1.73
2019-01-03T07:01:21.835Z,1.90
2019-01-03T07:04:09.693Z,2.10
2019-01-03T07:07:14.947Z,1.93
2019-01-03T07:10:09.869Z,1.60
2019-01-03T07:13:11.706Z,1.90
2019-01-03T07:16:09.891Z,1.90
2019-01-03T07:18:58.739Z,1.77
2019-01-03T07:21:51.048Z,1.73
2019-01-03T07:24:38.870Z,1.60
2019-01-03T07:27:46.154Z,1.50
2019-01-03T07:30:32.407Z,1.77
2019-01-03T07:33:36.534Z,1.37
2019-01-03T07:36:21.255Z,2.03
2019-01-03T07:39:17.892Z,1.73
2019-01-03T07:42:15.355Z,2.07
2019-01-03T07:45:07.488Z,2.00
2019-01-03T07:48:05.893Z,2.00
2019-01-03T07:50:52.924Z,1.97
2019-01-03T07:53:40.947Z,1.97
2019-01-03T07:56:28.912Z,1.73
2019-01-03T07:59:17.656Z,2.47
2019-01-03T08:02:09.766Z,2.27
2019-01-03T08:05:04.753Z,2.23
2019-01-03T08:08:03.894Z,1.70
2019-01-03T08:11:05.241Z,1.53
2019-01-03T08:13:53.295Z,1.70
2019-01-03T08:16:41.226Z,1.40
2019-01-03T08:19:29.505Z,2.27
2019-01-03T08:22:17.050Z,1.90
2019-01-03T08:25:04.852Z,1.60
2019-01-03T08:27:53.849Z,1.70
2019-01-03T08:30:42.867Z,1.80
2019-01-03T08:33:30.815Z,1.53
2019-01-03T08:36:17.987Z,1.80
2019-01-03T08:39:06.062Z,1.73
2019-01-03T08:41:50.196Z,2.00
2019-01-03T08:44:49.220Z,1.60
2019-01-03T08:47:46.090Z,1.80
2019-01-03T08:50:35.088Z,1.87
2019-01-03T08:53:33.381Z,1.40
2019-01-03T08:56:23.847Z,1.50
2019-01-03T08:59:17.021Z,1.63
2019-01-03T09:02:05.228Z,1.97
2019-01-03T09:04:53.219Z,1.63
2019-01-03T09:07:41.069Z,1.50
2019-01-03T09:10:25.286Z,1.50
2019-01-03T09:13:23.648Z,1.80
2019-01-03T09:16:21.622Z,1.60
2019-01-03T09:19:13.441Z,2.00
2019-01-03T09:22:05.554Z,1.50
2019-01-03T09:24:53.112Z,1.80
2019-01-03T09:27:51.382Z,2.00
2019-01-03T09:30:39.611Z,1.90
2019-01-03T09:33:27.618Z,1.87
2019-01-03T09:36:32.024Z,1.83
2019-01-03T09:39:23.901Z,2.00
2019-01-03T09:42:13.003Z,2.20
2019-01-03T09:44:46.209Z,2.57
2019-01-03T09:47:16.312Z,2.20
2019-01-03T09:49:46.375Z,1.60
2019-01-03T09:52:16.475Z,2.03
2019-01-03T09:54:46.652Z,1.87
2019-01-03T09:57:16.674Z,1.50
2019-01-03T09:59:46.761Z,1.80
2019-01-03T10:02:16.857Z,1.67
2019-01-03T10:04:46.941Z,1.50
2019-01-03T10:07:17.200Z,2.27
2019-01-03T10:09:47.349Z,1.60
2019-01-03T10:12:17.526Z,2.47
2019-01-03T10:14:47.620Z,1.50
2019-01-03T10:17:17.664Z,1.60
2019-01-03T10:19:47.715Z,1.40
2019-01-03T10:22:17.814Z,1.67
2019-01-03T10:24:47.951Z,1.73
2019-01-03T10:27:18.121Z,1.27
2019-01-03T10:29:48.206Z,2.30
2019-01-03T10:32:18.925Z,1.93
2019-01-03T10:34:49.125Z,1.80
2019-01-03T10:37:19.196Z,2.03
2019-01-03T10:39:49.322Z,1.90
2019-01-03T10:42:19.493Z,2.00
2019-01-03T10:44:49.541Z,1.50
2019-01-03T10:47:19.723Z,2.00
2019-01-03T10:49:49.779Z,1.67
2019-01-03T10:52:19.818Z,2.00
2019-01-03T10:54:49.885Z,1.50
2019-01-03T10:57:26.535Z,1.90
2019-01-03T11:00:02.151Z,1.90
2019-01-03T11:02:32.625Z,1.90
2019-01-03T11:05:03.105Z,1.83
2019-01-03T11:07:33.274Z,1.60
2019-01-03T11:10:03.665Z,1.73
2019-01-03T11:12:33.784Z,1.87
2019-01-03T11:15:03.985Z,1.57
2019-01-03T11:17:34.186Z,1.60
2019-01-03T11:20:04.919Z,1.40
2019-01-03T11:22:35.038Z,1.43
2019-01-03T11:25:05.144Z,1.67
2019-01-03T11:27:35.243Z,1.40
2019-01-03T11:30:06.926Z,1.70
2019-01-03T11:32:36.986Z,1.90
2019-01-03T11:35:07.454Z,1.43
2019-01-03T11:37:37.514Z,1.60
2019-01-03T11:40:07.624Z,1.60
2019-01-03T11:42:38.608Z,1.40
2019-01-03T11:45:09.240Z,1.50
2019-01-03T11:47:39.358Z,1.70
2019-01-03T11:50:10.807Z,1.60
2019-01-03T11:52:40.941Z,2.40
2019-01-03T11:55:12.015Z,1.87
2019-01-03T11:57:42.794Z,1.77
2019-01-03T12:00:13.266Z,1.67
2019-01-03T12:02:43.360Z,1.70
2019-01-03T12:05:13.918Z,1.40
2019-01-03T12:07:43.926Z,2.07
2019-01-03T12:10:14.072Z,1.53
2019-01-03T12:12:44.198Z,1.63
2019-01-03T12:15:14.343Z,1.83
2019-01-03T12:17:44.416Z,1.33
2019-01-03T12:20:14.808Z,2.00
2019-01-03T12:22:44.846Z,1.50
2019-01-03T12:25:15.305Z,1.80
2019-01-03T12:27:45.350Z,1.87
2019-01-03T12:30:15.565Z,1.47
2019-01-03T12:32:45.652Z,1.40
2019-01-03T12:35:15.753Z,2.00
2019-01-03T12:37:45.858Z,2.00
2019-01-03T12:40:15.990Z,1.70
2019-01-03T12:42:46.069Z,1.47
2019-01-03T12:45:16.329Z,1.40
2019-01-03T12:47:46.370Z,1.80
2019-01-03T12:50:16.620Z,1.53
2019-01-03T12:52:46.769Z,2.00
2019-01-03T12:55:16.887Z,1.73
2019-01-03T12:57:46.981Z,1.73
2019-01-03T13:00:17.512Z,1.77
2019-01-03T13:02:47.539Z,1.63
2019-01-03T13:05:17.800Z,1.80
2019-01-03T13:07:47.840Z,2.10
2019-01-03T13:10:17.929Z,2.00
2019-01-03T13:12:47.988Z,2.10
2019-01-03T13:15:18.065Z,2.13
2019-01-03T13:17:48.125Z,2.03
2019-01-03T13:20:18.247Z,1.90
2019-01-03T13:22:48.277Z,1.87
2019-01-03T13:25:18.555Z,1.70
2019-01-03T13:27:48.586Z,1.80
2019-01-03T13:30:18.683Z,1.70
2019-01-03T13:32:48.818Z,1.53
2019-01-03T13:35:19.093Z,1.80
2019-01-03T13:37:49.171Z,1.70
2019-01-03T13:40:19.510Z,1.83
2019-01-03T13:42:49.574Z,1.60
2019-01-03T13:45:20.122Z,1.40
2019-01-03T13:47:50.192Z,1.50
2019-01-03T13:50:20.279Z,1.43
2019-01-03T13:52:50.350Z,1.40
2019-01-03T13:55:20.378Z,1.73
2019-01-03T13:57:50.444Z,1.30
2019-01-03T14:00:20.815Z,1.43
2019-01-03T14:02:50.850Z,1.23
2019-01-03T14:05:20.944Z,1.30
2019-01-03T14:07:50.985Z,1.33
2019-01-03T14:10:21.056Z,1.40
2019-01-03T14:12:51.133Z,1.50
2019-01-03T14:15:21.264Z,1.43
2019-01-03T14:17:51.395Z,1.37
2019-01-03T14:20:21.521Z,1.50
2019-01-03T14:22:51.554Z,1.40
2019-01-03T14:25:21.708Z,1.63
2019-01-03T14:27:51.741Z,1.57
2019-01-03T14:30:21.835Z,1.43
2019-01-03T14:32:51.922Z,1.37
2019-01-03T14:35:21.997Z,1.53
2019-01-03T14:37:52.069Z,1.73
2019-01-03T14:40:22.210Z,1.90
2019-01-03T14:42:52.371Z,1.60
2019-01-03T14:45:22.788Z,1.30
2019-01-03T14:47:52.813Z,1.30
2019-01-03T14:50:22.885Z,1.13
2019-01-03T14:52:54.475Z,1.27
2019-01-03T14:55:24.560Z,1.60
2019-01-03T14:57:54.655Z,1.53
2019-01-03T15:00:24.702Z,1.40
2019-01-03T15:02:54.722Z,1.13
2019-01-03T15:05:24.789Z,1.47
2019-01-03T15:07:55.633Z,1.83
2019-01-03T15:10:25.665Z,1.23
2019-01-03T15:12:55.795Z,1.67
2019-01-03T15:15:25.876Z,1.10
2019-01-03T15:17:55.932Z,1.73
2019-01-03T15:20:26.999Z,1.33
2019-01-03T15:23:00.187Z,2.00
2019-01-03T15:25:30.283Z,1.30
2019-01-03T15:28:00.363Z,1.23
2019-01-03T15:30:30.599Z,1.60
2019-01-03T15:33:00.674Z,1.43
2019-01-03T15:35:30.712Z,1.50
2019-01-03T15:38:00.853Z,1.97
2019-01-03T15:40:30.956Z,1.20
2019-01-03T15:43:01.006Z,2.17
2019-01-03T15:45:31.171Z,1.53
2019-01-03T15:48:01.219Z,1.60
2019-01-03T15:50:31.275Z,2.00
2019-01-03T15:53:01.806Z,2.00
2019-01-03T15:55:32.393Z,1.37
2019-01-03T15:58:02.618Z,1.50
2019-01-03T16:00:32.774Z,1.80
2019-01-03T16:03:03.793Z,1.43
2019-01-03T16:05:34.318Z,1.20
2019-01-03T16:08:04.533Z,1.40
2019-01-03T16:10:34.653Z,1.20
2019-01-03T16:13:04.757Z,1.40
2019-01-03T16:15:35.297Z,1.63
2019-01-03T16:18:05.369Z,1.87
2019-01-03T16:20:35.433Z,1.60
2019-01-03T16:23:05.506Z,1.63
2019-01-03T16:25:35.579Z,1.67
2019-01-03T16:28:05.724Z,1.60
2019-01-03T16:30:36.100Z,2.10
2019-01-03T16:33:06.206Z,1.73
2019-01-03T16:35:36.252Z,1.60
2019-01-03T16:38:07.797Z,1.73
2019-01-03T16:40:37.869Z,1.40
2019-01-03T16:43:07.962Z,1.60
2019-01-03T16:45:38.972Z,1.30
2019-01-03T16:48:08.962Z,1.53
2019-01-03T16:50:41.853Z,1.40
2019-01-03T16:53:17.372Z,1.27
2019-01-03T16:55:51.522Z,1.60
2019-01-03T16:58:28.859Z,1.57
2019-01-03T17:01:02.507Z,1.17
2019-01-03T17:03:33.336Z,1.60
2019-01-03T17:06:12.742Z,1.13
2019-01-03T17:08:43.358Z,1.20
2019-01-03T17:11:13.475Z,1.37
2019-01-03T17:13:43.622Z,1.43
2019-01-03T17:16:13.774Z,1.37
2019-01-03T17:18:43.951Z,1.77
2019-01-03T17:21:14.084Z,1.93
2019-01-03T17:23:44.199Z,1.60
2019-01-03T17:26:14.276Z,1.70
2019-01-03T17:28:45.855Z,1.57
2019-01-03T17:31:16.740Z,1.40
2019-01-03T17:33:46.889Z,1.80
2019-01-03T17:36:17.013Z,1.30
2019-01-03T17:38:47.105Z,1.50
2019-01-03T17:41:18.146Z,1.60
2019-01-03T17:43:48.666Z,1.70
2019-01-03T17:46:18.761Z,2.10
2019-01-03T17:48:48.867Z,1.90
2019-01-03T17:51:19.460Z,1.70
2019-01-03T17:53:53.580Z,2.10
2019-01-03T17:56:24.260Z,2.33
2019-01-03T17:58:54.960Z,1.50
2019-01-03T18:01:26.988Z,1.90
2019-01-03T18:03:58.777Z,2.00
2019-01-03T18:06:29.030Z,2.03
2019-01-03T18:08:59.126Z,2.10
2019-01-03T18:11:30.011Z,1.93
2019-01-03T18:14:00.099Z,1.90
2019-01-03T18:16:30.228Z,1.70
2019-01-03T18:19:01.824Z,1.90
2019-01-03T18:21:33.558Z,1.60
2019-01-03T18:24:06.057Z,1.53
2019-01-03T18:26:36.539Z,2.23
2019-01-03T18:29:06.658Z,2.33
2019-01-03T18:31:37.299Z,2.00
2019-01-03T18:34:07.346Z,1.97
2019-01-03T18:36:41.186Z,1.87
2019-01-03T18:39:12.002Z,2.10
2019-01-03T18:41:42.305Z,1.77
2019-01-03T18:44:14.397Z,1.90
2019-01-03T18:46:44.534Z,2.47
2019-01-03T18:49:14.668Z,2.13
2019-01-03T18:51:44.863Z,1.73
2019-01-03T18:54:14.994Z,1.83
2019-01-03T18:56:45.113Z,2.50
2019-01-03T18:59:15.127Z,2.33
2019-01-03T19:01:45.352Z,1.80
2019-01-03T19:04:15.456Z,2.20
2019-01-03T19:06:45.546Z,2.07
2019-01-03T19:09:15.683Z,2.17
2019-01-03T19:11:45.868Z,2.23
2019-01-03T19:14:16.078Z,2.40
2019-01-03T19:16:46.205Z,2.10
2019-01-03T19:19:16.390Z,2.20
2019-01-03T19:21:46.556Z,2.40
2019-01-03T19:24:16.707Z,2.30
2019-01-03T19:26:46.937Z,2.97
2019-01-03T19:29:17.121Z,2.20
2019-01-03T19:31:47.245Z,2.20
2019-01-03T19:34:18.430Z,2.00
2019-01-03T19:36:48.601Z,1.93
2019-01-03T19:39:18.688Z,2.20
2019-01-03T19:41:48.787Z,1.97
2019-01-03T19:44:18.960Z,1.67
2019-01-03T19:46:49.093Z,1.30
2019-01-03T19:49:19.242Z,1.70
2019-01-03T19:51:49.928Z,1.60
2019-01-03T19:54:20.014Z,2.50
2019-01-03T19:56:50.198Z,2.27
2019-01-03T19:59:20.287Z,3.03
2019-01-03T20:01:50.445Z,2.90
2019-01-03T20:04:21.069Z,2.17
2019-01-03T20:06:51.096Z,1.90
2019-01-03T20:09:21.473Z,2.17
2019-01-03T20:11:54.764Z,2.23
2019-01-03T20:14:28.089Z,2.00
2019-01-03T20:16:58.528Z,2.20
2019-01-03T20:19:28.710Z,2.13
2019-01-03T20:21:59.947Z,1.90
2019-01-03T20:24:30.190Z,2.10
2019-01-03T20:27:00.497Z,2.03
2019-01-03T20:29:30.624Z,2.30
2019-01-03T20:32:02.085Z,2.20
2019-01-03T20:34:32.382Z,2.10
2019-01-03T20:37:05.287Z,2.00
2019-01-03T20:39:35.459Z,1.60
2019-01-03T20:42:06.865Z,1.83
2019-01-03T20:44:37.033Z,1.80
2019-01-03T20:47:07.195Z,1.83
2019-01-03T20:49:39.099Z,1.83
2019-01-03T20:52:09.372Z,1.63
2019-01-03T20:54:42.629Z,1.70
2019-01-03T20:57:12.776Z,1.57
2019-01-03T20:59:45.255Z,1.80
2019-01-03T21:02:15.389Z,1.87
2019-01-03T21:04:49.911Z,1.80
2019-01-03T21:07:20.056Z,1.60
2019-01-03T21:09:51.636Z,2.27
2019-01-03T21:12:21.756Z,1.70
2019-01-03T21:14:51.804Z,2.07
2019-01-03T21:17:22.268Z,1.67
2019-01-03T21:19:52.332Z,2.03
2019-01-03T21:22:22.391Z,2.13
2019-01-03T21:24:52.504Z,1.77
2019-01-03T21:27:22.827Z,2.27
2019-01-03T21:29:52.957Z,2.30
2019-01-03T21:32:23.040Z,2.13
2019-01-03T21:34:53.869Z,1.83
2019-01-03T21:37:23.965Z,1.70
2019-01-03T21:39:54.165Z,1.87
2019-01-03T21:42:24.284Z,1.77
2019-01-03T21:44:54.405Z,1.77
2019-01-03T21:47:24.521Z,1.80
2019-01-03T21:49:55.245Z,1.50
2019-01-03T21:52:25.323Z,1.47
2019-01-03T21:54:55.365Z,1.93
2019-01-03T21:57:25.465Z,1.70
2019-01-03T21:59:55.722Z,1.10
2019-01-03T22:02:25.784Z,1.60
2019-01-03T22:04:56.539Z,1.37
2019-01-03T22:07:26.588Z,1.33
2019-01-03T22:09:57.142Z,2.07
2019-01-03T22:12:27.236Z,1.33
2019-01-03T22:14:57.360Z,1.80
2019-01-03T22:17:27.452Z,1.67
2019-01-03T22:19:58.161Z,1.50
2019-01-03T22:22:28.214Z,1.33
2019-01-03T22:24:58.315Z,1.40
2019-01-03T22:27:28.644Z,1.70
2019-01-03T22:29:58.802Z,1.90
2019-01-03T22:32:28.994Z,1.50
2019-01-03T22:34:59.225Z,1.57
2019-01-03T22:37:29.835Z,1.80
2019-01-03T22:39:59.853Z,1.10
2019-01-03T22:42:30.551Z,1.37
2019-01-03T22:45:00.686Z,1.30
2019-01-03T22:47:30.824Z,1.77
2019-01-03T22:50:00.930Z,1.50
2019-01-03T22:52:31.238Z,1.50
2019-01-03T22:55:01.304Z,1.60
2019-01-03T22:57:31.409Z,1.40
2019-01-03T23:00:01.447Z,1.23
2019-01-03T23:02:31.513Z,1.60
2019-01-03T23:05:01.640Z,1.63
2019-01-03T23:07:33.214Z,1.50
2019-01-03T23:10:03.357Z,1.60
2019-01-03T23:12:33.419Z,1.80
2019-01-03T23:15:03.528Z,1.67
2019-01-03T23:17:33.863Z,1.40
2019-01-03T23:20:04.014Z,1.40
2019-01-03T23:22:34.145Z,1.40
2019-01-03T23:25:06.501Z,1.60
2019-01-03T23:27:36.824Z,2.00
2019-01-03T23:30:08.171Z,1.47
2019-01-03T23:32:38.266Z,1.80
2019-01-03T23:35:08.335Z,1.80
2019-01-03T23:37:38.508Z,1.63
2019-01-03T23:40:08.735Z,1.40
2019-01-03T23:42:39.755Z,1.13
2019-01-03T23:45:17.799Z,1.50
2019-01-03T23:47:48.452Z,1.60
2019-01-03T23:50:21.062Z,1.70
2019-01-03T23:52:51.596Z,1.40
2019-01-03T23:55:23.840Z,1.77
2019-01-03T23:57:54.716Z,1.70
