createdAt,value
2018-06-30T04:55:48.485Z,58.5
2018-06-30T04:57:28.429Z,58.5
2018-06-30T04:58:17.866Z,58.5
2018-06-30T04:59:07.990Z,58.5
2018-06-30T04:59:58.548Z,58.5
2018-06-30T05:00:48.403Z,58.5
2018-06-30T05:01:38.451Z,58.5
2018-06-30T05:02:28.281Z,58.5
2018-06-30T05:03:18.818Z,58.5
2018-06-30T05:04:08.865Z,58.4
2018-06-30T05:04:57.791Z,58.4
2018-06-30T05:05:49.018Z,58.4
2018-06-30T05:06:38.773Z,58.4
2018-06-30T05:07:29.113Z,58.4
2018-06-30T05:08:18.609Z,58.4
2018-06-30T05:09:08.768Z,58.4
2018-06-30T05:09:59.048Z,58.4
2018-06-30T05:10:48.525Z,58.4
2018-06-30T05:11:38.932Z,58.4
2018-06-30T05:12:28.551Z,58.4
2018-06-30T05:13:19.507Z,58.4
2018-06-30T05:14:09.879Z,58.4
2018-06-30T05:14:59.400Z,58.4
2018-06-30T05:15:50.008Z,58.4
2018-06-30T05:16:39.862Z,58.4
2018-06-30T05:17:29.011Z,58.4
2018-06-30T05:18:19.380Z,58.4
2018-06-30T05:19:10.251Z,58.4
2018-06-30T05:20:00.319Z,58.4
2018-06-30T05:20:50.386Z,58.3
2018-06-30T05:21:40.443Z,58.4
2018-06-30T05:22:30.489Z,58.3
2018-06-30T05:23:20.053Z,58.3
2018-06-30T05:24:10.645Z,58.3
2018-06-30T05:25:00.448Z,58.3
2018-06-30T05:25:50.779Z,58.3
2018-06-30T05:26:40.017Z,58.3
2018-06-30T05:27:30.621Z,58.3
2018-06-30T05:28:20.683Z,58.3
2018-06-30T05:29:10.999Z,58.3
2018-06-30T05:30:01.072Z,58.3
2018-06-30T05:30:51.144Z,58.3
2018-06-30T05:31:40.916Z,58.3
2018-06-30T05:32:30.703Z,58.3
2018-06-30T05:33:21.753Z,58.3
2018-06-30T05:34:10.906Z,58.3
2018-06-30T05:35:00.886Z,58.3
2018-06-30T05:35:51.295Z,58.3
2018-06-30T05:36:41.594Z,58.2
2018-06-30T05:37:31.071Z,58.2
2018-06-30T05:38:21.127Z,58.2
2018-06-30T05:39:11.495Z,58.2
2018-06-30T05:40:01.826Z,58.2
2018-06-30T05:40:50.327Z,58.2
2018-06-30T05:41:40.950Z,58.2
2018-06-30T05:42:31.730Z,58.2
2018-06-30T05:43:21.798Z,58.2
2018-06-30T05:44:11.656Z,58.2
2018-06-30T05:45:01.472Z,58.1
2018-06-30T05:45:51.503Z,58.1
2018-06-30T05:46:42.381Z,58.1
2018-06-30T05:47:32.365Z,58.1
2018-06-30T05:48:22.181Z,58.1
2018-06-30T05:49:12.514Z,58.1
2018-06-30T05:50:02.647Z,58.1
2018-06-30T05:50:52.399Z,58.1
2018-06-30T05:51:42.182Z,58.1
2018-06-30T05:52:32.220Z,58.1
2018-06-30T05:53:23.364Z,58.1
2018-06-30T05:54:12.326Z,58.1
2018-06-30T05:55:02.934Z,58.1
2018-06-30T05:55:53.040Z,58.1
2018-06-30T05:56:42.540Z,58.1
2018-06-30T05:57:33.165Z,58.1
2018-06-30T05:59:41.205Z,58.1
2018-06-30T05:59:52.545Z,58.1
2018-06-30T06:00:42.748Z,58
2018-06-30T06:01:32.563Z,58
2018-06-30T06:02:22.662Z,58
2018-06-30T06:03:13.227Z,58
2018-06-30T06:04:03.255Z,58
2018-06-30T06:04:52.462Z,58
2018-06-30T06:05:43.648Z,58
2018-06-30T06:06:33.417Z,58
2018-06-30T06:07:23.485Z,58
2018-06-30T06:08:13.279Z,58
2018-06-30T06:09:03.362Z,58
2018-06-30T06:09:54.802Z,57.9
2018-06-30T06:10:43.347Z,57.9
2018-06-30T06:11:33.814Z,57.9
2018-06-30T06:12:22.824Z,57.9
2018-06-30T06:13:13.500Z,57.9
2018-06-30T06:14:03.504Z,57.9
2018-06-30T06:14:53.037Z,57.9
2018-06-30T06:15:43.105Z,57.9
2018-06-30T06:16:34.247Z,57.9
2018-06-30T06:17:23.712Z,57.9
2018-06-30T06:18:14.621Z,57.9
2018-06-30T06:19:04.422Z,57.9
2018-06-30T06:19:54.189Z,57.9
2018-06-30T06:20:44.837Z,57.9
2018-06-30T06:21:34.569Z,57.9
2018-06-30T06:22:24.934Z,57.9
2018-06-30T06:23:14.121Z,57.9
2018-06-30T06:24:05.007Z,57.9
2018-06-30T06:24:54.839Z,57.8
2018-06-30T06:25:44.405Z,57.8
2018-06-30T06:26:35.223Z,57.8
2018-06-30T06:27:25.545Z,57.8
2018-06-30T06:28:15.383Z,57.8
2018-06-30T06:29:04.878Z,57.8
2018-06-30T06:29:54.911Z,57.8
2018-06-30T06:30:45.530Z,57.8
2018-06-30T06:31:35.098Z,57.8
2018-06-30T06:32:25.480Z,57.8
2018-06-30T06:40:45.775Z,57.7
2018-06-30T06:41:35.570Z,57.7
2018-06-30T06:42:25.863Z,57.7
2018-06-30T06:43:15.665Z,57.7
2018-06-30T06:44:06.567Z,57.7
2018-06-30T06:44:56.622Z,57.7
2018-06-30T06:45:45.832Z,57.7
2018-06-30T06:46:36.532Z,57.7
2018-06-30T06:47:26.497Z,57.7
2018-06-30T06:48:16.559Z,57.7
2018-06-30T06:49:06.950Z,57.7
2018-06-30T06:49:55.385Z,57.6
2018-06-30T06:50:45.526Z,57.7
2018-06-30T06:51:36.041Z,57.6
2018-06-30T06:52:25.970Z,57.6
2018-06-30T06:53:16.172Z,57.6
2018-06-30T06:54:06.527Z,57.6
2018-06-30T06:54:56.329Z,57.6
2018-06-30T06:55:46.460Z,57.6
2018-06-30T06:56:36.675Z,57.6
2018-06-30T06:57:27.540Z,57.6
2018-06-30T06:58:17.051Z,57.6
2018-06-30T06:59:06.850Z,57.6
2018-06-30T06:59:57.162Z,57.6
2018-06-30T07:00:46.992Z,57.6
2018-06-30T07:01:36.878Z,57.6
2018-06-30T07:02:27.399Z,57.6
2018-06-30T07:03:17.760Z,57.6
2018-06-30T07:04:07.549Z,57.6
2018-06-30T07:04:56.996Z,57.6
2018-06-30T07:05:47.969Z,57.5
2018-06-30T07:06:37.702Z,57.5
2018-06-30T07:07:27.733Z,57.5
2018-06-30T07:08:18.118Z,57.5
2018-06-30T07:09:07.667Z,57.6
2018-06-30T07:09:58.590Z,57.5
2018-06-30T07:10:47.739Z,57.5
2018-06-30T07:11:37.806Z,57.5
2018-06-30T07:12:28.684Z,57.5
2018-06-30T07:13:18.936Z,57.5
2018-06-30T07:14:08.756Z,57.5
2018-06-30T07:14:58.341Z,57.4
2018-06-30T07:15:48.651Z,57.4
2018-06-30T07:16:38.459Z,57.4
2018-06-30T07:17:28.478Z,57.4
2018-06-30T07:18:18.564Z,57.4
2018-06-30T07:19:08.342Z,57.4
2018-06-30T07:19:58.674Z,57.4
2018-06-30T07:20:48.735Z,57.4
2018-06-30T07:21:39.518Z,57.4
2018-06-30T07:22:28.616Z,57.4
2018-06-30T07:23:19.210Z,57.4
2018-06-30T07:24:08.465Z,57.4
2018-06-30T07:24:58.815Z,57.4
2018-06-30T07:25:48.276Z,57.4
2018-06-30T07:26:39.464Z,57.4
2018-06-30T07:27:28.950Z,57.4
2018-06-30T07:28:19.478Z,57.4
2018-06-30T07:29:08.595Z,57.4
2018-06-30T07:29:59.135Z,57.4
2018-06-30T07:30:50.620Z,57.4
2018-06-30T07:31:39.570Z,57.3
2018-06-30T07:32:29.088Z,57.3
2018-06-30T07:33:20.350Z,57.3
2018-06-30T07:34:09.744Z,57.3
2018-06-30T07:34:59.885Z,57.3
2018-06-30T07:35:50.160Z,57.3
2018-06-30T07:36:40.219Z,57.3
2018-06-30T07:37:31.036Z,57.3
2018-06-30T07:38:20.075Z,57.3
2018-06-30T07:39:10.302Z,57.3
2018-06-30T07:40:00.732Z,57.3
2018-06-30T07:40:50.824Z,57.3
2018-06-30T07:41:40.047Z,57.3
2018-06-30T07:42:31.022Z,57.3
2018-06-30T07:43:20.826Z,57.3
2018-06-30T07:44:11.232Z,57.3
2018-06-30T07:45:00.564Z,57.3
2018-06-30T07:45:51.202Z,57.3
2018-06-30T07:46:41.193Z,57.3
2018-06-30T07:47:31.210Z,57.2
2018-06-30T07:48:21.111Z,57.2
2018-06-30T07:49:10.686Z,57.2
2018-06-30T07:50:01.675Z,57.2
2018-06-30T07:50:51.291Z,57.2
2018-06-30T07:51:41.379Z,57.2
2018-06-30T07:52:30.689Z,57.2
2018-06-30T07:53:21.354Z,57.2
2018-06-30T07:54:11.254Z,57.2
2018-06-30T07:55:01.313Z,57.2
2018-06-30T07:55:51.108Z,57.2
2018-06-30T07:56:41.893Z,57.2
2018-06-30T07:57:31.492Z,57.1
2018-06-30T07:58:21.578Z,57.1
2018-06-30T07:59:11.664Z,57.1
2018-06-30T08:00:01.726Z,57.1
2018-06-30T08:00:52.054Z,57.1
2018-06-30T08:01:41.858Z,57.1
2018-06-30T08:02:31.911Z,57.1
2018-06-30T08:03:21.936Z,57.1
2018-06-30T08:04:12.015Z,57.1
2018-06-30T08:05:02.635Z,57.1
2018-06-30T08:05:52.166Z,57.1
2018-06-30T08:06:42.562Z,57.1
2018-06-30T08:07:32.288Z,57.1
2018-06-30T08:08:22.680Z,57.1
2018-06-30T08:09:12.720Z,57.1
2018-06-30T08:10:02.500Z,57.1
2018-06-30T08:10:52.228Z,57.1
2018-06-30T08:11:42.864Z,57.1
2018-06-30T08:12:32.354Z,57.1
2018-06-30T08:13:22.135Z,57
2018-06-30T08:14:12.600Z,57
2018-06-30T08:15:02.890Z,57
2018-06-30T08:15:52.901Z,57
2018-06-30T08:16:42.971Z,57
2018-06-30T08:17:33.392Z,57
2018-06-30T08:18:23.127Z,57
2018-06-30T08:19:13.124Z,56.9
2018-06-30T08:20:03.077Z,57
2018-06-30T08:20:53.027Z,56.9
2018-06-30T08:21:43.036Z,56.9
2018-06-30T08:22:33.439Z,56.9
2018-06-30T08:23:23.466Z,56.9
2018-06-30T08:24:13.805Z,56.9
2018-06-30T08:25:04.161Z,56.9
2018-06-30T08:25:53.671Z,56.9
2018-06-30T08:26:44.015Z,56.9
2018-06-30T08:27:34.332Z,56.9
2018-06-30T08:28:23.866Z,56.9
2018-06-30T08:29:13.968Z,56.9
2018-06-30T08:30:03.115Z,56.9
2018-06-30T08:30:53.771Z,56.9
2018-06-30T08:31:44.361Z,56.9
2018-06-30T08:32:34.431Z,56.9
2018-06-30T08:33:24.498Z,56.9
2018-06-30T08:34:14.903Z,56.9
2018-06-30T08:35:04.651Z,56.9
2018-06-30T08:35:54.141Z,56.8
2018-06-30T08:36:44.493Z,56.9
2018-06-30T08:37:34.567Z,56.8
2018-06-30T08:38:24.692Z,56.8
2018-06-30T08:39:14.668Z,56.8
2018-06-30T08:40:04.728Z,56.8
2018-06-30T08:40:54.786Z,56.8
2018-06-30T08:41:45.187Z,56.8
2018-06-30T08:42:35.476Z,56.8
2018-06-30T08:43:25.282Z,56.8
2018-06-30T08:44:15.653Z,56.8
2018-06-30T08:45:04.901Z,56.8
2018-06-30T08:45:55.472Z,56.8
2018-06-30T08:46:45.260Z,56.8
2018-06-30T08:47:35.100Z,56.8
2018-06-30T08:48:25.174Z,56.8
2018-06-30T08:49:15.722Z,56.8
2018-06-30T08:50:05.242Z,56.8
2018-06-30T08:50:55.620Z,56.8
2018-06-30T08:51:45.740Z,56.8
2018-06-30T08:52:35.860Z,56.8
2018-06-30T08:53:26.349Z,56.8
2018-06-30T08:54:16.227Z,56.8
2018-06-30T08:55:06.262Z,56.7
2018-06-30T08:55:56.260Z,56.7
2018-06-30T08:56:46.047Z,56.7
2018-06-30T08:57:36.094Z,56.7
2018-06-30T08:58:26.684Z,56.7
2018-06-30T08:59:16.775Z,56.7
2018-06-30T09:00:05.997Z,56.7
2018-06-30T09:00:56.376Z,56.7
2018-06-30T09:01:46.705Z,56.7
2018-06-30T09:02:35.904Z,56.6
2018-06-30T09:03:26.252Z,56.6
2018-06-30T09:04:16.904Z,56.6
2018-06-30T09:05:06.369Z,56.6
2018-06-30T09:05:57.287Z,56.6
2018-06-30T09:06:47.959Z,56.6
2018-06-30T09:07:36.909Z,56.6
2018-06-30T09:08:27.241Z,56.6
2018-06-30T09:09:17.261Z,56.6
2018-06-30T09:10:07.069Z,56.6
2018-06-30T09:10:57.121Z,56.6
2018-06-30T09:11:46.611Z,56.6
2018-06-30T09:12:37.528Z,56.6
2018-06-30T09:13:27.090Z,56.6
2018-06-30T09:14:17.363Z,56.6
2018-06-30T09:15:07.711Z,56.6
2018-06-30T09:15:57.008Z,56.6
2018-06-30T09:16:47.626Z,56.6
2018-06-30T09:17:37.635Z,56.6
2018-06-30T09:18:28.223Z,56.6
2018-06-30T09:19:18.286Z,56.6
2018-06-30T09:20:08.175Z,56.5
2018-06-30T09:20:58.474Z,56.5
2018-06-30T09:21:48.228Z,56.5
2018-06-30T09:22:38.263Z,56.5
2018-06-30T09:23:28.338Z,56.5
2018-06-30T09:24:18.742Z,56.5
2018-06-30T09:25:08.245Z,56.5
2018-06-30T09:25:58.346Z,56.5
2018-06-30T09:26:48.669Z,56.5
2018-06-30T09:27:38.093Z,56.5
2018-06-30T09:28:28.428Z,56.4
2018-06-30T09:29:18.595Z,56.4
2018-06-30T09:30:08.861Z,56.4
2018-06-30T09:30:58.933Z,56.4
2018-06-30T09:31:48.712Z,56.4
2018-06-30T09:32:39.100Z,56.4
2018-06-30T09:33:29.160Z,56.4
2018-06-30T09:34:18.685Z,56.4
2018-06-30T09:35:08.965Z,56.4
2018-06-30T09:35:58.766Z,56.4
2018-06-30T09:36:49.107Z,56.4
2018-06-30T09:37:39.170Z,56.4
2018-06-30T09:38:29.583Z,56.4
2018-06-30T09:39:19.610Z,56.4
2018-06-30T09:40:09.359Z,56.4
2018-06-30T09:40:59.519Z,56.4
2018-06-30T09:41:49.749Z,56.4
2018-06-30T09:42:39.815Z,56.4
2018-06-30T09:43:29.029Z,56.4
2018-06-30T09:44:20.465Z,56.3
2018-06-30T09:45:09.761Z,56.3
2018-06-30T09:45:59.816Z,56.3
2018-06-30T09:46:49.854Z,56.3
2018-06-30T09:47:39.659Z,56.3
2018-06-30T09:48:29.407Z,56.3
2018-06-30T09:49:20.323Z,56.3
2018-06-30T09:50:10.696Z,56.3
2018-06-30T09:51:01.474Z,56.3
2018-06-30T09:51:50.240Z,56.3
2018-06-30T09:52:40.843Z,56.3
2018-06-30T09:53:30.626Z,56.3
2018-06-30T09:54:20.683Z,56.3
2018-06-30T09:55:11.096Z,56.3
2018-06-30T09:56:01.106Z,56.3
2018-06-30T09:56:51.816Z,56.3
2018-06-30T09:57:41.217Z,56.3
2018-06-30T09:58:30.734Z,56.2
2018-06-30T09:59:21.345Z,56.2
2018-06-30T10:00:11.429Z,56.3
2018-06-30T10:01:01.548Z,56.2
2018-06-30T10:01:51.550Z,56.2
2018-06-30T10:02:41.608Z,56.2
2018-06-30T10:03:31.417Z,56.2
2018-06-30T10:04:21.719Z,56.2
2018-06-30T10:05:11.787Z,56.2
2018-06-30T10:06:01.883Z,56.2
2018-06-30T10:06:52.583Z,56.2
2018-06-30T10:07:42.020Z,56.1
2018-06-30T10:08:32.075Z,56.1
2018-06-30T10:09:22.149Z,56.2
2018-06-30T10:10:12.182Z,56.1
2018-06-30T10:11:02.252Z,56.1
2018-06-30T10:11:52.302Z,56.1
2018-06-30T10:12:43.163Z,56.1
2018-06-30T10:13:32.445Z,56.1
2018-06-30T10:14:21.482Z,56.1
2018-06-30T10:15:12.568Z,56.1
2018-06-30T10:16:02.382Z,56.1
2018-06-30T10:16:52.419Z,56.1
2018-06-30T10:17:43.518Z,56.1
2018-06-30T10:18:32.825Z,56.1
2018-06-30T10:19:22.609Z,56.1
2018-06-30T10:20:12.966Z,56.1
2018-06-30T10:21:04.664Z,56.1
2018-06-30T10:21:53.084Z,56.1
2018-06-30T10:22:43.186Z,56.1
2018-06-30T10:23:32.951Z,56.1
2018-06-30T10:24:23.274Z,56.1
2018-06-30T10:25:13.363Z,56.1
2018-06-30T10:26:03.471Z,56
2018-06-30T10:26:53.201Z,56
2018-06-30T10:27:43.602Z,56
2018-06-30T10:28:33.380Z,56
2018-06-30T10:29:23.693Z,56
2018-06-30T10:30:13.753Z,56
2018-06-30T10:31:03.536Z,56
2018-06-30T10:31:53.383Z,56
2018-06-30T10:32:43.935Z,56
2018-06-30T10:33:34.015Z,55.9
2018-06-30T10:34:23.780Z,56
2018-06-30T10:35:14.123Z,56
2018-06-30T10:36:03.698Z,55.9
2018-06-30T10:36:53.986Z,55.9
2018-06-30T10:37:44.315Z,55.9
2018-06-30T10:38:34.424Z,55.9
2018-06-30T10:39:24.140Z,55.9
2018-06-30T10:40:13.464Z,55.9
2018-06-30T10:41:04.028Z,55.9
2018-06-30T10:41:54.090Z,55.9
2018-06-30T10:42:44.690Z,55.9
2018-06-30T10:43:34.507Z,55.9
2018-06-30T10:44:24.949Z,55.9
2018-06-30T10:45:14.909Z,55.9
2018-06-30T10:46:04.708Z,55.9
2018-06-30T10:46:53.809Z,55.9
2018-06-30T10:47:44.797Z,55.9
2018-06-30T10:48:35.142Z,55.9
2018-06-30T10:49:25.214Z,55.9
2018-06-30T10:50:15.279Z,55.9
2018-06-30T10:51:05.082Z,55.9
2018-06-30T10:51:55.412Z,55.8
2018-06-30T10:52:45.230Z,55.9
2018-06-30T10:53:35.567Z,55.8
2018-06-30T10:54:25.329Z,55.8
2018-06-30T10:55:15.670Z,55.8
2018-06-30T10:56:05.762Z,55.8
2018-06-30T10:56:55.222Z,55.8
2018-06-30T10:57:45.576Z,55.8
2018-06-30T10:58:35.122Z,55.8
2018-06-30T10:59:25.222Z,55.8
2018-06-30T11:00:16.394Z,55.8
2018-06-30T11:01:06.138Z,55.8
2018-06-30T11:01:56.177Z,55.8
2018-06-30T11:02:45.984Z,55.8
2018-06-30T11:03:36.317Z,55.8
2018-06-30T11:04:26.662Z,55.8
2018-06-30T11:05:17.013Z,55.8
2018-06-30T11:06:06.267Z,55.8
2018-06-30T11:06:56.569Z,55.8
2018-06-30T11:07:46.671Z,55.8
2018-06-30T11:08:36.761Z,55.7
2018-06-30T11:09:26.224Z,55.8
2018-06-30T11:10:16.561Z,55.8
2018-06-30T11:11:07.912Z,55.7
2018-06-30T11:11:56.705Z,55.7
2018-06-30T11:12:47.642Z,55.7
2018-06-30T11:13:36.802Z,55.7
2018-06-30T11:14:27.179Z,55.7
2018-06-30T11:15:17.219Z,55.7
2018-06-30T11:16:07.034Z,55.7
2018-06-30T11:16:57.388Z,55.7
2018-06-30T11:17:47.474Z,55.7
2018-06-30T11:18:37.466Z,55.6
2018-06-30T11:19:26.647Z,55.7
2018-06-30T11:20:18.245Z,55.7
2018-06-30T11:21:07.653Z,55.6
2018-06-30T11:21:57.713Z,55.6
2018-06-30T11:22:47.248Z,55.6
2018-06-30T11:23:37.597Z,55.6
2018-06-30T11:24:27.933Z,55.6
2018-06-30T11:25:17.745Z,55.6
2018-06-30T11:26:07.800Z,55.6
2018-06-30T11:26:58.143Z,55.6
2018-06-30T11:27:48.168Z,55.6
2018-06-30T11:28:38.270Z,55.6
2018-06-30T11:29:29.025Z,55.6
2018-06-30T11:30:17.810Z,55.6
2018-06-30T11:31:08.472Z,55.6
2018-06-30T11:31:58.575Z,55.6
2018-06-30T11:32:48.562Z,55.6
2018-06-30T11:33:38.648Z,55.6
2018-06-30T11:34:28.494Z,55.6
2018-06-30T11:35:18.812Z,55.6
2018-06-30T11:36:08.812Z,55.6
2018-06-30T11:36:58.359Z,55.6
2018-06-30T11:37:48.682Z,55.5
2018-06-30T11:38:38.481Z,55.5
2018-06-30T11:39:29.180Z,55.5
2018-06-30T11:40:18.914Z,55.5
2018-06-30T11:41:09.197Z,55.5
2018-06-30T11:41:59.293Z,55.5
2018-06-30T11:42:49.339Z,55.6
2018-06-30T11:43:39.156Z,55.6
2018-06-30T11:44:29.497Z,55.6
2018-06-30T11:45:19.556Z,55.6
2018-06-30T11:46:09.638Z,55.7
2018-06-30T11:46:59.671Z,55.8
2018-06-30T11:47:49.721Z,55.8
2018-06-30T11:48:39.784Z,55.8
2018-06-30T11:49:29.858Z,55.8
2018-06-30T11:50:20.319Z,55.9
2018-06-30T11:51:09.438Z,55.9
2018-06-30T11:52:00.043Z,56
2018-06-30T11:52:50.173Z,56
2018-06-30T11:53:40.203Z,56.1
2018-06-30T11:54:30.263Z,56.1
2018-06-30T11:55:20.376Z,56.2
2018-06-30T11:56:10.380Z,56.3
2018-06-30T11:57:00.169Z,56.3
2018-06-30T11:57:50.508Z,56.3
2018-06-30T11:58:39.752Z,56.4
2018-06-30T11:59:30.660Z,56.4
2018-06-30T12:00:20.745Z,56.5
2018-06-30T12:01:10.505Z,56.5
2018-06-30T12:02:01.113Z,56.6
2018-06-30T12:02:50.625Z,56.6
2018-06-30T12:03:41.698Z,56.6
2018-06-30T12:04:30.533Z,56.6
2018-06-30T12:05:21.095Z,56.7
2018-06-30T12:06:10.863Z,56.8
2018-06-30T12:07:00.937Z,56.8
2018-06-30T12:07:51.260Z,56.8
2018-06-30T12:08:41.352Z,56.8
2018-06-30T12:09:31.432Z,56.9
2018-06-30T12:10:21.479Z,56.9
2018-06-30T12:11:11.259Z,56.9
2018-06-30T12:12:01.606Z,56.9
2018-06-30T12:12:51.643Z,57
2018-06-30T12:13:41.446Z,57.1
2018-06-30T12:14:31.814Z,57.1
2018-06-30T12:15:20.497Z,57.1
2018-06-30T12:16:11.922Z,57.2
2018-06-30T12:17:01.514Z,57.2
2018-06-30T12:17:51.399Z,57.3
2018-06-30T12:18:42.104Z,57.3
2018-06-30T12:19:32.197Z,57.3
2018-06-30T12:20:22.007Z,57.4
2018-06-30T12:21:12.341Z,57.4
2018-06-30T12:22:02.389Z,57.4
2018-06-30T12:22:53.007Z,57.4
2018-06-30T12:23:42.526Z,57.4
2018-06-30T12:24:32.576Z,57.5
2018-06-30T12:25:22.649Z,57.5
2018-06-30T12:26:12.159Z,57.6
2018-06-30T12:27:02.766Z,57.6
2018-06-30T12:27:52.618Z,57.6
2018-06-30T12:28:42.873Z,57.7
2018-06-30T12:29:32.803Z,57.7
2018-06-30T12:30:23.061Z,57.7
2018-06-30T12:33:42.846Z,57.8
2018-06-30T12:34:33.556Z,57.8
2018-06-30T12:35:23.573Z,57.8
2018-06-30T12:36:13.305Z,57.8
2018-06-30T12:37:02.761Z,57.8
2018-06-30T12:37:53.161Z,57.9
2018-06-30T12:38:43.203Z,57.8
2018-06-30T12:39:33.856Z,57.9
2018-06-30T12:40:23.001Z,57.9
2018-06-30T12:41:13.676Z,57.9
2018-06-30T12:42:04.103Z,57.9
2018-06-30T12:42:54.076Z,57.9
2018-06-30T12:43:43.918Z,57.9
2018-06-30T12:44:34.246Z,57.9
2018-06-30T12:45:23.298Z,57.9
2018-06-30T12:46:13.534Z,57.9
2018-06-30T12:47:03.159Z,57.9
2018-06-30T12:47:54.423Z,57.9
2018-06-30T12:48:44.346Z,57.9
2018-06-30T12:49:34.695Z,57.9
2018-06-30T12:50:24.688Z,57.9
2018-06-30T12:51:13.897Z,57.9
2018-06-30T12:52:04.378Z,57.9
2018-06-30T12:52:54.634Z,57.9
2018-06-30T12:53:44.681Z,57.9
2018-06-30T12:54:35.751Z,57.9
2018-06-30T12:55:24.833Z,57.9
2018-06-30T12:56:14.912Z,57.9
2018-06-30T12:57:04.640Z,57.9
2018-06-30T12:57:55.450Z,57.9
2018-06-30T12:58:44.435Z,57.9
2018-06-30T12:59:34.793Z,57.9
2018-06-30T13:00:25.712Z,57.9
2018-06-30T13:01:14.989Z,57.9
2018-06-30T13:02:05.092Z,57.9
2018-06-30T13:02:55.396Z,57.9
2018-06-30T13:03:44.934Z,57.9
2018-06-30T13:04:35.204Z,57.9
2018-06-30T13:05:25.797Z,57.9
2018-06-30T13:06:15.898Z,57.9
2018-06-30T13:07:05.658Z,57.9
2018-06-30T13:07:55.716Z,57.9
2018-06-30T13:08:45.879Z,57.9
2018-06-30T13:09:36.459Z,57.9
2018-06-30T13:10:26.249Z,57.9
2018-06-30T13:11:15.261Z,57.9
2018-06-30T13:12:06.169Z,57.9
2018-06-30T13:12:56.119Z,57.9
2018-06-30T13:13:46.213Z,57.9
2018-06-30T13:14:36.571Z,57.9
2018-06-30T13:15:26.526Z,57.9
2018-06-30T13:16:17.781Z,57.9
2018-06-30T13:17:06.129Z,57.9
2018-06-30T13:17:56.256Z,57.9
2018-06-30T13:18:46.331Z,57.8
2018-06-30T13:19:36.385Z,57.9
2018-06-30T13:20:27.013Z,57.9
2018-06-30T13:21:16.195Z,57.8
2018-06-30T13:22:07.254Z,57.8
2018-06-30T13:22:56.437Z,57.8
2018-06-30T13:23:46.801Z,57.8
2018-06-30T13:24:37.079Z,57.8
2018-06-30T13:25:27.406Z,57.8
2018-06-30T13:26:17.736Z,57.8
2018-06-30T13:27:06.773Z,57.8
2018-06-30T13:27:57.562Z,57.8
2018-06-30T13:28:48.062Z,57.8
2018-06-30T13:29:37.725Z,57.8
2018-06-30T13:30:27.773Z,57.8
2018-06-30T13:31:16.970Z,57.8
2018-06-30T13:32:08.238Z,57.8
2018-06-30T13:32:57.758Z,57.8
2018-06-30T13:44:38.612Z,57.7
2018-06-30T13:45:28.409Z,57.7
2018-06-30T13:46:19.118Z,57.7
2018-06-30T13:47:08.797Z,57.7
2018-06-30T13:47:58.863Z,57.7
2018-06-30T13:48:48.944Z,57.7
2018-06-30T13:49:38.821Z,57.7
2018-06-30T13:50:29.068Z,57.7
2018-06-30T13:51:18.366Z,57.7
2018-06-30T13:52:08.895Z,57.7
2018-06-30T13:52:59.524Z,57.7
2018-06-30T13:53:49.091Z,57.6
2018-06-30T13:54:39.266Z,57.6
2018-06-30T13:55:29.410Z,57.6
2018-06-30T13:56:19.723Z,57.6
2018-06-30T13:57:09.190Z,57.7
2018-06-30T13:57:59.818Z,57.6
2018-06-30T13:58:48.851Z,57.6
2018-06-30T13:59:39.935Z,57.6
2018-06-30T14:00:30.020Z,57.6
2018-06-30T14:01:19.802Z,57.6
2018-06-30T14:02:09.048Z,57.6
2018-06-30T14:03:00.245Z,57.6
2018-06-30T14:03:50.049Z,57.6
2018-06-30T14:04:40.355Z,57.6
2018-06-30T14:05:29.607Z,57.6
2018-06-30T14:06:19.913Z,57.6
2018-06-30T14:07:10.361Z,57.6
2018-06-30T14:08:00.041Z,57.6
2018-06-30T14:08:50.137Z,57.6
2018-06-30T14:09:40.297Z,57.6
2018-06-30T14:10:29.978Z,57.6
2018-06-30T14:11:20.360Z,57.6
2018-06-30T14:12:10.909Z,57.6
2018-06-30T14:13:00.482Z,57.6
2018-06-30T14:13:50.327Z,57.6
2018-06-30T14:14:40.847Z,57.6
2018-06-30T14:15:31.267Z,57.6
2018-06-30T14:16:21.281Z,57.5
2018-06-30T14:17:10.579Z,57.6
2018-06-30T14:18:00.679Z,57.6
2018-06-30T14:18:50.969Z,57.6
2018-06-30T14:19:41.528Z,57.5
2018-06-30T14:20:31.017Z,57.5
2018-06-30T14:21:21.650Z,57.5
2018-06-30T14:22:10.887Z,57.5
2018-06-30T14:23:01.752Z,57.5
2018-06-30T14:23:51.590Z,57.5
2018-06-30T14:24:41.882Z,57.5
2018-06-30T14:25:31.121Z,57.4
2018-06-30T14:26:21.792Z,57.5
2018-06-30T14:27:11.547Z,57.5
2018-06-30T14:28:02.166Z,57.4
2018-06-30T14:28:51.991Z,57.5
2018-06-30T14:29:41.719Z,57.5
2018-06-30T14:30:32.369Z,57.4
2018-06-30T14:31:21.876Z,57.4
2018-06-30T14:32:12.479Z,57.4
2018-06-30T14:33:02.076Z,57.4
2018-06-30T14:33:52.623Z,57.4
2018-06-30T14:34:42.683Z,57.4
2018-06-30T14:35:32.478Z,57.4
2018-06-30T14:36:22.556Z,57.4
2018-06-30T14:37:12.674Z,57.4
2018-06-30T14:38:02.951Z,57.4
2018-06-30T14:38:52.495Z,57.4
2018-06-30T14:39:42.815Z,57.4
2018-06-30T14:40:32.861Z,57.4
2018-06-30T14:41:23.003Z,57.4
2018-06-30T14:42:13.265Z,57.4
2018-06-30T14:43:03.043Z,57.4
2018-06-30T14:43:54.041Z,57.4
2018-06-30T14:44:43.271Z,57.4
2018-06-30T14:45:32.988Z,57.4
2018-06-30T14:46:23.679Z,57.4
2018-06-30T14:47:13.360Z,57.4
2018-06-30T14:48:03.423Z,57.3
2018-06-30T14:48:53.482Z,57.4
2018-06-30T14:49:44.403Z,57.4
2018-06-30T14:50:33.626Z,57.3
2018-06-30T14:51:24.035Z,57.3
2018-06-30T14:52:13.467Z,57.3
2018-06-30T14:53:03.539Z,57.3
2018-06-30T14:53:53.337Z,57.3
2018-06-30T14:54:43.986Z,57.3
2018-06-30T14:55:33.465Z,57.3
2018-06-30T14:56:23.532Z,57.3
2018-06-30T14:57:13.885Z,57.3
2018-06-30T14:58:03.932Z,57.3
2018-06-30T14:58:54.632Z,57.3
2018-06-30T14:59:44.361Z,57.3
2018-06-30T15:00:34.145Z,57.3
2018-06-30T15:01:24.536Z,57.3
2018-06-30T15:02:14.585Z,57.3
2018-06-30T15:03:04.615Z,57.3
2018-06-30T15:03:54.736Z,57.3
2018-06-30T15:04:44.418Z,57.3
2018-06-30T15:05:34.871Z,57.3
2018-06-30T15:06:25.218Z,57.2
2018-06-30T15:07:14.989Z,57.3
2018-06-30T15:08:05.009Z,57.3
2018-06-30T15:08:55.366Z,57.3
2018-06-30T15:09:45.163Z,57.3
2018-06-30T15:10:34.918Z,57.2
2018-06-30T15:11:24.723Z,57.2
2018-06-30T15:12:15.071Z,57.2
2018-06-30T15:13:05.378Z,57.2
2018-06-30T15:13:55.436Z,57.2
2018-06-30T15:14:45.835Z,57.2
2018-06-30T15:15:35.588Z,57.2
2018-06-30T15:16:25.928Z,57.2
2018-06-30T15:17:15.713Z,57.2
2018-06-30T15:18:06.105Z,57.1
2018-06-30T15:18:56.347Z,57.1
2018-06-30T15:19:46.210Z,57.1
2018-06-30T15:20:35.990Z,57.2
2018-06-30T15:21:25.720Z,57.1
2018-06-30T15:22:15.283Z,57.1
2018-06-30T15:23:06.233Z,57.1
2018-06-30T15:23:56.090Z,57.1
2018-06-30T15:24:46.294Z,57.1
2018-06-30T15:25:36.662Z,57.1
2018-06-30T15:26:26.720Z,57.1
2018-06-30T15:27:16.518Z,57.1
2018-06-30T15:28:06.833Z,57.1
2018-06-30T15:28:56.600Z,57.1
2018-06-30T15:29:46.237Z,57.1
2018-06-30T15:30:36.740Z,57.1
2018-06-30T15:31:27.097Z,57.1
2018-06-30T15:32:16.625Z,57.1
2018-06-30T15:33:07.271Z,57.1
2018-06-30T15:33:57.027Z,57.1
2018-06-30T15:34:47.367Z,57.1
2018-06-30T15:35:37.390Z,57.1
2018-06-30T15:36:27.505Z,57.1
2018-06-30T15:37:17.032Z,57.1
2018-06-30T15:38:07.336Z,57.1
2018-06-30T15:38:56.808Z,57
2018-06-30T15:39:46.449Z,57
2018-06-30T15:40:37.265Z,57
2018-06-30T15:41:27.564Z,57
2018-06-30T15:42:17.919Z,57
2018-06-30T15:43:07.997Z,57
2018-06-30T15:43:58.061Z,57
2018-06-30T15:44:47.254Z,57
2018-06-30T15:45:37.664Z,57
2018-06-30T15:46:27.652Z,57
2018-06-30T15:47:17.194Z,57
2018-06-30T15:48:08.361Z,56.9
2018-06-30T15:48:57.349Z,57
2018-06-30T15:49:48.508Z,57
2018-06-30T15:50:38.566Z,57
2018-06-30T15:51:28.393Z,56.9
2018-06-30T15:52:18.426Z,56.9
2018-06-30T15:53:08.471Z,56.9
2018-06-30T15:53:59.163Z,56.9
2018-06-30T15:54:48.941Z,56.9
2018-06-30T15:55:39.200Z,56.9
2018-06-30T15:56:28.742Z,56.9
2018-06-30T15:57:19.048Z,56.9
2018-06-30T15:58:08.623Z,56.9
2018-06-30T15:58:58.433Z,56.9
2018-06-30T15:59:49.005Z,56.9
2018-06-30T16:00:38.733Z,56.9
2018-06-30T16:01:29.385Z,56.9
2018-06-30T16:02:18.938Z,56.9
2018-06-30T16:03:09.561Z,56.9
2018-06-30T16:03:59.315Z,56.9
2018-06-30T16:04:49.363Z,56.9
2018-06-30T16:05:39.470Z,56.9
2018-06-30T16:06:29.505Z,56.9
2018-06-30T16:07:19.295Z,56.8
2018-06-30T16:08:09.730Z,56.8
2018-06-30T16:08:59.705Z,56.8
2018-06-30T16:09:50.004Z,56.8
2018-06-30T16:10:39.529Z,56.8
2018-06-30T16:11:29.922Z,56.8
2018-06-30T16:12:20.215Z,56.8
2018-06-30T16:13:09.995Z,56.8
2018-06-30T16:14:00.406Z,56.8
2018-06-30T16:14:50.396Z,56.8
2018-06-30T16:15:40.500Z,56.8
2018-06-30T16:16:30.857Z,56.8
2018-06-30T16:17:20.095Z,56.8
2018-06-30T16:18:10.447Z,56.8
2018-06-30T16:19:00.559Z,56.8
2018-06-30T16:19:50.817Z,56.8
2018-06-30T16:20:40.581Z,56.8
2018-06-30T16:21:30.099Z,56.8
2018-06-30T16:22:20.463Z,56.8
2018-06-30T16:23:11.535Z,56.8
2018-06-30T16:24:01.132Z,56.8
2018-06-30T16:24:51.189Z,56.8
2018-06-30T16:25:40.975Z,56.7
2018-06-30T16:26:31.137Z,56.8