createdAt,value
2022-09-06T00:22:14.977Z,57.8
2022-09-06T00:42:14.770Z,57.2
2022-09-06T00:52:14.958Z,56.9
2022-09-06T01:02:15.164Z,60.5
2022-09-06T01:12:15.004Z,63.3
2022-09-06T01:22:15.006Z,66.7
2022-09-06T01:32:15.020Z,68.9
2022-09-06T01:42:15.055Z,70.3
2022-09-06T01:52:15.053Z,71.6
2022-09-06T02:02:15.099Z,72.4
2022-09-06T02:12:15.078Z,73.4
2022-09-06T02:22:15.107Z,73.6
2022-09-06T02:32:14.928Z,71.3
2022-09-06T02:42:15.138Z,70.9
2022-09-06T02:52:14.971Z,71.5
2022-09-06T03:02:15.208Z,71.8
2022-09-06T03:12:15.183Z,72.5
2022-09-06T03:22:15.182Z,72.9
2022-09-06T03:32:15.223Z,73.5
2022-09-06T03:42:15.870Z,73.6
2022-09-06T04:02:15.339Z,74.3
2022-09-06T04:12:15.266Z,74.8
2022-09-06T04:22:15.280Z,75.2
2022-09-06T04:42:15.336Z,77.6
2022-09-06T05:02:15.419Z,76.7
2022-09-06T05:12:15.380Z,77.6
2022-09-06T05:22:15.396Z,77.7
2022-09-06T05:32:15.245Z,77.4
2022-09-06T05:42:19.129Z,77
2022-09-06T05:52:15.424Z,73.1
2022-09-06T06:02:15.503Z,73.5
2022-09-06T06:12:15.463Z,72.4
2022-09-06T06:22:15.480Z,69.7
2022-09-06T06:42:15.346Z,67.1
2022-09-06T07:12:15.564Z,63.1
2022-09-06T07:22:15.590Z,61.2
2022-09-06T07:32:15.599Z,58.7
2022-09-06T08:02:15.698Z,54.6
2022-09-06T08:22:15.673Z,51.7
2022-09-06T08:32:15.493Z,51.2
2022-09-06T08:42:15.672Z,48.2
2022-09-06T08:52:15.709Z,48.6
2022-09-06T09:12:15.728Z,46.7
2022-09-06T09:22:15.767Z,45.6
2022-09-06T09:42:15.770Z,43.9
2022-09-06T09:52:15.608Z,44
2022-09-06T10:02:15.817Z,43.6
2022-09-06T10:12:15.827Z,43.1
2022-09-06T10:22:15.844Z,40.9
2022-09-06T10:32:15.846Z,41.9
2022-09-06T10:42:15.685Z,41.3
2022-09-06T10:52:16.455Z,40.6
2022-09-06T11:02:16.071Z,41
2022-09-06T11:52:15.968Z,39
2022-09-06T12:02:15.989Z,39
2022-09-06T12:12:17.119Z,41.4
2022-09-06T12:32:15.868Z,46.6
2022-09-06T12:42:15.871Z,47.7
2022-09-06T12:52:16.614Z,49.5
2022-09-06T13:02:16.185Z,42.5
2022-09-06T13:12:16.080Z,41.6
2022-09-06T13:22:16.089Z,37.8
2022-09-06T13:32:15.930Z,38.4
2022-09-06T13:42:16.140Z,39.4
2022-09-06T13:52:16.201Z,39.2
2022-09-06T14:02:16.265Z,37.7
2022-09-06T14:12:16.174Z,40.2
2022-09-06T14:22:16.036Z,45.3
2022-09-06T14:32:19.295Z,47.7
2022-09-06T15:02:16.304Z,44.7
2022-09-06T15:12:16.276Z,42.2
2022-09-06T15:22:16.275Z,41.4
2022-09-06T15:32:16.288Z,39.9
2022-09-06T15:42:16.121Z,38.9
2022-09-06T15:52:16.335Z,39.1
2022-09-06T16:02:16.355Z,40.7
2022-09-06T16:12:16.337Z,42.1
2022-09-06T16:22:16.379Z,42.8
2022-09-06T17:32:16.486Z,47
2022-09-06T17:42:16.494Z,47.7
2022-09-06T17:52:16.507Z,48.3
2022-09-06T18:12:16.511Z,52.4
2022-09-06T18:42:16.559Z,55.8
2022-09-06T19:12:16.628Z,57.6
2022-09-06T19:32:16.463Z,56.9
2022-09-06T19:42:16.647Z,56.2
2022-09-06T19:52:16.678Z,56.9
2022-09-06T20:02:16.724Z,57.3
2022-09-06T20:12:16.695Z,58
2022-09-06T20:32:16.720Z,58.6
2022-09-06T20:42:16.785Z,57.6
2022-09-06T20:52:16.591Z,60.7
2022-09-06T21:02:16.811Z,68.1
2022-09-06T21:22:16.827Z,81
2022-09-06T22:02:17.054Z,81.4
2022-09-06T22:22:16.721Z,82.4
2022-09-06T22:32:16.923Z,82
2022-09-06T22:52:16.944Z,81
2022-09-06T23:02:16.967Z,80.6
2022-09-06T23:12:16.988Z,80.7
2022-09-06T23:22:17.000Z,81.9
2022-09-06T23:32:17.030Z,83.8
2022-09-06T23:42:17.036Z,82.7
2022-09-06T23:52:17.043Z,83.1
