createdAt,value
2019-05-26T00:01:33.344Z,79.1
2019-05-26T00:06:33.344Z,78.8
2019-05-26T00:11:33.354Z,79.1
2019-05-26T00:16:33.342Z,78.1
2019-05-26T00:21:33.360Z,78
2019-05-26T00:26:33.348Z,77.1
2019-05-26T00:31:33.432Z,77.1
2019-05-26T00:36:33.354Z,77.3
2019-05-26T00:41:33.351Z,77.5
2019-05-26T00:46:33.370Z,77.8
2019-05-26T00:51:33.371Z,78.7
2019-05-26T00:56:33.367Z,78.9
2019-05-26T01:01:33.378Z,78.3
2019-05-26T01:06:33.367Z,78.2
2019-05-26T01:11:33.393Z,78.6
2019-05-26T01:16:33.369Z,78.8
2019-05-26T01:21:33.414Z,78.2
2019-05-26T01:26:33.391Z,78
2019-05-26T01:31:33.385Z,78.4
2019-05-26T01:36:33.387Z,78.2
2019-05-26T01:41:33.396Z,78.1
2019-05-26T01:46:33.403Z,78.5
2019-05-26T01:51:33.389Z,78.7
2019-05-26T01:56:33.413Z,78.7
2019-05-26T02:01:33.365Z,79
2019-05-26T02:06:33.409Z,79
2019-05-26T02:11:33.481Z,79.5
2019-05-26T02:16:33.402Z,79.4
2019-05-26T02:21:33.415Z,79
2019-05-26T02:26:33.424Z,80
2019-05-26T02:31:33.429Z,79.7
2019-05-26T02:36:33.414Z,80.5
2019-05-26T02:41:33.420Z,80.4
2019-05-26T02:46:33.435Z,79.8
2019-05-26T02:51:33.447Z,79.3
2019-05-26T02:56:33.442Z,79.8
2019-05-26T03:01:33.458Z,80.4
2019-05-26T03:06:33.428Z,80.3
2019-05-26T03:11:33.458Z,80.8
2019-05-26T03:16:33.440Z,80.5
2019-05-26T03:21:33.442Z,80.7
2019-05-26T03:26:33.460Z,80.9
2019-05-26T03:31:33.475Z,80.8
2019-05-26T03:36:33.461Z,80.6
2019-05-26T03:41:33.491Z,81.2
2019-05-26T03:46:33.450Z,80.9
2019-05-26T03:51:33.470Z,81.5
2019-05-26T03:56:33.451Z,82.2
2019-05-26T04:01:33.463Z,80.9
2019-05-26T04:06:33.530Z,81.8
2019-05-26T04:11:33.476Z,80.8
2019-05-26T04:16:33.482Z,81.3
2019-05-26T04:21:33.519Z,81.1
2019-05-26T04:26:33.473Z,80.4
2019-05-26T04:31:33.485Z,81.1
2019-05-26T04:36:33.530Z,80.8
2019-05-26T04:41:33.489Z,80.1
2019-05-26T04:46:33.514Z,80.9
2019-05-26T04:51:33.514Z,79
2019-05-26T04:56:33.505Z,78.6
2019-05-26T05:01:33.507Z,78.4
2019-05-26T05:06:33.530Z,78
2019-05-26T05:11:33.502Z,76.6
2019-05-26T05:16:33.535Z,76.6
2019-05-26T05:21:33.522Z,75.8
2019-05-26T05:26:33.495Z,75.8
2019-05-26T05:31:33.589Z,75.3
2019-05-26T05:36:33.538Z,73.5
2019-05-26T05:41:33.515Z,72.8
2019-05-26T05:46:33.558Z,73.4
2019-05-26T05:51:33.542Z,73.5
2019-05-26T05:56:33.502Z,71.3
2019-05-26T06:01:33.529Z,68.9
2019-05-26T06:06:33.671Z,69.6
2019-05-26T06:11:33.544Z,68.8
2019-05-26T06:16:33.549Z,67.3
2019-05-26T06:21:33.560Z,66.4
2019-05-26T06:26:33.549Z,66.9
2019-05-26T06:31:33.523Z,65.2
2019-05-26T06:36:33.564Z,64.1
2019-05-26T06:41:34.409Z,62.5
2019-05-26T06:46:33.549Z,63.3
2019-05-26T06:51:33.563Z,62.7
2019-05-26T06:56:33.564Z,62.7
2019-05-26T07:01:33.533Z,61.9
2019-05-26T07:06:33.555Z,59.9
2019-05-26T07:11:58.984Z,60.4
2019-05-26T07:16:38.999Z,59
2019-05-26T07:21:37.803Z,58.3
2019-05-26T07:26:37.858Z,58.2
2019-05-26T07:31:37.822Z,58.2
2019-05-26T07:36:37.824Z,57.9
2019-05-26T07:41:37.851Z,57.6
2019-05-26T07:46:37.825Z,57.5
2019-05-26T07:51:37.829Z,57.3
2019-05-26T07:56:37.858Z,56.3
2019-05-26T08:01:37.834Z,57.2
2019-05-26T08:06:37.861Z,58.2
2019-05-26T08:11:37.839Z,54.9
2019-05-26T08:16:37.871Z,54.3
2019-05-26T08:21:37.841Z,54.2
2019-05-26T08:26:37.852Z,55
2019-05-26T08:31:37.854Z,55.5
2019-05-26T08:36:37.909Z,55
2019-05-26T08:41:37.855Z,52.9
2019-05-26T08:46:37.930Z,54.7
2019-05-26T08:51:37.879Z,55.1
2019-05-26T08:56:37.883Z,55.4
2019-05-26T09:01:37.903Z,55.4
2019-05-26T09:06:37.838Z,53.8
2019-05-26T09:11:37.877Z,55.4
2019-05-26T09:16:37.871Z,53.5
2019-05-26T09:21:37.891Z,54.4
2019-05-26T09:26:37.892Z,51.6
2019-05-26T09:31:37.905Z,49.5
2019-05-26T09:36:37.895Z,51.4
2019-05-26T09:41:38.132Z,52
2019-05-26T09:46:37.859Z,51.7
2019-05-26T09:51:37.901Z,51.6
2019-05-26T09:56:37.899Z,51.1
2019-05-26T10:01:37.909Z,50
2019-05-26T10:06:37.931Z,52
2019-05-26T10:11:37.944Z,51.9
2019-05-26T10:16:37.916Z,52.4
2019-05-26T10:21:37.938Z,52.1
2019-05-26T10:26:37.932Z,51.4
2019-05-26T10:31:37.913Z,51.4
2019-05-26T10:36:37.990Z,50.2
2019-05-26T10:41:37.918Z,50.1
2019-05-26T10:46:37.960Z,49.2
2019-05-26T10:51:37.942Z,49.8
2019-05-26T10:56:37.929Z,47.4
2019-05-26T11:01:37.976Z,46.5
2019-05-26T11:06:37.929Z,46.7
2019-05-26T11:11:37.993Z,48.1
2019-05-26T11:16:38.005Z,49
2019-05-26T11:21:38.005Z,48.7
2019-05-26T11:26:37.970Z,49
2019-05-26T11:31:37.964Z,50.1
2019-05-26T11:36:37.969Z,48.4
2019-05-26T11:41:37.979Z,49.2
2019-05-26T11:46:37.982Z,48.2
2019-05-26T11:51:38.014Z,47
2019-05-26T11:56:37.976Z,47
2019-05-26T12:01:37.998Z,47.9
2019-05-26T12:06:37.988Z,48
2019-05-26T12:11:37.984Z,46.7
2019-05-26T12:16:38.084Z,49
2019-05-26T12:21:37.974Z,47.9
2019-05-26T12:26:37.967Z,48
2019-05-26T12:31:38.076Z,47.6
2019-05-26T12:36:39.765Z,49.5
2019-05-26T12:41:37.967Z,49.7
2019-05-26T12:46:37.996Z,49.7
2019-05-26T12:51:38.035Z,48.5
2019-05-26T12:56:37.999Z,48.9
2019-05-26T13:01:38.024Z,49.7
2019-05-26T13:06:38.028Z,49.2
2019-05-26T13:11:37.991Z,48.9
2019-05-26T13:16:38.009Z,47.7
2019-05-26T13:21:38.050Z,48.7
2019-05-26T13:26:38.022Z,48.4
2019-05-26T13:31:38.013Z,47.2
2019-05-26T13:36:38.030Z,48.3
2019-05-26T13:41:38.021Z,45.8
2019-05-26T13:46:38.017Z,46.2
2019-05-26T13:51:38.034Z,46.7
2019-05-26T13:56:38.022Z,45.4
2019-05-26T14:01:38.044Z,46.1
2019-05-26T14:06:38.029Z,46
2019-05-26T14:11:38.078Z,46.2
2019-05-26T14:16:38.042Z,45.9
2019-05-26T14:21:38.039Z,46.9
2019-05-26T14:26:38.070Z,47.6
2019-05-26T14:31:38.040Z,45.5
2019-05-26T14:36:38.082Z,48.3
2019-05-26T14:41:38.079Z,45.8
2019-05-26T14:46:38.154Z,45.9
2019-05-26T14:51:38.032Z,45.9
2019-05-26T14:56:38.093Z,46
2019-05-26T15:01:38.066Z,46.2
2019-05-26T15:06:38.173Z,45.7
2019-05-26T15:11:38.051Z,44.9
2019-05-26T15:16:38.149Z,45.6
2019-05-26T15:21:38.403Z,45.4
2019-05-26T15:26:38.534Z,45.5
2019-05-26T15:31:38.370Z,45.2
2019-05-26T15:36:38.283Z,44.8
2019-05-26T15:41:38.133Z,45.3
2019-05-26T15:46:38.138Z,44.3
2019-05-26T15:51:40.836Z,46.1
2019-05-26T15:56:38.100Z,45.2
2019-05-26T16:01:38.206Z,46.6
2019-05-26T16:06:38.130Z,46.9
2019-05-26T16:11:38.644Z,45.8
2019-05-26T16:16:44.837Z,46.1
2019-05-26T16:21:38.624Z,46.7
2019-05-26T16:26:38.164Z,45.8
2019-05-26T16:31:38.193Z,46.9
2019-05-26T16:36:39.900Z,46.3
2019-05-26T16:41:38.178Z,46.7
2019-05-26T16:46:38.108Z,46
2019-05-26T16:51:38.151Z,46.7
2019-05-26T16:56:38.148Z,46.6
2019-05-26T17:01:38.317Z,46.3
2019-05-26T17:06:38.170Z,46.6
2019-05-26T17:11:38.222Z,46.5
2019-05-26T17:16:38.272Z,47.6
2019-05-26T17:21:38.175Z,47.9
2019-05-26T17:26:38.179Z,47.5
2019-05-26T17:31:38.163Z,48.9
2019-05-26T17:36:38.151Z,47.8
2019-05-26T17:41:38.203Z,44.3
2019-05-26T17:46:38.593Z,40.6
2019-05-26T17:51:39.293Z,41.2
2019-05-26T17:56:42.327Z,39
2019-05-26T18:01:41.234Z,39.5
2019-05-26T18:06:39.540Z,39.4
2019-05-26T18:11:38.569Z,41.3
2019-05-26T18:16:38.371Z,44.6
2019-05-26T18:21:38.314Z,45.3
2019-05-26T18:26:39.276Z,48.8
2019-05-26T18:31:42.170Z,48.8
2019-05-26T18:36:38.859Z,49.7
2019-05-26T18:41:41.760Z,52.4
2019-05-26T18:46:38.363Z,53
2019-05-26T18:51:41.108Z,54.9
2019-05-26T18:56:38.369Z,56
2019-05-26T19:01:41.177Z,55.8
2019-05-26T19:06:38.636Z,55.3
2019-05-26T19:11:41.368Z,58.4
2019-05-26T19:16:42.543Z,57.9
2019-05-26T19:21:43.778Z,57.8
2019-05-26T19:26:38.494Z,58.8
2019-05-26T19:31:38.323Z,58.4
2019-05-26T19:36:38.733Z,59.9
2019-05-26T19:41:39.664Z,60.4
2019-05-26T19:46:38.911Z,60
2019-05-26T19:51:39.650Z,61.7
2019-05-26T19:56:38.266Z,61.8
2019-05-26T20:01:38.376Z,62
2019-05-26T20:06:38.377Z,64.7
2019-05-26T20:11:47.261Z,64.9
2019-05-26T20:16:38.611Z,64.1
2019-05-26T20:21:38.812Z,66.8
2019-05-26T20:26:39.655Z,66
2019-05-26T20:31:38.387Z,65.2
2019-05-26T20:41:38.630Z,65.4
2019-05-26T20:46:38.299Z,65.8
2019-05-26T20:51:41.997Z,65.4
2019-05-26T20:56:39.556Z,65.6
2019-05-26T21:01:38.326Z,66.1
2019-05-26T21:06:38.299Z,66.7
2019-05-26T21:11:39.424Z,66.9
2019-05-26T21:16:39.356Z,67.6
2019-05-26T21:21:38.329Z,67.5
2019-05-26T21:26:38.756Z,68.5
2019-05-26T21:31:38.267Z,68.4
2019-05-26T21:36:39.400Z,67.8
2019-05-26T21:41:38.280Z,68
2019-05-26T21:46:38.314Z,68
2019-05-26T21:51:38.260Z,68.3
2019-05-26T21:56:38.295Z,69
2019-05-26T22:01:38.351Z,69.1
2019-05-26T22:06:38.288Z,69.7
2019-05-26T22:11:38.301Z,69.3
2019-05-26T22:16:38.319Z,70.1
2019-05-26T22:21:38.302Z,70.9
2019-05-26T22:26:38.299Z,71.3
2019-05-26T22:31:38.309Z,71.1
2019-05-26T22:36:38.321Z,71.6
2019-05-26T22:41:38.324Z,71.9
2019-05-26T22:46:38.304Z,71.1
2019-05-26T22:51:38.397Z,71.1
2019-05-26T22:56:38.314Z,71.5
2019-05-26T23:01:38.338Z,71.7
2019-05-26T23:06:38.322Z,73.6
2019-05-26T23:11:38.313Z,74.6
2019-05-26T23:16:38.320Z,73.6
2019-05-26T23:21:38.327Z,74.4
2019-05-26T23:26:38.330Z,74.6
2019-05-26T23:31:38.335Z,75.7
2019-05-26T23:36:38.336Z,74.4
2019-05-26T23:41:38.327Z,74.9
2019-05-26T23:46:38.332Z,75.2
2019-05-26T23:51:38.337Z,76
2019-05-26T23:56:38.354Z,75.8
