createdAt,value
2018-12-17T00:01:56.786Z,-0.35
2018-12-17T00:04:32.380Z,-0.40
2018-12-17T00:07:07.254Z,-0.44
2018-12-17T00:09:42.268Z,-0.50
2018-12-17T00:12:19.384Z,-0.54
2018-12-17T00:14:53.774Z,-0.64
2018-12-17T00:17:28.402Z,-0.63
2018-12-17T00:20:03.578Z,-0.72
2018-12-17T00:22:39.693Z,-0.89
2018-12-17T00:25:13.989Z,-1.04
2018-12-17T00:27:48.363Z,-0.97
2018-12-17T00:30:22.657Z,-0.92
2018-12-17T00:32:57.207Z,-0.92
2018-12-17T00:35:31.642Z,-0.96
2018-12-17T00:38:06.178Z,-1.02
2018-12-17T00:40:40.750Z,-1.14
2018-12-17T00:43:15.043Z,-1.23
2018-12-17T00:45:50.146Z,-1.38
2018-12-17T00:48:24.839Z,-1.38
2018-12-17T00:51:00.039Z,-1.42
2018-12-17T00:53:34.803Z,-1.41
2018-12-17T00:56:10.656Z,-1.47
2018-12-17T00:58:45.489Z,-1.52
2018-12-17T01:01:20.511Z,-1.57
2018-12-17T01:03:55.491Z,-1.62
2018-12-17T01:06:30.072Z,-1.62
2018-12-17T01:09:07.799Z,-1.64
2018-12-17T01:11:42.554Z,-1.66
2018-12-17T01:14:17.230Z,-1.70
2018-12-17T01:16:51.893Z,-1.70
2018-12-17T01:19:27.819Z,-1.74
2018-12-17T01:22:03.558Z,-1.90
2018-12-17T01:24:37.863Z,-1.92
2018-12-17T01:27:12.164Z,-1.99
2018-12-17T01:29:47.420Z,-2.12
2018-12-17T01:32:22.062Z,-2.30
2018-12-17T01:34:57.639Z,-2.61
2018-12-17T01:37:32.532Z,-2.46
2018-12-17T01:40:07.806Z,-2.25
2018-12-17T01:42:42.331Z,-2.12
2018-12-17T01:45:16.888Z,-2.08
2018-12-17T01:47:52.026Z,-2.25
2018-12-17T01:50:26.856Z,-2.25
2018-12-17T01:53:01.610Z,-2.43
2018-12-17T01:55:36.174Z,-2.56
2018-12-17T01:58:11.051Z,-2.54
2018-12-17T02:00:45.936Z,-2.48
2018-12-17T02:03:20.714Z,-2.47
2018-12-17T02:05:55.378Z,-2.60
2018-12-17T02:08:30.676Z,-2.61
2018-12-17T02:11:05.850Z,-2.45
2018-12-17T02:13:40.392Z,-2.30
2018-12-17T02:16:15.342Z,-2.24
2018-12-17T02:18:49.758Z,-2.19
2018-12-17T02:21:24.417Z,-2.34
2018-12-17T02:24:03.655Z,-2.34
2018-12-17T02:26:38.250Z,-2.57
2018-12-17T02:29:12.798Z,-2.50
2018-12-17T02:31:48.188Z,-2.48
2018-12-17T02:34:23.339Z,-2.54
2018-12-17T02:36:58.110Z,-2.52
2018-12-17T02:39:32.544Z,-2.51
2018-12-17T02:42:07.387Z,-2.48
2018-12-17T02:44:42.742Z,-2.38
2018-12-17T02:47:17.273Z,-2.36
2018-12-17T02:49:52.225Z,-2.38
2018-12-17T02:52:26.498Z,-2.41
2018-12-17T02:55:01.351Z,-2.43
2018-12-17T02:57:36.178Z,-2.48
2018-12-17T03:00:11.879Z,-2.71
2018-12-17T03:02:46.543Z,-2.68
2018-12-17T03:05:21.790Z,-2.70
2018-12-17T03:07:56.535Z,-2.93
2018-12-17T03:10:30.958Z,-3.00
2018-12-17T03:13:06.683Z,-2.99
2018-12-17T03:15:41.098Z,-2.93
2018-12-17T03:18:15.944Z,-2.82
2018-12-17T03:20:50.971Z,-2.78
2018-12-17T03:23:25.631Z,-2.79
2018-12-17T03:26:00.338Z,-2.79
2018-12-17T03:28:34.850Z,-2.87
2018-12-17T03:31:09.344Z,-2.99
2018-12-17T03:33:44.250Z,-2.99
2018-12-17T03:36:19.177Z,-3.01
2018-12-17T03:38:53.483Z,-2.99
2018-12-17T03:41:28.559Z,-3.01
2018-12-17T03:44:04.131Z,-3.07
2018-12-17T03:46:46.554Z,-3.02
2018-12-17T03:49:20.978Z,-3.02
2018-12-17T03:51:55.975Z,-3.06
2018-12-17T03:54:31.072Z,-3.12
2018-12-17T03:57:05.817Z,-3.05
2018-12-17T03:59:40.423Z,-2.96
2018-12-17T04:02:15.125Z,-2.91
2018-12-17T04:04:50.040Z,-2.85
2018-12-17T04:07:25.594Z,-2.80
2018-12-17T04:10:00.237Z,-2.78
2018-12-17T04:12:34.627Z,-2.75
2018-12-17T04:15:09.455Z,-2.75
2018-12-17T04:17:43.889Z,-2.86
2018-12-17T04:20:18.286Z,-2.82
2018-12-17T04:22:53.346Z,-2.77
2018-12-17T04:25:28.159Z,-2.73
2018-12-17T04:28:02.780Z,-2.82
2018-12-17T04:30:37.906Z,-2.89
2018-12-17T04:33:12.818Z,-2.87
2018-12-17T04:35:47.706Z,-2.81
2018-12-17T04:38:22.203Z,-2.76
2018-12-17T04:40:57.259Z,-2.79
2018-12-17T04:43:31.994Z,-2.79
2018-12-17T04:46:07.251Z,-2.78
2018-12-17T04:48:41.935Z,-2.82
2018-12-17T04:51:16.723Z,-2.69
2018-12-17T04:53:52.372Z,-2.66
2018-12-17T04:56:26.851Z,-2.65
2018-12-17T04:59:01.543Z,-2.83
2018-12-17T05:01:36.232Z,-2.90
2018-12-17T05:04:11.211Z,-3.01
2018-12-17T05:06:45.818Z,-3.12
2018-12-17T05:09:20.569Z,-3.05
2018-12-17T05:11:55.689Z,-3.09
2018-12-17T05:14:30.306Z,-3.10
2018-12-17T05:17:05.118Z,-3.14
2018-12-17T05:19:39.997Z,-3.24
2018-12-17T05:22:14.805Z,-3.13
2018-12-17T05:24:49.845Z,-3.15
2018-12-17T05:27:24.876Z,-3.28
2018-12-17T05:29:59.208Z,-3.22
2018-12-17T05:32:33.694Z,-3.10
2018-12-17T05:35:08.960Z,-3.11
2018-12-17T05:37:43.761Z,-3.07
2018-12-17T05:40:18.646Z,-3.05
2018-12-17T05:42:53.734Z,-3.12
2018-12-17T05:45:28.504Z,-3.12
2018-12-17T05:48:04.134Z,-3.10
2018-12-17T05:50:39.147Z,-3.20
2018-12-17T05:53:13.539Z,-3.27
2018-12-17T05:55:48.792Z,-3.13
2018-12-17T05:58:23.675Z,-3.06
2018-12-17T06:00:58.627Z,-3.06
2018-12-17T06:03:33.006Z,-3.01
2018-12-17T06:06:08.410Z,-2.99
2018-12-17T06:08:43.367Z,-2.98
2018-12-17T06:11:17.786Z,-2.94
2018-12-17T06:13:53.058Z,-2.95
2018-12-17T06:16:27.791Z,-2.95
2018-12-17T06:19:02.830Z,-2.98
2018-12-17T06:21:37.146Z,-2.92
2018-12-17T06:24:11.769Z,-2.96
2018-12-17T06:26:46.158Z,-3.04
2018-12-17T06:29:20.850Z,-3.07
2018-12-17T06:31:55.519Z,-3.14
2018-12-17T06:34:30.068Z,-3.06
2018-12-17T06:37:05.133Z,-3.16
2018-12-17T06:39:39.853Z,-3.18
2018-12-17T06:42:14.850Z,-3.25
2018-12-17T06:44:49.886Z,-3.41
2018-12-17T06:47:24.545Z,-3.33
2018-12-17T06:49:58.988Z,-3.38
2018-12-17T06:52:33.379Z,-3.53
2018-12-17T06:55:08.123Z,-3.58
2018-12-17T06:57:43.493Z,-3.62
2018-12-17T07:00:17.927Z,-3.70
2018-12-17T07:02:52.831Z,-3.65
2018-12-17T07:05:27.239Z,-3.60
2018-12-17T07:08:01.609Z,-3.64
2018-12-17T07:10:36.708Z,-3.66
2018-12-17T07:13:11.964Z,-3.63
2018-12-17T07:15:46.703Z,-3.66
2018-12-17T07:18:21.152Z,-3.64
2018-12-17T07:20:56.259Z,-3.56
2018-12-17T07:23:30.798Z,-3.48
2018-12-17T07:26:05.950Z,-3.40
2018-12-17T07:28:40.616Z,-3.31
2018-12-17T07:31:15.581Z,-3.20
2018-12-17T07:33:50.039Z,-3.17
2018-12-17T07:36:24.529Z,-3.09
2018-12-17T07:38:59.083Z,-3.15
2018-12-17T07:41:33.881Z,-3.26
2018-12-17T07:44:08.430Z,-3.29
2018-12-17T07:46:43.086Z,-3.18
2018-12-17T07:49:17.811Z,-3.03
2018-12-17T07:51:52.486Z,-2.91
2018-12-17T07:54:27.119Z,-2.82
2018-12-17T07:57:01.782Z,-2.75
2018-12-17T07:59:36.482Z,-2.76
2018-12-17T08:02:11.135Z,-2.73
2018-12-17T08:04:45.630Z,-2.63
2018-12-17T08:07:20.701Z,-2.71
2018-12-17T08:09:55.889Z,-2.55
2018-12-17T08:12:30.798Z,-2.58
2018-12-17T08:15:06.792Z,-2.43
2018-12-17T08:17:41.427Z,-2.16
2018-12-17T08:20:15.827Z,-2.04
2018-12-17T08:22:50.462Z,-1.83
2018-12-17T08:25:25.642Z,-1.65
2018-12-17T08:28:00.519Z,-1.60
2018-12-17T08:30:34.872Z,-1.38
2018-12-17T08:33:10.278Z,-1.32
2018-12-17T08:35:44.650Z,-1.22
2018-12-17T08:38:19.321Z,-1.15
2018-12-17T08:40:54.985Z,-1.05
2018-12-17T08:43:29.711Z,-0.95
2018-12-17T08:46:05.254Z,-0.82
2018-12-17T08:48:40.162Z,-0.77
2018-12-17T08:51:14.836Z,-0.72
2018-12-17T08:53:49.317Z,-0.52
2018-12-17T08:56:24.447Z,-0.39
2018-12-17T08:58:59.489Z,-0.28
2018-12-17T09:01:34.494Z,-0.16
2018-12-17T09:04:08.802Z,-0.04
2018-12-17T09:06:43.982Z,0.04
2018-12-17T09:09:19.070Z,0.11
2018-12-17T09:11:53.731Z,0.19
2018-12-17T09:14:28.286Z,0.28
2018-12-17T09:17:03.419Z,0.29
2018-12-17T09:19:38.593Z,0.39
2018-12-17T09:22:13.738Z,0.41
2018-12-17T09:24:49.346Z,0.55
2018-12-17T09:27:24.857Z,0.56
2018-12-17T09:29:59.296Z,0.69
2018-12-17T09:32:34.026Z,0.77
2018-12-17T09:35:09.930Z,0.85
2018-12-17T09:37:45.013Z,0.90
2018-12-17T09:40:19.903Z,0.98
2018-12-17T09:42:55.853Z,0.92
2018-12-17T09:45:30.530Z,0.93
2018-12-17T09:48:05.835Z,1.01
2018-12-17T09:50:40.751Z,1.10
2018-12-17T09:53:15.906Z,1.16
2018-12-17T09:55:50.991Z,1.13
2018-12-17T09:58:25.866Z,1.25
2018-12-17T10:01:00.617Z,1.32
2018-12-17T10:03:35.156Z,1.20
2018-12-17T10:06:10.187Z,1.05
2018-12-17T10:08:44.649Z,1.14
2018-12-17T10:11:20.290Z,1.11
2018-12-17T10:13:55.671Z,1.33
2018-12-17T10:16:30.158Z,1.66
2018-12-17T10:19:05.213Z,1.85
2018-12-17T10:21:39.831Z,1.91
2018-12-17T10:24:19.242Z,1.81
2018-12-17T10:26:53.881Z,2.05
2018-12-17T10:29:28.631Z,2.04
2018-12-17T10:32:03.486Z,2.05
2018-12-17T10:34:37.802Z,2.11
2018-12-17T10:37:12.787Z,2.00
2018-12-17T10:39:47.726Z,2.03
2018-12-17T10:42:22.831Z,2.19
2018-12-17T10:44:57.573Z,2.23
2018-12-17T10:47:32.662Z,2.21
2018-12-17T10:50:08.571Z,2.30
2018-12-17T10:55:42.750Z,2.48
2018-12-17T10:58:18.024Z,2.51
2018-12-17T11:00:58.585Z,2.60
2018-12-17T11:03:41.068Z,2.70
2018-12-17T11:06:18.047Z,2.67
2018-12-17T11:11:49.215Z,2.48
2018-12-17T11:14:24.463Z,2.54
2018-12-17T11:16:59.518Z,2.43
2018-12-17T11:19:52.239Z,2.50
2018-12-17T11:22:27.256Z,2.59
2018-12-17T11:25:02.004Z,2.64
2018-12-17T11:27:36.989Z,2.66
2018-12-17T11:30:12.968Z,2.80
2018-12-17T11:32:48.104Z,2.94
2018-12-17T11:35:22.505Z,2.81
2018-12-17T11:37:56.970Z,2.86
2018-12-17T11:40:32.050Z,2.91
2018-12-17T11:43:07.500Z,2.88
2018-12-17T11:45:42.678Z,2.98
2018-12-17T11:48:17.635Z,3.15
2018-12-17T11:50:53.000Z,3.21
2018-12-17T11:53:27.337Z,3.27
2018-12-17T11:56:02.587Z,3.34
2018-12-17T11:58:37.194Z,3.29
2018-12-17T12:01:12.753Z,3.30
2018-12-17T12:03:47.607Z,3.29
2018-12-17T12:06:22.760Z,3.30
2018-12-17T12:08:58.138Z,3.28
2018-12-17T12:11:33.381Z,3.28
2018-12-17T12:14:08.163Z,3.44
2018-12-17T12:16:42.658Z,3.60
2018-12-17T12:19:17.618Z,3.60
2018-12-17T12:21:51.910Z,3.58
2018-12-17T12:24:26.777Z,3.68
2018-12-17T12:27:01.254Z,3.71
2018-12-17T12:29:35.642Z,3.82
2018-12-17T12:32:10.352Z,3.88
2018-12-17T12:34:44.794Z,3.86
2018-12-17T12:37:19.877Z,3.75
2018-12-17T12:39:54.550Z,3.84
2018-12-17T12:42:29.443Z,4.11
2018-12-17T12:45:04.790Z,4.13
2018-12-17T12:47:39.814Z,4.25
2018-12-17T12:50:15.399Z,4.29
2018-12-17T12:52:50.097Z,4.22
2018-12-17T12:55:25.350Z,4.38
2018-12-17T12:58:03.504Z,4.71
2018-12-17T13:00:36.762Z,4.78
2018-12-17T13:03:11.893Z,4.80
2018-12-17T13:05:46.563Z,4.49
2018-12-17T13:08:21.356Z,4.63
2018-12-17T13:10:56.746Z,4.58
2018-12-17T13:13:31.018Z,4.60
2018-12-17T13:16:06.257Z,4.67
2018-12-17T13:18:40.795Z,4.71
2018-12-17T13:21:15.294Z,4.72
2018-12-17T13:23:50.031Z,4.71
2018-12-17T13:26:24.887Z,4.66
2018-12-17T13:28:59.681Z,4.39
2018-12-17T13:31:34.946Z,4.43
2018-12-17T13:34:10.275Z,4.42
2018-12-17T13:36:45.342Z,4.35
2018-12-17T13:39:19.769Z,4.27
2018-12-17T13:41:54.334Z,4.24
2018-12-17T13:44:29.037Z,4.13
2018-12-17T13:47:04.634Z,4.18
2018-12-17T13:49:39.663Z,4.01
2018-12-17T13:52:19.369Z,3.96
2018-12-17T13:54:54.671Z,3.86
2018-12-17T13:57:28.958Z,3.97
2018-12-17T14:00:04.011Z,3.97
2018-12-17T14:02:38.456Z,3.86
2018-12-17T14:05:13.303Z,3.90
2018-12-17T14:07:48.490Z,3.87
2018-12-17T14:10:28.846Z,3.81
2018-12-17T14:13:03.922Z,3.75
2018-12-17T14:15:43.638Z,3.75
2018-12-17T14:18:23.471Z,3.75
2018-12-17T14:21:03.511Z,3.68
2018-12-17T14:23:38.018Z,3.66
2018-12-17T14:26:12.878Z,3.66
2018-12-17T14:28:47.766Z,3.66
2018-12-17T14:31:28.601Z,3.63
2018-12-17T14:33:58.786Z,3.66
2018-12-17T14:36:33.878Z,3.68
2018-12-17T14:39:10.134Z,3.67
2018-12-17T14:41:44.547Z,3.68
2018-12-17T14:44:24.302Z,3.60
2018-12-17T14:46:58.747Z,3.60
2018-12-17T14:49:33.081Z,3.70
2018-12-17T14:52:08.182Z,3.66
2018-12-17T14:54:42.839Z,3.52
2018-12-17T14:57:17.779Z,3.59
2018-12-17T14:59:52.224Z,3.58
2018-12-17T15:02:26.955Z,3.59
2018-12-17T15:05:02.232Z,3.54
2018-12-17T15:07:36.574Z,3.42
2018-12-17T15:10:11.982Z,3.39
2018-12-17T15:12:46.256Z,3.29
2018-12-17T15:15:21.630Z,3.24
2018-12-17T15:17:55.938Z,3.20
2018-12-17T15:20:30.670Z,3.14
2018-12-17T15:23:05.549Z,3.19
2018-12-17T15:25:40.224Z,3.02
2018-12-17T15:28:14.616Z,2.99
2018-12-17T15:30:49.718Z,3.02
2018-12-17T15:33:24.567Z,2.98
2018-12-17T15:35:59.887Z,2.97
2018-12-17T15:38:35.047Z,3.18
2018-12-17T15:41:10.352Z,3.24
2018-12-17T15:43:45.022Z,3.21
2018-12-17T15:46:19.447Z,3.25
2018-12-17T15:48:54.534Z,3.20
2018-12-17T15:51:29.356Z,3.14
2018-12-17T15:54:05.010Z,3.03
2018-12-17T15:56:39.454Z,2.98
2018-12-17T15:59:14.763Z,2.98
2018-12-17T16:01:50.200Z,2.96
2018-12-17T16:04:32.550Z,2.99
2018-12-17T16:07:07.279Z,3.02
2018-12-17T16:09:41.574Z,3.07
2018-12-17T16:12:16.735Z,3.09
2018-12-17T16:14:51.561Z,3.08
2018-12-17T16:17:26.883Z,3.19
2018-12-17T16:20:01.483Z,3.15
2018-12-17T16:22:36.119Z,3.21
2018-12-17T16:25:11.243Z,3.31
2018-12-17T16:27:45.846Z,3.29
2018-12-17T16:30:20.386Z,3.31
2018-12-17T16:32:55.618Z,3.20
2018-12-17T16:35:30.181Z,3.14
2018-12-17T16:38:05.351Z,3.16
2018-12-17T16:40:40.088Z,3.21
2018-12-17T16:43:14.458Z,3.18
2018-12-17T16:45:49.647Z,3.15
2018-12-17T16:48:23.958Z,3.15
2018-12-17T16:50:58.359Z,3.16
2018-12-17T16:53:33.127Z,3.17
2018-12-17T16:56:07.503Z,3.11
2018-12-17T16:58:42.078Z,3.14
2018-12-17T17:01:17.214Z,3.16
2018-12-17T17:03:55.873Z,3.16
2018-12-17T17:06:30.341Z,3.18
2018-12-17T17:09:10.183Z,3.19
2018-12-17T17:11:44.676Z,3.17
2018-12-17T17:14:23.638Z,3.30
2018-12-17T17:16:58.226Z,3.25
2018-12-17T17:19:33.030Z,3.29
2018-12-17T17:22:08.150Z,3.17
2018-12-17T17:24:44.481Z,3.13
2018-12-17T17:27:18.946Z,3.06
2018-12-17T17:29:54.470Z,3.07
2018-12-17T17:32:29.710Z,3.02
2018-12-17T17:35:05.687Z,3.14
2018-12-17T17:37:40.251Z,3.17
2018-12-17T17:40:14.530Z,3.13
2018-12-17T17:42:49.040Z,3.20
2018-12-17T17:45:25.103Z,3.21
2018-12-17T17:47:59.942Z,3.28
2018-12-17T17:50:37.800Z,3.26
2018-12-17T17:53:12.972Z,3.21
2018-12-17T17:55:48.784Z,3.14
2018-12-17T17:58:23.649Z,3.13
2018-12-17T18:00:58.576Z,3.29
2018-12-17T18:03:33.225Z,3.31
2018-12-17T18:06:08.422Z,3.33
2018-12-17T18:08:43.077Z,3.44
2018-12-17T18:11:18.747Z,3.41
2018-12-17T18:13:53.838Z,3.40
2018-12-17T18:16:29.716Z,3.38
2018-12-17T18:19:05.314Z,3.49
2018-12-17T18:21:40.348Z,3.49
2018-12-17T18:24:15.792Z,3.47
2018-12-17T18:26:50.510Z,3.58
2018-12-17T18:29:25.275Z,3.52
2018-12-17T18:32:00.035Z,3.47
2018-12-17T18:34:34.778Z,3.47
2018-12-17T18:37:09.695Z,3.49
2018-12-17T18:39:44.667Z,3.60
2018-12-17T18:42:19.433Z,3.40
2018-12-17T18:44:54.608Z,3.51
2018-12-17T18:47:29.995Z,3.49
2018-12-17T18:50:05.475Z,3.40
2018-12-17T18:52:40.283Z,3.37
2018-12-17T18:55:14.627Z,3.41
2018-12-17T18:57:49.063Z,3.40
2018-12-17T19:00:23.655Z,3.37
2018-12-17T19:02:58.098Z,3.35
2018-12-17T19:05:33.226Z,3.40
2018-12-17T19:08:07.831Z,3.34
2018-12-17T19:10:47.864Z,3.35
2018-12-17T19:13:22.530Z,3.40
2018-12-17T19:15:58.011Z,3.43
2018-12-17T19:18:36.043Z,3.44
2018-12-17T19:21:11.152Z,3.35
2018-12-17T19:23:45.874Z,3.44
2018-12-17T19:26:20.638Z,3.46
2018-12-17T19:28:55.467Z,3.46
2018-12-17T19:31:34.557Z,3.44
2018-12-17T19:34:07.210Z,3.39
2018-12-17T19:36:42.403Z,3.34
2018-12-17T19:39:17.223Z,3.36
2018-12-17T19:41:51.707Z,3.38
2018-12-17T19:44:26.532Z,3.35
2018-12-17T19:47:01.290Z,3.41
2018-12-17T19:49:36.453Z,3.46
2018-12-17T19:52:11.098Z,3.48
2018-12-17T19:54:45.822Z,3.46
2018-12-17T19:57:20.167Z,3.36
2018-12-17T19:59:54.902Z,3.30
2018-12-17T20:02:29.207Z,3.23
2018-12-17T20:05:04.490Z,3.23
2018-12-17T20:07:38.975Z,3.37
2018-12-17T20:10:19.438Z,3.24
2018-12-17T20:12:54.342Z,3.25
2018-12-17T20:15:29.091Z,3.36
2018-12-17T20:18:04.063Z,3.37
2018-12-17T20:20:51.634Z,3.40
2018-12-17T20:23:26.281Z,3.33
2018-12-17T20:26:07.317Z,3.41
2018-12-17T20:28:42.295Z,3.42
2018-12-17T20:31:17.015Z,3.37
2018-12-17T20:33:51.431Z,3.37
2018-12-17T20:36:26.705Z,3.30
2018-12-17T20:39:01.023Z,3.22
2018-12-17T20:41:35.915Z,3.27
2018-12-17T20:44:10.327Z,3.18
2018-12-17T20:46:45.270Z,3.17
2018-12-17T20:49:19.805Z,3.29
2018-12-17T20:51:54.098Z,3.35
2018-12-17T20:54:28.623Z,3.13
2018-12-17T20:57:03.506Z,3.17
2018-12-17T20:59:37.806Z,3.27
2018-12-17T21:02:12.175Z,3.15
2018-12-17T21:04:47.298Z,3.15
2018-12-17T21:07:21.812Z,3.06
2018-12-17T21:09:56.299Z,3.03
2018-12-17T21:12:30.677Z,3.00
2018-12-17T21:15:06.702Z,2.94
2018-12-17T21:17:41.246Z,2.96
2018-12-17T21:20:16.935Z,2.94
2018-12-17T21:22:52.245Z,2.90
2018-12-17T21:25:27.015Z,2.92
2018-12-17T21:28:01.831Z,2.84
2018-12-17T21:30:37.093Z,2.95
2018-12-17T21:33:11.406Z,2.94
2018-12-17T21:35:45.702Z,2.89
2018-12-17T21:38:20.105Z,3.03
2018-12-17T21:40:54.830Z,3.04
2018-12-17T21:43:35.900Z,2.91
2018-12-17T21:46:06.620Z,2.94
2018-12-17T21:48:40.904Z,2.95
2018-12-17T21:51:15.343Z,3.02
2018-12-17T21:53:49.726Z,2.96
2018-12-17T21:56:24.251Z,2.97
2018-12-17T21:58:59.486Z,3.05
2018-12-17T22:01:34.334Z,3.04
2018-12-17T22:04:08.843Z,3.05
2018-12-17T22:06:43.408Z,3.03
2018-12-17T22:09:17.978Z,3.10
2018-12-17T22:11:52.346Z,3.02
2018-12-17T22:17:23.711Z,2.83
2018-12-17T22:19:58.572Z,2.69
2018-12-17T22:22:33.033Z,2.65
2018-12-17T22:25:09.274Z,2.50
2018-12-17T22:27:43.978Z,2.48
2018-12-17T22:30:41.272Z,2.57
2018-12-17T22:33:19.677Z,2.42
2018-12-17T22:35:53.210Z,2.62
2018-12-17T22:38:27.561Z,2.60
2018-12-17T22:41:01.919Z,2.53
2018-12-17T22:43:37.203Z,2.52
2018-12-17T22:46:12.555Z,2.62
2018-12-17T22:48:47.727Z,2.52
2018-12-17T22:51:32.392Z,2.52
2018-12-17T22:54:06.721Z,2.48
2018-12-17T22:56:41.143Z,2.49
2018-12-17T22:59:16.115Z,2.46
2018-12-17T23:01:51.364Z,2.55
2018-12-17T23:04:25.727Z,2.56
2018-12-17T23:07:00.403Z,2.48
2018-12-17T23:09:46.790Z,2.59
2018-12-17T23:12:32.663Z,2.55
2018-12-17T23:15:18.634Z,2.63
2018-12-17T23:17:57.006Z,2.54
2018-12-17T23:37:58.067Z,2.69
2018-12-17T23:40:49.073Z,2.75
2018-12-17T23:46:31.210Z,2.77
2018-12-17T23:49:24.397Z,2.77
2018-12-17T23:52:15.891Z,2.81
2018-12-17T23:55:04.888Z,2.70
2018-12-17T23:57:48.174Z,2.56
