createdAt,value
2023-04-19T00:00:18.311Z,55.27
2023-04-19T00:01:18.294Z,52.21
2023-04-19T00:02:18.410Z,52.85
2023-04-19T00:03:18.437Z,50.43
2023-04-19T00:04:18.547Z,49.31
2023-04-19T00:05:18.270Z,43.99
2023-04-19T00:06:18.252Z,45.44
2023-04-19T00:07:18.265Z,45.76
2023-04-19T00:08:18.232Z,43.51
2023-04-19T00:09:18.230Z,52.85
2023-04-19T00:10:18.223Z,54.46
2023-04-19T00:11:18.217Z,53.01
2023-04-19T00:12:18.239Z,52.21
2023-04-19T00:13:18.199Z,43.51
2023-04-19T00:14:18.449Z,39.96
2023-04-19T00:15:18.187Z,40.28
2023-04-19T00:16:18.221Z,41.57
2023-04-19T00:17:18.198Z,42.06
2023-04-19T00:18:18.160Z,52.53
2023-04-19T00:19:18.143Z,48.18
2023-04-19T00:20:18.152Z,49.79
2023-04-19T00:21:18.148Z,44.63
2023-04-19T00:22:18.165Z,45.28
2023-04-19T00:23:18.126Z,46.73
2023-04-19T00:24:18.129Z,45.76
2023-04-19T00:25:18.117Z,53.98
2023-04-19T00:26:18.120Z,53.50
2023-04-19T00:27:18.122Z,46.25
2023-04-19T00:28:18.085Z,48.66
2023-04-19T00:29:18.086Z,46.89
2023-04-19T00:30:18.073Z,52.69
2023-04-19T00:31:18.104Z,48.50
2023-04-19T00:32:18.076Z,50.76
2023-04-19T00:33:18.044Z,55.91
2023-04-19T00:34:18.043Z,52.85
2023-04-19T00:35:19.038Z,46.57
2023-04-19T00:36:18.021Z,50.92
2023-04-19T00:37:18.043Z,55.11
2023-04-19T00:38:18.007Z,47.70
2023-04-19T00:39:18.004Z,48.82
2023-04-19T00:40:17.993Z,55.75
2023-04-19T00:41:17.978Z,47.70
2023-04-19T00:42:17.999Z,47.05
2023-04-19T00:43:17.974Z,43.83
2023-04-19T00:44:17.954Z,48.98
2023-04-19T00:45:17.943Z,42.54
2023-04-19T00:46:18.012Z,47.05
2023-04-19T00:47:17.955Z,53.66
2023-04-19T00:48:17.933Z,46.57
2023-04-19T00:49:17.917Z,49.15
2023-04-19T00:50:17.918Z,45.60
2023-04-19T00:51:17.909Z,58.65
2023-04-19T00:52:17.937Z,46.41
2023-04-19T00:53:17.885Z,44.63
2023-04-19T00:54:17.882Z,44.63
2023-04-19T00:55:17.888Z,43.83
2023-04-19T00:56:17.871Z,45.12
2023-04-19T00:57:17.890Z,46.89
2023-04-19T00:58:17.874Z,48.18
2023-04-19T00:59:17.830Z,52.53
2023-04-19T01:00:18.834Z,58.17
2023-04-19T01:01:17.867Z,46.89
2023-04-19T01:02:17.905Z,46.25
2023-04-19T01:03:17.896Z,47.53
2023-04-19T01:04:18.008Z,52.21
2023-04-19T01:05:17.797Z,47.86
2023-04-19T01:06:17.796Z,47.05
2023-04-19T01:07:17.910Z,46.57
2023-04-19T01:08:17.776Z,52.37
2023-04-19T01:09:17.762Z,45.12
2023-04-19T01:10:17.758Z,45.28
2023-04-19T01:11:17.744Z,43.02
2023-04-19T01:12:17.761Z,44.79
2023-04-19T01:13:17.731Z,45.28
2023-04-19T01:14:17.876Z,47.05
2023-04-19T01:15:17.710Z,44.15
2023-04-19T01:16:17.774Z,45.28
2023-04-19T01:17:17.715Z,45.12
2023-04-19T01:18:17.701Z,44.96
2023-04-19T01:19:17.685Z,46.73
2023-04-19T01:20:17.679Z,45.76
2023-04-19T01:21:17.669Z,46.73
2023-04-19T01:22:17.691Z,46.08
2023-04-19T01:23:17.648Z,44.15
2023-04-19T01:24:17.753Z,47.70
2023-04-19T01:25:17.627Z,51.24
2023-04-19T01:26:17.616Z,49.79
2023-04-19T01:27:17.644Z,44.96
2023-04-19T01:28:17.612Z,44.15
2023-04-19T01:29:17.611Z,51.72
2023-04-19T01:30:17.593Z,51.88
2023-04-19T01:31:17.623Z,44.63
2023-04-19T01:32:17.606Z,50.92
2023-04-19T01:33:17.574Z,49.63
2023-04-19T01:34:17.567Z,52.69
2023-04-19T01:35:17.576Z,58.01
2023-04-19T01:36:17.553Z,46.73
2023-04-19T01:37:17.567Z,44.96
2023-04-19T01:38:17.531Z,50.92
2023-04-19T01:39:17.522Z,46.73
2023-04-19T01:40:17.513Z,53.98
2023-04-19T01:41:17.517Z,55.27
2023-04-19T01:42:17.569Z,48.66
2023-04-19T01:43:17.518Z,44.79
2023-04-19T01:44:17.579Z,43.83
2023-04-19T01:45:17.474Z,53.50
2023-04-19T01:46:17.549Z,55.59
2023-04-19T01:47:17.506Z,51.72
2023-04-19T01:48:17.458Z,53.17
2023-04-19T01:49:17.460Z,58.17
2023-04-19T01:50:17.455Z,57.85
2023-04-19T01:51:17.447Z,50.11
2023-04-19T01:52:17.462Z,46.73
2023-04-19T01:53:17.475Z,48.34
2023-04-19T01:54:17.612Z,50.60
2023-04-19T01:55:17.421Z,57.36
2023-04-19T01:56:17.403Z,54.79
2023-04-19T01:57:17.431Z,57.04
2023-04-19T01:58:17.388Z,46.25
2023-04-19T01:59:17.373Z,50.76
2023-04-19T02:00:17.366Z,44.15
2023-04-19T02:01:17.375Z,51.72
2023-04-19T02:02:17.410Z,51.40
2023-04-19T02:03:17.621Z,51.72
2023-04-19T02:04:17.665Z,52.53
2023-04-19T02:05:17.330Z,54.95
2023-04-19T02:06:17.326Z,43.83
2023-04-19T02:07:17.319Z,45.28
2023-04-19T02:08:17.334Z,53.17
2023-04-19T02:09:17.317Z,55.75
2023-04-19T02:10:17.293Z,52.85
2023-04-19T02:11:17.279Z,48.02
2023-04-19T02:12:17.281Z,51.56
2023-04-19T02:13:17.292Z,44.63
2023-04-19T02:14:17.473Z,42.54
2023-04-19T02:15:17.259Z,43.83
2023-04-19T02:16:17.291Z,49.15
2023-04-19T02:17:17.252Z,52.53
2023-04-19T02:18:17.257Z,49.63
2023-04-19T02:19:17.226Z,48.02
2023-04-19T02:20:17.241Z,55.75
2023-04-19T02:21:17.211Z,49.63
2023-04-19T02:22:17.216Z,46.57
2023-04-19T02:23:17.221Z,44.15
2023-04-19T02:24:17.491Z,42.22
2023-04-19T02:25:17.179Z,45.60
2023-04-19T02:26:17.175Z,51.56
2023-04-19T02:27:17.171Z,41.73
2023-04-19T02:28:17.179Z,41.73
2023-04-19T02:29:17.142Z,46.25
2023-04-19T02:30:17.141Z,50.76
2023-04-19T02:31:17.164Z,49.79
2023-04-19T02:32:18.124Z,54.30
2023-04-19T02:33:17.147Z,49.95
2023-04-19T02:34:17.371Z,48.18
2023-04-19T02:35:17.116Z,50.11
2023-04-19T02:36:17.093Z,52.69
2023-04-19T02:37:17.078Z,51.88
2023-04-19T02:38:17.102Z,46.57
2023-04-19T02:39:17.072Z,54.95
2023-04-19T02:40:17.061Z,53.98
2023-04-19T02:41:17.100Z,56.07
2023-04-19T02:42:17.049Z,51.88
2023-04-19T02:43:17.070Z,46.57
2023-04-19T02:44:17.185Z,52.37
2023-04-19T02:45:17.019Z,52.53
2023-04-19T02:46:17.035Z,56.56
2023-04-19T02:47:17.027Z,54.79
2023-04-19T02:48:16.994Z,52.21
2023-04-19T02:49:17.000Z,57.20
2023-04-19T02:50:16.980Z,53.33
2023-04-19T02:51:16.993Z,49.63
2023-04-19T02:52:17.006Z,50.76
2023-04-19T02:53:16.951Z,45.76
2023-04-19T02:54:17.135Z,53.17
2023-04-19T02:55:16.943Z,55.27
2023-04-19T02:56:16.935Z,47.53
2023-04-19T02:57:16.958Z,56.56
2023-04-19T02:58:16.911Z,51.24
2023-04-19T02:59:16.907Z,52.69
2023-04-19T03:00:16.896Z,49.31
2023-04-19T03:01:16.934Z,53.50
2023-04-19T03:02:16.898Z,48.98
2023-04-19T03:03:16.955Z,54.95
2023-04-19T03:04:17.111Z,56.72
2023-04-19T03:05:16.869Z,56.24
2023-04-19T03:06:17.860Z,51.72
2023-04-19T03:07:16.846Z,48.02
2023-04-19T03:08:16.863Z,51.24
2023-04-19T03:09:16.832Z,54.30
2023-04-19T03:10:16.829Z,55.43
2023-04-19T03:11:16.827Z,55.27
2023-04-19T03:12:16.801Z,53.82
2023-04-19T03:13:16.821Z,57.36
2023-04-19T03:14:16.963Z,59.94
2023-04-19T03:15:16.778Z,59.94
2023-04-19T03:16:16.832Z,53.66
2023-04-19T03:17:16.779Z,56.07
2023-04-19T03:18:16.781Z,57.69
2023-04-19T03:19:16.752Z,51.88
2023-04-19T03:20:16.741Z,52.37
2023-04-19T03:21:16.737Z,55.27
2023-04-19T03:22:16.720Z,57.36
2023-04-19T03:23:16.731Z,56.24
2023-04-19T03:24:16.875Z,52.37
2023-04-19T03:25:16.695Z,56.24
2023-04-19T03:26:16.691Z,60.26
2023-04-19T03:27:16.692Z,56.72
2023-04-19T03:28:16.706Z,57.69
2023-04-19T03:29:16.671Z,55.75
2023-04-19T03:30:16.664Z,59.78
2023-04-19T03:31:16.686Z,57.04
2023-04-19T03:32:16.641Z,62.36
2023-04-19T03:33:16.673Z,61.87
2023-04-19T03:34:16.780Z,57.36
2023-04-19T03:35:16.614Z,53.33
2023-04-19T03:36:16.625Z,61.39
2023-04-19T03:37:16.611Z,59.46
2023-04-19T03:38:16.644Z,58.33
2023-04-19T03:39:16.588Z,53.17
2023-04-19T03:40:16.586Z,60.10
2023-04-19T03:41:16.571Z,60.75
2023-04-19T03:42:16.572Z,58.17
2023-04-19T03:43:16.585Z,61.23
2023-04-19T03:44:16.728Z,57.69
2023-04-19T03:45:16.543Z,59.94
2023-04-19T03:46:16.573Z,59.46
2023-04-19T03:47:16.521Z,61.55
2023-04-19T03:48:16.541Z,65.42
2023-04-19T03:49:16.514Z,62.52
2023-04-19T03:50:16.499Z,59.14
2023-04-19T03:51:16.488Z,61.23
2023-04-19T03:52:16.487Z,56.07
2023-04-19T03:53:16.502Z,54.95
2023-04-19T03:54:16.638Z,60.26
2023-04-19T03:55:16.481Z,57.36
2023-04-19T03:56:16.446Z,57.52
2023-04-19T03:57:16.445Z,58.81
2023-04-19T03:58:16.461Z,63.33
2023-04-19T03:59:16.426Z,54.14
2023-04-19T04:00:16.420Z,56.72
2023-04-19T04:01:17.412Z,56.24
2023-04-19T04:02:16.484Z,55.75
2023-04-19T04:03:16.696Z,59.62
2023-04-19T04:04:16.701Z,55.91
2023-04-19T04:05:16.460Z,55.59
2023-04-19T04:06:16.365Z,60.42
2023-04-19T04:07:16.369Z,59.14
2023-04-19T04:08:16.390Z,55.75
2023-04-19T04:09:16.342Z,60.10
2023-04-19T04:10:16.340Z,57.36
2023-04-19T04:11:16.326Z,60.26
2023-04-19T04:12:16.330Z,61.39
2023-04-19T04:13:16.345Z,61.87
2023-04-19T04:14:16.432Z,63.33
2023-04-19T04:15:16.304Z,59.14
2023-04-19T04:16:16.320Z,59.14
2023-04-19T04:17:16.284Z,61.07
2023-04-19T04:18:16.322Z,56.88
2023-04-19T04:19:16.267Z,58.97
2023-04-19T04:20:16.250Z,59.94
2023-04-19T04:21:16.249Z,61.39
2023-04-19T04:22:16.238Z,63.81
2023-04-19T04:23:16.345Z,60.42
2023-04-19T04:24:16.355Z,61.07
2023-04-19T04:25:16.211Z,58.65
2023-04-19T04:26:16.204Z,60.59
2023-04-19T04:27:16.222Z,58.65
2023-04-19T04:28:16.228Z,61.71
2023-04-19T04:29:16.192Z,62.36
2023-04-19T04:30:16.188Z,61.07
2023-04-19T04:31:16.222Z,63.00
2023-04-19T04:32:16.176Z,62.20
2023-04-19T04:33:16.195Z,62.68
2023-04-19T04:34:16.472Z,64.13
2023-04-19T04:35:16.142Z,63.33
2023-04-19T04:36:16.137Z,57.36
2023-04-19T04:37:16.137Z,63.49
2023-04-19T04:38:23.985Z,57.69
2023-04-19T04:39:18.253Z,63.97
2023-04-19T04:40:16.128Z,62.68
2023-04-19T04:41:16.144Z,64.45
2023-04-19T04:42:16.113Z,63.16
2023-04-19T04:43:16.161Z,63.65
2023-04-19T04:44:16.084Z,64.61
2023-04-19T04:45:16.088Z,59.30
2023-04-19T04:46:16.108Z,63.49
2023-04-19T04:47:16.069Z,61.23
2023-04-19T04:48:16.075Z,56.88
2023-04-19T04:49:16.045Z,59.30
2023-04-19T04:50:16.035Z,62.36
2023-04-19T04:51:16.024Z,63.81
2023-04-19T04:52:16.027Z,65.26
2023-04-19T04:53:16.045Z,57.85
2023-04-19T04:54:16.130Z,57.52
2023-04-19T04:55:16.015Z,60.59
2023-04-19T04:56:16.016Z,63.33
2023-04-19T04:57:15.984Z,61.87
2023-04-19T04:58:16.547Z,63.16
2023-04-19T04:59:15.963Z,62.52
2023-04-19T05:00:15.952Z,64.78
2023-04-19T05:01:16.047Z,60.26
2023-04-19T05:02:15.973Z,59.62
2023-04-19T05:03:15.987Z,58.65
2023-04-19T05:04:16.085Z,60.91
2023-04-19T05:05:15.917Z,62.36
2023-04-19T05:06:15.912Z,59.14
2023-04-19T05:07:15.896Z,62.52
2023-04-19T05:08:15.916Z,62.52
2023-04-19T05:09:15.885Z,55.59
2023-04-19T05:10:15.877Z,64.94
2023-04-19T05:11:15.931Z,62.36
2023-04-19T05:12:16.863Z,62.52
2023-04-19T05:13:16.009Z,62.04
2023-04-19T05:14:16.075Z,61.55
2023-04-19T05:15:15.870Z,60.10
2023-04-19T05:16:15.852Z,62.84
2023-04-19T05:17:15.811Z,67.51
2023-04-19T05:18:15.850Z,62.68
2023-04-19T05:19:15.804Z,63.16
2023-04-19T05:20:15.802Z,61.23
2023-04-19T05:21:15.802Z,61.23
2023-04-19T05:22:15.776Z,59.46
2023-04-19T05:23:15.770Z,61.23
2023-04-19T05:24:16.025Z,60.59
2023-04-19T05:25:15.753Z,57.36
2023-04-19T05:26:15.748Z,62.04
2023-04-19T05:27:15.737Z,64.13
2023-04-19T05:28:15.741Z,60.91
2023-04-19T05:29:15.746Z,64.13
2023-04-19T05:30:15.725Z,61.39
2023-04-19T05:31:15.721Z,58.97
2023-04-19T05:32:15.694Z,60.91
2023-04-19T05:33:15.686Z,61.39
2023-04-19T05:34:15.960Z,61.71
2023-04-19T05:35:15.673Z,65.74
2023-04-19T05:36:15.669Z,63.97
2023-04-19T05:37:15.657Z,65.10
2023-04-19T05:38:15.651Z,60.75
2023-04-19T05:39:15.683Z,65.58
2023-04-19T05:40:15.636Z,63.97
2023-04-19T05:41:15.622Z,61.87
2023-04-19T05:42:16.649Z,61.71
2023-04-19T05:43:15.611Z,61.07
2023-04-19T05:44:15.850Z,62.68
2023-04-19T05:45:15.626Z,64.45
2023-04-19T05:46:15.611Z,63.81
2023-04-19T05:47:15.581Z,62.84
2023-04-19T05:48:15.568Z,59.94
2023-04-19T05:49:16.628Z,60.91
2023-04-19T05:50:15.583Z,58.17
2023-04-19T05:51:15.568Z,54.62
2023-04-19T05:52:15.550Z,63.33
2023-04-19T05:53:15.539Z,60.75
2023-04-19T05:54:15.948Z,65.10
2023-04-19T05:55:15.520Z,61.87
2023-04-19T05:56:16.529Z,64.13
2023-04-19T05:57:15.506Z,59.78
2023-04-19T05:58:15.505Z,60.42
2023-04-19T05:59:15.521Z,61.71
2023-04-19T06:00:15.490Z,57.85
2023-04-19T06:01:15.480Z,58.33
2023-04-19T06:02:15.542Z,58.17
2023-04-19T06:03:15.778Z,63.65
2023-04-19T06:04:16.031Z,53.50
2023-04-19T06:05:15.516Z,61.23
2023-04-19T06:06:15.529Z,55.59
2023-04-19T06:07:27.409Z,60.42
2023-04-19T06:08:17.442Z,58.65
2023-04-19T06:09:15.437Z,62.84
2023-04-19T06:10:15.414Z,61.55
2023-04-19T06:11:24.887Z,57.85
2023-04-19T06:12:17.382Z,56.07
2023-04-19T06:13:15.397Z,60.75
2023-04-19T06:14:15.641Z,60.75
2023-04-19T06:15:15.386Z,58.81
2023-04-19T06:16:15.401Z,60.26
2023-04-19T06:17:15.350Z,60.59
2023-04-19T06:18:19.698Z,61.71
2023-04-19T06:19:16.358Z,54.30
2023-04-19T06:20:15.333Z,61.23
2023-04-19T06:21:15.322Z,58.81
2023-04-19T06:22:15.311Z,58.17
2023-04-19T06:23:15.452Z,57.04
2023-04-19T06:24:15.499Z,66.06
2023-04-19T06:25:15.283Z,62.04
2023-04-19T06:26:15.275Z,59.94
2023-04-19T06:27:15.264Z,61.55
2023-04-19T06:28:15.264Z,64.94
2023-04-19T06:29:15.278Z,58.81
2023-04-19T06:30:15.278Z,58.81
2023-04-19T06:31:15.255Z,59.14
2023-04-19T06:32:15.231Z,63.97
2023-04-19T06:33:15.222Z,61.71
2023-04-19T06:34:15.578Z,51.88
2023-04-19T06:35:15.220Z,54.62
2023-04-19T06:36:15.197Z,61.55
2023-04-19T06:37:15.200Z,60.75
2023-04-19T06:38:15.189Z,61.55
2023-04-19T06:39:15.203Z,60.26
2023-04-19T06:40:15.170Z,57.85
2023-04-19T06:41:15.170Z,60.59
2023-04-19T06:42:15.148Z,60.26
2023-04-19T06:43:15.145Z,62.68
2023-04-19T06:44:15.491Z,57.04
2023-04-19T06:45:15.131Z,57.20
2023-04-19T06:46:15.157Z,59.62
2023-04-19T06:47:15.142Z,57.85
2023-04-19T06:48:15.112Z,55.59
2023-04-19T06:49:15.131Z,57.04
2023-04-19T06:50:15.089Z,61.23
2023-04-19T06:51:15.093Z,60.75
2023-04-19T06:52:15.075Z,62.20
2023-04-19T06:53:15.074Z,60.10
2023-04-19T06:54:15.099Z,62.84
2023-04-19T06:55:15.050Z,59.78
2023-04-19T06:56:15.057Z,56.88
2023-04-19T06:57:15.057Z,62.04
2023-04-19T06:58:15.038Z,62.52
2023-04-19T06:59:15.050Z,58.17
2023-04-19T07:00:15.024Z,63.49
2023-04-19T07:01:15.046Z,63.33
2023-04-19T07:02:15.064Z,56.56
2023-04-19T07:03:15.178Z,62.36
2023-04-19T07:04:15.726Z,57.69
2023-04-19T07:05:14.977Z,59.30
2023-04-19T07:06:14.958Z,60.75
2023-04-19T07:07:14.969Z,65.42
2023-04-19T07:08:14.948Z,60.75
2023-04-19T07:09:14.962Z,60.75
2023-04-19T07:10:14.930Z,56.07
2023-04-19T07:11:14.918Z,59.46
2023-04-19T07:12:14.913Z,62.68
2023-04-19T07:13:14.907Z,65.74
2023-04-19T07:14:15.252Z,57.04
2023-04-19T07:15:14.897Z,61.87
2023-04-19T07:16:14.986Z,60.59
2023-04-19T07:17:14.872Z,64.61
2023-04-19T07:18:14.868Z,60.10
2023-04-19T07:19:14.891Z,57.04
2023-04-19T07:20:14.867Z,59.30
2023-04-19T07:21:14.852Z,55.27
2023-04-19T07:22:15.269Z,60.59
2023-04-19T07:23:15.824Z,60.42
2023-04-19T07:24:14.958Z,60.42
2023-04-19T07:25:15.877Z,58.81
2023-04-19T07:26:14.801Z,61.07
2023-04-19T07:27:15.019Z,59.46
2023-04-19T07:28:14.781Z,59.62
2023-04-19T07:29:14.773Z,61.87
2023-04-19T07:30:14.789Z,58.33
2023-04-19T07:31:14.763Z,62.36
2023-04-19T07:32:14.785Z,57.85
2023-04-19T07:33:14.779Z,66.55
2023-04-19T07:34:14.985Z,61.23
2023-04-19T07:35:14.841Z,60.91
2023-04-19T07:36:14.721Z,56.40
2023-04-19T07:37:14.717Z,62.04
2023-04-19T07:38:14.697Z,63.33
2023-04-19T07:39:14.695Z,57.52
2023-04-19T07:40:14.734Z,59.30
2023-04-19T07:41:14.684Z,58.97
2023-04-19T07:42:14.675Z,57.85
2023-04-19T07:43:14.660Z,55.75
2023-04-19T07:44:15.074Z,61.07
2023-04-19T07:45:14.665Z,59.62
2023-04-19T07:46:14.655Z,63.16
2023-04-19T07:47:14.633Z,58.65
2023-04-19T07:48:14.627Z,54.14
2023-04-19T07:49:14.607Z,60.75
2023-04-19T07:50:14.630Z,62.04
2023-04-19T07:51:14.601Z,59.94
2023-04-19T07:52:14.589Z,60.91
2023-04-19T07:53:14.580Z,62.84
2023-04-19T07:54:14.940Z,55.11
2023-04-19T07:55:14.592Z,58.33
2023-04-19T07:56:14.555Z,58.17
2023-04-19T07:57:14.545Z,58.97
2023-04-19T07:58:14.535Z,57.04
2023-04-19T07:59:14.524Z,63.33
2023-04-19T08:00:14.553Z,61.55
2023-04-19T08:01:14.528Z,58.97
2023-04-19T08:02:14.654Z,61.55
2023-04-19T08:03:14.639Z,59.46
2023-04-19T08:04:14.660Z,61.55
2023-04-19T08:05:15.623Z,63.00
2023-04-19T08:06:14.473Z,56.24
2023-04-19T08:07:14.466Z,58.97
2023-04-19T08:08:14.452Z,56.40
2023-04-19T08:09:14.528Z,57.85
2023-04-19T08:10:14.479Z,58.65
2023-04-19T08:11:14.537Z,59.30
2023-04-19T08:12:23.101Z,58.81
2023-04-19T08:13:16.412Z,55.43
2023-04-19T08:14:27.120Z,61.23
2023-04-19T08:16:41.874Z,63.00
2023-04-19T08:17:23.830Z,61.23
2023-04-19T08:18:16.417Z,55.59
2023-04-19T08:19:14.374Z,56.88
2023-04-19T08:20:14.399Z,55.59
2023-04-19T08:21:14.357Z,58.33
2023-04-19T08:22:14.349Z,59.46
2023-04-19T08:23:21.530Z,64.29
2023-04-19T08:24:16.504Z,60.75
2023-04-19T08:25:14.355Z,63.49
2023-04-19T08:26:14.317Z,64.29
2023-04-19T08:27:14.313Z,58.97
2023-04-19T08:28:14.307Z,64.13
2023-04-19T08:29:14.303Z,57.52
2023-04-19T08:30:14.313Z,58.17
2023-04-19T08:31:14.287Z,58.17
2023-04-19T08:32:14.323Z,55.59
2023-04-19T08:33:14.288Z,60.10
2023-04-19T08:34:14.280Z,57.20
2023-04-19T08:35:14.279Z,56.24
2023-04-19T08:36:17.053Z,59.78
2023-04-19T08:37:15.239Z,64.13
2023-04-19T08:38:14.236Z,63.49
2023-04-19T08:39:24.810Z,58.33
2023-04-19T08:40:16.246Z,61.23
2023-04-19T08:41:14.213Z,59.62
2023-04-19T08:42:32.474Z,59.94
2023-04-19T08:43:16.191Z,57.52
2023-04-19T08:46:16.205Z,56.40
2023-04-19T08:47:23.557Z,61.71
2023-04-19T08:48:16.235Z,60.42
2023-04-19T08:49:14.412Z,60.75
2023-04-19T08:50:28.356Z,60.59
2023-04-19T08:51:16.140Z,55.59
2023-04-19T08:52:14.117Z,56.72
2023-04-19T08:53:24.917Z,59.46
2023-04-19T08:54:16.116Z,54.30
2023-04-19T08:55:14.119Z,60.42
2023-04-19T08:56:21.195Z,60.10
2023-04-19T08:57:16.073Z,59.46
2023-04-19T08:58:28.495Z,57.52
2023-04-19T08:59:18.565Z,59.94
2023-04-19T09:00:15.079Z,59.94
2023-04-19T09:01:26.152Z,56.72
2023-04-19T09:02:16.182Z,57.04
2023-04-19T09:03:14.188Z,65.42
2023-04-19T09:05:15.286Z,61.87
2023-04-19T09:06:14.140Z,53.82
2023-04-19T09:07:13.995Z,60.75
2023-04-19T09:08:14.408Z,62.52
2023-04-19T09:09:28.448Z,59.78
2023-04-19T09:10:15.996Z,58.17
2023-04-19T09:11:13.971Z,57.85
2023-04-19T09:12:13.952Z,60.91
2023-04-19T09:13:13.954Z,60.42
2023-04-19T09:14:13.949Z,62.04
2023-04-19T09:15:13.957Z,57.85
2023-04-19T09:16:13.988Z,60.75
2023-04-19T09:17:14.882Z,57.52
2023-04-19T09:18:13.916Z,59.94
2023-04-19T09:20:14.920Z,61.71
2023-04-19T09:21:13.884Z,63.49
2023-04-19T09:22:13.910Z,57.85
2023-04-19T09:23:13.870Z,58.81
2023-04-19T09:24:14.196Z,58.81
2023-04-19T09:25:41.461Z,56.56
2023-04-19T09:26:22.978Z,57.85
2023-04-19T09:27:15.834Z,58.81
2023-04-19T09:28:13.818Z,56.72
2023-04-19T09:29:13.933Z,61.39
2023-04-19T09:30:21.016Z,60.91
2023-04-19T09:32:15.830Z,59.30
2023-04-19T09:33:13.893Z,60.10
2023-04-19T09:34:13.966Z,56.72
2023-04-19T09:35:13.796Z,58.33
2023-04-19T09:36:14.667Z,63.97
2023-04-19T09:37:25.016Z,58.81
2023-04-19T09:38:15.741Z,55.43
2023-04-19T09:39:13.882Z,56.72
2023-04-19T09:40:13.757Z,58.49
2023-04-19T09:41:13.713Z,59.94
2023-04-19T09:42:14.672Z,58.97
2023-04-19T09:46:15.477Z,55.75
2023-04-19T09:47:13.689Z,60.91
2023-04-19T09:48:13.686Z,62.04
2023-04-19T09:49:23.089Z,63.49
2023-04-19T09:50:24.021Z,58.49
2023-04-19T09:51:15.780Z,60.26
2023-04-19T09:52:14.662Z,57.36
2023-04-19T09:53:13.629Z,65.74
2023-04-19T09:54:13.616Z,60.91
2023-04-19T09:55:24.917Z,58.65
2023-04-19T09:56:15.618Z,53.33
2023-04-19T09:57:13.594Z,58.97
2023-04-19T09:58:13.582Z,63.00
2023-04-19T09:59:20.886Z,60.10
2023-04-19T10:00:15.594Z,59.62
2023-04-19T10:01:15.864Z,53.50
2023-04-19T10:02:14.602Z,57.20
2023-04-19T10:03:13.648Z,57.36
2023-04-19T10:04:24.119Z,56.72
2023-04-19T10:05:20.422Z,59.14
2023-04-19T10:06:31.732Z,60.10
2023-04-19T10:08:14.544Z,60.75
2023-04-19T10:09:13.632Z,61.07
2023-04-19T10:10:20.413Z,57.20
2023-04-19T10:11:15.486Z,60.42
2023-04-19T10:12:31.087Z,59.30
2023-04-19T10:13:19.899Z,61.39
2023-04-19T10:14:15.468Z,56.40
2023-04-19T10:15:13.514Z,57.69
2023-04-19T10:16:19.602Z,57.36
2023-04-19T10:17:15.493Z,52.37
2023-04-19T10:18:13.434Z,60.75
2023-04-19T10:19:13.625Z,57.20
2023-04-19T10:20:13.439Z,56.72
2023-04-19T10:21:13.415Z,53.82
2023-04-19T10:22:13.403Z,50.27
2023-04-19T10:23:13.387Z,50.92
2023-04-19T10:24:13.378Z,54.62
2023-04-19T10:25:13.490Z,55.43
2023-04-19T10:26:13.366Z,60.91
2023-04-19T10:27:13.360Z,60.26
2023-04-19T10:28:13.354Z,53.66
2023-04-19T10:29:13.680Z,56.88
2023-04-19T10:30:13.361Z,58.49
2023-04-19T10:31:13.373Z,58.17
2023-04-19T10:32:13.354Z,59.30
2023-04-19T10:33:13.317Z,59.30
2023-04-19T10:34:13.300Z,59.94
2023-04-19T10:35:14.623Z,60.91
2023-04-19T10:36:13.296Z,57.04
2023-04-19T10:37:13.282Z,57.69
2023-04-19T10:38:13.317Z,59.14
2023-04-19T10:39:13.351Z,53.50
2023-04-19T10:40:13.284Z,58.81
2023-04-19T10:41:16.436Z,61.71
2023-04-19T10:42:14.248Z,59.78
2023-04-19T10:43:13.237Z,56.88
2023-04-19T10:44:13.243Z,60.75
2023-04-19T10:45:13.244Z,53.17
2023-04-19T10:46:13.253Z,58.65
2023-04-19T10:47:14.616Z,57.04
2023-04-19T10:48:13.196Z,61.23
2023-04-19T10:49:13.208Z,57.69
2023-04-19T10:50:13.266Z,60.75
2023-04-19T10:51:13.186Z,55.27
2023-04-19T10:52:13.163Z,56.07
2023-04-19T10:53:14.196Z,52.21
2023-04-19T10:54:13.151Z,59.30
2023-04-19T10:55:13.172Z,55.11
2023-04-19T10:56:13.128Z,62.36
2023-04-19T10:57:13.126Z,54.62
2023-04-19T10:58:13.123Z,55.91
2023-04-19T10:59:13.183Z,59.94
2023-04-19T11:00:13.163Z,60.26
2023-04-19T11:01:13.184Z,58.49
2023-04-19T11:02:13.148Z,55.59
2023-04-19T11:03:13.186Z,56.88
2023-04-19T11:04:13.136Z,58.17
2023-04-19T11:05:13.062Z,58.01
2023-04-19T11:06:13.084Z,58.33
2023-04-19T11:07:13.048Z,53.82
2023-04-19T11:08:13.033Z,57.69
2023-04-19T11:09:13.105Z,58.01
2023-04-19T11:10:13.221Z,60.26
2023-04-19T11:11:13.043Z,58.65
2023-04-19T11:12:13.007Z,57.69
2023-04-19T11:13:12.993Z,58.97
2023-04-19T11:14:13.050Z,59.30
2023-04-19T11:15:12.978Z,59.94
2023-04-19T11:16:13.051Z,61.23
2023-04-19T11:17:13.005Z,58.33
2023-04-19T11:18:13.365Z,58.01
2023-04-19T11:19:14.158Z,58.65
2023-04-19T11:20:12.944Z,57.85
2023-04-19T11:21:12.957Z,55.11
2023-04-19T11:22:12.928Z,58.81
2023-04-19T11:23:12.918Z,56.56
2023-04-19T11:24:12.917Z,59.78
2023-04-19T11:25:12.910Z,56.40
2023-04-19T11:26:12.936Z,55.11
2023-04-19T11:27:12.889Z,58.33
2023-04-19T11:28:12.875Z,57.69
2023-04-19T11:29:12.890Z,57.69
2023-04-19T11:30:12.879Z,60.75
2023-04-19T11:31:12.943Z,57.52
2023-04-19T11:32:12.849Z,59.46
2023-04-19T11:33:13.057Z,61.87
2023-04-19T11:34:12.846Z,56.72
2023-04-19T11:35:12.822Z,59.30
2023-04-19T11:36:12.808Z,63.33
2023-04-19T11:37:12.832Z,60.10
2023-04-19T11:38:12.787Z,53.17
2023-04-19T11:39:12.780Z,57.69
2023-04-19T11:40:12.776Z,61.07
2023-04-19T11:41:12.770Z,59.78
2023-04-19T11:42:12.791Z,54.95
2023-04-19T11:43:12.751Z,54.95
2023-04-19T11:44:12.736Z,58.33
2023-04-19T11:45:25.826Z,58.49
2023-04-19T11:46:14.791Z,60.10
2023-04-19T11:47:13.743Z,61.55
2023-04-19T11:48:12.766Z,57.85
2023-04-19T11:49:12.746Z,54.79
2023-04-19T11:50:12.696Z,61.55
2023-04-19T11:51:12.685Z,61.07
2023-04-19T11:52:12.717Z,64.45
2023-04-19T11:53:12.678Z,59.30
2023-04-19T11:54:12.675Z,60.59
2023-04-19T11:55:12.666Z,63.81
2023-04-19T11:56:12.657Z,60.75
2023-04-19T11:57:12.671Z,60.59
2023-04-19T11:58:12.645Z,60.26
2023-04-19T11:59:12.633Z,60.91
2023-04-19T12:00:12.661Z,60.59
2023-04-19T12:01:12.606Z,57.52
2023-04-19T12:02:12.667Z,59.30
2023-04-19T12:03:12.739Z,58.01
2023-04-19T12:04:12.781Z,60.10
2023-04-19T12:05:12.936Z,60.10
2023-04-19T12:06:12.600Z,60.26
2023-04-19T12:07:12.585Z,55.75
2023-04-19T12:08:12.557Z,55.75
2023-04-19T12:09:12.544Z,58.97
2023-04-19T12:10:12.536Z,58.49
2023-04-19T12:11:12.527Z,61.07
2023-04-19T12:12:12.547Z,59.78
2023-04-19T12:13:12.514Z,63.00
2023-04-19T12:14:12.504Z,62.04
2023-04-19T12:15:12.495Z,60.91
2023-04-19T12:16:12.526Z,58.49
2023-04-19T12:17:12.521Z,60.26
2023-04-19T12:18:12.496Z,61.39
2023-04-19T12:19:12.469Z,63.00
2023-04-19T12:20:12.453Z,65.10
2023-04-19T12:21:12.491Z,61.87
2023-04-19T12:22:12.466Z,61.39
2023-04-19T12:23:12.428Z,60.75
2023-04-19T12:24:12.432Z,59.94
2023-04-19T12:25:12.423Z,63.00
2023-04-19T12:26:12.411Z,61.07
2023-04-19T12:27:12.419Z,61.07
2023-04-19T12:28:12.428Z,60.91
2023-04-19T12:29:12.379Z,58.97
2023-04-19T12:30:12.374Z,61.39
2023-04-19T12:31:12.365Z,55.27
2023-04-19T12:32:12.408Z,57.20
2023-04-19T12:33:12.374Z,62.52
2023-04-19T12:34:12.342Z,59.46
2023-04-19T12:35:12.354Z,59.78
2023-04-19T12:36:12.332Z,61.39
2023-04-19T12:37:12.329Z,59.30
2023-04-19T12:38:12.339Z,60.10
2023-04-19T12:39:12.306Z,57.69
2023-04-19T12:40:12.298Z,58.01
2023-04-19T12:41:12.291Z,56.56
2023-04-19T12:42:12.281Z,63.16
2023-04-19T12:43:12.296Z,59.46
2023-04-19T12:44:12.284Z,61.07
2023-04-19T12:45:12.257Z,61.07
2023-04-19T12:46:12.272Z,60.91
2023-04-19T12:47:12.242Z,60.91
2023-04-19T12:48:12.267Z,63.16
2023-04-19T12:49:12.220Z,59.78
2023-04-19T12:50:12.228Z,61.07
2023-04-19T12:51:12.208Z,61.39
2023-04-19T12:52:12.216Z,62.20
2023-04-19T12:53:12.278Z,61.55
2023-04-19T12:54:12.186Z,59.14
2023-04-19T12:55:12.177Z,58.17
2023-04-19T12:56:12.169Z,59.30
2023-04-19T12:57:12.175Z,61.23
2023-04-19T12:58:12.180Z,58.49
2023-04-19T12:59:12.150Z,54.14
2023-04-19T13:00:12.143Z,57.52
2023-04-19T13:01:12.172Z,56.40
2023-04-19T13:02:12.180Z,62.04