createdAt,value
2019-02-22T00:01:42.004Z,6.00
2019-02-22T00:04:29.432Z,6.00
2019-02-22T00:07:17.147Z,6.00
2019-02-22T00:10:06.449Z,6.00
2019-02-22T00:12:54.085Z,6.00
2019-02-22T00:15:42.077Z,6.00
2019-02-22T00:18:29.304Z,5.90
2019-02-22T00:21:17.168Z,5.90
2019-02-22T00:24:05.185Z,5.90
2019-02-22T00:26:53.186Z,5.90
2019-02-22T00:29:40.889Z,5.90
2019-02-22T00:32:28.992Z,5.80
2019-02-22T00:35:17.098Z,5.70
2019-02-22T00:38:05.380Z,5.40
2019-02-22T00:40:53.325Z,5.40
2019-02-22T00:43:40.976Z,5.30
2019-02-22T00:46:28.788Z,5.10
2019-02-22T00:49:16.825Z,5.00
2019-02-22T00:52:04.696Z,4.90
2019-02-22T00:54:52.184Z,4.70
2019-02-22T00:57:39.497Z,4.70
2019-02-22T01:00:27.266Z,4.80
2019-02-22T01:03:15.057Z,4.80
2019-02-22T01:06:02.854Z,4.70
2019-02-22T01:08:50.835Z,4.60
2019-02-22T01:11:38.397Z,4.60
2019-02-22T01:14:26.042Z,4.60
2019-02-22T01:17:13.693Z,4.60
2019-02-22T01:20:01.211Z,4.70
2019-02-22T01:22:49.310Z,4.70
2019-02-22T01:25:36.910Z,4.80
2019-02-22T01:28:24.653Z,4.80
2019-02-22T01:31:12.325Z,4.90
2019-02-22T01:34:00.270Z,5.00
2019-02-22T01:36:47.577Z,5.00
2019-02-22T01:39:35.149Z,5.00
2019-02-22T01:42:23.165Z,5.10
2019-02-22T01:45:10.769Z,5.10
2019-02-22T01:47:58.578Z,5.20
2019-02-22T01:50:46.094Z,5.20
2019-02-22T01:53:33.597Z,5.20
2019-02-22T01:56:21.302Z,5.20
2019-02-22T01:59:08.977Z,5.20
2019-02-22T02:01:56.564Z,5.30
2019-02-22T02:04:44.069Z,5.30
2019-02-22T02:07:31.705Z,5.30
2019-02-22T02:10:19.489Z,5.40
2019-02-22T02:13:07.331Z,5.40
2019-02-22T02:15:55.254Z,5.40
2019-02-22T02:18:43.074Z,5.40
2019-02-22T02:21:31.209Z,5.40
2019-02-22T02:24:19.280Z,5.50
2019-02-22T02:27:07.137Z,5.50
2019-02-22T02:29:54.426Z,5.50
2019-02-22T02:32:41.694Z,5.50
2019-02-22T02:35:29.513Z,5.50
2019-02-22T02:38:17.303Z,5.50
2019-02-22T02:41:10.841Z,5.50
2019-02-22T02:43:54.458Z,5.40
2019-02-22T02:46:42.392Z,5.30
2019-02-22T02:49:29.824Z,5.40
2019-02-22T02:52:17.721Z,5.40
2019-02-22T02:55:17.965Z,5.40
2019-02-22T02:58:05.882Z,5.30
2019-02-22T03:00:53.461Z,5.40
2019-02-22T03:03:41.129Z,5.40
2019-02-22T03:06:36.826Z,5.30
2019-02-22T03:09:24.153Z,5.40
2019-02-22T03:12:11.654Z,5.40
2019-02-22T03:14:59.166Z,5.40
2019-02-22T03:17:46.466Z,5.50
2019-02-22T03:20:34.445Z,5.60
2019-02-22T03:23:22.039Z,5.80
2019-02-22T03:26:09.784Z,5.90
2019-02-22T03:28:57.589Z,5.90
2019-02-22T03:31:45.711Z,5.90
2019-02-22T03:34:32.978Z,5.80
2019-02-22T03:37:20.683Z,5.80
2019-02-22T03:40:09.001Z,5.80
2019-02-22T03:42:57.382Z,5.90
2019-02-22T03:45:45.302Z,6.00
2019-02-22T03:48:32.974Z,6.20
2019-02-22T03:51:20.203Z,6.20
2019-02-22T03:54:08.417Z,6.30
2019-02-22T03:56:56.444Z,6.30
2019-02-22T03:59:44.067Z,6.30
2019-02-22T04:02:31.508Z,6.40
2019-02-22T04:05:19.278Z,6.30
2019-02-22T04:08:07.393Z,6.30
2019-02-22T04:10:55.638Z,6.40
2019-02-22T04:13:43.350Z,6.40
2019-02-22T04:16:31.379Z,6.30
2019-02-22T04:19:18.977Z,6.30
2019-02-22T04:22:06.905Z,6.30
2019-02-22T04:24:54.546Z,6.30
2019-02-22T04:27:42.881Z,6.40
2019-02-22T04:30:30.589Z,6.40
2019-02-22T04:33:17.945Z,6.40
2019-02-22T04:36:05.958Z,6.30
2019-02-22T04:38:53.427Z,6.30
2019-02-22T04:41:41.077Z,6.20
2019-02-22T04:44:28.381Z,6.20
2019-02-22T04:47:16.805Z,6.20
2019-02-22T04:50:04.667Z,6.30
2019-02-22T04:52:52.246Z,6.30
2019-02-22T04:55:39.986Z,6.20
2019-02-22T04:58:28.007Z,6.20
2019-02-22T05:01:15.597Z,6.10
2019-02-22T05:04:03.272Z,5.90
2019-02-22T05:06:50.870Z,5.80
2019-02-22T05:09:38.630Z,5.80
2019-02-22T05:12:26.121Z,5.70
2019-02-22T05:15:14.064Z,5.60
2019-02-22T05:18:01.731Z,5.70
2019-02-22T05:20:49.099Z,5.60
2019-02-22T05:23:36.392Z,5.70
2019-02-22T05:26:24.226Z,5.70
2019-02-22T05:29:12.589Z,5.70
2019-02-22T05:32:00.621Z,5.80
2019-02-22T05:34:48.529Z,5.80
2019-02-22T05:37:36.193Z,5.70
2019-02-22T05:40:24.570Z,5.80
2019-02-22T05:43:12.090Z,5.60
2019-02-22T05:45:59.593Z,5.50
2019-02-22T05:48:47.240Z,5.50
2019-02-22T05:51:35.445Z,5.40
2019-02-22T05:54:23.289Z,5.40
2019-02-22T05:57:10.971Z,5.40
2019-02-22T05:59:58.477Z,5.30
2019-02-22T06:02:46.578Z,5.30
2019-02-22T06:05:34.485Z,5.20
2019-02-22T06:08:22.070Z,5.20
2019-02-22T06:11:10.019Z,5.20
2019-02-22T06:13:57.355Z,5.20
2019-02-22T06:16:47.726Z,5.30
2019-02-22T06:19:35.354Z,5.30
2019-02-22T06:22:29.747Z,5.30
2019-02-22T06:25:12.361Z,5.30
2019-02-22T06:27:59.742Z,5.30
2019-02-22T06:30:47.387Z,5.30
2019-02-22T06:33:34.821Z,5.30
2019-02-22T06:36:22.677Z,5.30
2019-02-22T06:39:10.330Z,5.40
2019-02-22T06:41:58.093Z,5.30
2019-02-22T06:44:45.384Z,5.30
2019-02-22T06:47:33.825Z,5.40
2019-02-22T06:50:33.125Z,5.50
2019-02-22T06:53:11.205Z,5.50
2019-02-22T06:55:59.139Z,5.50
2019-02-22T06:58:47.214Z,5.60
2019-02-22T07:01:35.037Z,5.70
2019-02-22T07:04:22.674Z,5.70
2019-02-22T07:07:10.172Z,5.70
2019-02-22T07:09:58.013Z,5.60
2019-02-22T07:12:56.591Z,5.50
2019-02-22T07:15:38.081Z,5.60
2019-02-22T07:18:25.685Z,5.60
2019-02-22T07:21:13.653Z,5.70
2019-02-22T07:24:02.728Z,5.80
2019-02-22T07:26:50.103Z,5.80
2019-02-22T07:29:37.437Z,5.70
2019-02-22T07:32:25.103Z,5.60
2019-02-22T07:35:14.478Z,5.60
2019-02-22T07:38:02.501Z,5.60
2019-02-22T07:40:50.032Z,5.60
2019-02-22T07:43:37.946Z,5.60
2019-02-22T07:46:25.682Z,5.60
2019-02-22T07:49:23.753Z,5.60
2019-02-22T07:52:11.489Z,5.60
2019-02-22T07:54:59.939Z,5.60
2019-02-22T07:57:47.981Z,5.70
2019-02-22T08:00:35.867Z,5.70
2019-02-22T08:03:23.664Z,5.60
2019-02-22T08:06:11.490Z,5.60
2019-02-22T08:08:59.421Z,5.60
2019-02-22T08:11:48.124Z,5.70
2019-02-22T08:14:36.048Z,5.70
2019-02-22T08:17:23.563Z,5.70
2019-02-22T08:20:11.691Z,5.80
2019-02-22T08:22:59.041Z,5.80
2019-02-22T08:25:46.670Z,5.80
2019-02-22T08:28:34.082Z,5.70
2019-02-22T08:31:21.897Z,5.80
2019-02-22T08:34:09.797Z,5.80
2019-02-22T08:36:57.561Z,5.80
2019-02-22T08:39:57.285Z,5.80
2019-02-22T08:42:34.649Z,5.80
2019-02-22T08:45:22.474Z,5.70
2019-02-22T08:48:10.354Z,5.70
2019-02-22T08:50:58.007Z,5.70
2019-02-22T08:53:45.664Z,5.80
2019-02-22T08:56:33.438Z,5.80
2019-02-22T08:59:21.145Z,5.90
2019-02-22T09:02:09.199Z,5.90
2019-02-22T09:04:56.661Z,6.00
2019-02-22T09:07:44.685Z,6.00
2019-02-22T09:10:32.316Z,6.00
2019-02-22T09:13:19.921Z,6.20
2019-02-22T09:16:07.201Z,6.20
2019-02-22T09:18:54.663Z,6.20
2019-02-22T09:21:42.629Z,6.20
2019-02-22T09:24:30.456Z,6.30
2019-02-22T09:27:18.073Z,6.30
2019-02-22T09:30:06.345Z,6.30
2019-02-22T09:32:54.060Z,6.30
2019-02-22T09:35:41.707Z,6.20
2019-02-22T09:38:29.569Z,6.20
2019-02-22T09:41:17.272Z,6.20
2019-02-22T09:44:05.076Z,6.20
2019-02-22T09:46:52.896Z,6.20
2019-02-22T09:49:40.737Z,6.30
2019-02-22T09:52:28.501Z,6.30
2019-02-22T09:55:16.159Z,6.40
2019-02-22T09:58:04.007Z,6.50
2019-02-22T10:00:51.862Z,6.60
2019-02-22T10:03:39.629Z,6.60
2019-02-22T10:06:26.957Z,6.70
2019-02-22T10:09:14.663Z,6.70
2019-02-22T10:12:02.233Z,6.70
2019-02-22T10:14:50.041Z,6.70
2019-02-22T10:17:37.453Z,6.70
2019-02-22T10:20:25.449Z,6.70
2019-02-22T10:23:13.457Z,6.70
2019-02-22T10:26:01.179Z,6.60
2019-02-22T10:28:48.897Z,6.60
2019-02-22T10:31:36.739Z,6.70
2019-02-22T10:34:24.818Z,6.70
2019-02-22T10:37:12.761Z,6.70
2019-02-22T10:40:00.708Z,6.80
2019-02-22T10:42:48.227Z,6.80
2019-02-22T10:45:36.996Z,6.80
2019-02-22T10:48:24.861Z,6.90
2019-02-22T10:51:12.614Z,7.00
2019-02-22T10:54:00.237Z,7.00
2019-02-22T10:56:48.220Z,7.10
2019-02-22T10:59:35.885Z,7.10
2019-02-22T11:02:23.418Z,7.20
2019-02-22T11:05:10.829Z,7.20
2019-02-22T11:07:58.741Z,7.20
2019-02-22T11:10:46.276Z,7.20
2019-02-22T11:13:34.874Z,7.30
2019-02-22T11:16:22.221Z,7.30
2019-02-22T11:19:10.096Z,7.40
2019-02-22T11:21:57.652Z,7.40
2019-02-22T11:24:45.212Z,7.40
2019-02-22T11:27:33.145Z,7.40
2019-02-22T11:30:21.385Z,7.40
2019-02-22T11:33:08.574Z,7.30
2019-02-22T11:35:56.320Z,7.20
2019-02-22T11:38:43.953Z,7.20
2019-02-22T11:41:31.714Z,7.20
2019-02-22T11:44:22.499Z,7.30
2019-02-22T11:47:10.206Z,7.30
2019-02-22T11:49:57.768Z,7.50
2019-02-22T11:52:45.681Z,7.50
2019-02-22T11:55:33.634Z,7.40
2019-02-22T11:58:21.439Z,7.20
2019-02-22T12:01:09.962Z,7.10
2019-02-22T12:03:57.794Z,7.00
2019-02-22T12:06:45.672Z,6.90
2019-02-22T12:09:33.234Z,7.00
2019-02-22T12:12:20.616Z,7.00
2019-02-22T12:15:08.662Z,7.00
2019-02-22T12:17:56.146Z,6.90
2019-02-22T12:20:44.080Z,6.90
2019-02-22T12:23:32.496Z,6.90
2019-02-22T12:26:20.558Z,6.90
2019-02-22T12:29:08.367Z,7.00
2019-02-22T12:31:56.233Z,6.90
2019-02-22T12:34:44.235Z,6.90
2019-02-22T12:37:32.338Z,7.00
2019-02-22T12:40:20.045Z,7.10
2019-02-22T12:43:07.457Z,7.20
2019-02-22T12:45:55.403Z,7.30
2019-02-22T12:48:43.506Z,7.40
2019-02-22T12:51:31.262Z,7.40
2019-02-22T12:54:19.107Z,7.40
2019-02-22T12:57:06.709Z,7.60
2019-02-22T12:59:54.749Z,7.80
2019-02-22T13:02:42.712Z,8.00
2019-02-22T13:05:30.060Z,8.10
2019-02-22T13:08:17.833Z,8.00
2019-02-22T13:11:05.448Z,7.80
2019-02-22T13:13:53.092Z,7.90
2019-02-22T13:16:41.321Z,8.00
2019-02-22T13:19:29.473Z,7.90
2019-02-22T13:22:17.093Z,7.80
2019-02-22T13:25:05.456Z,7.70
2019-02-22T13:27:53.081Z,7.60
2019-02-22T13:30:41.006Z,7.60
2019-02-22T13:33:28.281Z,7.70
2019-02-22T13:36:15.968Z,7.60
2019-02-22T13:39:05.889Z,7.60
2019-02-22T13:41:53.887Z,7.60
2019-02-22T13:44:41.528Z,7.70
2019-02-22T13:47:29.259Z,7.80
2019-02-22T13:50:16.995Z,7.80
2019-02-22T13:53:04.696Z,7.90
2019-02-22T13:55:52.467Z,7.90
2019-02-22T13:58:40.273Z,8.00
2019-02-22T14:01:27.937Z,8.10
2019-02-22T14:04:15.970Z,8.10
2019-02-22T14:07:04.198Z,8.20
2019-02-22T14:09:52.037Z,8.20
2019-02-22T14:12:39.864Z,8.10
2019-02-22T14:15:37.449Z,8.00
2019-02-22T14:18:17.280Z,8.00
2019-02-22T14:21:05.075Z,7.90
2019-02-22T14:23:52.865Z,7.90
2019-02-22T14:26:40.898Z,7.90
2019-02-22T14:29:28.130Z,7.90
2019-02-22T14:32:15.561Z,7.80
2019-02-22T14:35:03.528Z,7.70
2019-02-22T14:37:52.304Z,7.70
2019-02-22T14:40:40.190Z,7.50
2019-02-22T14:43:27.906Z,7.30
2019-02-22T14:46:25.588Z,7.20
2019-02-22T14:49:05.280Z,7.30
2019-02-22T14:51:52.741Z,7.40
2019-02-22T14:54:40.779Z,7.50
2019-02-22T14:57:28.485Z,7.50
2019-02-22T15:00:17.225Z,7.60
2019-02-22T15:03:05.056Z,7.50
2019-02-22T15:05:52.946Z,7.40
2019-02-22T15:08:40.686Z,7.40
2019-02-22T15:11:31.066Z,7.50
2019-02-22T15:14:18.280Z,7.60
2019-02-22T15:17:22.105Z,7.70
2019-02-22T15:20:09.797Z,7.80
2019-02-22T15:22:57.636Z,7.90
2019-02-22T15:25:45.715Z,7.90
2019-02-22T15:28:33.625Z,8.00
2019-02-22T15:31:21.055Z,8.00
2019-02-22T15:34:08.769Z,8.00
2019-02-22T15:36:56.832Z,8.00
2019-02-22T15:39:44.769Z,7.90
2019-02-22T15:42:32.520Z,7.80
2019-02-22T15:45:20.574Z,7.80
2019-02-22T15:48:08.633Z,7.70
2019-02-22T15:50:56.484Z,7.60
2019-02-22T15:53:44.191Z,7.60
2019-02-22T15:56:31.577Z,7.60
2019-02-22T15:59:21.038Z,7.50
2019-02-22T16:02:09.281Z,7.50
2019-02-22T16:05:00.796Z,7.40
2019-02-22T16:07:48.910Z,7.30
2019-02-22T16:10:37.128Z,6.80
2019-02-22T16:13:24.712Z,6.60
2019-02-22T16:16:22.765Z,6.60
2019-02-22T16:19:01.348Z,6.60
2019-02-22T16:21:49.388Z,6.70
2019-02-22T16:24:37.384Z,6.70
2019-02-22T16:27:24.942Z,6.80
2019-02-22T16:30:14.160Z,6.90
2019-02-22T16:33:01.857Z,6.90
2019-02-22T16:35:50.075Z,7.00
2019-02-22T16:38:37.989Z,6.90
2019-02-22T16:41:25.956Z,6.90
2019-02-22T16:44:13.902Z,6.90
2019-02-22T16:47:02.246Z,6.80
2019-02-22T16:49:49.994Z,6.70
2019-02-22T16:52:37.386Z,6.50
2019-02-22T16:55:25.365Z,6.40
2019-02-22T16:58:13.714Z,6.30
2019-02-22T17:01:01.766Z,6.30
2019-02-22T17:03:49.439Z,6.40
2019-02-22T17:06:37.365Z,6.40
2019-02-22T17:09:25.120Z,6.50
2019-02-22T17:12:13.030Z,6.60
2019-02-22T17:15:01.410Z,6.60
2019-02-22T17:17:48.800Z,6.70
2019-02-22T17:20:36.837Z,6.70
2019-02-22T17:23:24.507Z,6.60
2019-02-22T17:26:15.344Z,6.30
2019-02-22T17:29:03.071Z,6.10
2019-02-22T17:31:54.021Z,5.90
2019-02-22T17:34:41.998Z,5.80
2019-02-22T17:37:30.053Z,5.90
2019-02-22T17:40:17.931Z,6.00
2019-02-22T17:43:05.565Z,6.00
2019-02-22T17:45:53.407Z,6.10
2019-02-22T17:48:41.204Z,6.20
2019-02-22T17:51:29.495Z,6.20
2019-02-22T17:54:16.825Z,6.30
2019-02-22T17:57:04.808Z,6.20
2019-02-22T17:59:52.714Z,6.00
2019-02-22T18:02:40.210Z,6.00
2019-02-22T18:05:28.198Z,6.10
2019-02-22T18:08:15.890Z,6.20
2019-02-22T18:11:03.567Z,6.30
2019-02-22T18:13:51.300Z,6.40
2019-02-22T18:16:39.265Z,6.30
2019-02-22T18:19:26.803Z,6.20
2019-02-22T18:22:25.221Z,6.20
2019-02-22T18:25:03.621Z,6.30
2019-02-22T18:27:50.963Z,6.30
2019-02-22T18:30:38.434Z,6.30
2019-02-22T18:33:25.914Z,6.30
2019-02-22T18:36:14.136Z,6.40
2019-02-22T18:39:01.988Z,6.40
2019-02-22T18:41:50.133Z,6.40
2019-02-22T18:44:38.017Z,6.40
2019-02-22T18:47:27.514Z,6.50
2019-02-22T18:50:14.816Z,6.50
2019-02-22T18:53:02.784Z,6.40
2019-02-22T18:55:51.710Z,6.40
2019-02-22T18:58:39.194Z,6.40
2019-02-22T19:01:27.249Z,6.40
2019-02-22T19:04:15.053Z,6.40
2019-02-22T19:07:02.570Z,6.40
2019-02-22T19:09:50.180Z,6.30
2019-02-22T19:12:39.211Z,6.30
2019-02-22T19:15:27.561Z,6.30
2019-02-22T19:18:15.285Z,6.20
2019-02-22T19:21:02.849Z,6.10
2019-02-22T19:23:51.093Z,6.00
2019-02-22T19:26:39.227Z,6.00
2019-02-22T19:29:26.792Z,6.00
2019-02-22T19:32:14.797Z,6.00
2019-02-22T19:35:02.441Z,6.00
2019-02-22T19:37:50.242Z,6.10
2019-02-22T19:40:37.789Z,6.00
2019-02-22T19:43:25.584Z,6.00
2019-02-22T19:46:13.751Z,6.00
2019-02-22T19:49:01.674Z,5.90
2019-02-22T19:51:49.202Z,5.80
2019-02-22T19:54:36.909Z,5.70
2019-02-22T19:57:24.899Z,5.50
2019-02-22T20:00:14.045Z,5.40
2019-02-22T20:03:02.981Z,5.30
2019-02-22T20:05:50.649Z,5.40
2019-02-22T20:08:38.576Z,5.40
2019-02-22T20:11:26.244Z,5.50
2019-02-22T20:14:14.157Z,5.50
2019-02-22T20:17:01.710Z,5.50
2019-02-22T20:19:49.009Z,5.50
2019-02-22T20:22:36.756Z,5.60
2019-02-22T20:25:24.432Z,5.60
2019-02-22T20:28:11.899Z,5.60
2019-02-22T20:31:00.382Z,5.60
2019-02-22T20:33:48.010Z,5.70
2019-02-22T20:36:36.013Z,5.70
2019-02-22T20:39:23.644Z,5.70
2019-02-22T20:42:11.025Z,5.70
2019-02-22T20:44:58.829Z,5.70
2019-02-22T20:47:46.842Z,5.70
2019-02-22T20:50:34.800Z,5.70
2019-02-22T20:53:22.636Z,5.70
2019-02-22T20:56:10.559Z,5.70
2019-02-22T20:58:58.509Z,5.70
2019-02-22T21:01:45.923Z,5.70
2019-02-22T21:04:33.668Z,5.70
2019-02-22T21:07:22.373Z,5.60
2019-02-22T21:10:12.419Z,5.50
2019-02-22T21:12:59.860Z,5.50
2019-02-22T21:15:47.637Z,5.50
2019-02-22T21:18:34.996Z,5.50
2019-02-22T21:21:23.212Z,5.50
2019-02-22T21:24:15.896Z,5.50
2019-02-22T21:27:03.910Z,5.60
2019-02-22T21:29:51.728Z,5.60
2019-02-22T21:32:39.732Z,5.60
2019-02-22T21:35:27.610Z,5.60
2019-02-22T21:38:15.232Z,5.60
2019-02-22T21:41:03.068Z,5.70
2019-02-22T21:43:50.826Z,5.70
2019-02-22T21:46:38.758Z,5.70
2019-02-22T21:49:26.090Z,5.70
2019-02-22T21:52:13.637Z,5.80
2019-02-22T21:55:01.418Z,5.70
2019-02-22T21:57:49.251Z,5.70
2019-02-22T22:00:42.855Z,5.70
2019-02-22T22:03:30.793Z,5.70
2019-02-22T22:06:18.277Z,5.70
2019-02-22T22:09:06.241Z,5.70
2019-02-22T22:11:53.846Z,5.60
2019-02-22T22:14:41.713Z,5.70
2019-02-22T22:17:29.370Z,5.60
2019-02-22T22:20:16.874Z,5.60
2019-02-22T22:23:04.593Z,5.50
2019-02-22T22:25:52.855Z,5.50
2019-02-22T22:28:40.577Z,5.50
2019-02-22T22:31:28.496Z,5.40
2019-02-22T22:34:16.128Z,5.40
2019-02-22T22:37:04.066Z,5.40
2019-02-22T22:39:52.281Z,5.40
2019-02-22T22:42:40.034Z,5.30
2019-02-22T22:45:27.749Z,5.30
2019-02-22T22:48:15.424Z,5.40
2019-02-22T22:51:03.643Z,5.30
2019-02-22T22:53:51.009Z,5.30
2019-02-22T22:56:38.832Z,5.30
2019-02-22T22:59:26.377Z,5.30
2019-02-22T23:02:14.296Z,5.20
2019-02-22T23:05:02.320Z,5.20
2019-02-22T23:07:49.948Z,5.20
2019-02-22T23:10:37.935Z,5.20
2019-02-22T23:13:26.129Z,5.20
2019-02-22T23:16:13.629Z,5.20
2019-02-22T23:19:02.187Z,5.20
2019-02-22T23:21:50.443Z,5.20
2019-02-22T23:24:38.169Z,5.20
2019-02-22T23:27:25.497Z,5.20
2019-02-22T23:30:14.803Z,5.10
2019-02-22T23:33:02.734Z,5.10
2019-02-22T23:35:50.542Z,5.00
2019-02-22T23:38:38.497Z,5.00
2019-02-22T23:41:26.101Z,5.00
2019-02-22T23:44:13.584Z,5.00
2019-02-22T23:47:01.283Z,4.80
2019-02-22T23:49:48.737Z,4.80
2019-02-22T23:52:36.423Z,4.80
2019-02-22T23:55:24.461Z,4.70
2019-02-22T23:58:12.175Z,4.70
