createdAt,value
2022-10-05T00:01:34.004Z,96376.34
2022-10-05T00:06:35.624Z,96377.31
2022-10-05T00:11:37.055Z,96372.19
2022-10-05T00:16:38.761Z,96379.13
2022-10-05T00:21:40.205Z,96382.91
2022-10-05T00:26:41.622Z,96370.81
2022-10-05T00:31:43.102Z,96371.66
2022-10-05T00:36:45.708Z,96382.41
2022-10-05T00:42:16.259Z,96377.09
2022-10-05T00:47:23.786Z,96377.88
2022-10-05T00:53:04.997Z,96377.56
2022-10-05T00:58:34.567Z,96369.50
2022-10-05T01:03:45.051Z,96369.28
2022-10-05T01:09:07.153Z,96362.31
2022-10-05T01:14:24.486Z,96357.72
2022-10-05T01:19:47.682Z,96353.72
2022-10-05T01:25:02.883Z,96356.47
2022-10-05T01:30:20.326Z,96351.00
2022-10-05T01:35:37.667Z,96350.25
2022-10-05T01:40:44.482Z,96352.38
2022-10-05T01:45:52.849Z,96346.06
2022-10-05T01:51:11.235Z,96343.44
2022-10-05T01:56:30.004Z,96339.22
2022-10-05T02:01:43.008Z,96336.28
2022-10-05T02:06:48.922Z,96333.16
2022-10-05T02:12:02.843Z,96328.75
2022-10-05T02:17:13.407Z,96330.34
2022-10-05T02:22:24.030Z,96324.94
2022-10-05T02:27:32.819Z,96325.28
2022-10-05T02:32:41.016Z,96331.69
2022-10-05T02:37:56.069Z,96333.28
2022-10-05T02:43:12.207Z,96342.53
2022-10-05T02:48:24.879Z,96332.34
2022-10-05T02:53:52.596Z,96322.53
2022-10-05T02:59:18.249Z,96314.88
2022-10-05T03:04:44.807Z,96322.53
2022-10-05T03:10:01.310Z,96320.88
2022-10-05T03:15:53.073Z,96319.91
2022-10-05T03:21:25.074Z,96315.28
2022-10-05T03:26:41.521Z,96320.97
2022-10-05T03:31:45.636Z,96307.84
2022-10-05T03:37:10.711Z,96302.03
2022-10-05T03:42:45.970Z,96312.56
2022-10-05T03:48:14.823Z,96304.69
2022-10-05T03:53:28.742Z,96311.31
2022-10-05T03:58:39.197Z,96305.84
2022-10-05T04:03:48.343Z,96306.66
2022-10-05T04:09:07.161Z,96315.72
2022-10-05T04:14:16.753Z,96309.63
2022-10-05T04:19:43.862Z,96312.88
2022-10-05T04:25:12.849Z,96317.94
2022-10-05T04:30:20.206Z,96316.47
2022-10-05T04:35:37.378Z,96311.84
2022-10-05T04:41:14.250Z,96304.38
2022-10-05T04:46:55.456Z,96306.34
2022-10-05T04:52:16.521Z,96307.22
2022-10-05T04:57:30.347Z,96313.19
2022-10-05T05:02:52.663Z,96315.81
2022-10-05T05:07:59.536Z,96316.34
2022-10-05T05:13:52.427Z,96321.69
2022-10-05T05:19:02.041Z,96325.78
2022-10-05T05:24:09.329Z,96331.59
2022-10-05T05:29:44.246Z,96344.25
2022-10-05T05:34:54.879Z,96349.34
2022-10-05T05:40:07.031Z,96349.75
2022-10-05T05:45:30.803Z,96340.75
2022-10-05T05:51:01.716Z,96344.50
2022-10-05T05:56:18.902Z,96356.06
2022-10-05T06:01:32.861Z,96353.56
2022-10-05T06:06:48.055Z,96352.91
2022-10-05T06:11:58.185Z,96357.06
2022-10-05T06:17:11.490Z,96362.41
2022-10-05T06:22:34.582Z,96351.91
2022-10-05T06:28:14.625Z,96357.78
2022-10-05T06:33:46.490Z,96351.88
2022-10-05T06:39:07.826Z,96351.66
2022-10-05T06:44:14.179Z,96356.63
2022-10-05T06:49:29.272Z,96349.38
2022-10-05T06:55:16.455Z,96347.59
2022-10-05T07:00:24.567Z,96355.63
2022-10-05T07:06:31.213Z,96358.09
2022-10-05T07:11:36.600Z,96358.44
2022-10-05T07:17:00.738Z,96362.00
2022-10-05T07:22:37.774Z,96370.22
2022-10-05T07:27:52.781Z,96372.00
2022-10-05T07:33:46.104Z,96369.03
2022-10-05T07:38:59.027Z,96364.34
2022-10-05T07:44:22.904Z,96381.81
2022-10-05T07:49:30.842Z,96376.53
2022-10-05T07:54:50.579Z,96388.41
2022-10-05T08:00:04.226Z,96388.72
2022-10-05T08:05:26.222Z,96385.09
2022-10-05T08:10:45.206Z,96381.16
2022-10-05T08:15:53.152Z,96386.03
2022-10-05T08:20:57.488Z,96384.59
2022-10-05T08:26:38.456Z,96390.56
2022-10-05T08:31:43.069Z,96385.41
2022-10-05T08:37:23.482Z,96392.47
2022-10-05T08:42:35.206Z,96385.25
2022-10-05T08:48:11.639Z,96392.44
2022-10-05T08:53:24.982Z,96395.91
2022-10-05T08:58:37.292Z,96387.75
2022-10-05T09:03:53.933Z,96391.38
2022-10-05T09:09:07.921Z,96388.56
2022-10-05T09:14:56.644Z,96392.06
2022-10-05T09:20:26.461Z,96391.88
2022-10-05T09:26:00.944Z,96388.69
2022-10-05T09:31:16.312Z,96387.63
2022-10-05T09:36:38.125Z,96384.19
2022-10-05T09:41:58.620Z,96375.06
2022-10-05T09:47:30.380Z,96373.22
2022-10-05T09:52:56.409Z,96371.16
2022-10-05T09:58:35.165Z,96373.25
2022-10-05T10:04:06.296Z,96372.63
2022-10-05T10:09:23.855Z,96374.44
2022-10-05T10:15:09.482Z,96362.84
2022-10-05T10:20:32.882Z,96362.69
2022-10-05T10:26:05.316Z,96362.91
2022-10-05T10:31:49.474Z,96350.03
2022-10-05T10:37:31.387Z,96355.44
2022-10-05T10:42:56.728Z,96358.00
2022-10-05T10:48:31.745Z,96346.94
2022-10-05T10:54:01.447Z,96346.22
2022-10-05T10:59:06.682Z,96336.53
2022-10-05T11:04:14.912Z,96337.34
2022-10-05T11:09:58.410Z,96334.47
2022-10-05T11:15:24.915Z,96327.00
2022-10-05T11:20:55.551Z,96318.72
2022-10-05T11:26:33.343Z,96317.19
2022-10-05T11:31:50.182Z,96311.53
2022-10-05T11:37:00.763Z,96323.63
2022-10-05T11:42:26.753Z,96307.91
2022-10-05T11:47:34.102Z,96305.03
2022-10-05T11:52:42.310Z,96295.91
2022-10-05T11:58:12.123Z,96292.19
2022-10-05T12:03:22.862Z,96282.25
2022-10-05T12:08:31.459Z,96280.59
2022-10-05T12:13:44.764Z,96269.41
2022-10-05T12:19:01.377Z,96272.31
2022-10-05T12:24:16.221Z,96271.03
2022-10-05T12:29:34.483Z,96266.66
2022-10-05T12:34:38.695Z,96261.47
2022-10-05T12:39:49.492Z,96267.69
2022-10-05T12:45:06.112Z,96253.72
2022-10-05T12:50:10.594Z,96245.59
2022-10-05T12:55:21.463Z,96244.84
2022-10-05T13:00:23.588Z,96240.03
2022-10-05T13:05:36.422Z,96235.91
2022-10-05T13:10:48.982Z,96244.06
2022-10-05T13:16:16.988Z,96245.34
2022-10-05T13:21:26.797Z,96247.81
2022-10-05T13:26:41.908Z,96247.16
2022-10-05T13:31:52.275Z,96242.38
2022-10-05T13:37:30.187Z,96241.75
2022-10-05T13:42:54.240Z,96232.66
2022-10-05T13:48:12.559Z,96236.59
2022-10-05T13:53:34.026Z,96227.88
2022-10-05T13:58:50.592Z,96241.50
2022-10-05T14:04:16.098Z,96240.19
2022-10-05T14:09:28.292Z,96238.63
2022-10-05T14:14:32.672Z,96245.72
2022-10-05T14:19:45.938Z,96244.22
2022-10-05T14:25:02.682Z,96245.53
2022-10-05T14:30:10.211Z,96240.66
2022-10-05T14:35:15.625Z,96245.41
2022-10-05T14:40:29.802Z,96240.66
2022-10-05T14:45:31.315Z,96244.53
2022-10-05T14:50:32.760Z,96234.56
2022-10-05T14:55:56.707Z,96248.81
2022-10-05T15:01:10.441Z,96238.53
2022-10-05T15:06:40.909Z,96227.94
2022-10-05T15:11:55.317Z,96223.09
2022-10-05T15:17:17.717Z,96235.47
2022-10-05T15:22:30.251Z,96239.56
2022-10-05T15:27:57.806Z,96237.53
2022-10-05T15:33:14.350Z,96240.91
2022-10-05T15:38:15.737Z,96242.13
2022-10-05T15:43:22.824Z,96242.78
2022-10-05T15:48:47.858Z,96246.22
2022-10-05T15:53:58.470Z,96236.44
2022-10-05T15:59:17.886Z,96244.81
2022-10-05T16:04:54.254Z,96246.59
2022-10-05T16:10:14.160Z,96246.56
2022-10-05T16:15:40.108Z,96245.34
2022-10-05T16:20:48.356Z,96252.31
2022-10-05T16:26:37.419Z,96259.31
2022-10-05T16:32:02.587Z,96259.97
2022-10-05T16:37:16.085Z,96263.09
2022-10-05T16:42:34.230Z,96273.41
2022-10-05T16:47:54.918Z,96287.00
2022-10-05T16:53:19.079Z,96291.22
2022-10-05T16:58:37.995Z,96309.66
2022-10-05T17:04:07.581Z,96315.91
2022-10-05T17:09:43.232Z,96318.75
2022-10-05T17:14:55.369Z,96332.59
2022-10-05T17:20:17.091Z,96337.22
2022-10-05T17:25:37.080Z,96342.78
2022-10-05T17:30:46.781Z,96347.69
2022-10-05T17:35:54.875Z,96354.53
2022-10-05T17:41:30.758Z,96361.88
2022-10-05T17:46:59.280Z,96367.22
2022-10-05T17:52:06.958Z,96376.06
2022-10-05T17:57:09.129Z,96376.69
2022-10-05T18:02:22.711Z,96381.69
2022-10-05T18:07:25.471Z,96389.31
2022-10-05T18:12:45.628Z,96387.44
2022-10-05T18:17:49.124Z,96401.13
2022-10-05T18:22:52.316Z,96395.78
2022-10-05T18:28:22.539Z,96411.38
2022-10-05T18:33:52.220Z,96405.28
2022-10-05T18:39:09.057Z,96418.56
2022-10-05T18:44:10.608Z,96419.25
2022-10-05T18:50:04.175Z,96428.41
2022-10-05T18:55:12.198Z,96442.41
2022-10-05T19:00:18.573Z,96449.47
2022-10-05T19:05:48.916Z,96454.03
2022-10-05T19:10:54.754Z,96459.19
2022-10-05T19:16:20.051Z,96463.28
2022-10-05T19:21:40.282Z,96470.75
2022-10-05T19:27:19.432Z,96482.00
2022-10-05T19:32:32.947Z,96476.50
2022-10-05T19:38:15.743Z,96480.16
2022-10-05T19:43:42.423Z,96491.84
2022-10-05T19:49:02.561Z,96495.59
2022-10-05T19:54:22.420Z,96507.66
2022-10-05T19:59:28.949Z,96514.59
2022-10-05T20:04:34.789Z,96515.06
2022-10-05T20:09:51.244Z,96515.78
2022-10-05T20:15:07.814Z,96518.44
2022-10-05T20:20:34.248Z,96519.53
2022-10-05T20:25:37.007Z,96531.41
2022-10-05T20:30:39.260Z,96535.91
2022-10-05T20:35:40.764Z,96545.41
2022-10-05T20:40:42.158Z,96555.06
2022-10-05T20:45:43.556Z,96565.38
2022-10-05T20:50:44.948Z,96568.84
2022-10-05T20:55:46.351Z,96582.69
2022-10-05T21:00:47.933Z,96584.97
2022-10-05T21:05:50.192Z,96593.47
2022-10-05T21:10:52.323Z,96598.06
2022-10-05T21:15:54.757Z,96606.97
2022-10-05T21:21:01.391Z,96605.63
2022-10-05T21:26:03.734Z,96603.53
2022-10-05T21:31:08.903Z,96621.00
2022-10-05T21:36:10.442Z,96613.03
2022-10-05T21:41:12.115Z,96619.75
2022-10-05T21:46:17.916Z,96630.38
2022-10-05T21:51:19.979Z,96635.41
2022-10-05T21:56:24.887Z,96635.53
2022-10-05T22:01:26.341Z,96639.88
2022-10-05T22:06:27.854Z,96644.63
2022-10-05T22:11:29.432Z,96650.22
2022-10-05T22:16:37.528Z,96651.41
2022-10-05T22:21:39.684Z,96652.72
2022-10-05T22:26:43.592Z,96653.56
2022-10-05T22:31:46.877Z,96641.97
2022-10-05T22:36:49.273Z,96664.28
2022-10-05T22:41:51.198Z,96663.41
2022-10-05T22:46:54.070Z,96661.09
2022-10-05T22:51:56.435Z,96663.31
2022-10-05T22:56:58.638Z,96664.84
2022-10-05T23:02:00.992Z,96671.75
2022-10-05T23:07:02.729Z,96668.63
2022-10-05T23:12:04.904Z,96670.25
2022-10-05T23:17:06.323Z,96673.13
2022-10-05T23:22:07.832Z,96673.53
2022-10-05T23:27:09.550Z,96676.66
2022-10-05T23:32:10.954Z,96679.97
2022-10-05T23:37:12.343Z,96686.47
2022-10-05T23:42:13.820Z,96686.16
2022-10-05T23:47:15.232Z,96686.44
2022-10-05T23:52:16.705Z,96687.91
2022-10-05T23:57:18.813Z,96696.94
