createdAt,value
2023-04-01T00:01:28.196Z,14.25
2023-04-01T00:03:55.477Z,14.82
2023-04-01T00:06:22.408Z,14.13
2023-04-01T00:08:49.591Z,16.38
2023-04-01T00:11:17.245Z,14.48
2023-04-01T00:13:44.391Z,14.77
2023-04-01T00:16:21.062Z,14.82
2023-04-01T00:18:50.435Z,12.25
2023-04-01T00:21:17.917Z,13.85
2023-04-01T00:23:44.756Z,13.43
2023-04-01T00:26:13.026Z,14.55
2023-04-01T00:28:40.046Z,16.20
2023-04-01T00:31:08.748Z,15.48
2023-04-01T00:33:35.574Z,16.20
2023-04-01T00:36:14.170Z,16.67
2023-04-01T00:38:42.441Z,16.80
2023-04-01T00:41:15.166Z,18.23
2023-04-01T00:43:47.274Z,18.52
2023-04-01T00:46:14.468Z,17.80
2023-04-01T00:48:52.600Z,17.80
2023-04-01T00:51:23.724Z,17.27
2023-04-01T00:53:53.618Z,17.23
2023-04-01T00:56:25.033Z,19.55
2023-04-01T00:59:00.526Z,20.02
2023-04-01T01:01:28.792Z,20.48
2023-04-01T01:03:55.896Z,22.15
2023-04-01T01:06:47.858Z,17.83
2023-04-01T01:09:35.709Z,19.40
2023-04-01T01:12:16.085Z,19.35
2023-04-01T01:15:20.477Z,21.58
2023-04-01T01:18:08.214Z,20.40
2023-04-01T01:20:51.102Z,18.52
2023-04-01T01:23:45.697Z,19.60
2023-04-01T01:26:30.632Z,16.52
2023-04-01T01:29:18.414Z,15.00
2023-04-01T01:32:10.258Z,13.90
2023-04-01T01:34:48.843Z,15.43
2023-04-01T01:37:18.502Z,15.85
2023-04-01T01:39:52.748Z,15.15
2023-04-01T01:42:21.841Z,14.80
2023-04-01T01:44:51.576Z,14.05
2023-04-01T01:47:20.477Z,15.55
2023-04-01T01:49:47.581Z,14.27
2023-04-01T01:52:14.498Z,8.40
2023-04-01T01:54:55.266Z,8.48
2023-04-01T02:00:00.545Z,10.60
2023-04-01T02:02:32.485Z,11.23
2023-04-01T02:04:59.580Z,11.38
2023-04-01T02:07:32.349Z,14.20
2023-04-01T02:09:59.245Z,13.57
2023-04-01T02:12:26.062Z,13.25
2023-04-01T02:14:58.641Z,12.07
2023-04-01T02:20:00.239Z,10.07
2023-04-01T02:22:30.696Z,11.23
2023-04-01T02:25:07.094Z,12.48
2023-04-01T02:27:34.475Z,13.07
2023-04-01T02:30:01.680Z,12.63
2023-04-01T02:32:30.539Z,10.57
2023-04-01T02:34:57.894Z,8.60
2023-04-01T02:37:25.128Z,7.20
2023-04-01T02:39:52.066Z,6.30
2023-04-01T02:42:18.763Z,6.40
2023-04-01T02:44:45.760Z,6.30
2023-04-01T02:47:12.423Z,8.25
2023-04-01T02:49:39.089Z,6.95
2023-04-01T02:52:06.833Z,7.70
2023-04-01T02:54:33.575Z,8.93
2023-04-01T02:57:00.463Z,7.50
2023-04-01T02:59:27.257Z,7.90
2023-04-01T03:01:54.001Z,8.18
2023-04-01T03:04:21.076Z,7.63
2023-04-01T03:06:48.005Z,6.95
2023-04-01T03:09:15.511Z,9.10
2023-04-01T03:11:42.521Z,8.23
2023-04-01T03:14:09.469Z,7.75
2023-04-01T03:16:36.477Z,8.13
2023-04-01T03:19:03.782Z,6.07
2023-04-01T03:21:30.737Z,7.03
2023-04-01T03:23:57.563Z,6.15
2023-04-01T03:26:24.242Z,6.88
2023-04-01T03:28:51.379Z,7.57
2023-04-01T03:31:18.116Z,7.07
2023-04-01T03:33:51.042Z,7.88
2023-04-01T03:36:18.165Z,7.35
2023-04-01T03:38:46.455Z,7.63
2023-04-01T03:41:18.247Z,7.05
2023-04-01T03:43:45.731Z,7.43
2023-04-01T03:46:12.555Z,7.60
2023-04-01T03:48:39.332Z,8.32
2023-04-01T03:51:09.548Z,8.95
2023-04-01T03:53:36.781Z,9.48
2023-04-01T03:56:07.354Z,9.43
2023-04-01T03:58:36.529Z,8.10
2023-04-01T04:01:04.564Z,8.43
2023-04-01T04:03:32.873Z,7.30
2023-04-01T04:06:01.052Z,8.10
2023-04-01T04:08:28.131Z,8.20
2023-04-01T04:10:58.254Z,8.02
2023-04-01T04:13:25.506Z,9.25
2023-04-01T04:16:00.138Z,9.27
2023-04-01T04:18:27.488Z,9.15
2023-04-01T04:20:54.229Z,8.63
2023-04-01T04:23:21.403Z,8.38
2023-04-01T04:26:00.415Z,9.10
2023-04-01T04:28:29.696Z,8.90
2023-04-01T04:30:58.899Z,7.57
2023-04-01T04:33:26.496Z,8.43
2023-04-01T04:35:56.934Z,9.40
2023-04-01T04:38:24.263Z,9.93
2023-04-01T04:40:51.206Z,9.23
2023-04-01T04:43:19.058Z,9.85
2023-04-01T04:45:46.311Z,10.15
2023-04-01T04:48:19.436Z,11.75
2023-04-01T04:50:48.541Z,11.32
2023-04-01T04:53:17.354Z,11.27
2023-04-01T04:55:53.541Z,11.68
2023-04-01T04:58:34.708Z,11.60
2023-04-01T05:01:13.835Z,11.93
2023-04-01T05:03:40.915Z,9.30
2023-04-01T05:06:09.627Z,9.10
2023-04-01T05:08:36.901Z,7.85
2023-04-01T05:11:04.060Z,7.20
2023-04-01T05:13:33.400Z,7.40
2023-04-01T05:16:00.127Z,6.65
2023-04-01T05:18:26.815Z,6.22
2023-04-01T05:20:55.638Z,6.22
2023-04-01T05:23:23.494Z,6.47
2023-04-01T05:25:52.029Z,7.10
2023-04-01T05:28:19.186Z,7.47
2023-04-01T05:30:47.602Z,7.50
2023-04-01T05:33:31.659Z,9.20
2023-04-01T05:36:13.621Z,8.63
2023-04-01T05:38:41.479Z,8.95
2023-04-01T05:41:10.962Z,8.30
2023-04-01T05:43:42.874Z,8.90
2023-04-01T05:46:44.625Z,7.88
2023-04-01T05:49:29.761Z,8.25
2023-04-01T05:51:57.496Z,7.82
2023-04-01T05:54:24.441Z,7.10
2023-04-01T05:56:51.293Z,7.15
2023-04-01T05:59:19.240Z,7.13
2023-04-01T06:01:46.484Z,7.63
2023-04-01T06:04:17.021Z,6.80
2023-04-01T06:06:44.320Z,7.38
2023-04-01T06:09:18.973Z,6.68
2023-04-01T06:12:01.224Z,6.90
2023-04-01T06:14:56.068Z,7.32
2023-04-01T06:17:42.664Z,7.20
2023-04-01T06:20:37.380Z,7.13
2023-04-01T06:23:33.066Z,7.68
2023-04-01T06:26:37.737Z,6.28
2023-04-01T06:29:11.696Z,6.55
2023-04-01T06:32:00.643Z,6.18
2023-04-01T06:34:45.636Z,6.22
2023-04-01T06:37:36.494Z,6.03
2023-04-01T06:40:29.954Z,6.63
2023-04-01T06:43:26.946Z,6.10
2023-04-01T06:49:45.516Z,5.68
2023-04-01T06:53:22.139Z,5.05
2023-04-01T06:56:12.483Z,4.38
2023-04-01T06:59:05.657Z,4.47
2023-04-01T07:01:39.148Z,4.70
2023-04-01T07:04:27.468Z,4.72
2023-04-01T07:07:22.013Z,3.70
2023-04-01T07:10:02.030Z,2.60
2023-04-01T07:12:37.172Z,2.90
2023-04-01T07:15:34.478Z,3.40
2023-04-01T07:18:15.485Z,3.22
2023-04-01T07:20:42.168Z,3.88
2023-04-01T07:23:21.955Z,4.38
2023-04-01T07:26:21.870Z,4.45
2023-04-01T07:28:55.099Z,4.80
2023-04-01T07:32:11.227Z,5.05
2023-04-01T07:35:07.591Z,5.30
2023-04-01T07:37:40.764Z,5.47
2023-04-01T07:42:52.184Z,4.95
2023-04-01T07:45:24.302Z,6.28
2023-04-01T07:48:18.129Z,6.45
2023-04-01T07:50:57.142Z,5.63
2023-04-01T07:53:29.539Z,6.40
2023-04-01T07:56:11.472Z,6.18
2023-04-01T07:58:56.527Z,6.15
2023-04-01T08:02:15.533Z,6.80
2023-04-01T08:04:59.321Z,7.70
2023-04-01T08:07:35.993Z,6.88
2023-04-01T08:10:34.103Z,7.47
2023-04-01T08:13:42.282Z,7.35
2023-04-01T08:16:47.032Z,7.70
2023-04-01T08:19:38.880Z,8.23
2023-04-01T08:22:18.754Z,8.85
2023-04-01T08:24:48.548Z,9.40
2023-04-01T08:27:33.834Z,7.70
2023-04-01T08:30:27.727Z,9.00
2023-04-01T08:32:59.470Z,11.80
2023-04-01T08:35:53.714Z,11.35
2023-04-01T08:38:29.905Z,12.57
2023-04-01T08:40:58.767Z,14.15
2023-04-01T08:43:46.663Z,12.50
2023-04-01T08:46:36.249Z,11.85
2023-04-01T08:49:21.500Z,10.75
2023-04-01T08:52:12.558Z,10.63
2023-04-01T08:54:56.916Z,9.27
2023-04-01T08:58:04.617Z,8.60
2023-04-01T09:00:49.633Z,9.60
2023-04-01T09:03:50.112Z,10.27
2023-04-01T09:06:26.108Z,12.65
2023-04-01T09:09:29.258Z,13.80
2023-04-01T09:12:14.893Z,15.70
2023-04-01T09:15:01.058Z,14.50
2023-04-01T09:17:45.875Z,14.15
2023-04-01T09:20:18.867Z,11.95
2023-04-01T09:23:07.147Z,10.43
2023-04-01T09:25:59.488Z,7.72
2023-04-01T09:28:29.388Z,7.13
2023-04-01T09:31:04.996Z,6.75
2023-04-01T09:33:38.133Z,6.85
2023-04-01T09:36:24.996Z,6.70
2023-04-01T09:39:27.360Z,6.90
2023-04-01T09:42:16.365Z,5.05
2023-04-01T09:45:01.640Z,5.55
2023-04-01T09:48:09.471Z,4.72
2023-04-01T09:50:51.576Z,4.90
2023-04-01T09:53:49.533Z,5.10
2023-04-01T09:56:40.900Z,6.65
2023-04-01T09:59:22.711Z,7.72
2023-04-01T10:02:46.649Z,7.13
2023-04-01T10:05:51.827Z,6.72
2023-04-01T10:08:44.507Z,6.80
2023-04-01T10:11:43.989Z,8.13
2023-04-01T10:14:22.611Z,8.25
2023-04-01T10:17:26.458Z,9.65
2023-04-01T10:20:08.501Z,8.95
2023-04-01T10:22:43.377Z,7.95
2023-04-01T10:25:18.106Z,8.48
2023-04-01T10:27:47.817Z,8.48
2023-04-01T10:31:19.893Z,8.20
2023-04-01T10:34:03.489Z,7.72
2023-04-01T10:36:49.475Z,6.70
2023-04-01T10:39:35.248Z,7.07
2023-04-01T10:42:47.840Z,7.47
2023-04-01T10:46:09.081Z,6.82
2023-04-01T10:48:45.529Z,6.35
2023-04-01T10:51:43.797Z,7.07
2023-04-01T10:54:29.335Z,7.25
2023-04-01T10:57:54.629Z,6.63
2023-04-01T11:01:05.529Z,6.50
2023-04-01T11:04:27.780Z,6.00
2023-04-01T11:08:02.819Z,6.65
2023-04-01T11:10:33.359Z,6.22
2023-04-01T11:13:41.412Z,5.13
2023-04-01T11:16:36.372Z,4.57
2023-04-01T11:19:30.666Z,4.63
2023-04-01T11:22:28.986Z,4.60
2023-04-01T11:25:27.532Z,2.70
2023-04-01T11:28:37.418Z,2.00
2023-04-01T11:31:41.355Z,1.55
2023-04-01T11:34:11.222Z,1.50
2023-04-01T11:36:58.187Z,1.70
2023-04-01T11:39:46.218Z,2.53
2023-04-01T11:42:59.977Z,2.17
2023-04-01T11:46:08.424Z,2.47
2023-04-01T11:48:57.250Z,2.10
2023-04-01T11:52:10.387Z,2.40
2023-04-01T11:54:55.909Z,2.40
2023-04-01T11:57:55.864Z,1.80
2023-04-01T12:00:48.404Z,2.13
2023-04-01T12:03:46.141Z,2.28
2023-04-01T12:06:20.295Z,1.65
2023-04-01T12:09:13.317Z,1.52
2023-04-01T12:12:09.320Z,1.48
2023-04-01T12:15:15.013Z,2.00
2023-04-01T12:18:00.973Z,1.70
2023-04-01T12:20:49.306Z,2.30
2023-04-01T12:24:12.350Z,2.60
2023-04-01T12:26:44.440Z,3.30
2023-04-01T12:29:48.957Z,3.92
2023-04-01T12:32:53.340Z,4.78
2023-04-01T12:35:22.779Z,4.72
2023-04-01T12:38:21.751Z,5.20
2023-04-01T12:41:00.950Z,5.70
2023-04-01T12:43:42.758Z,6.10
2023-04-01T12:46:42.944Z,7.32
2023-04-01T12:49:28.709Z,7.65
2023-04-01T12:52:07.418Z,8.13
2023-04-01T12:55:06.000Z,9.20
2023-04-01T12:57:54.280Z,10.20
2023-04-01T13:00:31.843Z,11.27
2023-04-01T13:03:01.529Z,10.45
2023-04-01T13:05:53.919Z,10.05
2023-04-01T13:08:53.605Z,11.18
2023-04-01T13:11:34.172Z,10.70
2023-04-01T13:14:31.871Z,10.93
2023-04-01T13:17:29.962Z,9.88
2023-04-01T13:20:10.668Z,9.98
2023-04-01T13:22:49.546Z,9.45
2023-04-01T13:25:35.093Z,9.95
2023-04-01T13:28:11.340Z,9.82
2023-04-01T13:30:51.467Z,9.57
2023-04-01T13:33:40.757Z,9.88
2023-04-01T13:36:36.244Z,8.65
2023-04-01T13:39:28.386Z,7.70
2023-04-01T13:42:06.845Z,7.35
2023-04-01T13:44:46.191Z,6.22
2023-04-01T13:47:40.653Z,6.35
2023-04-01T13:50:25.753Z,5.70
2023-04-01T13:53:07.178Z,5.72
2023-04-01T13:56:00.229Z,5.70
2023-04-01T13:58:53.234Z,5.55
2023-04-01T14:01:38.639Z,4.60
2023-04-01T14:04:20.775Z,4.85
2023-04-01T14:07:06.323Z,3.75
2023-04-01T14:09:51.912Z,3.95
2023-04-01T14:12:21.482Z,3.63
2023-04-01T14:15:03.537Z,4.13
2023-04-01T14:17:45.583Z,3.90
2023-04-01T14:20:26.688Z,5.40
2023-04-01T14:23:27.412Z,5.78
2023-04-01T14:26:22.958Z,6.13
2023-04-01T14:29:24.707Z,6.45
2023-04-01T14:32:27.763Z,7.03
2023-04-01T14:37:56.844Z,6.00
2023-04-01T14:40:48.817Z,7.30
2023-04-01T14:43:49.872Z,6.55
2023-04-01T14:46:35.953Z,6.07
2023-04-01T14:49:36.286Z,6.00
2023-04-01T14:52:38.030Z,6.60
2023-04-01T14:55:25.245Z,6.28
2023-04-01T14:58:13.724Z,5.65
2023-04-01T15:00:55.237Z,6.05
2023-04-01T15:03:48.577Z,6.22
2023-04-01T15:06:34.309Z,5.50
2023-04-01T15:09:43.913Z,5.38
2023-04-01T15:12:55.290Z,5.35
2023-04-01T15:15:37.237Z,5.68
2023-04-01T15:18:16.639Z,5.50
2023-04-01T15:20:44.878Z,5.20
2023-04-01T15:23:22.977Z,4.80
2023-04-01T15:26:26.027Z,4.97
2023-04-01T15:32:14.969Z,5.00
2023-04-01T15:35:00.331Z,4.97
2023-04-01T15:37:35.948Z,4.45
2023-04-01T15:40:08.851Z,5.05
2023-04-01T15:42:53.078Z,4.53
2023-04-01T15:45:37.472Z,4.82
2023-04-01T15:48:30.465Z,3.85
2023-04-01T15:51:29.820Z,4.22
2023-04-01T15:54:14.877Z,4.25
2023-04-01T15:57:02.048Z,4.28
2023-04-01T16:00:00.177Z,4.20
2023-04-01T16:02:43.095Z,4.20
2023-04-01T16:05:33.275Z,4.07
2023-04-01T16:08:21.441Z,4.25
2023-04-01T16:11:06.338Z,3.70
2023-04-01T16:14:10.484Z,3.75
2023-04-01T16:16:52.655Z,3.80
2023-04-01T16:19:30.273Z,4.25
2023-04-01T16:22:14.452Z,4.57
2023-04-01T16:25:00.719Z,4.35
2023-04-01T16:27:41.829Z,4.80
2023-04-01T16:30:24.224Z,4.28
2023-04-01T16:33:06.411Z,4.40
2023-04-01T16:35:55.647Z,4.75
2023-04-01T16:38:32.219Z,5.20
2023-04-01T16:41:17.384Z,4.35
2023-04-01T16:43:56.492Z,4.38
2023-04-01T16:46:36.868Z,4.70
2023-04-01T16:49:12.992Z,4.22
2023-04-01T16:51:46.153Z,4.00
2023-04-01T16:54:39.705Z,4.05
2023-04-01T16:57:09.304Z,4.30
2023-04-01T17:00:20.190Z,4.60
2023-04-01T17:03:13.062Z,4.38
2023-04-01T17:08:49.861Z,4.25
2023-04-01T17:11:25.839Z,4.63
2023-04-01T17:14:11.488Z,5.25
2023-04-01T17:17:01.757Z,4.63
2023-04-01T17:19:53.791Z,5.20
2023-04-01T17:22:28.734Z,4.50
2023-04-01T17:25:22.380Z,3.97
2023-04-01T17:28:29.900Z,4.43
2023-04-01T17:31:41.708Z,3.97
2023-04-01T17:34:15.563Z,3.70
2023-04-01T17:36:49.744Z,4.20
2023-04-01T17:39:38.847Z,4.15
2023-04-01T17:42:16.568Z,4.38
2023-04-01T17:45:11.069Z,4.80
2023-04-01T17:47:53.357Z,4.60
2023-04-01T17:50:28.958Z,4.80
2023-04-01T17:53:10.743Z,4.47
2023-04-01T17:55:50.001Z,3.87
2023-04-01T17:58:28.752Z,4.20
2023-04-01T18:01:07.625Z,4.30
2023-04-01T18:03:52.977Z,4.72
2023-04-01T18:06:39.326Z,4.50
2023-04-01T18:09:34.238Z,4.65
2023-04-01T18:12:42.009Z,4.30
2023-04-01T18:15:38.299Z,4.20
2023-04-01T18:18:36.490Z,3.75
2023-04-01T18:21:20.267Z,4.70
2023-04-01T18:24:28.435Z,4.90
2023-04-01T18:27:10.444Z,4.65
2023-04-01T18:29:41.624Z,4.60
2023-04-01T18:32:36.306Z,4.80
2023-04-01T18:35:28.069Z,4.78
2023-04-01T18:38:04.067Z,4.15
2023-04-01T18:40:44.337Z,4.60
2023-04-01T18:43:40.965Z,4.32
2023-04-01T18:46:28.653Z,5.00
2023-04-01T18:49:28.220Z,4.68
2023-04-01T18:52:19.487Z,5.22
2023-04-01T18:55:25.025Z,4.95
2023-04-01T18:57:54.558Z,5.55
2023-04-01T19:00:35.724Z,5.10
2023-04-01T19:03:12.776Z,5.03
2023-04-01T19:05:43.547Z,4.82
2023-04-01T19:08:35.513Z,5.10
2023-04-01T19:11:34.474Z,5.45
2023-04-01T19:14:20.002Z,5.70
2023-04-01T19:17:17.342Z,5.30
2023-04-01T19:19:44.416Z,4.88
2023-04-01T19:22:54.958Z,4.78
2023-04-01T19:25:41.300Z,4.50
2023-04-01T19:28:45.272Z,5.10
2023-04-01T19:31:38.606Z,4.38
2023-04-01T19:34:47.228Z,4.07
2023-04-01T19:37:33.227Z,4.97
2023-04-01T19:40:34.287Z,4.40
2023-04-01T19:43:05.803Z,4.93
2023-04-01T19:45:35.617Z,4.65
2023-04-01T19:48:39.547Z,4.90
2023-04-01T19:51:15.791Z,4.35
2023-04-01T19:53:56.797Z,4.97
2023-04-01T19:56:27.375Z,4.65
2023-04-01T19:59:25.054Z,4.38
2023-04-01T20:02:01.994Z,4.00
2023-04-01T20:04:54.007Z,4.57
2023-04-01T20:07:37.499Z,4.00
2023-04-01T20:10:12.330Z,4.97
2023-04-01T20:13:09.801Z,4.93
2023-04-01T20:15:46.523Z,5.55
2023-04-01T20:18:24.134Z,6.28
2023-04-01T20:21:02.855Z,6.65
2023-04-01T20:23:45.221Z,6.78
2023-04-01T20:26:14.124Z,6.82
2023-04-01T20:29:05.368Z,7.93
2023-04-01T20:31:46.398Z,8.38
2023-04-01T20:34:19.585Z,8.10
2023-04-01T20:37:34.544Z,8.60
2023-04-01T20:40:20.408Z,8.10
2023-04-01T20:43:10.925Z,8.38
2023-04-01T20:45:54.442Z,8.45
2023-04-01T20:49:11.604Z,8.15
2023-04-01T20:52:07.570Z,7.65
2023-04-01T20:55:00.862Z,7.97
2023-04-01T20:57:33.701Z,7.97
2023-04-01T21:00:23.752Z,8.27
2023-04-01T21:03:16.857Z,8.40
2023-04-01T21:06:12.755Z,8.05
2023-04-01T21:08:46.254Z,7.28
2023-04-01T21:11:21.631Z,7.65
2023-04-01T21:14:12.940Z,7.20
2023-04-01T21:16:48.344Z,7.07
2023-04-01T21:19:30.490Z,7.53
2023-04-01T21:22:38.128Z,7.50
2023-04-01T21:25:23.712Z,6.78
2023-04-01T21:28:06.615Z,7.10
2023-04-01T21:30:42.458Z,7.63
2023-04-01T21:33:49.602Z,7.57
2023-04-01T21:36:48.015Z,6.47
2023-04-01T21:39:48.815Z,6.68
2023-04-01T21:42:36.315Z,6.55
2023-04-01T21:45:44.105Z,7.18
2023-04-01T21:48:29.001Z,6.43
2023-04-01T21:51:28.382Z,6.30
2023-04-01T21:54:12.521Z,5.88
2023-04-01T21:56:51.233Z,6.00
2023-04-01T21:59:55.232Z,6.72
2023-04-01T22:02:37.861Z,6.88
2023-04-01T22:05:29.102Z,6.25
2023-04-01T22:08:33.713Z,6.68
2023-04-01T22:11:09.358Z,6.70
2023-04-01T22:13:50.418Z,7.30
2023-04-01T22:16:48.802Z,6.63
2023-04-01T22:19:21.085Z,6.75
2023-04-01T22:24:38.410Z,6.00
2023-04-01T22:27:20.204Z,6.50
2023-04-01T22:30:09.493Z,6.25
2023-04-01T22:32:48.885Z,6.85
2023-04-01T22:35:34.428Z,6.93
2023-04-01T22:38:20.081Z,6.65
2023-04-01T22:41:03.572Z,7.07
2023-04-01T22:43:44.647Z,7.22
2023-04-01T22:46:22.732Z,7.72
2023-04-01T22:49:10.712Z,8.02
2023-04-01T22:51:54.481Z,7.28
2023-04-01T22:54:32.177Z,7.68
2023-04-01T22:57:12.165Z,7.45
2023-04-01T22:59:58.325Z,8.80
2023-04-01T23:02:35.890Z,6.93
2023-04-01T23:05:06.248Z,7.65
2023-04-01T23:07:32.980Z,7.90
2023-04-01T23:10:01.523Z,8.07
2023-04-01T23:12:30.427Z,7.93
2023-04-01T23:15:02.495Z,8.07
2023-04-01T23:17:38.735Z,8.43
2023-04-01T23:20:27.203Z,8.35
2023-04-01T23:23:21.179Z,7.53
2023-04-01T23:26:08.254Z,7.90
2023-04-01T23:28:43.960Z,7.53
2023-04-01T23:31:40.234Z,7.90
2023-04-01T23:34:12.659Z,7.68
2023-04-01T23:36:48.796Z,8.23
2023-04-01T23:39:41.025Z,8.30
2023-04-01T23:42:21.742Z,7.38
2023-04-01T23:44:51.614Z,7.35
2023-04-01T23:47:24.206Z,8.30
2023-04-01T23:49:58.050Z,7.80
2023-04-01T23:52:29.438Z,8.18
2023-04-01T23:55:04.177Z,7.82
2023-04-01T23:57:36.612Z,8.25
