createdAt,value
2022-11-20T00:00:12.846Z,2.07
2022-11-20T00:01:12.332Z,1.88
2022-11-20T00:01:45.568Z,1.77
2022-11-20T00:02:18.644Z,1.85
2022-11-20T00:02:52.162Z,2.12
2022-11-20T00:03:25.433Z,2.51
2022-11-20T00:03:59.182Z,2.97
2022-11-20T00:04:32.568Z,3.45
2022-11-20T00:05:05.727Z,3.91
2022-11-20T00:05:38.746Z,4.33
2022-11-20T00:06:13.290Z,4.66
2022-11-20T00:06:48.071Z,4.79
2022-11-20T00:07:21.343Z,4.73
2022-11-20T00:07:54.442Z,4.58
2022-11-20T00:08:27.481Z,4.36
2022-11-20T00:09:01.475Z,4.12
2022-11-20T00:09:35.315Z,3.87
2022-11-20T00:10:08.781Z,3.61
2022-11-20T00:10:42.035Z,3.37
2022-11-20T00:11:16.807Z,3.13
2022-11-20T00:11:49.988Z,2.91
2022-11-20T00:12:23.088Z,2.71
2022-11-20T00:12:56.309Z,2.50
2022-11-20T00:13:29.424Z,2.34
2022-11-20T00:14:03.045Z,2.17
2022-11-20T00:14:36.283Z,2.01
2022-11-20T00:15:09.964Z,1.86
2022-11-20T00:15:42.981Z,1.76
2022-11-20T00:16:17.718Z,1.79
2022-11-20T00:16:51.217Z,2.01
2022-11-20T00:17:24.415Z,2.39
2022-11-20T00:17:57.711Z,2.83
2022-11-20T00:18:31.422Z,3.27
2022-11-20T00:19:04.674Z,3.71
2022-11-20T00:19:37.781Z,4.14
2022-11-20T00:20:11.339Z,4.51
2022-11-20T00:20:44.519Z,4.73
2022-11-20T00:21:19.201Z,4.79
2022-11-20T00:21:56.583Z,4.68
2022-11-20T00:22:29.696Z,4.46
2022-11-20T00:23:02.789Z,4.23
2022-11-20T00:23:35.824Z,3.98
2022-11-20T00:24:09.409Z,3.74
2022-11-20T00:24:43.280Z,3.50
2022-11-20T00:25:16.459Z,3.26
2022-11-20T00:25:49.631Z,3.06
2022-11-20T00:26:24.244Z,2.87
2022-11-20T00:26:57.477Z,2.67
2022-11-20T00:27:30.617Z,2.50
2022-11-20T00:28:03.689Z,2.35
2022-11-20T00:28:36.996Z,2.20
2022-11-20T00:29:10.948Z,2.06
2022-11-20T00:29:44.105Z,1.92
2022-11-20T00:30:17.312Z,1.80
2022-11-20T00:30:50.400Z,1.68
2022-11-20T00:31:23.794Z,1.58
2022-11-20T00:31:57.723Z,1.62
2022-11-20T00:32:32.981Z,1.86
2022-11-20T00:33:06.073Z,2.23
2022-11-20T00:33:39.208Z,2.66
2022-11-20T00:34:12.331Z,3.12
2022-11-20T00:34:45.563Z,3.57
2022-11-20T00:35:18.687Z,3.99
2022-11-20T00:35:54.687Z,4.29
2022-11-20T00:36:30.161Z,4.42
2022-11-20T00:37:07.375Z,4.37
2022-11-20T00:37:41.364Z,4.19
2022-11-20T00:38:15.722Z,3.98
2022-11-20T00:38:53.486Z,3.73
2022-11-20T00:39:27.803Z,3.46
2022-11-20T00:40:01.664Z,3.22
2022-11-20T00:40:35.467Z,3.00
2022-11-20T00:41:14.654Z,2.79
2022-11-20T00:41:49.312Z,2.56
2022-11-20T00:42:25.832Z,2.38
2022-11-20T00:43:00.197Z,2.20
2022-11-20T00:43:33.629Z,2.05
2022-11-20T00:44:06.839Z,1.92
2022-11-20T00:44:40.015Z,1.79
2022-11-20T00:45:13.069Z,1.67
2022-11-20T00:45:46.050Z,1.55
2022-11-20T00:46:20.476Z,1.43
2022-11-20T00:46:53.447Z,1.35
2022-11-20T00:47:26.457Z,1.41
2022-11-20T00:47:59.476Z,1.65
2022-11-20T00:48:32.770Z,2.03
2022-11-20T00:49:05.808Z,2.46
2022-11-20T00:49:39.069Z,2.92
2022-11-20T00:50:12.074Z,3.37
2022-11-20T00:50:45.088Z,3.80
2022-11-20T00:51:22.641Z,4.17
2022-11-20T00:51:55.819Z,4.43
2022-11-20T00:52:28.935Z,4.47
2022-11-20T00:53:01.969Z,4.37
2022-11-20T00:53:35.106Z,4.19
2022-11-20T00:54:08.289Z,3.98
2022-11-20T00:54:41.467Z,3.73
2022-11-20T00:55:14.617Z,3.48
2022-11-20T00:55:57.856Z,3.25
2022-11-20T00:56:30.864Z,2.96
2022-11-20T00:57:03.902Z,2.75
2022-11-20T00:57:36.902Z,2.54
2022-11-20T00:58:14.179Z,2.36
2022-11-20T00:58:48.353Z,2.17
2022-11-20T00:59:21.742Z,2.01
2022-11-20T01:00:07.241Z,1.86
2022-11-20T01:00:40.622Z,1.67
2022-11-20T01:01:14.068Z,1.56
2022-11-20T01:01:47.489Z,1.44
2022-11-20T01:02:20.667Z,1.32
2022-11-20T01:02:53.873Z,1.24
2022-11-20T01:03:27.337Z,1.27
2022-11-20T01:04:01.796Z,1.48
2022-11-20T01:04:34.957Z,1.84
2022-11-20T01:05:08.154Z,2.28
2022-11-20T01:05:41.167Z,2.74
2022-11-20T01:06:15.741Z,3.20
2022-11-20T01:06:48.759Z,3.65
2022-11-20T01:07:21.960Z,4.02
2022-11-20T01:07:55.041Z,4.27
2022-11-20T01:08:30.468Z,4.32
2022-11-20T01:09:07.883Z,4.23
2022-11-20T01:09:40.946Z,4.02
2022-11-20T01:10:13.990Z,3.80
2022-11-20T01:10:47.209Z,3.56
2022-11-20T01:11:21.729Z,3.32
2022-11-20T01:11:54.815Z,3.08
2022-11-20T01:12:27.920Z,2.86
2022-11-20T01:13:25.379Z,2.64
2022-11-20T01:13:59.840Z,2.30
2022-11-20T01:14:32.893Z,2.12
2022-11-20T01:15:06.446Z,1.96
2022-11-20T01:15:39.584Z,1.81
2022-11-20T01:16:17.297Z,1.67
2022-11-20T01:16:52.273Z,1.52
2022-11-20T01:17:27.010Z,1.38
2022-11-20T01:18:00.095Z,1.31
2022-11-20T01:18:33.413Z,1.35
2022-11-20T01:19:07.815Z,1.59
2022-11-20T01:19:40.968Z,1.99
2022-11-20T01:20:14.378Z,2.44
2022-11-20T01:20:47.537Z,2.90
2022-11-20T01:21:22.282Z,3.35
2022-11-20T01:21:55.413Z,3.80
2022-11-20T01:22:28.505Z,4.17
2022-11-20T01:23:01.703Z,4.41
2022-11-20T01:23:38.726Z,4.47
2022-11-20T01:24:14.619Z,4.36
2022-11-20T01:24:47.844Z,4.16
2022-11-20T01:25:20.817Z,3.94
2022-11-20T01:25:53.927Z,3.70
2022-11-20T01:26:29.396Z,3.45
2022-11-20T01:27:02.478Z,3.18
2022-11-20T01:27:35.592Z,2.96
2022-11-20T01:28:08.857Z,2.74
2022-11-20T01:28:42.163Z,2.55
2022-11-20T01:29:17.939Z,2.35
2022-11-20T01:29:51.166Z,2.16
2022-11-20T01:30:24.235Z,2.00
2022-11-20T01:30:57.406Z,1.84
2022-11-20T01:31:31.823Z,1.71
2022-11-20T01:32:05.009Z,1.58
2022-11-20T01:32:38.105Z,1.45
2022-11-20T01:33:11.295Z,1.34
2022-11-20T01:33:45.012Z,1.25
2022-11-20T01:34:19.110Z,1.29
2022-11-20T01:34:52.264Z,1.52
2022-11-20T01:35:25.361Z,1.90
2022-11-20T01:36:04.579Z,2.36
2022-11-20T01:36:38.955Z,2.92
2022-11-20T01:37:12.046Z,3.41
2022-11-20T01:37:45.186Z,3.84
2022-11-20T01:38:18.658Z,4.20
2022-11-20T01:38:55.069Z,4.44
2022-11-20T01:39:28.282Z,4.48
2022-11-20T01:40:01.266Z,4.38
2022-11-20T01:40:34.328Z,4.19
2022-11-20T01:41:07.578Z,3.96
2022-11-20T01:41:59.620Z,3.72
2022-11-20T01:42:51.575Z,3.33
2022-11-20T01:43:26.276Z,2.97
2022-11-20T01:44:00.076Z,2.75
2022-11-20T01:44:46.861Z,2.56
2022-11-20T01:45:38.658Z,2.31
2022-11-20T01:46:18.080Z,2.04
2022-11-20T01:46:57.807Z,1.88
2022-11-20T01:47:39.690Z,1.72
2022-11-20T01:48:12.785Z,1.57
2022-11-20T01:48:55.084Z,1.48
2022-11-20T01:49:33.277Z,1.53
2022-11-20T01:50:06.581Z,1.85
2022-11-20T01:50:39.723Z,2.25
2022-11-20T01:51:25.105Z,2.71
2022-11-20T01:52:00.384Z,3.31
2022-11-20T01:52:45.868Z,3.76
2022-11-20T01:53:20.217Z,4.25
2022-11-20T01:53:55.300Z,4.47
2022-11-20T01:54:37.387Z,4.51
2022-11-20T01:55:14.292Z,4.36
2022-11-20T01:55:49.637Z,4.12
2022-11-20T01:56:22.923Z,3.89
2022-11-20T01:56:57.937Z,3.64
2022-11-20T01:57:33.013Z,3.40
2022-11-20T01:58:06.368Z,3.16
2022-11-20T01:58:43.516Z,2.94
2022-11-20T01:59:18.908Z,2.72
2022-11-20T01:59:56.051Z,2.53
2022-11-20T02:00:29.427Z,2.34
2022-11-20T02:01:02.734Z,2.19
2022-11-20T02:01:36.038Z,2.04
2022-11-20T02:02:09.123Z,1.91
2022-11-20T02:02:43.881Z,1.79
2022-11-20T02:03:18.130Z,1.66
2022-11-20T02:03:51.574Z,1.57
2022-11-20T02:04:26.112Z,1.60
2022-11-20T02:05:02.427Z,1.83
2022-11-20T02:05:43.096Z,2.25
2022-11-20T02:06:16.053Z,2.78
2022-11-20T02:06:50.893Z,3.24
2022-11-20T02:07:25.024Z,3.73
2022-11-20T02:07:59.232Z,4.17
2022-11-20T02:08:32.791Z,4.53
2022-11-20T02:09:05.816Z,4.76
2022-11-20T02:09:38.845Z,4.79
2022-11-20T02:10:12.483Z,4.70
2022-11-20T02:10:45.643Z,4.51
2022-11-20T02:11:18.747Z,4.29
2022-11-20T02:11:52.229Z,4.04
2022-11-20T02:12:43.935Z,3.79
2022-11-20T02:13:35.826Z,3.42
2022-11-20T02:14:09.205Z,3.08
2022-11-20T02:14:42.681Z,2.89
2022-11-20T02:15:15.749Z,2.70
2022-11-20T02:15:49.068Z,2.54
2022-11-20T02:16:22.020Z,2.38
2022-11-20T02:16:56.203Z,2.23
2022-11-20T02:17:53.285Z,2.09
2022-11-20T02:18:26.779Z,1.86
2022-11-20T02:19:02.928Z,1.74
2022-11-20T02:19:36.220Z,1.63
2022-11-20T02:20:09.968Z,1.54
2022-11-20T02:20:46.614Z,1.59
2022-11-20T02:21:28.681Z,1.86
2022-11-20T02:22:01.690Z,2.33
2022-11-20T02:22:38.542Z,2.77
2022-11-20T02:23:20.961Z,3.28
2022-11-20T02:24:01.010Z,3.82
2022-11-20T02:24:33.934Z,4.29
2022-11-20T02:25:08.216Z,4.65
2022-11-20T02:25:42.418Z,4.88
2022-11-20T02:26:17.424Z,4.92
2022-11-20T02:26:55.638Z,4.81
2022-11-20T02:27:28.644Z,4.59
2022-11-20T02:28:01.972Z,4.34
2022-11-20T02:28:35.008Z,4.08
2022-11-20T02:29:08.032Z,3.83
2022-11-20T02:29:41.186Z,3.58
2022-11-20T02:30:14.327Z,3.35
2022-11-20T02:30:47.328Z,3.12
2022-11-20T02:31:20.412Z,2.91
2022-11-20T02:31:55.200Z,2.72
2022-11-20T02:32:28.411Z,2.53
2022-11-20T02:33:01.622Z,2.36
2022-11-20T02:33:34.703Z,2.20
2022-11-20T02:34:08.216Z,2.04
2022-11-20T02:34:41.297Z,1.90
2022-11-20T02:35:20.480Z,1.78
2022-11-20T02:35:53.496Z,1.71
2022-11-20T02:36:28.737Z,1.80
2022-11-20T02:37:01.939Z,2.09
2022-11-20T02:37:36.566Z,2.49
2022-11-20T02:38:09.751Z,2.95
2022-11-20T02:38:43.865Z,3.38
2022-11-20T02:39:18.271Z,3.83
2022-11-20T02:39:52.491Z,4.24
2022-11-20T02:40:25.953Z,4.60
2022-11-20T02:41:06.419Z,4.82
2022-11-20T02:41:39.779Z,4.84
2022-11-20T02:42:13.005Z,4.72
2022-11-20T02:42:46.426Z,4.53
2022-11-20T02:43:19.857Z,4.31
2022-11-20T02:43:52.951Z,4.05
2022-11-20T02:44:26.391Z,3.82
2022-11-20T02:44:59.557Z,3.57
2022-11-20T02:45:33.130Z,3.36
2022-11-20T02:46:10.588Z,3.13
2022-11-20T02:46:53.252Z,2.92
2022-11-20T02:47:26.361Z,2.69
2022-11-20T02:47:59.599Z,2.53
2022-11-20T02:48:34.115Z,2.37
2022-11-20T02:49:07.532Z,2.23
2022-11-20T02:49:40.562Z,2.10
2022-11-20T02:50:13.871Z,1.98
2022-11-20T02:50:47.211Z,1.90
2022-11-20T02:51:20.443Z,1.96
2022-11-20T02:51:53.645Z,2.19
2022-11-20T02:52:27.179Z,2.57
2022-11-20T02:53:00.273Z,3.03
2022-11-20T02:53:33.307Z,3.49
2022-11-20T02:54:06.427Z,3.94
2022-11-20T02:54:39.674Z,4.35
2022-11-20T02:55:13.183Z,4.70
2022-11-20T02:55:46.613Z,4.91
2022-11-20T02:56:19.828Z,4.92
2022-11-20T02:56:53.219Z,4.82
2022-11-20T02:57:26.249Z,4.63
2022-11-20T02:57:59.470Z,4.40
2022-11-20T02:58:32.617Z,4.14
2022-11-20T02:59:05.854Z,3.89
2022-11-20T02:59:39.037Z,3.66
2022-11-20T03:00:12.496Z,3.43
2022-11-20T03:00:45.677Z,3.22
2022-11-20T03:01:18.803Z,3.01
2022-11-20T03:01:51.938Z,2.82
2022-11-20T03:02:25.155Z,2.65
2022-11-20T03:02:58.330Z,2.49
2022-11-20T03:03:31.362Z,2.34
2022-11-20T03:04:04.600Z,2.21
2022-11-20T03:04:37.751Z,2.07
2022-11-20T03:05:10.867Z,1.98
2022-11-20T03:05:43.927Z,2.01
2022-11-20T03:06:18.051Z,2.25
2022-11-20T03:06:51.132Z,2.60
2022-11-20T03:07:24.402Z,3.02
2022-11-20T03:07:57.545Z,3.46
2022-11-20T03:08:30.635Z,3.88
2022-11-20T03:09:03.636Z,4.29
2022-11-20T03:09:36.847Z,4.65
2022-11-20T03:10:10.098Z,4.86
2022-11-20T03:10:43.253Z,4.91
2022-11-20T03:11:16.298Z,4.81
2022-11-20T03:11:49.380Z,4.63
2022-11-20T03:12:22.631Z,4.40
2022-11-20T03:12:56.651Z,4.15
2022-11-20T03:13:29.739Z,3.90
2022-11-20T03:14:03.635Z,3.66
2022-11-20T03:14:36.766Z,3.43
2022-11-20T03:15:10.314Z,3.21
2022-11-20T03:15:43.375Z,3.00
2022-11-20T03:16:17.567Z,2.80
2022-11-20T03:16:50.547Z,2.61
2022-11-20T03:17:23.673Z,2.45
2022-11-20T03:17:57.439Z,2.30
2022-11-20T03:18:30.604Z,2.15
2022-11-20T03:19:03.631Z,2.04
2022-11-20T03:19:36.744Z,2.03
2022-11-20T03:20:10.317Z,2.22
2022-11-20T03:20:43.348Z,2.55
2022-11-20T03:21:17.010Z,2.96
2022-11-20T03:21:50.122Z,3.41
2022-11-20T03:22:23.356Z,3.84
2022-11-20T03:22:56.565Z,4.25
2022-11-20T03:23:30.558Z,4.61
2022-11-20T03:24:04.128Z,4.85
2022-11-20T03:24:37.362Z,4.91
2022-11-20T03:25:10.600Z,4.83
2022-11-20T03:25:43.902Z,4.65
2022-11-20T03:26:17.137Z,4.42
2022-11-20T03:26:50.217Z,4.16
2022-11-20T03:27:23.438Z,3.91
2022-11-20T03:27:56.610Z,3.68
2022-11-20T03:28:29.711Z,3.45
2022-11-20T03:29:04.013Z,3.23
2022-11-20T03:29:37.084Z,3.03
2022-11-20T03:30:10.553Z,2.85
2022-11-20T03:30:43.730Z,2.66
2022-11-20T03:31:17.453Z,2.50
2022-11-20T03:31:50.487Z,2.34
2022-11-20T03:32:23.601Z,2.19
2022-11-20T03:32:56.778Z,2.06
2022-11-20T03:33:29.758Z,1.92
2022-11-20T03:34:03.729Z,1.82
2022-11-20T03:34:36.791Z,1.84
2022-11-20T03:35:10.109Z,2.06
2022-11-20T03:35:43.151Z,2.44
2022-11-20T03:36:17.493Z,2.88
2022-11-20T03:36:50.642Z,3.36
2022-11-20T03:37:23.701Z,3.81
2022-11-20T03:37:56.904Z,4.23
2022-11-20T03:38:30.693Z,4.60
2022-11-20T03:39:03.827Z,4.82
2022-11-20T03:39:36.983Z,4.86
2022-11-20T03:40:10.627Z,4.76
2022-11-20T03:40:43.703Z,4.58
2022-11-20T03:41:21.376Z,4.34
2022-11-20T03:41:54.729Z,4.05
2022-11-20T03:42:46.343Z,3.81
2022-11-20T03:43:19.567Z,3.44
2022-11-20T03:43:53.809Z,3.21
2022-11-20T03:44:26.979Z,3.01
2022-11-20T03:45:00.022Z,2.82
2022-11-20T03:45:33.140Z,2.64
2022-11-20T03:46:06.625Z,2.47
2022-11-20T03:46:39.775Z,2.31
2022-11-20T03:47:12.944Z,2.16
2022-11-20T03:47:46.083Z,2.03
2022-11-20T03:48:19.251Z,1.91
2022-11-20T03:48:52.765Z,1.79
2022-11-20T03:49:25.843Z,1.76
2022-11-20T03:49:58.827Z,1.91
2022-11-20T03:50:31.829Z,2.23
2022-11-20T03:51:08.687Z,2.65
2022-11-20T03:51:41.788Z,3.15
2022-11-20T03:52:14.972Z,3.61
2022-11-20T03:52:48.136Z,4.04
2022-11-20T03:53:21.709Z,4.43
2022-11-20T03:53:55.700Z,4.70
2022-11-20T03:54:28.931Z,4.78
2022-11-20T03:55:02.325Z,4.70
2022-11-20T03:55:35.331Z,4.53
2022-11-20T03:56:09.209Z,4.30
2022-11-20T03:56:42.298Z,4.06
2022-11-20T03:57:15.375Z,3.81
2022-11-20T03:57:48.443Z,3.57
2022-11-20T03:58:21.520Z,3.34
2022-11-20T03:58:55.216Z,3.12
2022-11-20T03:59:28.373Z,2.92
2022-11-20T04:00:01.530Z,2.73
2022-11-20T04:00:34.746Z,2.55
2022-11-20T04:01:07.847Z,2.38
2022-11-20T04:01:43.151Z,2.23
2022-11-20T04:02:20.014Z,2.06
2022-11-20T04:02:53.175Z,1.93
2022-11-20T04:03:27.061Z,1.80
2022-11-20T04:04:00.201Z,1.69
2022-11-20T04:04:33.443Z,1.61
2022-11-20T04:05:06.745Z,1.65
2022-11-20T04:05:39.927Z,1.86
2022-11-20T04:06:14.597Z,2.23
2022-11-20T04:06:48.109Z,2.67
2022-11-20T04:07:21.188Z,3.12
2022-11-20T04:07:54.929Z,3.57
2022-11-20T04:08:29.384Z,4.01
2022-11-20T04:09:02.485Z,4.40
2022-11-20T04:09:35.422Z,4.63
2022-11-20T04:10:08.649Z,4.67
2022-11-20T04:10:41.645Z,4.58
2022-11-20T04:11:17.837Z,4.40
2022-11-20T04:11:51.009Z,4.14
2022-11-20T04:12:24.226Z,3.89
2022-11-20T04:12:57.466Z,3.64
2022-11-20T04:13:30.578Z,3.38
2022-11-20T04:14:05.004Z,3.15
2022-11-20T04:14:38.184Z,2.92
2022-11-20T04:15:11.318Z,2.70
2022-11-20T04:15:44.312Z,2.52
2022-11-20T04:16:17.803Z,2.35
2022-11-20T04:16:50.805Z,2.18
2022-11-20T04:17:23.758Z,2.03
2022-11-20T04:17:57.100Z,1.90
2022-11-20T04:18:30.288Z,1.76
2022-11-20T04:19:05.315Z,1.64
2022-11-20T04:19:38.275Z,1.52
2022-11-20T04:20:11.510Z,1.42
2022-11-20T04:20:44.570Z,1.41
2022-11-20T04:21:17.704Z,1.59
2022-11-20T04:21:50.793Z,1.91
2022-11-20T04:22:24.024Z,2.32
2022-11-20T04:22:57.030Z,2.77
2022-11-20T04:23:30.137Z,3.22
2022-11-20T04:24:03.548Z,3.65
2022-11-20T04:24:36.531Z,4.04
2022-11-20T04:25:09.792Z,4.29
2022-11-20T04:25:42.762Z,4.37
2022-11-20T04:26:15.764Z,4.30
2022-11-20T04:26:48.710Z,4.14
2022-11-20T04:27:21.866Z,3.92
2022-11-20T04:27:54.728Z,3.69
2022-11-20T04:28:27.752Z,3.45
2022-11-20T04:29:02.959Z,3.21
2022-11-20T04:29:36.031Z,2.96
2022-11-20T04:30:09.426Z,2.75
2022-11-20T04:30:42.392Z,2.54
2022-11-20T04:31:16.619Z,2.36
2022-11-20T04:31:49.743Z,2.18
2022-11-20T04:32:22.968Z,2.02
2022-11-20T04:32:56.030Z,1.85
2022-11-20T04:33:33.738Z,1.71
2022-11-20T04:34:08.241Z,1.56
2022-11-20T04:34:41.362Z,1.44
2022-11-20T04:35:14.399Z,1.33
2022-11-20T04:35:48.745Z,1.24
2022-11-20T04:36:22.965Z,1.26
2022-11-20T04:36:56.064Z,1.49
2022-11-20T04:37:29.092Z,1.84
2022-11-20T04:38:02.200Z,2.28
2022-11-20T04:38:35.461Z,2.73
2022-11-20T04:39:08.697Z,3.19
2022-11-20T04:39:41.986Z,3.61
2022-11-20T04:40:15.047Z,3.98
2022-11-20T04:40:48.122Z,4.21
2022-11-20T04:41:22.062Z,4.27
2022-11-20T04:42:15.060Z,4.18
2022-11-20T04:42:48.266Z,3.86
2022-11-20T04:43:21.372Z,3.62
2022-11-20T04:44:00.638Z,3.38
2022-11-20T04:44:34.014Z,3.08
2022-11-20T04:45:07.300Z,2.86
2022-11-20T04:45:40.313Z,2.65
2022-11-20T04:46:13.312Z,2.45
2022-11-20T04:46:46.463Z,2.25
2022-11-20T04:47:19.534Z,2.08
2022-11-20T04:47:52.825Z,1.92
2022-11-20T04:48:26.184Z,1.77
2022-11-20T04:49:00.234Z,1.62
2022-11-20T04:49:33.880Z,1.50
2022-11-20T04:50:07.188Z,1.37
2022-11-20T04:50:41.639Z,1.28
2022-11-20T04:51:15.014Z,1.30
2022-11-20T04:51:48.023Z,1.51
2022-11-20T04:52:21.306Z,1.87
2022-11-20T04:52:54.594Z,2.32
2022-11-20T04:53:27.830Z,2.77
2022-11-20T04:54:01.367Z,3.21
2022-11-20T04:54:34.510Z,3.63
2022-11-20T04:55:07.751Z,3.99
2022-11-20T04:55:40.854Z,4.23
2022-11-20T04:56:14.475Z,4.30
2022-11-20T04:56:50.900Z,4.22
2022-11-20T04:57:24.119Z,4.03
2022-11-20T04:57:57.193Z,3.81
2022-11-20T04:58:30.377Z,3.58
2022-11-20T04:59:03.704Z,3.34
2022-11-20T04:59:37.162Z,3.10
2022-11-20T05:00:10.671Z,2.87
2022-11-20T05:00:44.249Z,2.65
2022-11-20T05:01:19.956Z,2.46
2022-11-20T05:01:53.198Z,2.25
2022-11-20T05:02:26.730Z,2.08
2022-11-20T05:02:59.841Z,1.93
2022-11-20T05:03:34.295Z,1.78
2022-11-20T05:04:08.797Z,1.63
2022-11-20T05:04:42.010Z,1.51
2022-11-20T05:05:15.113Z,1.39
2022-11-20T05:05:48.451Z,1.26
2022-11-20T05:06:22.356Z,1.15
2022-11-20T05:06:55.869Z,1.08
2022-11-20T05:07:28.951Z,1.13
2022-11-20T05:08:02.099Z,1.38
2022-11-20T05:08:35.516Z,1.73
2022-11-20T05:09:08.739Z,2.20
2022-11-20T05:09:41.897Z,2.65
2022-11-20T05:10:15.346Z,3.08
2022-11-20T05:10:48.408Z,3.50
2022-11-20T05:11:22.104Z,3.80
2022-11-20T05:11:55.255Z,3.92
2022-11-20T05:12:29.965Z,3.89
2022-11-20T05:13:03.213Z,3.74
2022-11-20T05:13:36.339Z,3.54
2022-11-20T05:14:09.436Z,3.32
2022-11-20T05:14:42.547Z,3.09
2022-11-20T05:15:15.831Z,2.86
2022-11-20T05:15:49.271Z,2.63
2022-11-20T05:16:24.195Z,2.42
2022-11-20T05:16:57.474Z,2.21
2022-11-20T05:17:30.598Z,2.03
2022-11-20T05:18:03.849Z,1.85
2022-11-20T05:18:38.610Z,1.69
2022-11-20T05:19:12.176Z,1.54
2022-11-20T05:19:48.328Z,1.41
2022-11-20T05:20:23.682Z,1.26
2022-11-20T05:20:57.858Z,1.14
2022-11-20T05:21:32.832Z,1.04
2022-11-20T05:22:06.636Z,1.07
2022-11-20T05:22:39.995Z,1.29
2022-11-20T05:23:13.288Z,1.65
2022-11-20T05:23:47.388Z,2.10
2022-11-20T05:24:20.519Z,2.60
2022-11-20T05:24:53.533Z,3.06
2022-11-20T05:25:26.798Z,3.50
2022-11-20T05:26:00.477Z,3.89
2022-11-20T05:26:33.961Z,4.14
2022-11-20T05:27:07.323Z,4.19
2022-11-20T05:27:40.691Z,4.09
2022-11-20T05:28:14.061Z,3.91
2022-11-20T05:28:48.268Z,3.68
2022-11-20T05:29:21.723Z,3.42
2022-11-20T05:29:54.875Z,3.16
2022-11-20T05:30:28.191Z,2.92
2022-11-20T05:31:07.352Z,2.68
2022-11-20T05:31:41.683Z,2.43
2022-11-20T05:32:14.824Z,2.21
2022-11-20T05:32:47.889Z,2.02
2022-11-20T05:33:21.107Z,1.85
2022-11-20T05:33:54.969Z,1.68
2022-11-20T05:34:28.239Z,1.53
2022-11-20T05:35:01.324Z,1.39
2022-11-20T05:35:34.540Z,1.26
2022-11-20T05:36:08.163Z,1.14
2022-11-20T05:36:41.270Z,1.02
2022-11-20T05:37:14.538Z,0.93
2022-11-20T05:37:47.712Z,0.96
2022-11-20T05:38:20.962Z,1.17
2022-11-20T05:38:59.702Z,1.53
2022-11-20T05:39:34.626Z,2.06
2022-11-20T05:40:08.381Z,2.52
2022-11-20T05:40:41.712Z,2.99
2022-11-20T05:41:16.408Z,3.43
2022-11-20T05:42:09.460Z,3.83
2022-11-20T05:42:45.084Z,4.11
2022-11-20T05:43:18.327Z,4.06
2022-11-20T05:43:52.079Z,3.93
2022-11-20T05:44:25.158Z,3.73
2022-11-20T05:45:02.016Z,3.50
2022-11-20T05:45:35.317Z,3.23
2022-11-20T05:46:09.502Z,2.99
2022-11-20T05:46:42.860Z,2.76
2022-11-20T05:47:16.012Z,2.54
2022-11-20T05:47:49.162Z,2.31
2022-11-20T05:48:22.700Z,2.12
2022-11-20T05:48:56.437Z,1.93
2022-11-20T05:49:29.687Z,1.76
2022-11-20T05:50:02.959Z,1.60
2022-11-20T05:50:36.639Z,1.46
2022-11-20T05:51:10.909Z,1.31
2022-11-20T05:51:43.996Z,1.18
2022-11-20T05:52:17.188Z,1.05
2022-11-20T05:52:50.442Z,0.93
2022-11-20T05:53:26.365Z,0.83
2022-11-20T05:54:00.900Z,0.74
2022-11-20T05:54:34.065Z,0.78
2022-11-20T05:55:07.803Z,1.02
2022-11-20T05:55:41.052Z,1.42
2022-11-20T05:56:15.637Z,1.88
2022-11-20T05:56:48.663Z,2.38
2022-11-20T05:57:21.808Z,2.85
2022-11-20T05:57:56.275Z,3.31
2022-11-20T05:58:29.835Z,3.72
2022-11-20T05:59:02.913Z,4.00
2022-11-20T05:59:36.128Z,4.09
2022-11-20T06:00:09.516Z,4.02
2022-11-20T06:00:42.759Z,3.85
2022-11-20T06:01:15.780Z,3.63
2022-11-20T06:01:49.037Z,3.36
2022-11-20T06:02:22.430Z,3.10
2022-11-20T06:02:55.792Z,2.84
2022-11-20T06:03:28.903Z,2.59
2022-11-20T06:04:02.101Z,2.35
2022-11-20T06:04:35.371Z,2.11
2022-11-20T06:05:09.020Z,1.90
2022-11-20T06:05:42.289Z,1.70
2022-11-20T06:06:16.191Z,1.52
2022-11-20T06:06:49.559Z,1.34
2022-11-20T06:07:23.173Z,1.21
2022-11-20T06:07:56.218Z,1.09
2022-11-20T06:08:29.442Z,1.12
2022-11-20T06:09:02.565Z,1.35
2022-11-20T06:09:35.668Z,1.71
2022-11-20T06:10:08.933Z,2.17
2022-11-20T06:10:42.125Z,2.65
2022-11-20T06:11:15.761Z,3.11
2022-11-20T06:11:48.959Z,3.56
2022-11-20T06:12:22.271Z,3.96
2022-11-20T06:12:58.365Z,4.22
2022-11-20T06:13:31.414Z,4.29
2022-11-20T06:14:04.724Z,4.21
2022-11-20T06:14:37.893Z,4.04
2022-11-20T06:15:11.354Z,3.81
2022-11-20T06:15:49.498Z,3.57
2022-11-20T06:16:23.079Z,3.29
2022-11-20T06:16:56.223Z,3.05
2022-11-20T06:17:29.467Z,2.82
2022-11-20T06:18:02.736Z,2.61
2022-11-20T06:18:35.956Z,2.41
2022-11-20T06:19:09.994Z,2.23
2022-11-20T06:19:43.754Z,2.04
2022-11-20T06:20:16.882Z,1.89
2022-11-20T06:20:50.004Z,1.74
2022-11-20T06:21:23.798Z,1.61
2022-11-20T06:21:56.934Z,1.49
2022-11-20T06:22:30.099Z,1.38
2022-11-20T06:23:03.161Z,1.38
2022-11-20T06:23:36.877Z,1.54
2022-11-20T06:24:13.157Z,1.89
2022-11-20T06:24:46.186Z,2.36
2022-11-20T06:25:19.177Z,2.82
2022-11-20T06:25:52.213Z,3.29
2022-11-20T06:26:26.567Z,3.74
2022-11-20T06:26:59.691Z,4.14
2022-11-20T06:27:32.824Z,4.39
2022-11-20T06:28:06.081Z,4.48
2022-11-20T06:28:39.531Z,4.41
2022-11-20T06:29:13.146Z,4.23
2022-11-20T06:29:46.160Z,4.02
2022-11-20T06:30:19.328Z,3.78
2022-11-20T06:30:52.429Z,3.54
2022-11-20T06:31:26.341Z,3.30
2022-11-20T06:31:59.382Z,3.06
2022-11-20T06:32:32.652Z,2.85
2022-11-20T06:33:05.787Z,2.65
2022-11-20T06:33:38.835Z,2.45
2022-11-20T06:34:11.955Z,2.28
2022-11-20T06:34:44.938Z,2.11
2022-11-20T06:35:17.982Z,1.97
2022-11-20T06:35:55.496Z,1.84
2022-11-20T06:36:31.618Z,1.67
2022-11-20T06:37:04.941Z,1.56
2022-11-20T06:37:38.134Z,1.48
2022-11-20T06:38:11.259Z,1.51
2022-11-20T06:38:44.684Z,1.73
2022-11-20T06:39:17.744Z,2.11
2022-11-20T06:39:50.719Z,2.57
2022-11-20T06:40:23.889Z,3.05
2022-11-20T06:40:57.514Z,3.54
2022-11-20T06:41:30.892Z,3.99
2022-11-20T06:42:04.124Z,4.41
2022-11-20T06:42:37.202Z,4.67
2022-11-20T06:43:13.120Z,4.73
2022-11-20T06:43:46.451Z,4.66
2022-11-20T06:44:19.694Z,4.47
2022-11-20T06:44:53.007Z,4.25
2022-11-20T06:45:26.244Z,4.00
2022-11-20T06:45:59.841Z,3.76
2022-11-20T06:46:33.398Z,3.52
2022-11-20T06:47:06.521Z,3.28
2022-11-20T06:47:39.647Z,3.07
2022-11-20T06:48:12.780Z,2.86
2022-11-20T06:48:46.407Z,2.68
2022-11-20T06:49:19.795Z,2.51
2022-11-20T06:49:53.157Z,2.35
2022-11-20T06:50:26.603Z,2.20
2022-11-20T06:51:00.246Z,2.06
2022-11-20T06:51:33.384Z,1.94
2022-11-20T06:52:06.598Z,1.81
2022-11-20T06:52:43.636Z,1.73
2022-11-20T06:53:17.214Z,1.79
2022-11-20T06:53:50.442Z,2.05
2022-11-20T06:54:23.456Z,2.45
2022-11-20T06:54:56.598Z,2.93
2022-11-20T06:55:29.858Z,3.42
2022-11-20T06:56:03.629Z,3.91
2022-11-20T06:56:36.755Z,4.36
2022-11-20T06:57:09.876Z,4.76
2022-11-20T06:57:42.961Z,5.00
2022-11-20T06:58:16.827Z,5.06
2022-11-20T06:58:49.982Z,4.96
2022-11-20T06:59:23.344Z,4.77
2022-11-20T06:59:56.764Z,4.55
2022-11-20T07:00:29.927Z,4.28
2022-11-20T07:01:07.637Z,4.03
2022-11-20T07:01:40.775Z,3.76
2022-11-20T07:02:13.879Z,3.53
2022-11-20T07:02:47.102Z,3.32
2022-11-20T07:03:20.337Z,3.11
2022-11-20T07:03:54.629Z,2.94
2022-11-20T07:04:28.254Z,2.77
2022-11-20T07:05:01.401Z,2.61
2022-11-20T07:05:34.911Z,2.47
2022-11-20T07:06:08.422Z,2.34
2022-11-20T07:06:41.644Z,2.22
2022-11-20T07:07:14.789Z,2.12
2022-11-20T07:07:47.892Z,2.15
2022-11-20T07:08:20.976Z,2.37
2022-11-20T07:08:54.028Z,2.74
2022-11-20T07:09:27.591Z,3.19
2022-11-20T07:10:00.941Z,3.68
2022-11-20T07:10:34.302Z,4.14
2022-11-20T07:11:08.149Z,4.62
2022-11-20T07:11:41.280Z,5.04
2022-11-20T07:12:14.338Z,5.30
2022-11-20T07:12:50.838Z,5.37
2022-11-20T07:13:23.956Z,5.29
2022-11-20T07:13:58.186Z,5.10
2022-11-20T07:14:31.339Z,4.87
2022-11-20T07:15:04.718Z,4.62
2022-11-20T07:15:37.852Z,4.35
2022-11-20T07:16:10.974Z,4.10
2022-11-20T07:16:44.116Z,3.86
2022-11-20T07:17:17.221Z,3.64
2022-11-20T07:17:50.486Z,3.44
2022-11-20T07:18:23.752Z,3.25
2022-11-20T07:18:57.368Z,3.07
2022-11-20T07:19:31.615Z,2.92
2022-11-20T07:20:05.395Z,2.77
2022-11-20T07:20:38.430Z,2.64
2022-11-20T07:21:12.051Z,2.51
2022-11-20T07:21:45.142Z,2.41
2022-11-20T07:22:18.597Z,2.40
2022-11-20T07:23:00.395Z,2.55
2022-11-20T07:23:33.619Z,2.96
2022-11-20T07:24:06.697Z,3.39
2022-11-20T07:24:44.596Z,3.84
2022-11-20T07:25:19.120Z,4.36
2022-11-20T07:25:52.234Z,4.79
2022-11-20T07:26:25.896Z,5.08
2022-11-20T07:26:58.984Z,5.20
2022-11-20T07:27:32.157Z,5.17
2022-11-20T07:28:05.400Z,5.03
2022-11-20T07:28:38.951Z,4.82
2022-11-20T07:29:12.258Z,4.59
2022-11-20T07:29:45.414Z,4.36
2022-11-20T07:30:18.658Z,4.12
2022-11-20T07:30:52.816Z,3.89
2022-11-20T07:31:26.150Z,3.68
2022-11-20T07:31:59.288Z,3.49
2022-11-20T07:32:32.715Z,3.32
2022-11-20T07:33:05.956Z,3.15
2022-11-20T07:33:39.135Z,2.99
2022-11-20T07:34:12.236Z,2.85