createdAt,value
2018-07-22T00:00:16.032Z,0.00
2018-07-22T00:02:09.410Z,0.00
2018-07-22T00:03:09.003Z,0.00
2018-07-22T00:05:01.856Z,0.00
2018-07-22T00:06:01.749Z,0.00
2018-07-22T00:07:54.574Z,0.00
2018-07-22T00:08:54.497Z,0.00
2018-07-22T00:10:47.353Z,0.00
2018-07-22T00:11:47.262Z,0.00
2018-07-22T00:13:40.105Z,0.00
2018-07-22T00:14:39.990Z,0.00
2018-07-22T00:16:32.881Z,0.00
2018-07-22T00:17:32.747Z,0.00
2018-07-22T00:19:25.586Z,0.00
2018-07-22T00:20:25.484Z,0.00
2018-07-22T00:22:18.349Z,0.00
2018-07-22T00:23:18.239Z,0.00
2018-07-22T00:25:11.111Z,0.00
2018-07-22T00:26:11.005Z,0.00
2018-07-22T00:28:03.852Z,0.00
2018-07-22T00:29:03.797Z,0.00
2018-07-22T00:30:56.588Z,0.00
2018-07-22T00:31:56.484Z,0.00
2018-07-22T00:33:49.381Z,0.00
2018-07-22T00:34:49.238Z,0.00
2018-07-22T00:36:43.103Z,0.00
2018-07-22T00:37:42.403Z,0.00
2018-07-22T00:39:35.261Z,0.00
2018-07-22T00:40:35.159Z,0.00
2018-07-22T00:42:28.032Z,0.00
2018-07-22T00:43:27.906Z,0.00
2018-07-22T00:45:20.751Z,0.00
2018-07-22T00:46:20.704Z,0.00
2018-07-22T00:48:13.508Z,0.00
2018-07-22T00:49:13.430Z,0.00
2018-07-22T00:51:06.295Z,0.00
2018-07-22T00:52:06.339Z,0.00
2018-07-22T00:53:58.995Z,0.00
2018-07-22T00:54:58.904Z,0.00
2018-07-22T00:56:51.750Z,0.00
2018-07-22T00:57:51.659Z,0.00
2018-07-22T00:59:44.515Z,0.00
2018-07-22T01:00:44.391Z,0.00
2018-07-22T01:02:37.274Z,0.00
2018-07-22T01:03:37.147Z,0.00
2018-07-22T01:05:29.996Z,0.00
2018-07-22T01:06:29.905Z,0.00
2018-07-22T01:08:22.732Z,0.00
2018-07-22T01:09:22.650Z,0.00
2018-07-22T01:11:15.517Z,0.00
2018-07-22T01:12:15.415Z,0.00
2018-07-22T01:14:08.247Z,0.00
2018-07-22T01:15:08.134Z,0.00
2018-07-22T01:17:00.992Z,0.00
2018-07-22T01:18:00.890Z,0.00
2018-07-22T01:19:53.731Z,0.00
2018-07-22T01:20:53.638Z,0.00
2018-07-22T01:22:47.937Z,0.00
2018-07-22T01:23:47.824Z,0.00
2018-07-22T01:25:40.683Z,0.00
2018-07-22T01:26:40.571Z,0.00
2018-07-22T01:28:33.478Z,0.00
2018-07-22T01:29:33.336Z,0.00
2018-07-22T01:31:26.205Z,0.00
2018-07-22T01:32:26.102Z,0.00
2018-07-22T01:34:18.935Z,0.00
2018-07-22T01:35:18.817Z,0.00
2018-07-22T01:37:11.725Z,0.00
2018-07-22T01:38:11.621Z,0.00
2018-07-22T01:40:04.428Z,0.00
2018-07-22T01:41:04.372Z,0.00
2018-07-22T01:42:57.293Z,0.00
2018-07-22T01:43:57.158Z,0.00
2018-07-22T01:45:49.930Z,0.00
2018-07-22T01:46:49.825Z,0.00
2018-07-22T01:48:42.672Z,0.00
2018-07-22T01:49:42.586Z,0.00
2018-07-22T01:51:35.435Z,0.00
2018-07-22T01:52:35.337Z,0.00
2018-07-22T01:54:28.184Z,0.00
2018-07-22T01:55:28.079Z,0.00
2018-07-22T01:57:20.929Z,0.00
2018-07-22T01:58:20.836Z,0.00
2018-07-22T02:00:13.675Z,0.00
2018-07-22T02:01:13.587Z,0.00
2018-07-22T02:03:06.413Z,0.00
2018-07-22T02:04:06.328Z,0.00
2018-07-22T02:05:59.183Z,0.00
2018-07-22T02:06:59.066Z,0.00
2018-07-22T02:08:52.334Z,0.00
2018-07-22T02:09:52.229Z,0.00
2018-07-22T02:11:45.060Z,0.00
2018-07-22T02:12:44.973Z,0.00
2018-07-22T02:14:37.839Z,0.00
2018-07-22T02:15:37.765Z,0.00
2018-07-22T02:17:30.579Z,0.00
2018-07-22T02:18:30.569Z,0.00
2018-07-22T02:20:23.407Z,0.00
2018-07-22T02:21:23.254Z,0.00
2018-07-22T02:23:16.083Z,0.00
2018-07-22T02:24:15.996Z,0.00
2018-07-22T02:26:08.859Z,0.00
2018-07-22T02:27:08.742Z,0.00
2018-07-22T02:29:01.571Z,0.00
2018-07-22T02:30:01.526Z,0.00
2018-07-22T02:31:54.313Z,0.00
2018-07-22T02:32:54.226Z,0.00
2018-07-22T02:34:47.073Z,0.00
2018-07-22T02:35:46.988Z,0.00
2018-07-22T02:37:39.825Z,0.00
2018-07-22T02:38:39.719Z,0.00
2018-07-22T02:40:32.598Z,0.00
2018-07-22T02:41:32.496Z,0.00
2018-07-22T02:43:25.343Z,0.00
2018-07-22T02:44:25.213Z,0.00
2018-07-22T02:46:18.077Z,0.00
2018-07-22T02:47:18.005Z,0.00
2018-07-22T02:49:10.856Z,0.00
2018-07-22T02:50:10.713Z,0.00
2018-07-22T02:52:03.554Z,0.00
2018-07-22T02:53:03.467Z,0.00
2018-07-22T02:54:56.316Z,0.00
2018-07-22T02:55:56.231Z,0.00
2018-07-22T02:57:49.059Z,0.00
2018-07-22T02:58:48.980Z,0.00
2018-07-22T03:00:41.868Z,0.00
2018-07-22T03:01:41.723Z,0.00
2018-07-22T03:03:34.574Z,0.00
2018-07-22T03:04:34.476Z,4.00
2018-07-22T03:06:27.320Z,0.00
2018-07-22T03:07:27.211Z,0.00
2018-07-22T03:09:20.067Z,4.00
2018-07-22T03:10:19.976Z,4.00
2018-07-22T03:12:12.821Z,0.00
2018-07-22T03:13:12.720Z,4.00
2018-07-22T03:15:05.594Z,8.00
2018-07-22T03:16:05.467Z,4.00
2018-07-22T03:17:58.319Z,8.00
2018-07-22T03:18:58.208Z,8.00
2018-07-22T03:20:51.116Z,12.00
2018-07-22T03:21:51.005Z,8.00
2018-07-22T03:23:44.313Z,12.00
2018-07-22T03:24:43.726Z,12.00
2018-07-22T03:26:36.705Z,12.00
2018-07-22T03:27:36.474Z,16.00
2018-07-22T03:29:29.340Z,16.00
2018-07-22T03:30:29.209Z,16.00
2018-07-22T03:32:22.099Z,20.00
2018-07-22T03:33:21.980Z,20.00
2018-07-22T03:35:14.799Z,20.00
2018-07-22T03:36:14.735Z,24.00
2018-07-22T03:38:07.586Z,24.00
2018-07-22T03:39:07.479Z,24.00
2018-07-22T03:41:00.316Z,28.00
2018-07-22T03:42:00.211Z,28.00
2018-07-22T03:43:53.092Z,32.00
2018-07-22T03:44:52.953Z,32.00
2018-07-22T03:46:46.241Z,36.00
2018-07-22T03:47:46.148Z,36.00
2018-07-22T03:49:38.966Z,40.00
2018-07-22T03:50:38.866Z,44.00
2018-07-22T03:52:31.727Z,44.00
2018-07-22T03:53:31.625Z,48.00
2018-07-22T03:55:24.457Z,52.00
2018-07-22T03:56:24.362Z,56.00
2018-07-22T03:58:17.218Z,64.00
2018-07-22T03:59:17.133Z,68.00
2018-07-22T04:01:09.959Z,76.00
2018-07-22T04:02:09.863Z,76.00
2018-07-22T04:04:02.732Z,84.00
2018-07-22T04:05:02.623Z,88.00
2018-07-22T04:06:55.468Z,96.00
2018-07-22T04:07:55.368Z,100.00
2018-07-22T04:09:48.224Z,108.00
2018-07-22T04:10:48.120Z,112.00
2018-07-22T04:12:41.380Z,116.00
2018-07-22T04:13:41.276Z,124.00
2018-07-22T04:15:34.108Z,132.00
2018-07-22T04:16:34.028Z,136.00
2018-07-22T04:18:26.888Z,144.00
2018-07-22T04:19:26.785Z,152.00
2018-07-22T04:21:19.670Z,164.00
2018-07-22T04:22:19.618Z,172.00
2018-07-22T04:24:12.413Z,184.00
2018-07-22T04:25:12.279Z,196.00
2018-07-22T04:27:05.110Z,212.00
2018-07-22T04:28:05.025Z,224.00
2018-07-22T04:29:57.876Z,244.00
2018-07-22T04:30:57.785Z,252.00
2018-07-22T04:32:50.611Z,268.00
2018-07-22T04:33:50.543Z,280.00
2018-07-22T04:35:43.396Z,300.00
2018-07-22T04:36:43.263Z,312.00
2018-07-22T04:38:36.109Z,328.00
2018-07-22T04:39:36.080Z,340.00
2018-07-22T04:41:28.886Z,360.00
2018-07-22T04:42:28.767Z,372.00
2018-07-22T04:44:21.621Z,392.00
2018-07-22T04:45:21.549Z,408.00
2018-07-22T04:47:14.354Z,420.00
2018-07-22T04:48:14.265Z,428.00
2018-07-22T04:50:07.154Z,444.00
2018-07-22T04:51:07.024Z,456.00
2018-07-22T04:52:59.858Z,484.00
2018-07-22T04:53:59.786Z,496.00
2018-07-22T04:55:52.657Z,520.00
2018-07-22T04:56:52.540Z,528.00
2018-07-22T04:58:45.353Z,544.00
2018-07-22T04:59:45.264Z,552.00
2018-07-22T05:01:38.126Z,560.00
2018-07-22T05:02:38.017Z,568.00
2018-07-22T05:04:31.263Z,572.00
2018-07-22T05:05:31.211Z,580.00
2018-07-22T05:07:24.026Z,584.00
2018-07-22T05:08:23.923Z,580.00
2018-07-22T05:10:16.777Z,576.00
2018-07-22T05:11:16.688Z,572.00
2018-07-22T05:13:09.543Z,564.00
2018-07-22T05:14:09.433Z,560.00
2018-07-22T05:16:02.377Z,548.00
2018-07-22T05:17:02.193Z,544.00
2018-07-22T05:18:55.036Z,532.00
2018-07-22T05:19:54.938Z,516.00
2018-07-22T05:21:47.812Z,508.00
2018-07-22T05:22:47.695Z,508.00
2018-07-22T05:24:40.521Z,520.00
2018-07-22T05:25:40.445Z,528.00
2018-07-22T05:27:33.358Z,548.00
2018-07-22T05:28:33.179Z,556.00
2018-07-22T05:30:26.043Z,584.00
2018-07-22T05:31:26.025Z,608.00
2018-07-22T05:33:18.779Z,652.00
2018-07-22T05:34:18.665Z,672.00
2018-07-22T05:36:11.574Z,704.00
2018-07-22T05:37:11.425Z,716.00
2018-07-22T05:39:04.264Z,708.00
2018-07-22T05:40:04.181Z,700.00
2018-07-22T05:41:57.027Z,676.00
2018-07-22T05:42:56.926Z,664.00
2018-07-22T05:44:50.266Z,648.00
2018-07-22T05:45:50.113Z,640.00
2018-07-22T05:47:42.935Z,632.00
2018-07-22T05:48:42.853Z,632.00
2018-07-22T05:50:35.673Z,644.00
2018-07-22T05:51:35.573Z,656.00
2018-07-22T05:53:28.424Z,680.00
2018-07-22T05:54:28.325Z,696.00
2018-07-22T05:56:21.168Z,716.00
2018-07-22T05:57:21.082Z,716.00
2018-07-22T05:59:13.927Z,728.00
2018-07-22T06:00:13.824Z,732.00
2018-07-22T06:02:06.667Z,732.00
2018-07-22T06:03:06.582Z,728.00
2018-07-22T06:04:59.428Z,732.00
2018-07-22T06:05:59.321Z,736.00
2018-07-22T06:07:52.194Z,740.00
2018-07-22T06:08:52.071Z,740.00
2018-07-22T06:10:44.927Z,748.00
2018-07-22T06:11:44.827Z,752.00
2018-07-22T06:13:37.696Z,764.00
2018-07-22T06:14:37.574Z,776.00
2018-07-22T06:16:30.417Z,800.00
2018-07-22T06:17:30.319Z,812.00
2018-07-22T06:19:23.181Z,836.00
2018-07-22T06:20:23.075Z,844.00
2018-07-22T06:22:16.556Z,860.00
2018-07-22T06:23:16.343Z,860.00
2018-07-22T06:25:09.212Z,860.00
2018-07-22T06:26:09.102Z,856.00
2018-07-22T06:28:02.385Z,868.00
2018-07-22T06:29:02.341Z,880.00
2018-07-22T06:30:55.122Z,912.00
2018-07-22T06:31:55.000Z,924.00
2018-07-22T06:33:47.933Z,944.00
2018-07-22T06:34:47.774Z,948.00
2018-07-22T06:36:40.734Z,940.00
2018-07-22T06:37:40.504Z,932.00
2018-07-22T06:39:33.352Z,936.00
2018-07-22T06:40:33.252Z,948.00
2018-07-22T06:42:26.093Z,976.00
2018-07-22T06:43:26.010Z,1000.00
2018-07-22T06:45:19.358Z,1032.00
2018-07-22T06:46:19.177Z,1048.00
2018-07-22T06:48:12.014Z,1080.00
2018-07-22T06:49:11.903Z,1100.00
2018-07-22T06:51:04.887Z,1128.00
2018-07-22T06:52:04.669Z,1136.00
2018-07-22T06:53:57.525Z,1148.00
2018-07-22T06:54:57.417Z,1144.00
2018-07-22T06:56:50.241Z,1148.00
2018-07-22T06:57:50.189Z,1148.00
2018-07-22T06:59:42.994Z,1160.00
2018-07-22T07:00:42.892Z,1168.00
2018-07-22T07:02:35.754Z,1192.00
2018-07-22T07:03:35.719Z,1204.00
2018-07-22T07:05:28.498Z,1224.00
2018-07-22T07:06:28.421Z,1244.00
2018-07-22T07:08:21.243Z,1272.00
2018-07-22T07:09:21.169Z,1288.00
2018-07-22T07:11:14.021Z,1332.00
2018-07-22T07:12:13.894Z,1356.00
2018-07-22T07:14:06.768Z,1404.00
2018-07-22T07:15:06.676Z,1420.00
2018-07-22T07:17:00.012Z,1436.00
2018-07-22T07:17:59.906Z,1428.00
2018-07-22T07:19:52.810Z,1420.00
2018-07-22T07:20:52.693Z,1424.00
2018-07-22T07:22:45.684Z,1452.00
2018-07-22T07:23:45.425Z,1468.00
2018-07-22T07:25:38.930Z,1504.00
2018-07-22T07:26:38.766Z,1528.00
2018-07-22T07:28:32.103Z,1568.00
2018-07-22T07:29:31.933Z,1588.00
2018-07-22T07:31:24.800Z,1624.00
2018-07-22T07:32:24.686Z,1640.00
2018-07-22T07:34:17.551Z,1684.00
2018-07-22T07:35:17.427Z,1712.00
2018-07-22T07:37:10.808Z,1768.00
2018-07-22T07:38:10.976Z,1792.00
2018-07-22T07:40:04.131Z,1840.00
2018-07-22T07:41:03.848Z,1856.00
2018-07-22T07:42:56.740Z,1880.00
2018-07-22T07:43:56.598Z,1888.00
2018-07-22T07:45:49.462Z,1908.00
2018-07-22T07:46:49.347Z,1920.00
2018-07-22T07:48:42.699Z,1940.00
2018-07-22T07:49:42.626Z,1952.00
2018-07-22T07:51:35.464Z,1976.00
2018-07-22T07:52:35.368Z,1992.00
2018-07-22T07:54:28.227Z,2036.00
2018-07-22T07:55:28.113Z,2064.00
2018-07-22T07:57:20.964Z,2120.00
2018-07-22T07:58:20.875Z,2148.00
2018-07-22T08:00:13.699Z,2208.00
2018-07-22T08:01:13.613Z,2224.00
2018-07-22T08:03:06.464Z,2236.00
2018-07-22T08:04:06.355Z,2252.00
2018-07-22T08:05:59.191Z,2272.00
2018-07-22T08:06:59.107Z,2296.00
2018-07-22T08:08:52.487Z,2356.00
2018-07-22T08:09:52.366Z,2408.00
2018-07-22T08:11:45.269Z,2528.00
2018-07-22T08:12:45.121Z,2588.00
2018-07-22T08:14:37.994Z,2700.00
2018-07-22T08:15:37.883Z,2772.00
2018-07-22T08:17:30.730Z,3144.00
2018-07-22T08:18:30.645Z,3272.00
2018-07-22T08:20:23.504Z,3216.00
2018-07-22T08:21:23.388Z,3660.00
2018-07-22T08:23:16.248Z,3840.00
2018-07-22T08:24:16.148Z,3980.00
2018-07-22T08:26:08.992Z,3784.00
2018-07-22T08:27:08.873Z,3524.00
2018-07-22T08:29:01.732Z,3392.00
2018-07-22T08:30:02.019Z,3280.00
2018-07-22T08:31:54.454Z,3636.00
2018-07-22T08:32:54.386Z,3360.00
2018-07-22T08:34:47.230Z,3252.00
2018-07-22T08:35:47.147Z,3260.00
2018-07-22T08:37:40.412Z,3052.00
2018-07-22T08:38:40.280Z,2924.00
2018-07-22T08:40:33.252Z,2900.00
2018-07-22T08:41:33.174Z,2948.00
2018-07-22T08:43:25.988Z,2980.00
2018-07-22T08:44:25.901Z,2900.00
2018-07-22T08:46:18.741Z,2840.00
2018-07-22T08:47:18.632Z,2824.00
2018-07-22T08:49:11.464Z,2836.00
2018-07-22T08:50:11.404Z,2840.00
2018-07-22T08:52:04.341Z,2832.00
2018-07-22T08:53:04.231Z,2772.00
2018-07-22T08:54:57.080Z,2688.00
2018-07-22T08:55:56.974Z,2664.00
2018-07-22T08:57:49.817Z,2636.00
2018-07-22T08:58:49.744Z,2640.00
2018-07-22T09:00:42.580Z,2780.00
2018-07-22T09:01:42.480Z,2676.00
2018-07-22T09:03:35.318Z,2536.00
2018-07-22T09:04:35.228Z,2512.00
2018-07-22T09:06:28.081Z,2436.00
2018-07-22T09:07:27.979Z,2420.00
2018-07-22T09:09:21.323Z,2408.00
2018-07-22T09:10:21.242Z,2436.00
2018-07-22T09:12:14.628Z,2532.00
2018-07-22T09:13:14.095Z,2476.00
2018-07-22T09:15:07.003Z,2412.00
2018-07-22T09:16:06.841Z,2396.00
2018-07-22T09:17:59.699Z,2344.00
2018-07-22T09:18:59.607Z,2324.00
2018-07-22T09:20:52.960Z,2324.00
2018-07-22T09:21:52.858Z,2268.00
2018-07-22T09:23:45.707Z,2264.00
2018-07-22T09:24:45.616Z,2300.00
2018-07-22T09:26:38.478Z,2440.00
2018-07-22T09:27:38.357Z,2344.00
2018-07-22T09:29:31.202Z,2244.00
2018-07-22T09:30:31.107Z,2200.00
2018-07-22T09:32:23.957Z,2128.00
2018-07-22T09:33:23.887Z,2108.00
2018-07-22T09:35:16.728Z,2092.00
2018-07-22T09:36:16.685Z,2092.00
2018-07-22T09:38:09.433Z,2096.00
2018-07-22T09:39:09.347Z,2096.00
2018-07-22T09:41:02.225Z,2100.00
2018-07-22T09:42:02.107Z,2104.00
2018-07-22T09:43:54.929Z,2116.00
2018-07-22T09:44:54.869Z,2124.00
2018-07-22T09:46:47.706Z,2164.00
2018-07-22T09:47:47.595Z,2180.00
2018-07-22T09:49:40.535Z,2212.00
2018-07-22T09:50:40.460Z,2220.00
2018-07-22T09:52:33.338Z,2232.00
2018-07-22T09:53:33.227Z,2240.00
2018-07-22T09:55:26.140Z,2272.00
2018-07-22T09:56:26.053Z,2296.00
2018-07-22T09:58:18.910Z,2348.00
2018-07-22T09:59:18.817Z,2364.00
2018-07-22T10:01:11.646Z,2404.00
2018-07-22T10:02:11.576Z,2420.00
2018-07-22T10:04:04.404Z,2456.00
2018-07-22T10:05:04.307Z,2480.00
2018-07-22T10:06:57.185Z,2536.00
2018-07-22T10:07:57.060Z,2564.00
2018-07-22T10:09:50.397Z,2604.00
2018-07-22T10:10:50.342Z,2612.00
2018-07-22T10:12:43.161Z,2644.00
2018-07-22T10:13:43.080Z,2676.00
2018-07-22T10:15:36.089Z,2728.00
2018-07-22T10:16:36.015Z,2748.00
2018-07-22T10:18:28.825Z,2760.00
2018-07-22T10:19:28.689Z,2760.00
2018-07-22T10:21:21.524Z,2764.00
2018-07-22T10:22:21.449Z,2768.00
2018-07-22T10:24:14.284Z,2792.00
2018-07-22T10:25:14.194Z,2816.00
2018-07-22T10:27:07.018Z,2880.00
2018-07-22T10:28:06.923Z,2924.00
2018-07-22T10:30:00.272Z,2996.00
2018-07-22T10:31:00.197Z,3016.00
2018-07-22T10:32:53.031Z,3016.00
2018-07-22T10:33:52.951Z,3000.00
2018-07-22T10:35:45.922Z,2996.00
2018-07-22T10:36:45.775Z,3000.00
2018-07-22T10:38:38.740Z,3004.00
2018-07-22T10:39:38.625Z,2996.00
2018-07-22T10:41:31.584Z,3000.00
2018-07-22T10:42:31.589Z,3000.00
2018-07-22T10:44:24.450Z,2992.00
2018-07-22T10:45:24.325Z,3000.00
2018-07-22T10:47:17.293Z,3024.00
2018-07-22T10:48:17.177Z,3032.00
2018-07-22T10:50:10.637Z,3028.00
2018-07-22T10:51:10.484Z,3028.00
2018-07-22T10:53:03.801Z,3040.00
2018-07-22T10:54:03.724Z,3064.00
2018-07-22T10:55:56.667Z,3132.00
2018-07-22T10:56:56.554Z,3184.00
2018-07-22T10:58:49.501Z,3308.00
2018-07-22T10:59:49.405Z,3388.00
2018-07-22T11:01:42.364Z,3532.00
2018-07-22T11:02:42.286Z,3620.00
2018-07-22T11:04:35.201Z,3812.00
2018-07-22T11:05:35.138Z,3920.00
2018-07-22T11:07:28.080Z,4108.00
2018-07-22T11:08:27.992Z,4168.00
2018-07-22T11:10:20.951Z,4260.00
2018-07-22T11:11:20.828Z,4264.00
2018-07-22T11:13:13.776Z,4228.00
2018-07-22T11:14:13.733Z,4196.00
2018-07-22T11:16:06.631Z,4124.00
2018-07-22T11:17:06.582Z,4116.00
2018-07-22T11:18:59.382Z,4256.00
2018-07-22T11:19:59.280Z,4072.00
2018-07-22T11:21:52.150Z,4116.00
2018-07-22T11:22:52.074Z,5100.00
2018-07-22T11:24:44.876Z,4772.00
2018-07-22T11:25:44.778Z,5488.00
2018-07-22T11:27:37.664Z,5260.00
2018-07-22T11:28:37.580Z,5176.00
2018-07-22T11:30:30.368Z,5560.00
2018-07-22T11:31:30.286Z,5608.00
2018-07-22T11:33:23.147Z,5600.00
2018-07-22T11:34:23.032Z,5568.00
2018-07-22T11:36:15.875Z,5552.00
2018-07-22T11:37:15.911Z,4200.00
2018-07-22T11:39:08.725Z,3828.00
2018-07-22T11:40:08.632Z,3656.00
2018-07-22T11:42:02.098Z,4720.00
2018-07-22T11:43:01.977Z,4592.00
2018-07-22T11:44:55.429Z,3088.00
2018-07-22T11:45:55.369Z,2948.00
2018-07-22T11:47:48.353Z,2624.00
2018-07-22T11:48:48.206Z,2508.00
2018-07-22T11:50:41.208Z,2272.00
2018-07-22T11:51:41.063Z,2184.00
2018-07-22T11:53:34.221Z,3352.00
2018-07-22T11:54:34.129Z,3180.00
2018-07-22T11:56:27.485Z,2336.00
2018-07-22T11:57:27.500Z,1568.00
2018-07-22T11:59:19.916Z,1280.00
2018-07-22T12:00:19.817Z,1116.00
2018-07-22T12:02:12.752Z,820.00
2018-07-22T12:03:12.667Z,728.00
2018-07-22T12:05:05.620Z,604.00
2018-07-22T12:06:05.535Z,556.00
2018-07-22T12:07:58.495Z,476.00
2018-07-22T12:08:58.388Z,432.00
2018-07-22T12:10:51.310Z,400.00
2018-07-22T12:11:51.243Z,424.00
2018-07-22T12:13:45.592Z,464.00
2018-07-22T12:14:44.206Z,468.00
2018-07-22T12:16:37.208Z,472.00
2018-07-22T12:17:37.031Z,468.00
2018-07-22T12:19:30.000Z,384.00
2018-07-22T12:20:29.781Z,492.00
2018-07-22T12:22:22.838Z,736.00
2018-07-22T12:23:22.767Z,880.00
2018-07-22T12:25:15.402Z,1040.00
2018-07-22T12:26:15.304Z,1232.00
2018-07-22T12:28:08.189Z,1384.00
2018-07-22T12:29:08.027Z,1428.00
2018-07-22T12:31:00.875Z,1464.00
2018-07-22T12:32:00.939Z,1448.00
2018-07-22T12:33:53.823Z,1376.00
2018-07-22T12:34:53.750Z,1384.00
2018-07-22T12:36:46.588Z,1448.00
2018-07-22T12:37:46.471Z,1492.00
2018-07-22T12:39:39.460Z,1544.00
2018-07-22T12:40:39.741Z,1556.00
2018-07-22T12:42:32.500Z,1556.00
2018-07-22T12:43:32.316Z,1536.00
2018-07-22T12:45:25.176Z,1480.00
2018-07-22T12:46:25.049Z,1448.00
2018-07-22T12:48:17.988Z,1404.00
2018-07-22T12:49:17.875Z,1376.00
2018-07-22T12:51:10.724Z,1332.00
2018-07-22T12:52:10.629Z,1316.00
2018-07-22T12:54:03.593Z,1280.00
2018-07-22T12:55:03.476Z,1272.00
2018-07-22T12:56:56.326Z,1248.00
2018-07-22T12:57:56.229Z,1236.00
2018-07-22T12:59:49.189Z,1200.00
2018-07-22T13:00:49.081Z,1184.00
2018-07-22T13:02:41.926Z,1140.00
2018-07-22T13:03:41.844Z,1112.00
2018-07-22T13:05:34.696Z,1060.00
2018-07-22T13:06:34.592Z,1036.00
2018-07-22T13:08:27.452Z,980.00
2018-07-22T13:09:27.347Z,944.00
2018-07-22T13:11:20.183Z,888.00
2018-07-22T13:12:20.102Z,864.00
2018-07-22T13:14:12.984Z,820.00
2018-07-22T13:15:12.843Z,800.00
2018-07-22T13:17:05.675Z,772.00
2018-07-22T13:18:05.591Z,760.00
2018-07-22T13:19:58.431Z,740.00
2018-07-22T13:20:58.428Z,732.00
2018-07-22T13:22:51.175Z,724.00
2018-07-22T13:23:51.100Z,720.00
2018-07-22T13:25:43.963Z,712.00
2018-07-22T13:26:43.830Z,704.00
2018-07-22T13:28:36.701Z,688.00
2018-07-22T13:29:36.656Z,684.00
2018-07-22T13:31:29.619Z,672.00
2018-07-22T13:32:29.336Z,664.00
2018-07-22T13:34:22.205Z,648.00
2018-07-22T13:35:22.089Z,636.00
2018-07-22T13:37:14.951Z,628.00
2018-07-22T13:38:14.896Z,620.00
2018-07-22T13:40:07.715Z,604.00
2018-07-22T13:41:07.582Z,592.00
2018-07-22T13:43:00.428Z,568.00
2018-07-22T13:44:00.321Z,560.00
2018-07-22T13:45:53.176Z,552.00
2018-07-22T13:46:53.076Z,540.00
2018-07-22T13:48:45.933Z,528.00
2018-07-22T13:49:45.863Z,520.00
2018-07-22T13:51:38.683Z,508.00
2018-07-22T13:52:38.571Z,504.00
2018-07-22T13:54:31.827Z,508.00
2018-07-22T13:55:31.747Z,508.00
2018-07-22T13:57:24.592Z,512.00
2018-07-22T13:58:24.496Z,512.00
2018-07-22T14:00:17.411Z,520.00
2018-07-22T14:01:17.239Z,524.00
2018-07-22T14:03:10.071Z,548.00
2018-07-22T14:04:09.986Z,560.00
2018-07-22T14:06:02.844Z,592.00
2018-07-22T14:07:02.730Z,604.00
2018-07-22T14:08:55.571Z,620.00
2018-07-22T14:09:55.504Z,632.00
2018-07-22T14:11:48.338Z,656.00
2018-07-22T14:12:48.225Z,668.00
2018-07-22T14:14:41.096Z,704.00
2018-07-22T14:15:41.082Z,720.00
2018-07-22T14:17:33.837Z,748.00
2018-07-22T14:18:33.749Z,756.00
2018-07-22T14:20:26.581Z,772.00
2018-07-22T14:21:26.503Z,784.00
2018-07-22T14:23:19.333Z,808.00
2018-07-22T14:24:19.239Z,820.00
2018-07-22T14:26:12.088Z,844.00
2018-07-22T14:27:11.972Z,856.00
2018-07-22T14:29:04.837Z,888.00
2018-07-22T14:30:04.728Z,900.00
2018-07-22T14:31:57.561Z,928.00
2018-07-22T14:32:57.479Z,940.00
2018-07-22T14:34:50.372Z,956.00
2018-07-22T14:35:50.227Z,960.00
2018-07-22T14:37:43.079Z,956.00
2018-07-22T14:38:42.971Z,956.00
2018-07-22T14:40:35.847Z,956.00
2018-07-22T14:41:35.727Z,960.00
2018-07-22T14:43:28.593Z,948.00
2018-07-22T14:44:28.471Z,940.00
2018-07-22T14:46:21.317Z,920.00
2018-07-22T14:47:21.245Z,904.00
2018-07-22T14:49:14.493Z,876.00
2018-07-22T14:50:14.395Z,860.00
2018-07-22T14:52:07.244Z,836.00
2018-07-22T14:53:07.144Z,828.00
2018-07-22T14:54:59.983Z,804.00
2018-07-22T14:55:59.886Z,796.00
2018-07-22T14:57:52.742Z,772.00
2018-07-22T14:58:52.635Z,764.00
2018-07-22T15:00:45.476Z,760.00
2018-07-22T15:01:45.385Z,756.00
2018-07-22T15:03:38.255Z,744.00
2018-07-22T15:04:38.146Z,740.00
2018-07-22T15:06:30.978Z,728.00
2018-07-22T15:07:30.902Z,728.00
2018-07-22T15:09:23.735Z,724.00
2018-07-22T15:10:23.630Z,728.00
2018-07-22T15:12:16.486Z,720.00
2018-07-22T15:13:16.388Z,716.00
2018-07-22T15:15:09.231Z,720.00
2018-07-22T15:16:09.153Z,716.00
2018-07-22T15:18:02.036Z,720.00
2018-07-22T15:19:01.890Z,720.00
2018-07-22T15:20:54.743Z,732.00
2018-07-22T15:21:54.658Z,736.00
2018-07-22T15:23:47.510Z,740.00
2018-07-22T15:24:47.382Z,736.00
2018-07-22T15:26:40.223Z,728.00
2018-07-22T15:27:40.135Z,728.00
2018-07-22T15:29:33.472Z,728.00
2018-07-22T15:30:33.307Z,724.00
2018-07-22T15:32:26.130Z,736.00
2018-07-22T15:33:26.034Z,740.00
2018-07-22T15:35:18.937Z,748.00
2018-07-22T15:36:18.790Z,756.00
2018-07-22T15:38:11.668Z,768.00
2018-07-22T15:39:11.548Z,768.00
2018-07-22T15:41:04.379Z,744.00
2018-07-22T15:42:04.308Z,728.00
2018-07-22T15:43:57.158Z,720.00
2018-07-22T15:44:57.038Z,716.00
2018-07-22T15:46:49.871Z,720.00
2018-07-22T15:47:49.805Z,724.00
2018-07-22T15:49:42.640Z,728.00
2018-07-22T15:50:42.538Z,732.00
2018-07-22T15:52:35.386Z,740.00
2018-07-22T15:53:35.281Z,748.00
2018-07-22T15:55:28.401Z,744.00
2018-07-22T15:56:28.054Z,740.00
2018-07-22T15:58:20.891Z,740.00
2018-07-22T15:59:20.803Z,740.00
2018-07-22T16:01:13.635Z,748.00
2018-07-22T16:02:13.554Z,760.00
2018-07-22T16:04:06.390Z,772.00
2018-07-22T16:05:06.295Z,772.00
2018-07-22T16:06:59.250Z,772.00
2018-07-22T16:07:59.166Z,764.00
2018-07-22T16:09:51.986Z,760.00
2018-07-22T16:10:51.882Z,756.00
2018-07-22T16:12:44.731Z,760.00
2018-07-22T16:13:44.634Z,772.00
2018-07-22T16:15:37.471Z,816.00
2018-07-22T16:16:37.381Z,848.00
2018-07-22T16:18:30.363Z,936.00
2018-07-22T16:19:30.157Z,992.00
2018-07-22T16:21:22.972Z,1104.00
2018-07-22T16:22:22.895Z,1188.00
2018-07-22T16:24:15.736Z,1384.00
2018-07-22T16:25:15.680Z,1492.00
2018-07-22T16:27:08.469Z,1728.00
2018-07-22T16:28:08.387Z,1812.00
2018-07-22T16:30:01.257Z,2044.00
2018-07-22T16:31:01.150Z,2204.00
2018-07-22T16:32:53.993Z,2528.00
2018-07-22T16:33:53.962Z,2708.00
2018-07-22T16:35:46.722Z,3040.00
2018-07-22T16:36:46.645Z,3240.00
2018-07-22T16:38:39.504Z,3628.00
2018-07-22T16:39:39.386Z,3792.00
2018-07-22T16:41:32.237Z,4140.00
2018-07-22T16:42:32.131Z,4236.00
2018-07-22T16:44:25.005Z,4216.00
2018-07-22T16:45:24.885Z,4288.00
2018-07-22T16:47:18.118Z,4808.00
2018-07-22T16:48:18.052Z,5048.00
2018-07-22T16:50:10.894Z,5484.00
2018-07-22T16:51:10.789Z,5656.00
2018-07-22T16:53:03.650Z,5628.00
2018-07-22T16:54:03.538Z,5568.00
2018-07-22T16:55:56.375Z,5804.00
2018-07-22T16:56:56.283Z,5580.00
2018-07-22T16:58:49.147Z,6024.00
2018-07-22T16:59:49.043Z,6164.00
2018-07-22T17:01:41.881Z,6352.00
2018-07-22T17:02:41.785Z,6440.00
2018-07-22T17:04:34.656Z,6432.00
2018-07-22T17:05:34.575Z,6328.00
2018-07-22T17:07:27.405Z,6040.00
2018-07-22T17:08:27.290Z,5964.00
2018-07-22T17:10:20.175Z,6120.00
2018-07-22T17:11:20.045Z,5900.00
2018-07-22T17:13:12.897Z,5236.00
2018-07-22T17:14:12.790Z,4972.00
2018-07-22T17:16:05.639Z,5216.00
2018-07-22T17:17:05.538Z,5520.00
2018-07-22T17:18:58.394Z,5384.00
2018-07-22T17:19:58.299Z,5564.00
2018-07-22T17:21:51.142Z,6232.00
2018-07-22T17:22:51.048Z,9040.00
2018-07-22T17:24:44.553Z,16480.00
2018-07-22T17:25:44.310Z,17760.00
2018-07-22T17:27:37.139Z,18368.00
2018-07-22T17:28:37.118Z,18624.00
2018-07-22T17:30:29.915Z,18464.00
2018-07-22T17:31:29.809Z,16128.00
2018-07-22T17:33:22.647Z,14208.00
2018-07-22T17:34:22.547Z,13792.00
2018-07-22T17:36:15.391Z,17792.00
2018-07-22T17:37:15.305Z,18272.00
2018-07-22T17:39:08.152Z,18048.00
2018-07-22T17:40:08.063Z,17440.00
2018-07-22T17:42:00.907Z,16928.00
2018-07-22T17:43:00.810Z,17088.00
2018-07-22T17:44:53.654Z,15744.00
2018-07-22T17:45:53.553Z,15648.00
2018-07-22T17:47:46.410Z,15424.00
2018-07-22T17:48:46.342Z,12640.00
2018-07-22T17:50:39.144Z,14496.00
2018-07-22T17:51:39.065Z,16224.00
2018-07-22T17:53:31.893Z,14688.00
2018-07-22T17:54:31.829Z,13440.00
2018-07-22T17:56:24.646Z,13504.00