createdAt,value
2023-08-27T00:01:00.207Z,4.93
2023-08-27T00:03:27.891Z,4.68
2023-08-27T00:06:07.307Z,4.97
2023-08-27T00:08:34.833Z,4.55
2023-08-27T00:11:12.166Z,4.90
2023-08-27T00:13:52.455Z,4.95
2023-08-27T00:19:07.388Z,4.72
2023-08-27T00:27:55.222Z,4.70
2023-08-27T00:30:26.205Z,4.35
2023-08-27T00:33:00.539Z,4.85
2023-08-27T00:35:36.905Z,4.65
2023-08-27T00:38:14.215Z,4.65
2023-08-27T00:40:43.145Z,4.68
2023-08-27T00:43:17.143Z,4.80
2023-08-27T00:45:57.263Z,4.68
2023-08-27T00:48:32.271Z,4.55
2023-08-27T00:51:10.146Z,4.90
2023-08-27T00:56:52.656Z,4.53
2023-08-27T00:59:26.206Z,4.40
2023-08-27T01:01:57.005Z,4.75
2023-08-27T01:05:02.228Z,4.53
2023-08-27T01:07:55.242Z,4.90
2023-08-27T01:11:09.293Z,4.90
2023-08-27T01:13:52.206Z,4.78
2023-08-27T01:22:47.249Z,4.63
2023-08-27T01:25:26.905Z,4.32
2023-08-27T01:28:12.141Z,4.47
2023-08-27T01:30:56.518Z,4.20
2023-08-27T01:33:34.152Z,4.13
2023-08-27T01:36:02.436Z,4.43
2023-08-27T01:38:37.314Z,4.47
2023-08-27T01:41:13.855Z,4.35
2023-08-27T01:43:48.278Z,4.88
2023-08-27T01:46:15.924Z,4.90
2023-08-27T01:48:52.430Z,4.72
2023-08-27T01:51:20.035Z,4.47
2023-08-27T01:53:57.293Z,4.95
2023-08-27T01:56:27.838Z,4.60
2023-08-27T01:59:05.071Z,4.78
2023-08-27T02:01:32.870Z,4.47
2023-08-27T02:04:12.258Z,5.25
2023-08-27T02:06:39.990Z,4.72
2023-08-27T02:09:23.098Z,4.80
2023-08-27T02:12:06.198Z,4.80
2023-08-27T02:14:44.968Z,5.05
2023-08-27T02:17:24.648Z,5.20
2023-08-27T02:19:53.357Z,4.95
2023-08-27T02:22:28.194Z,5.15
2023-08-27T02:24:55.692Z,5.55
2023-08-27T02:27:29.311Z,5.38
2023-08-27T02:29:59.908Z,5.47
2023-08-27T02:32:34.282Z,8.80
2023-08-27T02:35:02.109Z,6.55
2023-08-27T02:37:39.225Z,6.18
2023-08-27T02:40:09.956Z,6.50
2023-08-27T02:42:46.306Z,6.10
2023-08-27T02:45:23.149Z,6.10
2023-08-27T02:47:57.397Z,6.15
2023-08-27T02:50:33.803Z,5.97
2023-08-27T02:53:08.324Z,6.07
2023-08-27T02:55:46.800Z,6.28
2023-08-27T02:58:21.139Z,5.55
2023-08-27T03:00:57.289Z,5.80
2023-08-27T03:03:24.908Z,5.55
2023-08-27T03:05:59.302Z,6.30
2023-08-27T03:08:26.978Z,6.13
2023-08-27T03:11:03.263Z,6.32
2023-08-27T03:13:37.761Z,6.40
2023-08-27T03:16:21.366Z,6.10
2023-08-27T03:18:49.026Z,6.53
2023-08-27T03:21:26.304Z,6.57
2023-08-27T03:23:53.909Z,6.45
2023-08-27T03:26:29.294Z,6.53
2023-08-27T03:28:56.824Z,6.80
2023-08-27T03:31:33.250Z,7.10
2023-08-27T03:34:03.085Z,6.38
2023-08-27T03:36:40.604Z,6.88
2023-08-27T03:39:13.376Z,6.38
2023-08-27T03:41:47.380Z,6.93
2023-08-27T03:44:15.647Z,6.90
2023-08-27T03:46:43.380Z,6.75
2023-08-27T03:49:17.292Z,7.20
2023-08-27T03:51:54.316Z,6.50
2023-08-27T03:54:22.096Z,7.25
2023-08-27T03:56:56.283Z,7.53
2023-08-27T03:59:29.626Z,6.93
2023-08-27T04:02:05.500Z,7.43
2023-08-27T04:04:35.864Z,7.75
2023-08-27T04:07:10.325Z,7.53
2023-08-27T04:09:48.424Z,7.22
2023-08-27T04:12:22.616Z,7.25
2023-08-27T04:17:47.381Z,7.10
2023-08-27T04:20:28.882Z,7.15
2023-08-27T04:22:59.896Z,7.75
2023-08-27T04:25:37.552Z,7.90
2023-08-27T04:28:05.048Z,8.73
2023-08-27T04:30:41.281Z,9.25
2023-08-27T04:33:09.089Z,7.70
2023-08-27T04:35:48.169Z,8.98
2023-08-27T04:41:09.305Z,8.45
2023-08-27T04:43:36.264Z,8.32
2023-08-27T04:46:10.393Z,7.90
2023-08-27T04:48:44.177Z,8.65
2023-08-27T04:51:11.210Z,8.68
2023-08-27T04:53:47.251Z,9.30
2023-08-27T04:56:17.510Z,9.70
2023-08-27T04:58:53.241Z,10.43
2023-08-27T05:01:20.879Z,10.43
2023-08-27T05:03:55.429Z,10.35
2023-08-27T05:06:25.217Z,10.68
2023-08-27T05:08:59.434Z,9.48
2023-08-27T05:11:26.936Z,10.07
2023-08-27T05:14:08.802Z,10.35
2023-08-27T05:16:43.455Z,9.90
2023-08-27T05:19:19.401Z,9.50
2023-08-27T05:21:56.389Z,9.65
2023-08-27T05:24:23.964Z,9.40
2023-08-27T05:27:00.524Z,9.77
2023-08-27T05:29:28.317Z,9.75
2023-08-27T05:32:06.350Z,9.50
2023-08-27T05:34:38.217Z,9.02
2023-08-27T05:37:12.410Z,8.45
2023-08-27T05:39:40.342Z,9.10
2023-08-27T05:42:21.297Z,8.40
2023-08-27T05:44:48.829Z,8.43
2023-08-27T05:47:25.492Z,8.45
2023-08-27T05:49:55.934Z,8.15
2023-08-27T05:53:13.423Z,7.53
2023-08-27T05:55:41.325Z,6.63
2023-08-27T05:58:19.558Z,6.15
2023-08-27T06:00:47.723Z,4.97
2023-08-27T06:03:27.499Z,4.47
2023-08-27T06:06:01.177Z,4.20
2023-08-27T06:08:40.799Z,4.15
2023-08-27T06:11:22.868Z,4.40
2023-08-27T06:21:18.706Z,4.32
2023-08-27T06:24:43.952Z,3.60
2023-08-27T06:30:57.575Z,3.13
2023-08-27T06:36:44.496Z,3.83
2023-08-27T06:45:18.222Z,3.33
2023-08-27T06:47:45.390Z,4.03
2023-08-27T06:50:21.819Z,3.67
2023-08-27T06:52:55.613Z,3.88
2023-08-27T06:55:23.022Z,4.38
2023-08-27T06:57:56.545Z,4.15
2023-08-27T07:00:23.332Z,3.80
2023-08-27T07:02:57.631Z,4.35
2023-08-27T07:05:25.383Z,4.07
2023-08-27T07:08:15.806Z,3.90
2023-08-27T07:10:42.611Z,4.05
2023-08-27T07:13:15.991Z,4.78
2023-08-27T07:15:42.869Z,4.15
2023-08-27T07:18:16.684Z,4.18
2023-08-27T07:20:43.594Z,4.30
2023-08-27T07:23:16.662Z,3.47
2023-08-27T07:25:50.599Z,3.20
2023-08-27T07:28:17.635Z,3.28
2023-08-27T07:30:50.605Z,3.28
2023-08-27T07:33:18.170Z,3.15
2023-08-27T07:35:51.673Z,3.00
2023-08-27T07:38:18.533Z,3.10
2023-08-27T07:40:51.639Z,3.03
2023-08-27T07:43:38.624Z,2.75
2023-08-27T07:46:12.677Z,3.03
2023-08-27T07:48:45.640Z,3.33
2023-08-27T07:51:18.713Z,3.17
2023-08-27T07:53:45.554Z,2.80
2023-08-27T07:56:18.686Z,3.10
2023-08-27T07:58:51.674Z,3.17
2023-08-27T08:01:18.725Z,2.70
2023-08-27T08:03:52.715Z,2.85
2023-08-27T08:06:20.050Z,2.78
2023-08-27T08:08:53.773Z,2.67
2023-08-27T08:11:20.605Z,2.50
2023-08-27T08:13:54.691Z,2.55
2023-08-27T08:16:24.606Z,2.45
2023-08-27T08:18:58.674Z,2.88
2023-08-27T08:21:25.668Z,3.10
2023-08-27T08:23:58.755Z,2.97
2023-08-27T08:26:25.701Z,2.60
2023-08-27T08:28:58.713Z,2.65
2023-08-27T08:31:25.892Z,2.47
2023-08-27T08:33:59.688Z,2.47
2023-08-27T08:36:34.047Z,2.38
2023-08-27T08:39:01.058Z,2.30
2023-08-27T08:41:35.660Z,2.70
2023-08-27T08:44:50.724Z,2.83
2023-08-27T08:47:26.823Z,2.13
2023-08-27T08:50:08.899Z,2.58
2023-08-27T08:52:46.871Z,2.53
2023-08-27T08:55:23.696Z,2.80
2023-08-27T08:58:10.743Z,3.00
2023-08-27T09:00:44.744Z,3.42
2023-08-27T09:03:12.590Z,3.63
2023-08-27T09:05:41.178Z,3.70
2023-08-27T09:08:17.723Z,3.72
2023-08-27T09:10:44.481Z,3.75
2023-08-27T09:13:18.714Z,3.92
2023-08-27T09:15:51.813Z,4.35
2023-08-27T09:18:25.690Z,4.10
2023-08-27T09:20:52.656Z,4.38
2023-08-27T09:23:25.756Z,3.83
2023-08-27T09:25:54.340Z,4.57
2023-08-27T09:28:28.651Z,4.55
2023-08-27T09:30:55.510Z,4.10
2023-08-27T09:33:43.817Z,5.00
2023-08-27T09:36:11.294Z,4.50
2023-08-27T09:38:46.734Z,4.68
2023-08-27T09:41:18.415Z,5.18
2023-08-27T09:44:01.721Z,4.80
2023-08-27T09:46:45.693Z,4.78
2023-08-27T09:49:18.759Z,4.72
2023-08-27T09:51:45.627Z,5.75
2023-08-27T09:54:17.693Z,5.38
2023-08-27T09:56:55.675Z,5.20
2023-08-27T09:59:28.750Z,4.55
2023-08-27T10:02:01.766Z,3.97
2023-08-27T10:04:28.613Z,3.15
2023-08-27T10:07:01.676Z,3.15
2023-08-27T10:09:35.906Z,3.15
2023-08-27T10:12:09.749Z,3.30
2023-08-27T10:14:41.323Z,3.40
2023-08-27T10:17:14.758Z,3.10
2023-08-27T10:19:42.236Z,3.13
2023-08-27T10:22:15.807Z,2.78
2023-08-27T10:24:50.758Z,2.90
2023-08-27T10:27:24.768Z,2.38
2023-08-27T10:29:53.340Z,2.50
2023-08-27T10:32:26.726Z,2.45
2023-08-27T10:34:59.778Z,2.30
2023-08-27T10:37:35.750Z,2.78
2023-08-27T10:40:10.238Z,2.30
2023-08-27T10:42:46.771Z,2.40
2023-08-27T10:45:28.976Z,2.28
2023-08-27T10:48:24.071Z,2.00
2023-08-27T10:51:14.750Z,2.10
2023-08-27T10:53:57.789Z,2.20
2023-08-27T10:56:33.226Z,2.10
2023-08-27T10:59:08.765Z,1.80
2023-08-27T11:01:43.748Z,2.08
2023-08-27T11:04:10.595Z,1.92
2023-08-27T11:06:56.787Z,2.30
2023-08-27T11:09:27.157Z,2.05
2023-08-27T11:12:07.762Z,2.17
2023-08-27T11:14:38.654Z,2.00
2023-08-27T11:17:13.766Z,1.77
2023-08-27T11:19:46.773Z,1.75
2023-08-27T11:22:20.525Z,1.98
2023-08-27T11:24:55.801Z,1.95
2023-08-27T11:30:58.853Z,2.10
2023-08-27T11:33:37.256Z,1.88
2023-08-27T11:36:11.789Z,2.08
2023-08-27T11:38:38.634Z,1.70
2023-08-27T11:41:12.828Z,1.67
2023-08-27T11:43:39.621Z,1.73
2023-08-27T11:46:12.789Z,1.70
2023-08-27T11:48:54.758Z,1.75
2023-08-27T11:51:21.824Z,1.70
2023-08-27T11:53:54.856Z,1.80
2023-08-27T11:56:27.820Z,1.13
2023-08-27T11:58:56.664Z,1.10
2023-08-27T12:01:30.773Z,1.20
2023-08-27T12:04:04.802Z,1.10
2023-08-27T12:06:32.072Z,0.90
2023-08-27T12:09:05.786Z,0.80
2023-08-27T12:11:38.818Z,0.95
2023-08-27T12:14:05.588Z,0.88
2023-08-27T12:16:40.869Z,0.90
2023-08-27T12:19:10.026Z,1.27
2023-08-27T12:21:53.791Z,1.10
2023-08-27T12:24:30.908Z,1.20
2023-08-27T12:27:15.817Z,1.10
2023-08-27T12:32:41.824Z,1.10
2023-08-27T12:35:13.179Z,0.90
2023-08-27T12:37:46.871Z,1.00
2023-08-27T12:40:19.881Z,0.90
2023-08-27T12:42:52.815Z,0.98
2023-08-27T12:45:25.822Z,0.77
2023-08-27T12:47:52.668Z,1.20
2023-08-27T12:50:26.990Z,0.75
2023-08-27T12:52:59.846Z,0.90
2023-08-27T12:55:26.791Z,1.02
2023-08-27T12:58:00.040Z,1.20
2023-08-27T13:00:27.242Z,1.25
2023-08-27T13:03:00.887Z,1.13
2023-08-27T13:05:33.874Z,1.10
2023-08-27T13:08:02.469Z,1.27
2023-08-27T13:10:35.918Z,1.05
2023-08-27T13:13:02.965Z,1.30
2023-08-27T13:15:30.032Z,1.40
2023-08-27T13:18:04.917Z,1.67
2023-08-27T13:20:37.833Z,1.63
2023-08-27T13:23:05.191Z,1.33
2023-08-27T13:25:38.902Z,2.70
2023-08-27T13:28:12.853Z,2.00
2023-08-27T13:30:46.252Z,1.20
2023-08-27T13:33:19.810Z,1.27
2023-08-27T13:35:47.188Z,1.40
2023-08-27T13:38:20.898Z,1.30
2023-08-27T13:40:47.850Z,1.33
2023-08-27T13:43:23.928Z,1.38
2023-08-27T13:45:51.207Z,1.48
2023-08-27T13:48:24.894Z,1.65
2023-08-27T13:50:51.766Z,1.70
2023-08-27T13:53:25.857Z,1.63
2023-08-27T13:55:53.393Z,1.50
2023-08-27T13:58:20.638Z,1.80
2023-08-27T14:00:53.826Z,1.50
2023-08-27T14:03:26.930Z,1.42
2023-08-27T14:05:53.860Z,1.50
2023-08-27T14:08:31.876Z,1.40
2023-08-27T14:11:05.913Z,1.42
2023-08-27T14:13:33.114Z,1.45
2023-08-27T14:16:06.922Z,1.60
2023-08-27T14:18:33.802Z,1.50
2023-08-27T14:21:09.781Z,1.50
2023-08-27T14:23:37.029Z,1.48
2023-08-27T14:26:10.888Z,1.42
2023-08-27T14:28:37.708Z,1.50
2023-08-27T14:31:17.894Z,1.60
2023-08-27T14:33:44.621Z,1.58
2023-08-27T14:36:17.929Z,1.58
2023-08-27T14:38:45.432Z,1.88
2023-08-27T14:41:12.201Z,1.40
2023-08-27T14:43:45.874Z,1.58
2023-08-27T14:46:19.005Z,1.40
2023-08-27T14:48:52.869Z,1.25
2023-08-27T14:51:19.982Z,1.70
2023-08-27T14:53:53.876Z,1.70
2023-08-27T14:56:20.635Z,1.60
2023-08-27T14:58:57.861Z,1.92
2023-08-27T15:01:24.849Z,1.60
2023-08-27T15:03:57.846Z,1.80
2023-08-27T15:06:24.636Z,1.40
2023-08-27T15:08:58.915Z,1.50
2023-08-27T15:11:31.921Z,1.60
2023-08-27T15:14:04.908Z,1.40
2023-08-27T15:16:37.900Z,1.35
2023-08-27T15:19:04.812Z,1.20
2023-08-27T15:21:37.949Z,1.30
2023-08-27T15:24:05.098Z,1.42
2023-08-27T15:26:38.963Z,1.30
2023-08-27T15:29:05.919Z,1.40
2023-08-27T15:31:54.945Z,1.40
2023-08-27T15:34:27.928Z,1.50
2023-08-27T15:37:00.933Z,1.25
2023-08-27T15:39:27.756Z,1.30
2023-08-27T15:42:02.921Z,1.55
2023-08-27T15:44:29.789Z,1.58
2023-08-27T15:47:02.871Z,1.60
2023-08-27T15:49:36.873Z,1.40
2023-08-27T15:52:03.856Z,1.30
2023-08-27T15:54:36.887Z,1.40
2023-08-27T15:57:03.869Z,1.23
2023-08-27T15:59:36.973Z,1.40
2023-08-27T16:02:03.943Z,1.20
2023-08-27T16:04:37.035Z,1.20
2023-08-27T16:07:07.468Z,1.20
2023-08-27T16:09:41.066Z,1.00
2023-08-27T16:12:07.797Z,1.00
2023-08-27T16:14:34.645Z,1.13
2023-08-27T16:17:08.054Z,1.30
2023-08-27T16:19:35.194Z,1.10
2023-08-27T16:22:08.980Z,1.00
2023-08-27T16:24:35.861Z,1.42
2023-08-27T16:27:09.964Z,1.20
2023-08-27T16:29:36.696Z,1.70
2023-08-27T16:32:17.054Z,1.48
2023-08-27T16:34:44.085Z,1.73
2023-08-27T16:37:18.938Z,1.60
2023-08-27T16:39:47.126Z,3.25
2023-08-27T16:42:21.020Z,1.70
2023-08-27T16:44:47.876Z,1.50
2023-08-27T16:47:20.932Z,1.30
2023-08-27T16:49:53.935Z,1.60
2023-08-27T16:52:26.985Z,2.95
2023-08-27T16:54:54.112Z,2.13
2023-08-27T16:57:20.894Z,1.90
2023-08-27T16:59:53.923Z,2.17
2023-08-27T17:02:20.734Z,1.80
2023-08-27T17:04:53.943Z,1.67
2023-08-27T17:07:20.679Z,1.80
2023-08-27T17:09:53.965Z,1.70
2023-08-27T17:12:20.799Z,1.90
2023-08-27T17:14:56.962Z,1.90
2023-08-27T17:17:23.890Z,2.03
2023-08-27T17:19:57.030Z,2.53
2023-08-27T17:22:25.790Z,3.22
2023-08-27T17:25:01.971Z,2.00
2023-08-27T17:27:28.775Z,2.03
2023-08-27T17:30:09.044Z,2.22
2023-08-27T17:32:42.396Z,2.15
2023-08-27T17:35:15.962Z,2.00
2023-08-27T17:37:49.969Z,1.98
2023-08-27T17:40:23.037Z,1.83
2023-08-27T17:42:56.919Z,1.83
2023-08-27T17:45:23.761Z,1.98
2023-08-27T17:48:14.052Z,1.90
2023-08-27T17:50:41.561Z,2.00
2023-08-27T17:53:14.972Z,2.00
2023-08-27T17:59:01.989Z,2.10
2023-08-27T18:01:35.089Z,1.80
2023-08-27T18:04:11.131Z,1.70
2023-08-27T18:06:38.450Z,1.80
2023-08-27T18:09:07.149Z,1.90
2023-08-27T18:11:41.046Z,2.08
2023-08-27T18:14:14.007Z,1.90
2023-08-27T18:16:40.847Z,1.90
2023-08-27T18:19:14.046Z,2.30
2023-08-27T18:21:40.919Z,2.15
2023-08-27T18:24:15.051Z,2.08
2023-08-27T18:26:48.009Z,1.92
2023-08-27T18:29:22.037Z,1.80
2023-08-27T18:31:55.295Z,1.88
2023-08-27T18:34:29.027Z,1.70
2023-08-27T18:37:02.088Z,2.10
2023-08-27T18:39:29.153Z,2.05
2023-08-27T18:42:02.154Z,2.10
2023-08-27T18:44:33.041Z,2.13
2023-08-27T18:47:06.140Z,2.20
2023-08-27T18:49:45.130Z,2.20
2023-08-27T18:52:18.109Z,2.15
2023-08-27T18:54:48.292Z,2.20
2023-08-27T18:57:22.141Z,1.77
2023-08-27T18:59:59.092Z,2.00
2023-08-27T19:02:32.192Z,2.00
2023-08-27T19:04:59.238Z,2.33
2023-08-27T19:07:38.076Z,1.95
2023-08-27T19:10:20.180Z,2.40
2023-08-27T19:12:47.729Z,2.70
2023-08-27T19:15:23.440Z,2.20
2023-08-27T19:17:57.229Z,2.28
2023-08-27T19:25:47.088Z,2.90
2023-08-27T19:28:33.820Z,2.30
2023-08-27T19:31:46.994Z,2.90
2023-08-27T19:34:27.121Z,2.80
2023-08-27T19:39:36.156Z,2.63
2023-08-27T19:42:34.154Z,2.30
2023-08-27T19:45:24.052Z,2.75
2023-08-27T19:47:51.041Z,2.78
2023-08-27T19:50:28.309Z,2.97
2023-08-27T19:58:44.223Z,2.80
2023-08-27T20:01:20.225Z,3.08
2023-08-27T20:06:29.156Z,2.92
2023-08-27T20:12:34.168Z,3.10
2023-08-27T20:21:34.098Z,3.00
2023-08-27T20:24:19.728Z,3.30
2023-08-27T20:26:53.079Z,3.38
2023-08-27T20:29:19.872Z,2.83
2023-08-27T20:32:18.019Z,3.03
2023-08-27T20:34:44.966Z,3.25
2023-08-27T20:37:23.055Z,3.40
2023-08-27T20:39:50.042Z,3.00
2023-08-27T20:42:25.060Z,3.47
2023-08-27T20:44:58.673Z,3.38
2023-08-27T20:47:32.212Z,3.28
2023-08-27T20:52:48.253Z,3.60
2023-08-27T20:57:50.745Z,3.80
2023-08-27T21:00:42.216Z,3.78
2023-08-27T21:06:59.186Z,4.15
2023-08-27T21:09:26.757Z,4.32
2023-08-27T21:12:08.708Z,4.45
2023-08-27T21:17:33.061Z,4.40
2023-08-27T21:32:24.353Z,4.05
2023-08-27T21:34:51.314Z,3.97
2023-08-27T21:37:31.818Z,4.07
2023-08-27T21:40:03.654Z,4.28
2023-08-27T21:48:50.270Z,4.88
2023-08-27T21:51:17.795Z,4.40
2023-08-27T21:53:51.245Z,4.68
2023-08-27T21:56:21.533Z,5.15
2023-08-27T21:58:48.434Z,5.18
2023-08-27T22:01:32.378Z,5.00
2023-08-27T22:04:21.220Z,5.13
2023-08-27T22:06:48.178Z,5.28
2023-08-27T22:09:22.140Z,5.03
2023-08-27T22:14:45.206Z,6.82
2023-08-27T22:17:25.265Z,6.65
2023-08-27T22:19:52.415Z,6.20
2023-08-27T22:22:26.191Z,6.38
2023-08-27T22:24:53.848Z,7.13
2023-08-27T22:27:33.158Z,7.28
2023-08-27T22:30:05.055Z,7.22
2023-08-27T22:32:46.202Z,7.55
2023-08-27T22:35:22.079Z,7.28
2023-08-27T22:37:55.146Z,8.27
2023-08-27T22:40:26.131Z,7.90
2023-08-27T22:45:35.102Z,9.10
2023-08-27T22:50:58.341Z,9.57
2023-08-27T22:53:42.163Z,10.27
2023-08-27T22:56:21.199Z,10.32
2023-08-27T22:58:54.166Z,9.77
2023-08-27T23:01:21.116Z,10.40
2023-08-27T23:03:47.974Z,10.55
2023-08-27T23:06:28.411Z,10.50
2023-08-27T23:09:00.482Z,10.30
2023-08-27T23:11:35.153Z,10.80
2023-08-27T23:14:01.891Z,11.10
2023-08-27T23:16:37.215Z,10.80
2023-08-27T23:19:04.364Z,11.15
2023-08-27T23:21:38.144Z,9.90
2023-08-27T23:24:14.675Z,10.85
2023-08-27T23:26:48.164Z,10.65
2023-08-27T23:31:57.153Z,10.85
2023-08-27T23:34:29.241Z,11.00
2023-08-27T23:37:19.212Z,11.43
2023-08-27T23:39:46.018Z,11.40
2023-08-27T23:45:06.378Z,11.25
2023-08-27T23:47:40.207Z,10.98
2023-08-27T23:50:10.582Z,11.20
2023-08-27T23:52:45.223Z,11.30
2023-08-27T23:55:21.490Z,11.13
2023-08-27T23:57:48.392Z,11.52
