createdAt,value
2019-01-23T00:02:37.146Z,338.77
2019-01-23T00:05:18.209Z,351.50
2019-01-23T00:07:59.072Z,314.17
2019-01-23T00:10:40.242Z,330.03
2019-01-23T00:13:21.309Z,333.67
2019-01-23T00:16:02.283Z,320.87
2019-01-23T00:18:43.235Z,327.67
2019-01-23T00:21:23.897Z,315.67
2019-01-23T00:24:04.873Z,360.77
2019-01-23T00:26:46.441Z,337.13
2019-01-23T00:29:27.082Z,350.17
2019-01-23T00:32:08.052Z,334.47
2019-01-23T00:34:49.085Z,348.90
2019-01-23T00:37:29.963Z,353.43
2019-01-23T00:40:10.901Z,335.90
2019-01-23T00:42:51.553Z,307.40
2019-01-23T00:45:32.445Z,301.47
2019-01-23T00:48:13.845Z,303.77
2019-01-23T00:50:54.768Z,346.23
2019-01-23T00:53:36.360Z,361.43
2019-01-23T00:56:17.619Z,332.63
2019-01-23T00:58:58.900Z,335.80
2019-01-23T01:01:40.287Z,312.23
2019-01-23T01:04:20.501Z,315.53
2019-01-23T01:07:01.649Z,285.60
2019-01-23T01:09:42.768Z,284.90
2019-01-23T01:12:23.723Z,295.70
2019-01-23T01:15:04.826Z,288.73
2019-01-23T01:17:46.283Z,322.40
2019-01-23T01:20:27.246Z,332.37
2019-01-23T01:23:08.208Z,319.37
2019-01-23T01:25:49.306Z,305.60
2019-01-23T01:28:30.196Z,350.93
2019-01-23T01:31:11.307Z,343.90
2019-01-23T01:33:52.372Z,374.03
2019-01-23T01:36:33.404Z,347.13
2019-01-23T01:39:14.399Z,327.67
2019-01-23T01:41:55.559Z,282.67
2019-01-23T01:44:36.669Z,296.77
2019-01-23T01:47:18.284Z,268.00
2019-01-23T01:49:59.180Z,265.47
2019-01-23T01:52:40.403Z,286.70
2019-01-23T01:55:21.353Z,324.33
2019-01-23T01:58:02.599Z,320.70
2019-01-23T02:00:43.602Z,337.53
2019-01-23T02:03:24.722Z,308.70
2019-01-23T02:06:06.431Z,292.50
2019-01-23T02:08:47.443Z,298.67
2019-01-23T02:11:28.995Z,349.93
2019-01-23T02:14:10.259Z,362.40
2019-01-23T02:16:51.247Z,336.67
2019-01-23T02:19:32.516Z,358.47
2019-01-23T02:22:13.531Z,400.20
2019-01-23T02:24:54.444Z,517.60
2019-01-23T02:27:35.633Z,576.33
2019-01-23T02:30:16.520Z,560.73
2019-01-23T02:32:57.429Z,644.83
2019-01-23T02:35:38.401Z,759.13
2019-01-23T02:38:19.909Z,629.80
2019-01-23T02:41:00.676Z,619.67
2019-01-23T02:43:41.848Z,573.57
2019-01-23T02:46:23.417Z,562.87
2019-01-23T02:49:04.343Z,530.77
2019-01-23T02:51:45.372Z,523.03
2019-01-23T02:54:25.942Z,502.90
2019-01-23T02:57:06.810Z,528.63
2019-01-23T02:59:47.406Z,525.43
2019-01-23T03:02:28.638Z,514.73
2019-01-23T03:05:09.720Z,504.77
2019-01-23T03:07:50.729Z,470.83
2019-01-23T03:10:31.712Z,426.90
2019-01-23T03:13:12.993Z,412.17
2019-01-23T03:15:53.745Z,400.57
2019-01-23T03:18:34.483Z,364.17
2019-01-23T03:21:15.892Z,365.87
2019-01-23T03:23:56.939Z,365.30
2019-01-23T03:26:37.887Z,353.60
2019-01-23T03:29:24.556Z,366.47
2019-01-23T03:32:00.084Z,344.83
2019-01-23T03:34:41.353Z,334.77
2019-01-23T03:37:22.297Z,335.93
2019-01-23T03:40:03.441Z,351.60
2019-01-23T03:42:44.293Z,305.87
2019-01-23T03:45:25.466Z,287.40
2019-01-23T03:48:06.754Z,289.07
2019-01-23T03:50:47.814Z,273.33
2019-01-23T03:53:28.709Z,281.57
2019-01-23T03:56:09.654Z,278.77
2019-01-23T03:58:50.512Z,258.13
2019-01-23T04:01:31.614Z,254.30
2019-01-23T04:04:12.623Z,259.27
2019-01-23T04:06:53.802Z,253.67
2019-01-23T04:09:34.625Z,244.83
2019-01-23T04:12:14.767Z,255.63
2019-01-23T04:14:56.005Z,235.97
2019-01-23T04:17:36.442Z,244.37
2019-01-23T04:20:17.037Z,244.77
2019-01-23T04:22:57.888Z,236.33
2019-01-23T04:25:38.514Z,231.07
2019-01-23T04:28:19.855Z,217.67
2019-01-23T04:31:00.862Z,200.27
2019-01-23T04:33:41.715Z,201.27
2019-01-23T04:36:22.811Z,211.10
2019-01-23T04:39:03.747Z,200.97
2019-01-23T04:41:44.676Z,204.97
2019-01-23T04:44:25.241Z,203.67
2019-01-23T04:47:06.591Z,204.87
2019-01-23T04:49:48.183Z,211.27
2019-01-23T04:52:29.208Z,211.17
2019-01-23T04:55:10.080Z,216.20
2019-01-23T04:57:51.399Z,211.37
2019-01-23T05:00:32.303Z,206.57
2019-01-23T05:03:13.154Z,209.17
2019-01-23T05:05:53.947Z,250.13
2019-01-23T05:08:34.752Z,229.60
2019-01-23T05:11:15.304Z,220.43
2019-01-23T05:13:56.594Z,206.30
2019-01-23T05:16:37.670Z,201.77
2019-01-23T05:19:18.822Z,194.40
2019-01-23T05:21:59.487Z,188.17
2019-01-23T05:24:41.296Z,201.87
2019-01-23T05:27:22.278Z,206.47
2019-01-23T05:30:02.835Z,194.77
2019-01-23T05:32:43.838Z,207.67
2019-01-23T05:35:24.864Z,191.63
2019-01-23T05:38:06.783Z,185.30
2019-01-23T05:40:48.032Z,167.40
2019-01-23T05:43:28.998Z,172.43
2019-01-23T05:46:09.610Z,185.50
2019-01-23T05:48:50.470Z,184.20
2019-01-23T05:51:31.310Z,178.50
2019-01-23T05:54:12.190Z,166.67
2019-01-23T05:56:53.050Z,165.53
2019-01-23T05:59:34.123Z,178.27
2019-01-23T06:02:14.490Z,174.80
2019-01-23T06:04:56.250Z,161.33
2019-01-23T06:07:39.012Z,156.03
2019-01-23T06:10:20.358Z,154.30
2019-01-23T06:13:01.478Z,166.17
2019-01-23T06:15:42.548Z,154.60
2019-01-23T06:18:23.149Z,135.50
2019-01-23T06:21:04.077Z,120.57
2019-01-23T06:23:45.066Z,132.40
2019-01-23T06:26:25.834Z,142.07
2019-01-23T06:29:06.735Z,151.23
2019-01-23T06:31:46.885Z,140.80
2019-01-23T06:34:27.864Z,138.47
2019-01-23T06:37:08.505Z,140.10
2019-01-23T06:39:49.562Z,129.70
2019-01-23T06:42:30.637Z,122.80
2019-01-23T06:45:11.082Z,125.10
2019-01-23T06:47:51.699Z,144.93
2019-01-23T06:50:32.663Z,135.07
2019-01-23T06:53:14.217Z,138.00
2019-01-23T06:55:53.959Z,130.87
2019-01-23T06:58:34.029Z,123.97
2019-01-23T07:01:14.581Z,112.23
2019-01-23T07:03:55.040Z,104.80
2019-01-23T07:06:35.995Z,116.37
2019-01-23T07:09:17.444Z,135.43
2019-01-23T07:11:58.177Z,114.20
2019-01-23T07:14:38.055Z,116.60
2019-01-23T07:17:18.712Z,121.43
2019-01-23T07:19:58.940Z,136.63
2019-01-23T07:22:40.439Z,135.00
2019-01-23T07:25:21.715Z,136.10
2019-01-23T07:28:02.274Z,126.93
2019-01-23T07:30:42.935Z,123.40
2019-01-23T07:33:23.694Z,120.53
2019-01-23T07:36:04.483Z,112.23
2019-01-23T07:38:45.509Z,109.83
2019-01-23T07:41:26.535Z,108.37
2019-01-23T07:44:07.709Z,104.57
2019-01-23T07:46:48.763Z,102.90
2019-01-23T07:49:29.590Z,101.17
2019-01-23T07:52:10.655Z,96.83
2019-01-23T07:54:51.231Z,90.80
2019-01-23T07:57:32.173Z,89.23
2019-01-23T08:00:12.546Z,92.53
2019-01-23T08:02:53.328Z,97.53
2019-01-23T08:05:34.750Z,101.97
2019-01-23T08:08:15.474Z,88.60
2019-01-23T08:10:56.581Z,90.60
2019-01-23T08:13:37.090Z,96.50
2019-01-23T08:16:17.932Z,94.77
2019-01-23T08:18:58.888Z,96.60
2019-01-23T08:21:39.862Z,104.63
2019-01-23T08:24:20.267Z,100.43
2019-01-23T08:27:06.890Z,106.77
2019-01-23T08:29:42.748Z,101.10
2019-01-23T08:32:23.180Z,98.97
2019-01-23T08:35:04.067Z,97.73
2019-01-23T08:37:45.138Z,97.17
2019-01-23T08:40:26.252Z,89.73
2019-01-23T08:43:06.891Z,95.47
2019-01-23T08:45:48.262Z,104.27
2019-01-23T08:48:28.613Z,98.67
2019-01-23T08:51:09.545Z,104.07
2019-01-23T08:53:49.769Z,105.70
2019-01-23T08:56:30.420Z,102.03
2019-01-23T08:59:11.387Z,97.17
2019-01-23T09:01:51.902Z,96.17
2019-01-23T09:04:32.673Z,84.53
2019-01-23T09:07:13.630Z,93.57
2019-01-23T09:09:54.586Z,85.27
2019-01-23T09:12:35.965Z,88.97
2019-01-23T09:15:17.139Z,82.43
2019-01-23T09:17:58.356Z,81.30
2019-01-23T09:20:39.508Z,68.73
2019-01-23T09:23:20.664Z,82.30
2019-01-23T09:26:01.229Z,80.70
2019-01-23T09:28:42.195Z,74.97
2019-01-23T09:31:23.186Z,75.13
2019-01-23T09:34:03.596Z,76.60
2019-01-23T09:36:44.409Z,76.40
2019-01-23T09:39:24.550Z,73.57
2019-01-23T09:42:06.936Z,76.37
2019-01-23T09:44:50.513Z,75.23
2019-01-23T09:47:31.880Z,78.23
2019-01-23T09:50:12.874Z,78.53
2019-01-23T09:52:53.865Z,76.97
2019-01-23T09:55:34.392Z,88.73
2019-01-23T09:58:15.231Z,82.97
2019-01-23T10:00:59.691Z,80.20
2019-01-23T10:03:38.088Z,78.40
2019-01-23T10:06:17.960Z,85.37
2019-01-23T10:08:58.270Z,82.20
2019-01-23T10:11:39.181Z,80.53
2019-01-23T10:14:20.157Z,81.57
2019-01-23T10:17:01.120Z,80.43
2019-01-23T10:19:41.607Z,74.87
2019-01-23T10:22:22.707Z,78.77
2019-01-23T10:25:03.269Z,77.67
2019-01-23T10:27:43.983Z,79.80
2019-01-23T10:30:24.640Z,74.80
2019-01-23T10:33:05.070Z,72.13
2019-01-23T10:35:46.549Z,72.73
2019-01-23T10:38:27.509Z,85.83
2019-01-23T10:41:07.556Z,76.40
2019-01-23T10:43:48.545Z,84.43
2019-01-23T10:46:29.222Z,74.37
2019-01-23T10:49:10.180Z,71.87
2019-01-23T10:51:50.714Z,71.80
2019-01-23T10:54:31.668Z,74.87
2019-01-23T10:57:12.777Z,71.23
2019-01-23T10:59:53.218Z,70.90
2019-01-23T11:02:34.352Z,72.53
2019-01-23T11:05:14.632Z,78.07
2019-01-23T11:07:55.443Z,91.20
2019-01-23T11:10:35.929Z,74.87
2019-01-23T11:13:16.573Z,80.70
2019-01-23T11:15:57.694Z,77.10
2019-01-23T11:18:38.690Z,82.30
2019-01-23T11:21:19.712Z,95.17
2019-01-23T11:24:00.046Z,86.67
2019-01-23T11:26:41.375Z,92.57
2019-01-23T11:29:22.549Z,90.77
2019-01-23T11:32:03.360Z,86.43
2019-01-23T11:34:44.145Z,97.70
2019-01-23T11:37:24.529Z,87.63
2019-01-23T11:40:05.238Z,89.03
2019-01-23T11:42:46.529Z,92.53
2019-01-23T11:45:26.824Z,94.77
2019-01-23T11:48:07.376Z,88.07
2019-01-23T11:50:48.009Z,81.90
2019-01-23T11:53:29.053Z,92.40
2019-01-23T11:56:10.272Z,90.57
2019-01-23T11:58:50.976Z,94.37
2019-01-23T12:01:31.333Z,99.80
2019-01-23T12:04:12.095Z,94.73
2019-01-23T12:06:53.845Z,99.77
2019-01-23T12:09:34.395Z,102.80
2019-01-23T12:12:15.407Z,108.73
2019-01-23T12:14:56.789Z,110.97
2019-01-23T12:17:37.419Z,107.23
2019-01-23T12:20:18.411Z,100.60
2019-01-23T12:22:59.594Z,101.83
2019-01-23T12:25:40.603Z,106.87
2019-01-23T12:28:21.345Z,100.67
2019-01-23T12:31:01.977Z,115.40
2019-01-23T12:33:43.168Z,142.63
2019-01-23T12:36:23.886Z,169.03
2019-01-23T12:39:05.288Z,153.10
2019-01-23T12:41:45.875Z,143.37
2019-01-23T12:44:26.800Z,135.10
2019-01-23T12:47:07.469Z,115.37
2019-01-23T12:49:47.666Z,107.57
2019-01-23T12:52:30.362Z,115.33
2019-01-23T12:55:11.973Z,113.80
2019-01-23T12:57:53.510Z,109.80
2019-01-23T13:00:34.990Z,116.67
2019-01-23T13:03:15.647Z,120.73
2019-01-23T13:05:55.961Z,126.00
2019-01-23T13:08:36.395Z,123.97
2019-01-23T13:11:20.607Z,127.40
2019-01-23T13:14:01.905Z,127.37
2019-01-23T13:16:44.594Z,133.00
2019-01-23T13:19:25.486Z,128.40
2019-01-23T13:22:06.478Z,131.47
2019-01-23T13:24:47.074Z,141.33
2019-01-23T13:27:28.118Z,137.97
2019-01-23T13:30:09.239Z,136.23
2019-01-23T13:32:50.246Z,134.47
2019-01-23T13:35:31.136Z,133.87
2019-01-23T13:38:11.705Z,137.07
2019-01-23T13:40:52.525Z,126.50
2019-01-23T13:43:33.034Z,138.40
2019-01-23T13:46:13.792Z,131.27
2019-01-23T13:48:54.584Z,178.57
2019-01-23T13:51:37.812Z,191.53
2019-01-23T13:54:18.550Z,190.07
2019-01-23T13:56:59.764Z,195.97
2019-01-23T13:59:40.512Z,176.60
2019-01-23T14:02:21.575Z,169.60
2019-01-23T14:05:02.118Z,153.10
2019-01-23T14:07:43.405Z,151.40
2019-01-23T14:10:24.026Z,153.13
2019-01-23T14:13:04.965Z,168.93
2019-01-23T14:15:46.270Z,180.77
2019-01-23T14:18:27.314Z,192.83
2019-01-23T14:21:08.792Z,161.23
2019-01-23T14:23:49.016Z,161.20
2019-01-23T14:29:22.327Z,188.93
2019-01-23T14:32:03.814Z,192.43
2019-01-23T14:34:46.821Z,195.10
2019-01-23T14:37:29.605Z,184.90
2019-01-23T14:40:10.297Z,176.73
2019-01-23T14:42:51.211Z,180.27
2019-01-23T14:45:32.275Z,191.97
2019-01-23T14:48:13.162Z,215.90
2019-01-23T14:50:53.686Z,211.47
2019-01-23T14:53:35.378Z,207.97
2019-01-23T14:56:15.683Z,200.73
2019-01-23T14:58:56.663Z,198.10
2019-01-23T15:01:37.308Z,199.90
2019-01-23T15:04:19.014Z,199.97
2019-01-23T15:07:00.166Z,216.47
2019-01-23T15:09:40.708Z,191.87
2019-01-23T15:12:21.439Z,192.27
2019-01-23T15:15:02.403Z,199.23
2019-01-23T15:17:43.703Z,206.47
2019-01-23T15:20:25.102Z,216.97
2019-01-23T15:23:07.186Z,208.57
2019-01-23T15:25:48.306Z,196.43
2019-01-23T15:28:29.173Z,193.80
2019-01-23T15:31:09.755Z,190.13
2019-01-23T15:33:50.821Z,226.57
2019-01-23T15:36:31.688Z,232.17
2019-01-23T15:39:13.076Z,221.73
2019-01-23T15:41:54.305Z,223.23
2019-01-23T15:44:35.428Z,418.00
2019-01-23T15:47:16.182Z,316.37
2019-01-23T15:49:57.604Z,229.00
2019-01-23T15:52:39.148Z,218.90
2019-01-23T15:55:21.922Z,231.67
2019-01-23T15:58:02.780Z,258.83
2019-01-23T16:00:45.361Z,253.27
2019-01-23T16:03:26.539Z,244.47
2019-01-23T16:06:07.427Z,240.87
2019-01-23T16:08:48.245Z,247.47
2019-01-23T16:11:29.964Z,224.53
2019-01-23T16:14:11.570Z,270.27
2019-01-23T16:16:52.655Z,272.33
2019-01-23T16:19:33.823Z,250.97
2019-01-23T16:22:14.337Z,252.70
2019-01-23T16:24:55.470Z,243.37
2019-01-23T16:30:21.175Z,247.90
2019-01-23T16:33:02.231Z,238.10
2019-01-23T16:35:43.074Z,232.87
2019-01-23T16:38:24.179Z,266.67
2019-01-23T16:41:06.025Z,261.40
2019-01-23T16:43:47.327Z,237.80
2019-01-23T16:46:28.244Z,232.63
2019-01-23T16:49:09.023Z,242.73
2019-01-23T16:51:51.410Z,249.90
2019-01-23T16:54:32.187Z,267.03
2019-01-23T16:57:13.361Z,250.43
2019-01-23T16:59:54.615Z,244.83
2019-01-23T17:02:38.628Z,235.87
2019-01-23T17:05:16.503Z,239.00
2019-01-23T17:08:01.801Z,232.93
2019-01-23T17:13:32.882Z,247.03
2019-01-23T17:16:15.420Z,229.53
2019-01-23T17:18:57.581Z,249.77
2019-01-23T17:21:38.097Z,255.23
2019-01-23T17:24:23.027Z,257.47
2019-01-23T17:27:06.482Z,246.13
2019-01-23T17:29:47.820Z,231.20
2019-01-23T17:35:18.331Z,231.07
2019-01-23T17:38:04.221Z,231.33
2019-01-23T17:51:58.135Z,239.97
2019-01-23T17:54:39.090Z,222.47
2019-01-23T17:57:20.025Z,232.73
2019-01-23T18:00:01.029Z,239.30
2019-01-23T18:02:42.920Z,221.50
2019-01-23T18:05:23.950Z,228.67
2019-01-23T18:08:05.261Z,244.80
2019-01-23T18:10:45.854Z,246.23
2019-01-23T18:13:26.693Z,226.70
2019-01-23T18:16:13.487Z,214.27
2019-01-23T18:18:54.174Z,206.83
2019-01-23T18:21:34.982Z,218.37
2019-01-23T18:24:15.649Z,218.13
2019-01-23T18:26:56.286Z,212.63
2019-01-23T18:29:37.275Z,218.33
2019-01-23T18:32:17.949Z,224.70
2019-01-23T18:34:58.835Z,236.80
2019-01-23T18:37:39.660Z,225.53
2019-01-23T18:40:20.356Z,240.63
2019-01-23T18:43:01.290Z,257.47
2019-01-23T18:45:41.984Z,223.23
2019-01-23T18:48:23.357Z,216.33
2019-01-23T18:51:04.590Z,220.10
2019-01-23T18:53:45.648Z,217.43
2019-01-23T18:56:26.616Z,212.37
2019-01-23T18:59:07.724Z,219.20
2019-01-23T19:01:48.853Z,214.30
2019-01-23T19:04:29.849Z,228.17
2019-01-23T19:07:10.459Z,227.27
2019-01-23T19:09:52.363Z,218.13
2019-01-23T19:12:32.702Z,222.07
2019-01-23T19:15:12.917Z,226.77
2019-01-23T19:17:54.099Z,227.20
2019-01-23T19:20:34.981Z,213.13
2019-01-23T19:23:15.581Z,207.73
2019-01-23T19:25:55.943Z,208.80
2019-01-23T19:28:36.977Z,211.17
2019-01-23T19:31:17.593Z,239.23
2019-01-23T19:33:58.274Z,216.53
2019-01-23T19:36:39.417Z,212.00
2019-01-23T19:39:20.447Z,208.83
2019-01-23T19:42:01.307Z,231.70
2019-01-23T19:44:41.984Z,234.30
2019-01-23T19:47:22.959Z,233.70
2019-01-23T19:50:03.715Z,245.53
2019-01-23T19:52:44.508Z,227.33
2019-01-23T19:55:24.966Z,235.10
2019-01-23T19:58:06.117Z,232.83
2019-01-23T20:00:46.796Z,267.70
2019-01-23T20:03:28.065Z,260.50
2019-01-23T20:06:08.836Z,257.73
2019-01-23T20:08:49.545Z,238.87
2019-01-23T20:11:30.597Z,231.47
2019-01-23T20:14:11.516Z,235.40
2019-01-23T20:16:52.551Z,232.40
2019-01-23T20:19:33.695Z,238.27
2019-01-23T20:22:14.517Z,256.57
2019-01-23T20:24:55.745Z,250.80
2019-01-23T20:27:36.680Z,252.63
2019-01-23T20:30:17.662Z,243.40
2019-01-23T20:32:58.438Z,246.53
2019-01-23T20:35:39.455Z,239.70
2019-01-23T20:38:20.066Z,238.83
2019-01-23T20:41:01.546Z,234.37
2019-01-23T20:43:42.067Z,233.13
2019-01-23T20:46:23.391Z,235.07
2019-01-23T20:49:04.381Z,241.90
2019-01-23T20:51:45.240Z,234.57
2019-01-23T20:54:25.786Z,255.70
2019-01-23T20:57:07.261Z,241.63
2019-01-23T20:59:48.164Z,244.10
2019-01-23T21:02:28.609Z,251.43
2019-01-23T21:05:09.229Z,241.70
2019-01-23T21:07:49.818Z,239.23
2019-01-23T21:10:30.475Z,244.80
2019-01-23T21:13:10.964Z,241.73
2019-01-23T21:15:51.672Z,234.73
2019-01-23T21:18:31.992Z,251.63
2019-01-23T21:21:12.376Z,257.80
2019-01-23T21:23:52.805Z,256.43
2019-01-23T21:26:33.182Z,251.93
2019-01-23T21:29:13.822Z,275.77
2019-01-23T21:31:54.474Z,261.90
2019-01-23T21:34:35.189Z,267.23
2019-01-23T21:37:16.178Z,254.30
2019-01-23T21:39:56.839Z,258.97
2019-01-23T21:42:37.511Z,273.83
2019-01-23T21:45:18.159Z,288.67
2019-01-23T21:47:58.750Z,285.33
2019-01-23T21:50:39.391Z,288.63
2019-01-23T21:53:19.828Z,254.27
2019-01-23T21:56:00.806Z,234.97
2019-01-23T21:58:42.330Z,243.03
2019-01-23T22:01:23.296Z,304.53
2019-01-23T22:04:04.101Z,279.77
2019-01-23T22:06:45.133Z,266.10
2019-01-23T22:09:26.180Z,259.57
2019-01-23T22:12:07.458Z,264.40
2019-01-23T22:14:48.346Z,254.73
2019-01-23T22:17:28.971Z,245.77
2019-01-23T22:20:09.780Z,249.87
2019-01-23T22:22:50.953Z,249.43
2019-01-23T22:25:31.584Z,252.73
2019-01-23T22:28:12.399Z,271.10
2019-01-23T22:30:53.374Z,251.27
2019-01-23T22:33:34.219Z,242.13
2019-01-23T22:36:15.166Z,242.03
2019-01-23T22:38:56.469Z,262.03
2019-01-23T22:41:37.986Z,265.73
2019-01-23T22:44:18.970Z,254.40
2019-01-23T22:47:00.196Z,253.10
2019-01-23T22:49:41.107Z,272.97
2019-01-23T22:52:21.753Z,285.77
2019-01-23T22:55:02.827Z,278.07
2019-01-23T22:57:44.389Z,261.07
2019-01-23T23:00:25.232Z,288.10
2019-01-23T23:03:06.647Z,279.37
2019-01-23T23:05:47.534Z,267.03
2019-01-23T23:08:28.529Z,269.20
2019-01-23T23:11:09.319Z,275.00
2019-01-23T23:13:50.579Z,258.63
2019-01-23T23:16:31.741Z,277.40
2019-01-23T23:19:13.753Z,262.63
2019-01-23T23:21:54.905Z,269.03
2019-01-23T23:24:36.088Z,261.27
2019-01-23T23:27:16.972Z,268.10
2019-01-23T23:29:57.685Z,270.23
2019-01-23T23:32:38.462Z,270.20
2019-01-23T23:35:19.386Z,281.07
2019-01-23T23:38:00.676Z,298.40
2019-01-23T23:40:41.978Z,279.63
2019-01-23T23:43:23.042Z,260.60
2019-01-23T23:46:03.797Z,259.93
2019-01-23T23:48:44.821Z,263.07
2019-01-23T23:51:26.104Z,265.43
2019-01-23T23:54:07.378Z,294.67
2019-01-23T23:56:48.255Z,289.73
2019-01-23T23:59:29.313Z,306.10
