createdAt,value
2022-11-12T00:01:11.638Z,89.17
2022-11-12T00:03:39.435Z,88.80
2022-11-12T00:06:07.539Z,89.22
2022-11-12T00:08:35.424Z,88.13
2022-11-12T00:11:04.944Z,88.80
2022-11-12T00:13:34.343Z,88.39
2022-11-12T00:16:02.137Z,88.51
2022-11-12T00:18:29.994Z,88.05
2022-11-12T00:20:58.246Z,88.15
2022-11-12T00:23:26.184Z,88.44
2022-11-12T00:26:00.200Z,89.38
2022-11-12T00:28:30.235Z,89.15
2022-11-12T00:31:07.530Z,88.67
2022-11-12T00:33:35.434Z,88.32
2022-11-12T00:36:03.399Z,89.23
2022-11-12T00:38:31.968Z,89.53
2022-11-12T00:41:00.619Z,89.48
2022-11-12T00:43:29.022Z,89.17
2022-11-12T00:45:57.080Z,88.76
2022-11-12T00:48:26.649Z,89.53
2022-11-12T00:51:01.119Z,88.86
2022-11-12T00:53:28.992Z,88.72
2022-11-12T00:56:01.901Z,88.13
2022-11-12T00:58:30.506Z,89.21
2022-11-12T01:00:58.830Z,88.83
2022-11-12T01:03:29.303Z,88.89
2022-11-12T01:06:03.424Z,88.44
2022-11-12T01:08:31.587Z,88.47
2022-11-12T01:11:06.612Z,88.59
2022-11-12T01:13:37.794Z,88.42
2022-11-12T01:16:11.286Z,88.56
2022-11-12T01:18:40.761Z,88.47
2022-11-12T01:21:09.219Z,88.81
2022-11-12T01:23:38.800Z,88.06
2022-11-12T01:26:07.581Z,87.93
2022-11-12T01:28:35.415Z,87.24
2022-11-12T01:31:12.682Z,87.60
2022-11-12T01:33:42.250Z,87.89
2022-11-12T01:36:11.468Z,88.21
2022-11-12T01:38:41.137Z,88.05
2022-11-12T01:41:10.718Z,87.76
2022-11-12T01:43:38.960Z,87.83
2022-11-12T01:46:14.666Z,87.63
2022-11-12T01:48:50.874Z,88.38
2022-11-12T01:51:21.275Z,86.99
2022-11-12T01:53:52.561Z,87.97
2022-11-12T01:56:24.425Z,87.85
2022-11-12T01:58:57.619Z,88.10
2022-11-12T02:01:26.207Z,87.53
2022-11-12T02:03:56.134Z,86.97
2022-11-12T02:06:25.279Z,87.88
2022-11-12T02:08:53.362Z,87.86
2022-11-12T02:11:23.111Z,87.27
2022-11-12T02:13:58.484Z,87.64
2022-11-12T02:16:28.646Z,87.63
2022-11-12T02:18:57.899Z,88.25
2022-11-12T02:21:27.624Z,88.33
2022-11-12T02:24:03.257Z,88.08
2022-11-12T02:26:34.890Z,86.97
2022-11-12T02:29:03.087Z,86.34
2022-11-12T02:31:31.597Z,87.30
2022-11-12T02:33:59.472Z,87.17
2022-11-12T02:36:29.673Z,87.36
2022-11-12T02:38:57.472Z,87.22
2022-11-12T02:41:25.484Z,87.12
2022-11-12T02:43:53.554Z,86.87
2022-11-12T02:46:21.392Z,86.58
2022-11-12T02:48:49.236Z,87.49
2022-11-12T02:51:17.099Z,86.88
2022-11-12T02:53:46.323Z,86.77
2022-11-12T02:56:14.199Z,87.13
2022-11-12T02:58:42.141Z,86.85
2022-11-12T03:01:10.022Z,86.28
2022-11-12T03:03:37.838Z,86.66
2022-11-12T03:06:06.163Z,87.27
2022-11-12T03:08:33.978Z,87.40
2022-11-12T03:11:09.064Z,87.57
2022-11-12T03:13:37.119Z,86.42
2022-11-12T03:16:05.607Z,86.76
2022-11-12T03:18:36.209Z,87.18
2022-11-12T03:21:04.183Z,86.83
2022-11-12T03:23:32.349Z,86.74
2022-11-12T03:26:00.368Z,87.38
2022-11-12T03:28:29.933Z,87.09
2022-11-12T03:30:59.842Z,87.05
2022-11-12T03:33:27.925Z,87.41
2022-11-12T03:35:56.287Z,86.77
2022-11-12T03:38:25.011Z,86.72
2022-11-12T03:40:53.067Z,86.93
2022-11-12T03:43:29.364Z,87.12
2022-11-12T03:45:57.107Z,86.38
2022-11-12T03:49:14.600Z,86.59
2022-11-12T03:51:42.593Z,86.87
2022-11-12T03:54:10.444Z,86.50
2022-11-12T03:56:38.272Z,87.20
2022-11-12T03:59:07.397Z,86.72
2022-11-12T04:01:35.450Z,87.04
2022-11-12T04:04:03.552Z,86.86
2022-11-12T04:06:48.599Z,86.97
2022-11-12T04:09:16.408Z,87.21
2022-11-12T04:11:44.550Z,87.55
2022-11-12T04:14:13.747Z,87.36
2022-11-12T04:16:59.088Z,86.45
2022-11-12T04:19:44.232Z,86.56
2022-11-12T04:22:13.111Z,86.67
2022-11-12T04:25:00.308Z,86.50
2022-11-12T04:27:30.147Z,87.18
2022-11-12T04:30:16.980Z,86.21
2022-11-12T04:32:48.717Z,86.46
2022-11-12T04:35:16.820Z,86.82
2022-11-12T04:37:47.587Z,87.32
2022-11-12T04:40:34.406Z,86.58
2022-11-12T04:43:21.008Z,87.04
2022-11-12T04:45:52.981Z,87.40
2022-11-12T04:48:21.388Z,86.88
2022-11-12T04:50:54.295Z,86.72
2022-11-12T04:53:22.910Z,87.00
2022-11-12T04:55:51.201Z,87.11
2022-11-12T04:58:19.296Z,87.42
2022-11-12T05:00:47.569Z,87.58
2022-11-12T05:03:16.984Z,87.95
2022-11-12T05:05:44.813Z,87.17
2022-11-12T05:08:12.653Z,87.04
2022-11-12T05:10:40.917Z,87.41
2022-11-12T05:13:09.166Z,87.11
2022-11-12T05:15:36.940Z,87.17
2022-11-12T05:18:04.967Z,86.75
2022-11-12T05:20:34.121Z,86.53
2022-11-12T05:23:07.181Z,86.37
2022-11-12T05:25:36.305Z,86.70
2022-11-12T05:28:06.836Z,86.53
2022-11-12T05:30:35.727Z,87.05
2022-11-12T05:33:03.841Z,86.79
2022-11-12T05:35:32.211Z,87.23
2022-11-12T05:38:01.316Z,86.90
2022-11-12T05:40:29.502Z,87.26
2022-11-12T05:42:57.637Z,87.47
2022-11-12T05:45:25.783Z,87.22
2022-11-12T05:47:53.621Z,87.53
2022-11-12T05:50:21.407Z,87.42
2022-11-12T05:52:49.443Z,86.72
2022-11-12T05:55:18.632Z,87.17
2022-11-12T05:57:46.447Z,87.98
2022-11-12T06:00:15.197Z,87.60
2022-11-12T06:02:43.208Z,86.92
2022-11-12T06:05:11.396Z,86.59
2022-11-12T06:07:39.864Z,86.45
2022-11-12T06:10:08.837Z,86.52
2022-11-12T06:12:38.179Z,86.55
2022-11-12T06:15:07.064Z,87.38
2022-11-12T06:17:34.919Z,87.07
2022-11-12T06:20:02.774Z,86.72
2022-11-12T06:22:30.558Z,87.10
2022-11-12T06:24:58.781Z,87.23
2022-11-12T06:27:26.845Z,86.92
2022-11-12T06:29:56.038Z,86.77
2022-11-12T06:32:24.189Z,87.17
2022-11-12T06:34:53.670Z,86.49
2022-11-12T06:37:22.094Z,87.14
2022-11-12T06:39:50.154Z,87.04
2022-11-12T06:42:18.131Z,86.51
2022-11-12T06:44:45.951Z,87.02
2022-11-12T06:47:15.293Z,86.98
2022-11-12T06:49:43.267Z,87.04
2022-11-12T06:52:16.352Z,86.83
2022-11-12T06:54:45.261Z,87.32
2022-11-12T06:57:13.269Z,86.77
2022-11-12T06:59:41.071Z,86.48
2022-11-12T07:02:09.285Z,86.82
2022-11-12T07:04:38.764Z,87.38
2022-11-12T07:07:10.654Z,87.41
2022-11-12T07:09:39.203Z,87.60
2022-11-12T07:12:07.514Z,86.99
2022-11-12T07:14:35.535Z,87.29
2022-11-12T07:17:03.383Z,86.57
2022-11-12T07:19:31.160Z,86.86
2022-11-12T07:22:00.284Z,87.38
2022-11-12T07:24:28.097Z,86.90
2022-11-12T07:26:56.209Z,87.34
2022-11-12T07:29:42.723Z,86.82
2022-11-12T07:32:12.819Z,87.34
2022-11-12T07:34:40.641Z,87.32
2022-11-12T07:37:10.509Z,88.06
2022-11-12T07:39:40.434Z,87.20
2022-11-12T07:42:08.265Z,87.23
2022-11-12T07:44:36.085Z,87.80
2022-11-12T07:47:04.023Z,87.65
2022-11-12T07:49:31.828Z,87.18
2022-11-12T07:51:59.579Z,88.30
2022-11-12T07:54:29.176Z,87.87
2022-11-12T07:56:57.035Z,88.33
2022-11-12T07:59:24.860Z,87.38
2022-11-12T08:01:54.410Z,87.93
2022-11-12T08:04:22.536Z,87.51
2022-11-12T08:06:50.704Z,87.35
2022-11-12T08:09:18.570Z,88.03
2022-11-12T08:11:47.754Z,88.46
2022-11-12T08:14:15.522Z,87.96
2022-11-12T08:16:43.400Z,88.31
2022-11-12T08:19:11.201Z,89.21
2022-11-12T08:21:39.051Z,88.16
2022-11-12T08:24:07.510Z,89.55
2022-11-12T08:26:35.293Z,89.67
2022-11-12T08:29:08.586Z,89.81
2022-11-12T08:31:37.164Z,90.37
2022-11-12T08:34:12.320Z,89.77
2022-11-12T08:36:41.422Z,90.43
2022-11-12T08:39:09.694Z,90.67
2022-11-12T08:41:37.877Z,91.40
2022-11-12T08:44:08.657Z,92.08
2022-11-12T08:46:37.152Z,91.09
2022-11-12T08:49:05.061Z,92.25
2022-11-12T08:51:33.395Z,93.11
2022-11-12T08:54:01.450Z,94.18
2022-11-12T08:56:29.214Z,93.66
2022-11-12T08:58:57.033Z,94.60
2022-11-12T09:01:26.321Z,94.20
2022-11-12T09:03:54.189Z,95.38
2022-11-12T09:06:21.954Z,95.87
2022-11-12T09:08:49.848Z,95.56
2022-11-12T09:11:17.922Z,96.41
2022-11-12T09:13:45.763Z,96.93
2022-11-12T09:16:13.577Z,96.68
2022-11-12T09:18:45.883Z,96.46
2022-11-12T09:21:14.081Z,95.69
2022-11-12T09:23:41.893Z,96.66
2022-11-12T09:26:09.722Z,96.93
2022-11-12T09:28:37.523Z,95.92
2022-11-12T09:31:07.923Z,95.45
2022-11-12T09:33:35.899Z,95.81
2022-11-12T09:36:05.557Z,96.08
2022-11-12T09:38:33.728Z,94.95
2022-11-12T09:41:18.661Z,95.34
2022-11-12T09:43:51.424Z,95.57
2022-11-12T09:46:29.194Z,94.77
2022-11-12T09:49:02.903Z,94.34
2022-11-12T09:51:35.620Z,94.12
2022-11-12T09:54:08.630Z,93.82
2022-11-12T09:56:36.479Z,93.29
2022-11-12T09:59:04.852Z,92.38
2022-11-12T10:01:45.071Z,92.15
2022-11-12T10:04:37.229Z,91.34
2022-11-12T10:07:14.058Z,90.93
2022-11-12T10:09:53.165Z,90.72
2022-11-12T10:12:33.868Z,90.22
2022-11-12T10:15:38.910Z,90.29
2022-11-12T10:18:14.309Z,89.65
2022-11-12T10:20:48.930Z,87.59
2022-11-12T10:23:22.061Z,88.08
2022-11-12T10:25:54.652Z,88.27
2022-11-12T10:28:31.975Z,87.79
2022-11-12T10:31:11.980Z,87.77
2022-11-12T10:33:40.004Z,87.79
2022-11-12T10:36:22.463Z,85.75
2022-11-12T10:38:54.545Z,86.67
2022-11-12T10:41:26.608Z,86.72
2022-11-12T10:43:56.639Z,86.80
2022-11-12T10:46:26.575Z,86.53
2022-11-12T10:48:57.450Z,85.78
2022-11-12T10:51:28.542Z,85.86
2022-11-12T10:53:58.007Z,84.87
2022-11-12T10:56:29.878Z,84.51
2022-11-12T10:59:17.985Z,83.28
2022-11-12T11:01:47.111Z,84.25
2022-11-12T11:04:26.400Z,82.75
2022-11-12T11:07:01.057Z,81.71
2022-11-12T11:09:31.088Z,82.52
2022-11-12T11:11:58.950Z,81.07
2022-11-12T11:14:30.211Z,81.33
2022-11-12T11:17:00.995Z,81.36
2022-11-12T11:19:36.333Z,81.01
2022-11-12T11:22:16.124Z,81.06
2022-11-12T11:24:52.949Z,79.95
2022-11-12T11:27:31.062Z,79.51
2022-11-12T11:30:07.020Z,78.39
2022-11-12T11:32:48.919Z,79.22
2022-11-12T11:35:26.064Z,78.97
2022-11-12T11:38:16.232Z,79.06
2022-11-12T11:40:55.430Z,79.57
2022-11-12T11:43:39.857Z,78.04
2022-11-12T11:46:17.260Z,79.19
2022-11-12T11:48:59.870Z,78.39
2022-11-12T11:51:42.749Z,78.87
2022-11-12T11:54:30.172Z,79.27
2022-11-12T11:57:02.966Z,79.70
2022-11-12T11:59:43.607Z,78.89
2022-11-12T12:02:29.066Z,78.43
2022-11-12T12:05:10.014Z,78.37
2022-11-12T12:07:46.936Z,76.90
2022-11-12T12:10:30.354Z,77.38
2022-11-12T12:13:21.177Z,77.74
2022-11-12T12:16:01.868Z,77.70
2022-11-12T12:18:40.537Z,77.86
2022-11-12T12:21:14.589Z,78.27
2022-11-12T12:23:47.669Z,77.58
2022-11-12T12:26:20.276Z,77.81
2022-11-12T12:28:56.749Z,77.04
2022-11-12T12:31:30.587Z,77.42
2022-11-12T12:34:02.665Z,77.02
2022-11-12T12:36:35.740Z,77.01
2022-11-12T12:39:14.172Z,76.14
2022-11-12T12:41:47.861Z,75.69
2022-11-12T12:44:17.167Z,74.80
2022-11-12T12:46:57.460Z,75.40
2022-11-12T12:49:32.807Z,75.08
2022-11-12T12:52:01.045Z,75.83
2022-11-12T12:54:57.902Z,74.52
2022-11-12T12:57:34.409Z,75.06
2022-11-12T13:00:33.497Z,75.25
2022-11-12T13:03:01.836Z,75.74
2022-11-12T13:05:32.880Z,75.50
2022-11-12T13:08:04.803Z,75.56
2022-11-12T13:10:53.722Z,75.26
2022-11-12T13:13:32.151Z,74.67
2022-11-12T13:16:03.319Z,76.14
2022-11-12T13:19:01.549Z,74.98
2022-11-12T13:21:30.388Z,75.83
2022-11-12T13:24:10.932Z,75.23
2022-11-12T13:26:46.250Z,74.88
2022-11-12T13:29:41.805Z,74.43
2022-11-12T13:32:34.410Z,72.57
2022-11-12T13:35:31.511Z,72.91
2022-11-12T13:38:02.984Z,73.97
2022-11-12T13:40:43.966Z,72.68
2022-11-12T13:43:19.126Z,73.86
2022-11-12T13:45:51.360Z,74.25
2022-11-12T13:48:26.366Z,73.73
2022-11-12T13:50:58.537Z,73.80
2022-11-12T13:53:28.499Z,74.38
2022-11-12T13:55:56.636Z,74.59
2022-11-12T13:58:30.006Z,74.34
2022-11-12T14:01:00.220Z,75.24
2022-11-12T14:03:32.330Z,74.70
2022-11-12T14:06:06.237Z,74.86
2022-11-12T14:08:56.868Z,74.18
2022-11-12T14:11:40.177Z,73.79
2022-11-12T14:14:17.925Z,74.64
2022-11-12T14:16:58.774Z,74.29
2022-11-12T14:19:58.856Z,73.89
2022-11-12T14:22:27.093Z,74.38
2022-11-12T14:25:00.993Z,74.54
2022-11-12T14:27:37.136Z,74.53
2022-11-12T14:30:16.976Z,74.74
2022-11-12T14:32:46.724Z,75.26
2022-11-12T14:35:28.911Z,74.78
2022-11-12T14:38:00.192Z,75.18
2022-11-12T14:40:30.289Z,75.78
2022-11-12T14:42:58.290Z,76.59
2022-11-12T14:45:28.012Z,76.41
2022-11-12T14:47:58.875Z,76.95
2022-11-12T14:50:37.345Z,76.97
2022-11-12T14:53:18.234Z,77.31
2022-11-12T14:55:53.731Z,77.05
2022-11-12T14:58:22.990Z,77.58
2022-11-12T15:00:52.412Z,77.93
2022-11-12T15:03:22.714Z,78.24
2022-11-12T15:06:01.166Z,77.70
2022-11-12T15:08:34.338Z,77.87
2022-11-12T15:11:21.733Z,77.40
2022-11-12T15:13:51.480Z,78.53
2022-11-12T15:16:23.235Z,78.50
2022-11-12T15:19:20.973Z,78.19
2022-11-12T15:21:53.651Z,78.62
2022-11-12T15:24:29.334Z,78.71
2022-11-12T15:26:58.547Z,79.19
2022-11-12T15:29:30.648Z,79.33
2022-11-12T15:32:00.936Z,79.17
2022-11-12T15:34:34.635Z,79.27
2022-11-12T15:37:07.176Z,79.30
2022-11-12T15:39:42.732Z,79.37
2022-11-12T15:42:17.218Z,79.55
2022-11-12T15:44:46.377Z,79.73
2022-11-12T15:47:21.027Z,79.41
2022-11-12T15:49:53.687Z,79.26
2022-11-12T15:52:23.414Z,79.68
2022-11-12T15:54:51.726Z,79.59
2022-11-12T15:57:22.224Z,79.99
2022-11-12T15:59:56.807Z,79.75
2022-11-12T16:02:25.082Z,79.67
2022-11-12T16:04:53.013Z,79.95
2022-11-12T16:07:22.438Z,79.53
2022-11-12T16:09:52.064Z,79.84
2022-11-12T16:12:20.043Z,79.78
2022-11-12T16:14:48.084Z,79.73
2022-11-12T16:17:17.254Z,80.39
2022-11-12T16:19:45.152Z,80.21
2022-11-12T16:22:15.822Z,80.49
2022-11-12T16:24:45.087Z,81.11
2022-11-12T16:27:14.558Z,80.97
2022-11-12T16:29:42.912Z,80.76
2022-11-12T16:32:14.469Z,80.87
2022-11-12T16:34:42.282Z,80.98
2022-11-12T16:37:13.049Z,81.07
2022-11-12T16:39:40.967Z,81.38
2022-11-12T16:42:10.998Z,81.13
2022-11-12T16:44:38.930Z,81.16
2022-11-12T16:47:06.880Z,81.37
2022-11-12T16:49:38.679Z,81.32
2022-11-12T16:52:06.900Z,81.61
2022-11-12T16:54:34.714Z,81.48
2022-11-12T16:57:02.477Z,81.28
2022-11-12T16:59:31.747Z,81.43
2022-11-12T17:01:59.828Z,81.32
2022-11-12T17:04:27.894Z,81.03
2022-11-12T17:06:56.011Z,81.26
2022-11-12T17:09:24.025Z,81.30
2022-11-12T17:11:51.775Z,81.45
2022-11-12T17:14:24.192Z,81.63
2022-11-12T17:16:56.467Z,81.59
2022-11-12T17:19:24.438Z,81.56
2022-11-12T17:21:52.393Z,81.48
2022-11-12T17:24:20.346Z,81.49
2022-11-12T17:26:48.261Z,81.77
2022-11-12T17:29:16.038Z,81.43
2022-11-12T17:31:44.080Z,82.01
2022-11-12T17:34:13.514Z,81.93
2022-11-12T17:36:43.709Z,82.32
2022-11-12T17:39:14.514Z,82.21
2022-11-12T17:41:42.376Z,82.12
2022-11-12T17:44:16.817Z,82.23
2022-11-12T17:46:45.637Z,82.38
2022-11-12T17:49:16.061Z,82.57
2022-11-12T17:51:44.233Z,82.39
2022-11-12T17:54:12.207Z,82.43
2022-11-12T17:56:40.105Z,82.65
2022-11-12T17:59:08.101Z,82.98
2022-11-12T18:01:36.105Z,82.86
2022-11-12T18:04:04.049Z,82.95
2022-11-12T18:06:35.303Z,82.83
2022-11-12T18:09:05.950Z,83.26
2022-11-12T18:11:46.393Z,82.76
2022-11-12T18:14:14.621Z,83.09
2022-11-12T18:16:42.795Z,83.15
2022-11-12T18:19:12.532Z,83.00
2022-11-12T18:21:41.882Z,83.10
2022-11-12T18:24:15.492Z,83.29
2022-11-12T18:26:44.505Z,83.54
2022-11-12T18:29:13.119Z,83.59
2022-11-12T18:31:41.622Z,83.49
2022-11-12T18:34:12.321Z,83.56
2022-11-12T18:36:41.611Z,83.48
2022-11-12T18:39:09.716Z,83.42
2022-11-12T18:41:37.721Z,83.50
2022-11-12T18:44:05.915Z,83.39
2022-11-12T18:46:33.613Z,83.28
2022-11-12T18:49:01.398Z,83.36
2022-11-12T18:51:29.128Z,83.37
2022-11-12T18:53:58.225Z,83.81
2022-11-12T18:56:26.281Z,84.40
2022-11-12T18:58:54.127Z,84.13
2022-11-12T19:01:24.802Z,83.74
2022-11-12T19:03:55.257Z,83.65
2022-11-12T19:06:23.498Z,84.40
2022-11-12T19:08:52.084Z,83.88
2022-11-12T19:11:21.932Z,84.10
2022-11-12T19:13:52.044Z,84.03
2022-11-12T19:16:22.736Z,84.15
2022-11-12T19:18:52.149Z,84.17
2022-11-12T19:21:22.282Z,84.58
2022-11-12T19:23:53.984Z,84.65
2022-11-12T19:26:24.537Z,84.63
2022-11-12T19:28:52.336Z,84.58
2022-11-12T19:31:21.873Z,84.77
2022-11-12T19:33:49.977Z,84.98
2022-11-12T19:36:20.643Z,85.15
2022-11-12T19:38:49.220Z,85.25
2022-11-12T19:41:20.092Z,85.82
2022-11-12T19:43:49.704Z,85.84
2022-11-12T19:46:17.515Z,85.63
2022-11-12T19:48:45.459Z,85.49
2022-11-12T19:51:14.051Z,85.60
2022-11-12T19:53:44.730Z,85.49
2022-11-12T19:56:17.032Z,86.06
2022-11-12T19:58:46.649Z,85.61
2022-11-12T20:01:17.897Z,85.99
2022-11-12T20:03:46.469Z,85.63
2022-11-12T20:06:15.888Z,86.06
2022-11-12T20:08:44.209Z,85.88
2022-11-12T20:11:12.632Z,85.68
2022-11-12T20:13:40.560Z,85.88
2022-11-12T20:16:09.394Z,85.67
2022-11-12T20:18:38.725Z,86.26
2022-11-12T20:21:07.970Z,85.71
2022-11-12T20:23:37.417Z,85.88
2022-11-12T20:26:06.700Z,86.06
2022-11-12T20:28:35.230Z,86.46
2022-11-12T20:31:04.481Z,86.48
2022-11-12T20:33:34.616Z,86.05
2022-11-12T20:36:09.001Z,86.44
2022-11-12T20:38:41.196Z,86.22
2022-11-12T20:41:13.379Z,86.43
2022-11-12T20:43:41.291Z,86.50
2022-11-12T20:46:09.793Z,85.95
2022-11-12T20:48:42.831Z,86.33
2022-11-12T20:51:23.603Z,86.23
2022-11-12T20:53:58.692Z,86.15
2022-11-12T20:56:28.810Z,86.12
2022-11-12T20:58:56.814Z,86.72
2022-11-12T21:01:27.086Z,86.85
2022-11-12T21:03:55.106Z,86.77
2022-11-12T21:06:27.222Z,86.39
2022-11-12T21:08:55.166Z,86.11
2022-11-12T21:11:24.054Z,86.51
2022-11-12T21:13:52.291Z,86.51
2022-11-12T21:16:20.139Z,86.63
2022-11-12T21:18:48.151Z,86.55
2022-11-12T21:21:18.554Z,86.88
2022-11-12T21:23:49.250Z,86.85
2022-11-12T21:26:19.330Z,86.91
2022-11-12T21:28:48.895Z,86.81
2022-11-12T21:31:19.209Z,87.34
2022-11-12T21:33:50.341Z,86.69
2022-11-12T21:36:18.400Z,87.31
2022-11-12T21:38:47.797Z,86.95
2022-11-12T21:41:17.210Z,86.92
2022-11-12T21:43:46.193Z,87.13
2022-11-12T21:46:16.156Z,87.43
2022-11-12T21:48:44.385Z,86.85
2022-11-12T21:51:16.628Z,87.41
2022-11-12T21:53:44.941Z,87.20
2022-11-12T21:56:15.721Z,87.37
2022-11-12T21:58:44.402Z,86.97
2022-11-12T22:01:16.107Z,87.69
2022-11-12T22:03:44.506Z,87.79
2022-11-12T22:06:12.831Z,87.82
2022-11-12T22:08:41.375Z,87.57
2022-11-12T22:11:11.151Z,87.96
2022-11-12T22:13:41.150Z,87.47
2022-11-12T22:16:10.794Z,87.62
2022-11-12T22:18:39.233Z,88.01
2022-11-12T22:21:08.781Z,87.92
2022-11-12T22:23:37.019Z,88.03
2022-11-12T22:26:06.779Z,87.31
2022-11-12T22:28:35.002Z,87.46
2022-11-12T22:31:09.575Z,88.26
2022-11-12T22:33:37.824Z,87.62
2022-11-12T22:36:08.789Z,87.97
2022-11-12T22:38:37.385Z,87.93
2022-11-12T22:41:06.831Z,87.35
2022-11-12T22:43:36.696Z,88.15
2022-11-12T22:46:08.385Z,87.64
2022-11-12T22:48:36.183Z,87.72
2022-11-12T22:51:05.561Z,87.57
2022-11-12T22:53:33.638Z,87.72
2022-11-12T22:56:06.284Z,88.02
2022-11-12T22:58:36.435Z,87.93
2022-11-12T23:01:05.352Z,87.95
2022-11-12T23:03:35.959Z,87.79
2022-11-12T23:06:06.160Z,87.81
2022-11-12T23:08:35.871Z,87.11
2022-11-12T23:11:04.532Z,87.75
2022-11-12T23:13:32.816Z,87.23
2022-11-12T23:16:01.007Z,87.59
2022-11-12T23:18:29.512Z,87.38
2022-11-12T23:21:04.654Z,87.82
2022-11-12T23:23:32.837Z,87.57
2022-11-12T23:26:05.637Z,87.82
2022-11-12T23:28:33.478Z,87.41
2022-11-12T23:31:02.240Z,87.98
2022-11-12T23:33:30.138Z,86.97
2022-11-12T23:36:06.860Z,87.04
2022-11-12T23:38:34.773Z,87.19
2022-11-12T23:41:03.497Z,87.45
2022-11-12T23:43:31.438Z,87.68
2022-11-12T23:45:59.545Z,87.60
2022-11-12T23:48:27.824Z,87.61
2022-11-12T23:51:03.354Z,87.21
2022-11-12T23:53:34.774Z,87.67
2022-11-12T23:56:02.991Z,87.36
2022-11-12T23:58:31.625Z,87.05
