createdAt,value
2019-04-11T00:08:46.651Z,22.1
2019-04-11T00:18:47.040Z,22.1
2019-04-11T00:28:45.787Z,22.1
2019-04-11T00:38:44.287Z,22.1
2019-04-11T00:48:43.977Z,22.1
2019-04-11T00:58:43.545Z,22
2019-04-11T01:08:42.015Z,22
2019-04-11T01:18:42.302Z,22
2019-04-11T01:22:26.511Z,22
2019-04-11T01:28:12.181Z,22
2019-04-11T01:39:01.067Z,21.9
2019-04-11T01:49:00.162Z,21.9
2019-04-11T01:58:59.445Z,21.9
2019-04-11T02:08:59.733Z,21.9
2019-04-11T02:14:35.478Z,21.9
2019-04-11T02:24:34.558Z,21.9
2019-04-11T02:31:26.290Z,21.8
2019-04-11T02:41:25.400Z,21.8
2019-04-11T02:51:24.801Z,19.9
2019-04-11T03:01:24.211Z,20
2019-04-11T03:11:24.093Z,20
2019-04-11T03:21:22.406Z,20
2019-04-11T03:32:01.774Z,20
2019-04-11T03:41:45.298Z,19.9
2019-04-11T03:51:27.709Z,19.8
2019-04-11T04:01:26.758Z,18.1
2019-04-11T04:11:27.294Z,16.7
2019-04-11T04:21:24.723Z,16.8
2019-04-11T04:31:24.385Z,16.8
2019-04-11T04:41:33.261Z,16.9
2019-04-11T04:51:24.180Z,16.9
2019-04-11T05:01:21.766Z,16.7
2019-04-11T05:11:20.268Z,16.8
2019-04-11T05:21:19.480Z,16.8
2019-04-11T05:31:18.690Z,16.8
2019-04-11T05:41:20.123Z,16.8
2019-04-11T05:48:33.274Z,16.8
2019-04-11T05:58:32.545Z,16.8
2019-04-11T06:08:32.312Z,16.8
2019-04-11T06:18:34.278Z,16.9
2019-04-11T06:28:30.718Z,16.9
2019-04-11T06:38:30.293Z,16.9
2019-04-11T06:48:29.552Z,16.9
2019-04-11T06:59:04.438Z,17.1
2019-04-11T07:09:03.650Z,17.3
2019-04-11T07:19:02.945Z,17.4
2019-04-11T07:29:02.069Z,17.8
2019-04-11T07:39:01.281Z,18.1
2019-04-11T07:49:01.598Z,18.4
2019-04-11T07:59:00.761Z,18.6
2019-04-11T08:08:59.000Z,19
2019-04-11T08:18:59.300Z,19.3
2019-04-11T08:29:04.113Z,19.6
2019-04-11T08:38:56.877Z,19.8
2019-04-11T08:48:57.263Z,20.1
2019-04-11T08:58:55.434Z,20.3
2019-04-11T09:08:54.639Z,20.6
2019-04-11T09:18:54.435Z,20.8
2019-04-11T09:28:53.543Z,20.9
2019-04-11T09:38:52.816Z,21.1
2019-04-11T09:48:51.485Z,21.4
2019-04-11T09:58:51.799Z,21.6
2019-04-11T10:08:51.111Z,21.8
2019-04-11T10:18:49.482Z,22
2019-04-11T10:28:49.480Z,22.2
2019-04-11T10:38:48.772Z,22.6
2019-04-11T10:48:47.382Z,22.9
2019-04-11T10:58:45.948Z,23.3
2019-04-11T11:08:45.805Z,23.8
2019-04-11T11:19:14.818Z,24.3
2019-04-11T11:28:43.579Z,24.8
2019-04-11T11:38:43.948Z,25.3
2019-04-11T11:48:46.231Z,25.9
2019-04-11T11:58:43.471Z,26.6
2019-04-11T12:08:44.152Z,27.4
2019-04-11T12:18:42.689Z,28.3
2019-04-11T12:28:39.050Z,29.1
2019-04-11T12:38:38.043Z,30
2019-04-11T12:48:37.261Z,30.9
2019-04-11T12:58:36.472Z,31.7
2019-04-11T13:08:35.686Z,32.5
2019-04-11T13:18:34.879Z,33.3
2019-04-11T13:28:34.094Z,34.1
2019-04-11T13:38:33.398Z,34.9
2019-04-11T13:48:32.505Z,35.6
2019-04-11T13:58:31.725Z,36.1
2019-04-11T14:08:30.929Z,36.6
2019-04-11T14:18:30.131Z,36.9
2019-04-11T14:28:29.354Z,37.3
2019-04-11T14:38:31.971Z,37.8
2019-04-11T14:48:27.761Z,38.3
2019-04-11T14:58:26.970Z,38.8
2019-04-11T15:08:26.173Z,39.2
2019-04-11T15:18:26.914Z,39.6
2019-04-11T15:28:24.599Z,39.9
2019-04-11T15:38:23.809Z,40.1
2019-04-11T15:48:23.788Z,39.3
2019-04-11T15:58:22.235Z,29
2019-04-11T16:08:21.445Z,28.2
2019-04-11T16:18:20.647Z,28.7
2019-04-11T16:28:19.851Z,28.9
2019-04-11T16:38:19.603Z,29.2
2019-04-11T16:48:18.275Z,29.4
2019-04-11T16:58:19.582Z,29.5
2019-04-11T17:08:16.690Z,29.1
2019-04-11T17:18:16.013Z,28.3
2019-04-11T17:28:15.117Z,28.1
2019-04-11T17:38:14.323Z,27.6
2019-04-11T17:48:13.534Z,27.8
2019-04-11T17:58:12.744Z,27.8
2019-04-11T18:08:11.969Z,27.4
2019-04-11T18:18:11.177Z,27.3
2019-04-11T18:28:10.393Z,27.1
2019-04-11T18:38:09.588Z,26.8
2019-04-11T18:48:08.808Z,26.8
2019-04-11T18:58:08.020Z,26.1
2019-04-11T19:08:07.228Z,25.8
2019-04-11T19:18:07.071Z,25.9
2019-04-11T19:28:05.648Z,25.9
2019-04-11T19:38:04.860Z,25.9
2019-04-11T19:48:17.475Z,25.9
2019-04-11T19:58:16.685Z,25.9
2019-04-11T20:08:15.896Z,25.9
2019-04-11T20:18:15.105Z,26
2019-04-11T20:28:14.314Z,26
2019-04-11T20:38:15.862Z,26
2019-04-11T20:48:12.736Z,26.1
2019-04-11T20:58:12.028Z,26.1
2019-04-11T21:07:03.923Z,26.1
2019-04-11T21:17:03.135Z,26.1
2019-04-11T21:27:02.336Z,26.1
2019-04-11T21:37:02.387Z,26.1
2019-04-11T21:47:00.764Z,26.1
2019-04-11T21:56:59.963Z,26.1
2019-04-11T22:07:00.873Z,26.2
2019-04-11T22:16:58.486Z,26.2
2019-04-11T22:26:57.771Z,26.2
2019-04-11T22:36:59.505Z,26.2
2019-04-11T22:46:56.354Z,26.2
2019-04-11T22:56:55.648Z,26.3
2019-04-11T23:06:54.904Z,26.3
2019-04-11T23:16:54.107Z,26.3
2019-04-11T23:26:53.326Z,26.3
2019-04-11T23:36:52.531Z,26.3
2019-04-11T23:46:52.614Z,26.3
2019-04-11T23:56:50.948Z,26.3
