createdAt,value
2024-05-09T00:00:35.938Z,2.80
2024-05-09T00:03:08.399Z,4.03
2024-05-09T00:05:36.917Z,4.03
2024-05-09T00:08:04.412Z,4.15
2024-05-09T00:10:36.376Z,3.67
2024-05-09T00:13:10.098Z,3.97
2024-05-09T00:15:37.442Z,4.35
2024-05-09T00:18:05.662Z,4.40
2024-05-09T00:20:38.508Z,3.60
2024-05-09T00:23:08.863Z,4.15
2024-05-09T00:25:36.085Z,3.97
2024-05-09T00:28:03.206Z,3.78
2024-05-09T00:30:34.888Z,4.03
2024-05-09T00:33:05.149Z,4.03
2024-05-09T00:35:33.026Z,3.22
2024-05-09T00:37:59.886Z,4.20
2024-05-09T00:40:35.739Z,3.90
2024-05-09T00:43:06.793Z,3.67
2024-05-09T00:45:36.306Z,3.72
2024-05-09T00:48:08.803Z,4.00
2024-05-09T00:50:39.957Z,3.58
2024-05-09T00:53:08.625Z,4.05
2024-05-09T00:55:37.504Z,4.00
2024-05-09T00:58:06.826Z,4.47
2024-05-09T01:00:39.043Z,3.20
2024-05-09T01:03:09.239Z,3.83
2024-05-09T01:05:39.190Z,4.18
2024-05-09T01:08:07.380Z,4.18
2024-05-09T01:10:35.798Z,4.65
2024-05-09T01:13:04.413Z,4.43
2024-05-09T01:15:31.508Z,3.85
2024-05-09T01:18:01.022Z,3.95
2024-05-09T01:20:39.012Z,4.32
2024-05-09T01:23:09.639Z,2.80
2024-05-09T01:25:36.827Z,2.88
2024-05-09T01:28:03.639Z,4.50
2024-05-09T01:30:34.901Z,2.83
2024-05-09T01:33:04.998Z,3.47
2024-05-09T01:35:32.490Z,3.10
2024-05-09T01:37:59.178Z,3.60
2024-05-09T01:40:36.119Z,2.67
2024-05-09T01:43:05.767Z,5.13
2024-05-09T01:45:32.416Z,3.55
2024-05-09T01:47:59.507Z,3.20
2024-05-09T01:50:37.168Z,4.25
2024-05-09T01:53:07.810Z,3.00
2024-05-09T01:55:34.565Z,4.00
2024-05-09T01:58:01.291Z,4.55
2024-05-09T02:00:37.959Z,4.47
2024-05-09T02:03:14.905Z,4.60
2024-05-09T02:05:48.267Z,3.60
2024-05-09T02:08:19.910Z,3.53
2024-05-09T02:10:47.980Z,3.58
2024-05-09T02:13:15.499Z,2.67
2024-05-09T02:15:42.223Z,3.13
2024-05-09T02:18:09.891Z,3.55
2024-05-09T02:20:39.390Z,3.13
2024-05-09T02:23:06.797Z,4.47
2024-05-09T02:25:33.962Z,3.20
2024-05-09T02:28:00.807Z,3.17
2024-05-09T02:30:37.916Z,3.00
2024-05-09T02:33:08.386Z,3.47
2024-05-09T02:35:35.990Z,3.30
2024-05-09T02:38:03.169Z,3.50
2024-05-09T02:40:36.626Z,4.05
2024-05-09T02:43:06.646Z,4.07
2024-05-09T02:45:33.593Z,3.80
2024-05-09T02:48:00.763Z,3.42
2024-05-09T02:50:34.546Z,3.92
2024-05-09T02:53:05.774Z,3.03
2024-05-09T02:55:32.877Z,2.67
2024-05-09T02:57:59.745Z,2.97
2024-05-09T03:00:34.727Z,2.72
2024-05-09T03:03:08.329Z,2.80
2024-05-09T03:05:36.306Z,2.95
2024-05-09T03:08:03.306Z,3.08
2024-05-09T03:10:35.578Z,2.67
2024-05-09T03:13:09.167Z,2.95
2024-05-09T03:15:36.134Z,3.22
2024-05-09T03:18:03.614Z,3.55
2024-05-09T03:20:34.522Z,1.92
2024-05-09T03:23:03.284Z,2.70
2024-05-09T03:25:30.167Z,3.17
2024-05-09T03:27:56.942Z,3.08
2024-05-09T03:30:38.900Z,1.70
2024-05-09T03:33:14.133Z,1.65
2024-05-09T03:38:09.063Z,2.92
2024-05-09T03:40:35.878Z,2.28
2024-05-09T03:43:02.628Z,2.92
2024-05-09T03:45:29.220Z,2.90
2024-05-09T03:47:56.036Z,2.63
2024-05-09T03:50:29.941Z,2.33
2024-05-09T03:53:01.790Z,2.40
2024-05-09T03:55:28.637Z,2.95
2024-05-09T03:57:55.310Z,2.65
2024-05-09T04:00:30.966Z,2.40
2024-05-09T04:03:04.441Z,2.78
2024-05-09T04:05:32.943Z,2.50
2024-05-09T04:07:59.714Z,2.85
2024-05-09T04:10:33.501Z,2.88
2024-05-09T04:13:01.770Z,2.70
2024-05-09T04:15:28.552Z,2.13
2024-05-09T04:17:55.499Z,3.15
2024-05-09T04:20:33.083Z,2.10
2024-05-09T04:23:06.195Z,2.75
2024-05-09T04:25:33.281Z,2.97
2024-05-09T04:27:59.989Z,2.65
2024-05-09T04:30:35.976Z,2.58
2024-05-09T04:33:08.854Z,1.83
2024-05-09T04:35:37.937Z,2.58
2024-05-09T04:38:06.768Z,1.55
2024-05-09T04:40:36.271Z,2.65
2024-05-09T04:43:18.635Z,4.03
2024-05-09T04:45:45.518Z,2.55
2024-05-09T04:48:12.323Z,3.30
2024-05-09T04:50:39.882Z,2.83
2024-05-09T04:53:11.274Z,2.03
2024-05-09T04:55:39.394Z,2.53
2024-05-09T04:58:09.904Z,2.90
2024-05-09T05:00:38.854Z,2.53
2024-05-09T05:03:10.193Z,2.80
2024-05-09T05:05:40.704Z,2.25
2024-05-09T05:08:15.379Z,2.25
2024-05-09T05:10:43.851Z,3.55
2024-05-09T05:13:21.827Z,1.40
2024-05-09T05:15:50.844Z,1.73
2024-05-09T05:18:18.517Z,2.70
2024-05-09T05:20:45.741Z,2.17
2024-05-09T05:23:14.127Z,2.58
2024-05-09T05:25:47.978Z,1.27
2024-05-09T05:28:16.537Z,2.10
2024-05-09T05:30:43.573Z,3.28
2024-05-09T05:33:12.787Z,1.98
2024-05-09T05:35:40.551Z,2.35
2024-05-09T05:38:08.903Z,2.33
2024-05-09T05:40:38.434Z,2.95
2024-05-09T05:43:07.387Z,1.48
2024-05-09T05:45:34.072Z,2.58
2024-05-09T05:48:03.843Z,2.33
2024-05-09T05:50:35.851Z,2.45
2024-05-09T05:53:06.380Z,1.75
2024-05-09T05:55:33.228Z,2.55
2024-05-09T05:58:01.916Z,2.35
2024-05-09T06:00:34.903Z,2.58
2024-05-09T06:03:05.528Z,2.50
2024-05-09T06:05:32.833Z,2.45
2024-05-09T06:07:59.789Z,2.33
2024-05-09T06:10:36.719Z,2.83
2024-05-09T06:13:05.971Z,1.75
2024-05-09T06:15:32.618Z,2.08
2024-05-09T06:17:59.454Z,2.03
2024-05-09T06:20:34.397Z,1.27
2024-05-09T06:23:04.171Z,2.97
2024-05-09T06:25:30.929Z,2.53
2024-05-09T06:27:57.513Z,2.15
2024-05-09T06:30:30.726Z,2.25
2024-05-09T06:33:05.968Z,1.55
2024-05-09T06:35:33.593Z,2.65
2024-05-09T06:38:00.854Z,1.35
2024-05-09T06:40:36.235Z,1.40
2024-05-09T06:43:05.834Z,1.50
2024-05-09T06:45:32.564Z,1.25
2024-05-09T06:47:59.476Z,1.95
2024-05-09T06:50:28.658Z,2.67
2024-05-09T06:53:02.385Z,3.13
2024-05-09T06:55:29.286Z,2.35
2024-05-09T06:57:55.948Z,1.77
2024-05-09T07:00:30.391Z,2.63
2024-05-09T07:03:13.173Z,2.42
2024-05-09T07:05:42.376Z,2.72
2024-05-09T07:08:09.396Z,2.22
2024-05-09T07:10:37.029Z,2.28
2024-05-09T07:13:09.578Z,2.47
2024-05-09T07:15:36.164Z,2.05
2024-05-09T07:18:10.427Z,2.10
2024-05-09T07:20:37.614Z,1.77
2024-05-09T07:23:04.668Z,2.38
2024-05-09T07:25:31.557Z,2.30
2024-05-09T07:27:58.263Z,1.20
2024-05-09T07:30:32.662Z,1.95
2024-05-09T07:33:01.626Z,2.00
2024-05-09T07:35:29.235Z,1.90
2024-05-09T07:37:56.195Z,2.22
2024-05-09T07:40:32.691Z,1.40
2024-05-09T07:43:07.411Z,1.75
2024-05-09T07:52:23.659Z,1.88
2024-05-09T07:53:38.756Z,2.38
2024-05-09T07:56:09.009Z,1.50
2024-05-09T07:58:36.148Z,1.38
2024-05-09T08:01:03.026Z,2.15
2024-05-09T08:03:29.891Z,2.63
2024-05-09T08:05:56.874Z,2.50
2024-05-09T08:08:23.559Z,2.20
2024-05-09T08:10:51.133Z,1.50
2024-05-09T08:13:17.899Z,2.17
2024-05-09T08:15:44.872Z,2.33
2024-05-09T08:18:11.867Z,1.92
2024-05-09T08:20:39.496Z,2.03
2024-05-09T08:23:06.382Z,2.22
2024-05-09T08:25:33.140Z,1.90
2024-05-09T08:27:59.943Z,2.35
2024-05-09T08:30:33.416Z,2.10
2024-05-09T08:33:05.091Z,1.88
2024-05-09T08:35:32.754Z,1.35
2024-05-09T08:37:59.533Z,1.23
2024-05-09T08:40:33.597Z,2.08
2024-05-09T08:43:02.985Z,2.67
2024-05-09T08:45:31.233Z,2.13
2024-05-09T08:48:00.318Z,2.85
2024-05-09T08:50:35.484Z,2.20
2024-05-09T09:00:40.427Z,2.53
2024-05-09T09:03:09.669Z,2.25
2024-05-09T09:05:39.565Z,2.33
2024-05-09T09:08:08.422Z,2.13
2024-05-09T09:10:35.649Z,2.00
2024-05-09T09:13:04.726Z,2.03
2024-05-09T09:15:32.032Z,2.40
2024-05-09T09:18:00.176Z,2.35
2024-05-09T09:20:35.310Z,2.40
2024-05-09T09:23:03.899Z,1.90
2024-05-09T09:25:30.721Z,1.95
2024-05-09T09:27:58.283Z,1.05
2024-05-09T09:30:34.969Z,1.60
2024-05-09T09:33:05.237Z,2.33
2024-05-09T09:35:32.784Z,2.25
2024-05-09T09:38:02.991Z,2.22
2024-05-09T09:40:49.550Z,1.02
2024-05-09T09:43:22.110Z,1.95
2024-05-09T09:45:53.590Z,1.70
2024-05-09T09:48:22.865Z,1.90
2024-05-09T09:50:51.804Z,1.65
2024-05-09T09:53:19.486Z,0.98
2024-05-09T09:55:46.562Z,2.08
2024-05-09T09:58:15.881Z,1.63
2024-05-09T10:00:42.796Z,1.40
2024-05-09T10:03:09.771Z,0.93
2024-05-09T10:05:37.156Z,1.27
2024-05-09T10:08:06.653Z,2.17
2024-05-09T10:10:35.287Z,1.48
2024-05-09T10:13:05.316Z,1.58
2024-05-09T10:15:52.278Z,1.55
2024-05-09T10:18:29.155Z,2.00
2024-05-09T10:20:57.402Z,1.17
2024-05-09T10:23:32.466Z,2.00
2024-05-09T10:25:59.202Z,1.40
2024-05-09T10:28:29.848Z,1.25
2024-05-09T10:31:09.916Z,1.08
2024-05-09T10:33:45.130Z,0.80
2024-05-09T10:36:13.694Z,1.33
2024-05-09T10:38:43.028Z,1.65
2024-05-09T10:41:11.064Z,1.05
2024-05-09T10:43:41.553Z,1.15
2024-05-09T10:46:09.737Z,1.70
2024-05-09T10:48:37.719Z,1.20
2024-05-09T10:51:05.110Z,0.82
2024-05-09T10:53:32.263Z,1.33
2024-05-09T10:56:01.901Z,1.23
2024-05-09T10:58:28.540Z,1.25
2024-05-09T11:00:55.915Z,1.23
2024-05-09T11:03:25.980Z,0.93
2024-05-09T11:05:53.530Z,1.65
2024-05-09T11:08:24.173Z,1.65
2024-05-09T11:10:53.031Z,1.23
2024-05-09T11:13:28.654Z,1.02
2024-05-09T11:15:55.563Z,1.42
2024-05-09T11:18:25.548Z,1.25
2024-05-09T11:20:54.780Z,1.30
2024-05-09T11:23:22.973Z,0.85
2024-05-09T11:25:50.488Z,1.10
2024-05-09T11:28:18.228Z,0.95
2024-05-09T11:30:44.998Z,1.23
2024-05-09T11:33:12.132Z,1.52
2024-05-09T11:35:38.880Z,0.82
2024-05-09T11:38:05.775Z,1.30
2024-05-09T11:40:34.547Z,1.05
2024-05-09T11:43:01.769Z,1.23
2024-05-09T11:45:28.544Z,1.30
2024-05-09T11:47:55.525Z,1.33
2024-05-09T11:50:27.404Z,1.27
2024-05-09T11:52:59.254Z,1.13
2024-05-09T11:55:28.137Z,1.17
2024-05-09T11:57:55.830Z,1.27
2024-05-09T12:00:29.717Z,1.45
2024-05-09T12:03:05.307Z,1.48
2024-05-09T12:05:34.510Z,0.85
2024-05-09T12:08:01.919Z,2.00
2024-05-09T12:12:58.386Z,1.23
2024-05-09T12:15:25.042Z,1.10
2024-05-09T12:17:51.786Z,1.55
2024-05-09T12:20:28.060Z,1.15
2024-05-09T12:22:59.833Z,1.52
2024-05-09T12:25:26.520Z,1.35
2024-05-09T12:27:53.315Z,1.35
2024-05-09T12:30:32.205Z,1.35
2024-05-09T12:33:04.205Z,1.20
2024-05-09T12:35:31.111Z,1.15
2024-05-09T12:37:57.757Z,1.48
2024-05-09T12:40:34.148Z,1.23
2024-05-09T12:43:04.909Z,1.00
2024-05-09T12:45:31.996Z,0.85
2024-05-09T12:47:58.946Z,1.27
2024-05-09T12:50:32.032Z,0.98
2024-05-09T12:53:01.674Z,1.25
2024-05-09T12:55:33.474Z,1.25
2024-05-09T12:58:06.798Z,1.05
2024-05-09T13:00:34.512Z,1.50
2024-05-09T13:03:01.672Z,1.02
2024-05-09T13:05:28.841Z,1.15
2024-05-09T13:07:57.028Z,0.75
2024-05-09T13:10:30.953Z,1.80
2024-05-09T13:12:59.981Z,1.60
2024-05-09T13:15:27.176Z,1.17
2024-05-09T13:17:55.785Z,1.10
2024-05-09T13:20:31.642Z,1.02
2024-05-09T13:23:02.605Z,1.35
2024-05-09T13:25:29.395Z,0.93
2024-05-09T13:27:57.377Z,1.45
2024-05-09T13:30:30.005Z,1.15
2024-05-09T13:33:06.567Z,1.00
2024-05-09T13:35:35.337Z,1.35
2024-05-09T13:38:02.813Z,1.23
2024-05-09T13:40:33.910Z,0.88
2024-05-09T13:43:03.496Z,0.98
2024-05-09T13:45:30.488Z,1.02
2024-05-09T13:47:58.368Z,1.15
2024-05-09T13:50:33.193Z,1.13
2024-05-09T13:53:03.155Z,1.02
2024-05-09T13:55:29.990Z,0.95
2024-05-09T13:57:56.943Z,1.13
2024-05-09T14:00:37.856Z,0.90
2024-05-09T14:03:10.938Z,0.65
2024-05-09T14:05:38.221Z,0.70
2024-05-09T14:08:05.695Z,1.30
2024-05-09T14:10:32.823Z,1.05
2024-05-09T14:13:01.145Z,0.75
2024-05-09T14:15:28.050Z,1.23
2024-05-09T14:17:55.370Z,1.05
2024-05-09T14:20:30.392Z,0.77
2024-05-09T14:22:59.927Z,1.25
2024-05-09T14:25:35.214Z,1.05
2024-05-09T14:28:04.100Z,1.13
2024-05-09T14:30:36.598Z,1.00
2024-05-09T14:33:06.047Z,1.00
2024-05-09T14:35:33.541Z,0.82
2024-05-09T14:38:01.333Z,1.25
2024-05-09T14:40:38.782Z,0.82
2024-05-09T14:43:11.524Z,0.98
2024-05-09T14:45:38.827Z,0.85
2024-05-09T14:48:06.969Z,1.15
2024-05-09T14:50:37.484Z,0.98
2024-05-09T14:53:07.561Z,0.85
2024-05-09T14:55:37.401Z,1.00
2024-05-09T14:58:08.606Z,1.10
2024-05-09T15:00:40.362Z,1.55
2024-05-09T15:03:10.218Z,1.15
2024-05-09T15:05:36.919Z,1.25
2024-05-09T15:08:06.922Z,0.82
2024-05-09T15:10:36.029Z,0.88
2024-05-09T15:13:04.083Z,0.88
2024-05-09T15:15:31.317Z,0.65
2024-05-09T15:17:59.072Z,1.00
2024-05-09T15:20:33.136Z,0.82
2024-05-09T15:23:02.650Z,0.68
2024-05-09T15:25:29.730Z,0.90
2024-05-09T15:27:56.847Z,1.05
2024-05-09T15:30:30.896Z,1.33
2024-05-09T15:33:00.738Z,1.13
2024-05-09T15:35:27.709Z,0.75
2024-05-09T15:37:54.449Z,1.17
2024-05-09T15:40:26.770Z,0.60
2024-05-09T15:43:02.547Z,0.82
2024-05-09T15:45:29.517Z,0.88
2024-05-09T15:47:57.202Z,1.45
2024-05-09T15:50:35.184Z,1.48
2024-05-09T15:53:06.324Z,0.85
2024-05-09T15:55:34.428Z,1.48
2024-05-09T15:58:02.441Z,1.13
2024-05-09T16:00:37.335Z,1.05
2024-05-09T16:03:08.651Z,0.73
2024-05-09T16:05:35.597Z,0.82
2024-05-09T16:08:03.032Z,1.08
2024-05-09T16:10:32.966Z,0.80
2024-05-09T16:13:01.782Z,0.70
2024-05-09T16:15:28.808Z,1.05
2024-05-09T16:17:55.669Z,1.13
2024-05-09T16:20:33.929Z,1.23
2024-05-09T16:23:06.106Z,1.23
2024-05-09T16:25:32.765Z,1.27
2024-05-09T16:27:59.950Z,0.90
2024-05-09T16:30:33.875Z,0.95
2024-05-09T16:33:05.077Z,1.13
2024-05-09T16:35:32.408Z,1.15
2024-05-09T16:38:01.102Z,1.23
2024-05-09T16:40:36.137Z,1.25
2024-05-09T16:43:06.652Z,1.02
2024-05-09T16:45:33.819Z,1.13
2024-05-09T16:48:01.915Z,0.85
2024-05-09T16:50:33.146Z,0.85
2024-05-09T16:53:02.492Z,1.40
2024-05-09T16:55:29.239Z,1.13
2024-05-09T16:57:58.020Z,1.05
2024-05-09T17:00:35.488Z,1.23
2024-05-09T17:03:09.274Z,0.95
2024-05-09T17:05:36.751Z,1.05
2024-05-09T17:08:04.142Z,0.88
2024-05-09T17:10:33.778Z,1.10
2024-05-09T17:13:03.357Z,1.08
2024-05-09T17:15:31.702Z,1.38
2024-05-09T17:17:58.483Z,0.98
2024-05-09T17:20:32.170Z,1.25
2024-05-09T17:23:02.687Z,1.02
2024-05-09T17:25:29.631Z,1.08
2024-05-09T17:27:56.966Z,1.00
2024-05-09T17:30:32.067Z,0.85
2024-05-09T17:33:03.973Z,1.92
2024-05-09T17:35:31.780Z,1.55
2024-05-09T17:37:59.805Z,1.85
2024-05-09T17:40:33.732Z,2.58
2024-05-09T17:43:03.843Z,1.85
2024-05-09T17:45:33.215Z,1.80
2024-05-09T17:48:00.823Z,3.28
2024-05-09T17:50:34.958Z,5.18
2024-05-09T17:53:04.037Z,3.83
2024-05-09T17:55:33.076Z,2.83
2024-05-09T17:58:00.238Z,1.92
2024-05-09T18:02:56.460Z,1.60
2024-05-09T18:05:23.419Z,1.45
2024-05-09T18:07:50.168Z,1.20
2024-05-09T18:10:22.647Z,1.73
2024-05-09T18:12:56.468Z,1.30
2024-05-09T18:15:23.208Z,1.45
2024-05-09T18:17:50.266Z,1.80
2024-05-09T18:20:24.225Z,1.80
2024-05-09T18:22:59.574Z,1.33
2024-05-09T18:25:26.260Z,1.73
2024-05-09T18:27:53.002Z,1.63
2024-05-09T18:30:27.416Z,1.92
2024-05-09T18:32:58.582Z,1.45
2024-05-09T18:35:25.274Z,1.48
2024-05-09T18:37:53.163Z,1.67
2024-05-09T18:40:27.346Z,1.50
2024-05-09T18:42:58.078Z,1.38
2024-05-09T18:45:24.854Z,2.40
2024-05-09T18:47:51.781Z,1.92
2024-05-09T18:50:28.602Z,1.50
2024-05-09T18:53:01.327Z,1.52
2024-05-09T18:55:27.962Z,2.17
2024-05-09T18:57:54.641Z,1.15
2024-05-09T19:00:31.346Z,2.65
2024-05-09T19:03:05.420Z,1.38
2024-05-09T19:05:34.825Z,1.25
2024-05-09T19:08:02.095Z,1.58
2024-05-09T19:10:33.765Z,3.22
2024-05-09T19:13:04.346Z,2.08
2024-05-09T19:15:33.708Z,2.78
2024-05-09T19:18:00.676Z,2.45
2024-05-09T19:20:33.378Z,2.53
2024-05-09T19:23:04.931Z,2.35
2024-05-09T19:25:32.465Z,2.30
2024-05-09T19:27:59.863Z,2.25
2024-05-09T19:30:36.366Z,2.05
2024-05-09T19:33:07.370Z,2.22
2024-05-09T19:35:34.134Z,2.28
2024-05-09T19:38:01.013Z,2.17
2024-05-09T19:40:32.004Z,2.05
2024-05-09T19:45:28.894Z,1.95
2024-05-09T19:47:56.309Z,1.90
2024-05-09T19:50:31.699Z,1.52
2024-05-09T19:53:06.040Z,1.77
2024-05-09T19:55:33.252Z,1.13
2024-05-09T19:58:01.635Z,1.45
2024-05-09T20:00:35.671Z,2.40
2024-05-09T20:03:04.239Z,2.55
2024-05-09T20:05:31.519Z,2.60
2024-05-09T20:07:58.490Z,1.63
2024-05-09T20:10:31.400Z,1.88
2024-05-09T20:13:00.197Z,1.88
2024-05-09T20:15:26.977Z,1.88
2024-05-09T20:17:53.958Z,1.95
2024-05-09T20:20:31.918Z,2.25
2024-05-09T20:23:03.469Z,2.05
2024-05-09T20:25:30.183Z,1.23
2024-05-09T20:27:56.941Z,1.38
2024-05-09T20:30:31.207Z,2.03
2024-05-09T20:33:00.683Z,1.83
2024-05-09T20:35:30.622Z,1.17
2024-05-09T20:37:57.312Z,2.25
2024-05-09T20:40:29.218Z,1.92
2024-05-09T20:43:00.231Z,1.77
2024-05-09T20:45:27.097Z,1.33
2024-05-09T20:47:53.935Z,2.05
2024-05-09T20:50:28.834Z,2.10
2024-05-09T20:53:03.278Z,2.17
2024-05-09T20:55:30.310Z,1.95
2024-05-09T20:57:57.225Z,2.50
2024-05-09T21:00:30.364Z,1.98
2024-05-09T21:03:06.182Z,1.23
2024-05-09T21:05:33.477Z,1.25
2024-05-09T21:08:00.275Z,1.75
2024-05-09T21:10:27.406Z,2.42
2024-05-09T21:12:57.988Z,2.42
2024-05-09T21:15:24.631Z,1.98
2024-05-09T21:17:51.247Z,3.10
2024-05-09T21:20:23.908Z,2.45
2024-05-09T21:22:55.632Z,1.90
2024-05-09T21:25:22.577Z,2.30
2024-05-09T21:27:49.300Z,1.70
2024-05-09T21:30:22.709Z,3.03
2024-05-09T21:32:58.187Z,2.53
2024-05-09T21:35:25.039Z,2.58
2024-05-09T21:37:51.801Z,2.55
2024-05-09T21:40:27.057Z,2.10
2024-05-09T21:43:00.638Z,1.67
2024-05-09T21:45:27.567Z,2.72
2024-05-09T21:47:54.431Z,1.33
2024-05-09T21:50:27.952Z,1.65
2024-05-09T21:52:59.060Z,1.50
2024-05-09T21:55:25.746Z,1.42
2024-05-09T21:57:52.494Z,1.88
2024-05-09T22:00:28.779Z,1.23
2024-05-09T22:03:02.290Z,1.85
2024-05-09T22:05:29.306Z,1.38
2024-05-09T22:07:56.615Z,2.47
2024-05-09T22:10:27.179Z,1.42
2024-05-09T22:13:00.145Z,2.13
2024-05-09T22:15:27.152Z,1.52
2024-05-09T22:17:54.006Z,2.38
2024-05-09T22:20:28.815Z,2.15
2024-05-09T22:23:02.671Z,2.53
2024-05-09T22:25:31.002Z,2.55
2024-05-09T22:27:58.627Z,2.25
2024-05-09T22:30:34.033Z,3.20
2024-05-09T22:33:05.393Z,2.15
2024-05-09T22:35:32.349Z,2.28
2024-05-09T22:37:59.073Z,1.58
2024-05-09T22:40:37.913Z,1.65
2024-05-09T22:43:12.586Z,2.95
2024-05-09T22:45:39.620Z,2.30
2024-05-09T22:48:07.761Z,2.15
2024-05-09T22:50:34.807Z,1.73
2024-05-09T22:53:02.463Z,2.42
2024-05-09T22:55:29.196Z,2.35
2024-05-09T22:57:56.069Z,2.35
2024-05-09T23:00:30.944Z,2.47
2024-05-09T23:03:00.733Z,2.05
2024-05-09T23:05:27.817Z,2.42
2024-05-09T23:07:54.570Z,2.75
2024-05-09T23:10:28.169Z,2.33
2024-05-09T23:13:01.528Z,1.58
2024-05-09T23:15:28.509Z,1.73
2024-05-09T23:17:55.555Z,1.98
2024-05-09T23:20:33.091Z,1.48
2024-05-09T23:23:04.730Z,2.05
2024-05-09T23:25:31.352Z,2.15
2024-05-09T23:27:58.061Z,1.48
2024-05-09T23:30:33.936Z,1.35
2024-05-09T23:33:05.782Z,1.88
2024-05-09T23:35:32.705Z,2.08
2024-05-09T23:37:59.537Z,2.03
2024-05-09T23:40:36.978Z,1.75
2024-05-09T23:43:07.424Z,2.45
2024-05-09T23:45:34.572Z,3.03
2024-05-09T23:48:01.642Z,2.05
2024-05-09T23:50:34.620Z,2.30
2024-05-09T23:53:05.024Z,2.63
2024-05-09T23:55:32.603Z,2.35
2024-05-09T23:57:59.652Z,3.03
