createdAt,value
2023-01-13T00:01:07.592Z,2.20
2023-01-13T00:03:35.441Z,2.20
2023-01-13T00:06:03.532Z,1.58
2023-01-13T00:08:31.618Z,1.80
2023-01-13T00:11:01.023Z,2.00
2023-01-13T00:13:28.959Z,1.90
2023-01-13T00:15:57.523Z,1.98
2023-01-13T00:18:25.361Z,2.10
2023-01-13T00:21:00.327Z,1.77
2023-01-13T00:23:29.461Z,1.55
2023-01-13T00:25:57.609Z,1.95
2023-01-13T00:28:26.918Z,1.42
2023-01-13T00:30:56.533Z,1.40
2023-01-13T00:33:24.665Z,1.27
2023-01-13T00:35:58.977Z,1.30
2023-01-13T00:38:27.190Z,1.88
2023-01-13T00:40:58.908Z,1.23
2023-01-13T00:43:28.819Z,1.52
2023-01-13T00:45:56.802Z,1.10
2023-01-13T00:48:25.856Z,1.38
2023-01-13T00:50:58.153Z,1.10
2023-01-13T00:53:26.528Z,1.00
2023-01-13T00:56:00.350Z,0.90
2023-01-13T00:58:31.865Z,1.15
2023-01-13T01:01:01.246Z,0.93
2023-01-13T01:03:29.360Z,1.10
2023-01-13T01:05:57.232Z,1.10
2023-01-13T01:08:25.004Z,1.48
2023-01-13T01:11:01.998Z,1.20
2023-01-13T01:13:31.379Z,1.10
2023-01-13T01:15:59.178Z,1.48
2023-01-13T01:18:27.014Z,1.08
2023-01-13T01:20:54.738Z,1.00
2023-01-13T01:23:22.393Z,1.10
2023-01-13T01:25:50.071Z,1.20
2023-01-13T01:28:19.530Z,1.10
2023-01-13T01:30:48.596Z,1.40
2023-01-13T01:33:16.888Z,1.30
2023-01-13T01:35:44.599Z,1.38
2023-01-13T01:38:12.479Z,2.22
2023-01-13T01:40:40.307Z,1.67
2023-01-13T01:43:32.712Z,1.48
2023-01-13T01:46:01.778Z,2.03
2023-01-13T01:48:33.692Z,2.72
2023-01-13T01:51:01.650Z,2.38
2023-01-13T01:53:31.653Z,1.52
2023-01-13T01:56:00.806Z,1.75
2023-01-13T01:58:31.548Z,1.15
2023-01-13T02:01:01.346Z,2.10
2023-01-13T02:03:29.202Z,1.83
2023-01-13T02:05:57.126Z,1.70
2023-01-13T02:08:25.111Z,1.88
2023-01-13T02:10:55.060Z,2.17
2023-01-13T02:13:22.869Z,1.85
2023-01-13T02:15:58.868Z,1.67
2023-01-13T02:18:38.319Z,2.05
2023-01-13T02:21:22.222Z,2.03
2023-01-13T02:24:41.906Z,2.42
2023-01-13T02:27:48.068Z,2.00
2023-01-13T02:30:41.112Z,2.50
2023-01-13T02:33:20.790Z,2.33
2023-01-13T02:35:53.273Z,2.28
2023-01-13T02:38:26.274Z,2.28
2023-01-13T02:40:59.431Z,2.53
2023-01-13T02:43:51.969Z,2.83
2023-01-13T02:46:26.402Z,2.15
2023-01-13T02:48:58.213Z,1.92
2023-01-13T02:51:29.095Z,2.75
2023-01-13T02:54:02.370Z,1.98
2023-01-13T02:56:31.443Z,2.45
2023-01-13T02:59:01.177Z,1.50
2023-01-13T03:01:30.407Z,2.47
2023-01-13T03:03:58.040Z,2.17
2023-01-13T03:06:45.704Z,1.95
2023-01-13T03:09:20.136Z,2.20
2023-01-13T03:11:56.204Z,2.33
2023-01-13T03:14:33.890Z,1.60
2023-01-13T03:17:15.796Z,2.35
2023-01-13T03:19:47.585Z,1.80
2023-01-13T03:22:22.372Z,2.45
2023-01-13T03:24:55.982Z,2.15
2023-01-13T03:27:27.747Z,1.70
2023-01-13T03:30:01.638Z,2.13
2023-01-13T03:32:33.520Z,2.35
2023-01-13T03:35:06.066Z,2.40
2023-01-13T03:37:37.325Z,2.85
2023-01-13T03:40:11.609Z,2.53
2023-01-13T03:43:02.512Z,2.08
2023-01-13T03:45:32.446Z,2.75
2023-01-13T03:48:06.543Z,3.58
2023-01-13T03:50:37.920Z,3.65
2023-01-13T03:53:10.705Z,2.47
2023-01-13T03:55:41.551Z,3.20
2023-01-13T03:58:15.772Z,3.15
2023-01-13T04:00:48.745Z,3.03
2023-01-13T04:03:24.241Z,2.95
2023-01-13T04:05:56.819Z,3.60
2023-01-13T04:08:27.776Z,3.25
2023-01-13T04:10:59.352Z,3.03
2023-01-13T04:13:30.367Z,3.25
2023-01-13T04:15:58.330Z,2.83
2023-01-13T04:18:30.359Z,3.13
2023-01-13T04:20:59.450Z,2.95
2023-01-13T04:23:27.816Z,3.03
2023-01-13T04:25:56.318Z,2.90
2023-01-13T04:28:23.967Z,3.10
2023-01-13T04:30:51.562Z,2.70
2023-01-13T04:33:20.474Z,2.80
2023-01-13T04:35:49.632Z,3.22
2023-01-13T04:38:19.941Z,3.33
2023-01-13T04:40:47.956Z,4.00
2023-01-13T04:43:16.624Z,3.05
2023-01-13T04:45:44.739Z,3.47
2023-01-13T04:48:12.645Z,2.65
2023-01-13T04:50:40.270Z,3.63
2023-01-13T04:53:09.163Z,3.22
2023-01-13T04:55:36.696Z,2.45
2023-01-13T04:58:05.225Z,3.78
2023-01-13T05:00:33.054Z,3.47
2023-01-13T05:03:01.223Z,3.05
2023-01-13T05:05:30.046Z,2.58
2023-01-13T05:07:57.972Z,2.58
2023-01-13T05:10:27.308Z,4.13
2023-01-13T05:13:12.686Z,3.47
2023-01-13T05:15:58.479Z,3.92
2023-01-13T05:18:26.754Z,2.92
2023-01-13T05:20:54.409Z,4.07
2023-01-13T05:23:39.434Z,5.15
2023-01-13T05:26:08.614Z,3.17
2023-01-13T05:28:36.195Z,3.22
2023-01-13T05:31:03.957Z,3.72
2023-01-13T05:33:31.915Z,3.42
2023-01-13T05:36:03.695Z,3.42
2023-01-13T05:38:31.440Z,4.43
2023-01-13T05:41:17.771Z,3.15
2023-01-13T05:43:46.767Z,3.28
2023-01-13T05:46:15.020Z,3.75
2023-01-13T05:48:44.079Z,2.70
2023-01-13T05:51:13.353Z,2.55
2023-01-13T05:53:41.722Z,3.50
2023-01-13T05:56:10.722Z,2.72
2023-01-13T05:58:38.271Z,2.60
2023-01-13T06:01:09.915Z,2.80
2023-01-13T06:03:38.029Z,3.03
2023-01-13T06:06:06.069Z,2.80
2023-01-13T06:08:33.899Z,3.88
2023-01-13T06:11:01.689Z,5.30
2023-01-13T06:13:29.363Z,2.90
2023-01-13T06:15:58.654Z,2.90
2023-01-13T06:18:28.989Z,3.88
2023-01-13T06:20:56.666Z,3.20
2023-01-13T06:23:24.471Z,2.88
2023-01-13T06:25:57.547Z,4.18
2023-01-13T06:28:25.335Z,3.65
2023-01-13T06:30:57.437Z,3.80
2023-01-13T06:33:30.976Z,3.70
2023-01-13T06:36:02.491Z,2.75
2023-01-13T06:38:33.916Z,3.25
2023-01-13T06:41:03.152Z,3.30
2023-01-13T06:43:29.794Z,3.90
2023-01-13T06:46:00.786Z,3.38
2023-01-13T06:48:35.669Z,3.03
2023-01-13T06:51:03.764Z,4.97
2023-01-13T06:53:31.627Z,3.55
2023-01-13T06:55:59.458Z,3.83
2023-01-13T06:58:27.261Z,4.93
2023-01-13T07:00:54.963Z,3.45
2023-01-13T07:03:22.589Z,3.92
2023-01-13T07:05:56.581Z,3.75
2023-01-13T07:08:24.746Z,3.50
2023-01-13T07:10:52.842Z,3.72
2023-01-13T07:13:38.702Z,3.60
2023-01-13T07:16:08.160Z,4.18
2023-01-13T07:18:36.786Z,3.58
2023-01-13T07:21:09.832Z,3.15
2023-01-13T07:23:39.422Z,3.38
2023-01-13T07:26:08.744Z,3.58
2023-01-13T07:28:36.608Z,3.25
2023-01-13T07:31:05.166Z,3.78
2023-01-13T07:33:33.323Z,3.65
2023-01-13T07:36:02.866Z,3.35
2023-01-13T07:38:32.767Z,2.75
2023-01-13T07:41:21.801Z,3.20
2023-01-13T07:43:48.566Z,3.53
2023-01-13T07:46:16.521Z,2.90
2023-01-13T07:48:44.446Z,3.90
2023-01-13T07:51:13.112Z,4.20
2023-01-13T07:53:42.161Z,3.90
2023-01-13T07:56:10.056Z,4.10
2023-01-13T07:58:38.392Z,3.60
2023-01-13T08:01:08.766Z,3.88
2023-01-13T08:03:36.431Z,3.58
2023-01-13T08:06:04.699Z,3.40
2023-01-13T08:08:32.263Z,3.38
2023-01-13T08:11:01.512Z,3.58
2023-01-13T08:13:29.369Z,3.05
2023-01-13T08:16:01.574Z,3.33
2023-01-13T08:18:29.254Z,2.90
2023-01-13T08:20:56.817Z,3.17
2023-01-13T08:23:24.534Z,3.60
2023-01-13T08:25:52.109Z,4.40
2023-01-13T08:28:23.835Z,3.70
2023-01-13T08:30:52.938Z,3.67
2023-01-13T08:33:21.337Z,3.55
2023-01-13T08:35:52.606Z,3.50
2023-01-13T08:38:20.252Z,3.47
2023-01-13T08:40:47.834Z,3.38
2023-01-13T08:43:15.976Z,3.53
2023-01-13T08:45:45.049Z,3.28
2023-01-13T08:48:12.755Z,3.05
2023-01-13T08:50:40.480Z,3.25
2023-01-13T08:53:08.147Z,3.58
2023-01-13T08:55:35.708Z,3.30
2023-01-13T08:58:15.325Z,2.60
2023-01-13T09:00:45.612Z,2.67
2023-01-13T09:03:13.271Z,3.38
2023-01-13T09:05:40.890Z,2.88
2023-01-13T09:08:08.559Z,3.58
2023-01-13T09:10:36.888Z,2.45
2023-01-13T09:13:12.742Z,2.53
2023-01-13T09:15:42.242Z,2.50
2023-01-13T09:18:11.956Z,2.40
2023-01-13T09:20:40.650Z,3.15
2023-01-13T09:23:10.669Z,3.03
2023-01-13T09:25:39.152Z,2.72
2023-01-13T09:28:08.248Z,2.70
2023-01-13T09:30:36.186Z,2.60
2023-01-13T09:33:17.720Z,2.50
2023-01-13T09:35:46.762Z,2.85
2023-01-13T09:38:14.388Z,2.10
2023-01-13T09:40:43.649Z,2.22
2023-01-13T09:43:37.937Z,2.90
2023-01-13T09:46:31.665Z,2.70
2023-01-13T09:49:01.664Z,2.42
2023-01-13T09:51:35.128Z,2.20
2023-01-13T09:54:07.614Z,2.60
2023-01-13T09:56:35.289Z,2.13
2023-01-13T09:59:03.068Z,4.63
2023-01-13T10:01:34.853Z,6.32
2023-01-13T10:04:04.736Z,3.83
2023-01-13T10:06:36.548Z,4.43
2023-01-13T10:09:04.286Z,6.28
2023-01-13T10:11:53.308Z,7.93
2023-01-13T10:14:25.038Z,3.55
2023-01-13T10:17:05.163Z,1.70
2023-01-13T10:19:38.959Z,2.38
2023-01-13T10:22:54.283Z,2.35
2023-01-13T10:25:32.635Z,7.05
2023-01-13T10:28:06.582Z,3.40
2023-01-13T10:30:36.574Z,6.00
2023-01-13T10:33:12.153Z,4.20
2023-01-13T10:35:49.415Z,5.15
2023-01-13T10:38:18.707Z,3.85
2023-01-13T10:40:53.534Z,3.92
2023-01-13T10:43:21.624Z,3.05
2023-01-13T10:45:57.727Z,2.60
2023-01-13T10:48:33.282Z,2.85
2023-01-13T10:51:18.949Z,1.92
2023-01-13T10:53:51.895Z,2.72
2023-01-13T10:56:22.920Z,3.33
2023-01-13T10:58:50.576Z,2.92
2023-01-13T11:01:27.943Z,2.28
2023-01-13T11:03:56.599Z,2.20
2023-01-13T11:06:26.454Z,1.75
2023-01-13T11:08:58.127Z,2.42
2023-01-13T11:11:38.023Z,2.92
2023-01-13T11:14:28.073Z,2.83
2023-01-13T11:16:59.286Z,1.90
2023-01-13T11:19:29.958Z,2.42
2023-01-13T11:22:02.560Z,2.22
2023-01-13T11:24:36.760Z,2.70
2023-01-13T11:27:13.362Z,2.40
2023-01-13T11:29:47.261Z,2.20
2023-01-13T11:32:19.463Z,2.72
2023-01-13T11:34:52.333Z,2.55
2023-01-13T11:37:24.714Z,2.58
2023-01-13T11:39:58.269Z,2.33
2023-01-13T11:42:32.669Z,2.38
2023-01-13T11:45:07.449Z,2.13
2023-01-13T11:47:36.455Z,1.80
2023-01-13T11:50:04.706Z,2.05
2023-01-13T11:52:47.709Z,1.80
2023-01-13T11:55:25.496Z,1.80
2023-01-13T11:58:12.172Z,2.75
2023-01-13T12:00:59.774Z,1.90
2023-01-13T12:03:32.036Z,2.10
2023-01-13T12:06:20.732Z,1.50
2023-01-13T12:09:04.813Z,1.67
2023-01-13T12:12:00.052Z,1.67
2023-01-13T12:14:40.968Z,1.83
2023-01-13T12:17:18.929Z,1.90
2023-01-13T12:19:50.976Z,2.13
2023-01-13T12:22:22.872Z,2.30
2023-01-13T12:24:55.288Z,2.20
2023-01-13T12:27:30.400Z,1.90
2023-01-13T12:30:02.584Z,2.00
2023-01-13T12:32:37.174Z,1.70
2023-01-13T12:35:20.494Z,2.13
2023-01-13T12:37:53.609Z,2.35
2023-01-13T12:40:35.819Z,2.20
2023-01-13T12:43:31.541Z,2.75
2023-01-13T12:46:36.239Z,2.75
2023-01-13T12:49:06.427Z,3.20
2023-01-13T12:51:36.661Z,2.17
2023-01-13T12:54:26.458Z,2.70
2023-01-13T12:56:54.677Z,2.97
2023-01-13T12:59:48.579Z,2.95
2023-01-13T13:02:31.806Z,3.03
2023-01-13T13:05:03.320Z,2.90
2023-01-13T13:07:41.813Z,2.92
2023-01-13T13:10:19.395Z,2.40
2023-01-13T13:13:28.308Z,2.33
2023-01-13T13:16:36.231Z,1.83
2023-01-13T13:19:37.258Z,2.30
2023-01-13T13:22:19.125Z,2.05
2023-01-13T13:25:20.202Z,2.65
2023-01-13T13:27:55.455Z,1.80
2023-01-13T13:30:28.959Z,2.60
2023-01-13T13:33:09.411Z,2.00
2023-01-13T13:35:52.114Z,2.00
2023-01-13T13:38:50.253Z,2.67
2023-01-13T13:41:39.287Z,2.15
2023-01-13T13:44:32.612Z,2.30
2023-01-13T13:47:03.106Z,2.63
2023-01-13T13:49:39.224Z,2.30
2023-01-13T13:52:14.836Z,3.15
2023-01-13T13:54:47.647Z,2.65
2023-01-13T13:57:18.392Z,3.28
2023-01-13T13:59:46.347Z,2.65
2023-01-13T14:02:20.528Z,2.85
2023-01-13T14:04:48.250Z,2.40
2023-01-13T14:07:20.467Z,2.85
2023-01-13T14:09:53.657Z,3.83
2023-01-13T14:12:23.060Z,3.90
2023-01-13T14:14:51.945Z,3.20
2023-01-13T14:17:23.268Z,3.35
2023-01-13T14:19:57.131Z,2.80
2023-01-13T14:22:24.933Z,3.60
2023-01-13T14:24:57.554Z,2.85
2023-01-13T14:27:27.634Z,3.65
2023-01-13T14:29:58.112Z,3.28
2023-01-13T14:32:33.862Z,3.20
2023-01-13T14:35:01.561Z,2.83
2023-01-13T14:37:34.893Z,3.20
2023-01-13T14:40:07.596Z,6.38
2023-01-13T14:42:35.801Z,2.85
2023-01-13T14:45:03.516Z,2.72
2023-01-13T14:47:33.874Z,2.28
2023-01-13T14:50:04.747Z,2.65
2023-01-13T14:52:34.348Z,2.67
2023-01-13T14:55:24.445Z,2.42
2023-01-13T14:57:52.310Z,2.00
2023-01-13T15:00:26.140Z,2.70
2023-01-13T15:03:07.525Z,2.63
2023-01-13T15:05:37.426Z,3.05
2023-01-13T15:08:19.023Z,3.10
2023-01-13T15:10:50.035Z,3.65
2023-01-13T15:13:26.481Z,3.55
2023-01-13T15:15:56.149Z,2.90
2023-01-13T15:18:23.963Z,2.83
2023-01-13T15:20:51.903Z,2.75
2023-01-13T15:23:20.247Z,2.40
2023-01-13T15:25:49.814Z,2.70
2023-01-13T15:28:20.478Z,3.13
2023-01-13T15:30:48.481Z,2.22
2023-01-13T15:33:16.297Z,2.33
2023-01-13T15:35:45.745Z,1.55
2023-01-13T15:38:15.044Z,1.63
2023-01-13T15:40:43.512Z,0.95
2023-01-13T15:43:32.656Z,1.23
2023-01-13T15:46:18.481Z,1.80
2023-01-13T15:48:46.470Z,1.00
2023-01-13T15:51:21.147Z,1.10
2023-01-13T15:53:49.941Z,1.00
2023-01-13T15:56:24.193Z,1.40
2023-01-13T15:58:53.439Z,1.30
2023-01-13T16:01:21.809Z,1.20
2023-01-13T16:03:49.435Z,1.80
2023-01-13T16:06:20.186Z,1.30
2023-01-13T16:08:48.117Z,2.10
2023-01-13T16:11:15.673Z,2.05
2023-01-13T16:13:43.299Z,2.40
2023-01-13T16:16:19.471Z,2.47
2023-01-13T16:18:47.364Z,2.83
2023-01-13T16:21:15.546Z,2.80
2023-01-13T16:23:43.406Z,3.60
2023-01-13T16:26:19.502Z,3.33
2023-01-13T16:28:47.353Z,2.30
2023-01-13T16:31:25.086Z,2.30
2023-01-13T16:33:52.877Z,2.65
2023-01-13T16:36:21.896Z,2.00
2023-01-13T16:38:50.440Z,4.72
2023-01-13T16:41:19.219Z,2.92
2023-01-13T16:43:47.258Z,2.63
2023-01-13T16:46:20.976Z,3.05
2023-01-13T16:48:49.742Z,2.90
2023-01-13T16:51:17.340Z,2.53
2023-01-13T16:53:45.407Z,3.97
2023-01-13T16:56:20.931Z,2.83
2023-01-13T16:58:49.065Z,1.80
2023-01-13T17:01:22.067Z,1.30
2023-01-13T17:03:51.333Z,1.50
2023-01-13T17:06:23.675Z,1.85
2023-01-13T17:08:52.918Z,1.70
2023-01-13T17:11:21.269Z,3.20
2023-01-13T17:13:48.845Z,2.42
2023-01-13T17:16:24.170Z,2.97
2023-01-13T17:18:51.769Z,3.00
2023-01-13T17:21:20.085Z,2.45
2023-01-13T17:23:50.242Z,4.00
2023-01-13T17:26:28.304Z,3.90
2023-01-13T17:28:55.975Z,2.97
2023-01-13T17:31:24.901Z,3.10
2023-01-13T17:33:52.444Z,3.08
2023-01-13T17:36:20.022Z,2.75
2023-01-13T17:38:47.571Z,3.90
2023-01-13T17:41:15.228Z,3.30
2023-01-13T17:43:42.882Z,3.85
2023-01-13T17:46:10.694Z,4.03
2023-01-13T17:48:39.864Z,4.88
2023-01-13T17:51:11.997Z,4.40
2023-01-13T17:53:40.759Z,2.65
2023-01-13T17:56:09.870Z,3.20
2023-01-13T17:58:37.881Z,2.10
2023-01-13T18:01:10.003Z,2.08
2023-01-13T18:03:40.039Z,2.25
2023-01-13T18:06:10.403Z,2.17
2023-01-13T18:08:38.015Z,2.05
2023-01-13T18:11:05.877Z,2.75
2023-01-13T18:13:34.890Z,1.95
2023-01-13T18:16:05.720Z,1.67
2023-01-13T18:18:34.312Z,2.17
2023-01-13T18:21:21.150Z,1.58
2023-01-13T18:24:06.267Z,2.13
2023-01-13T18:26:51.929Z,2.03
2023-01-13T18:29:19.493Z,2.65
2023-01-13T18:31:47.410Z,2.03
2023-01-13T18:34:14.983Z,2.45
2023-01-13T18:36:43.936Z,2.33
2023-01-13T18:39:11.947Z,1.60
2023-01-13T18:41:57.223Z,2.20
2023-01-13T18:44:24.908Z,2.35
2023-01-13T18:46:52.449Z,2.17
2023-01-13T18:49:20.105Z,2.50
2023-01-13T18:51:48.960Z,1.73
2023-01-13T18:54:16.533Z,1.73
2023-01-13T18:56:44.488Z,1.88
2023-01-13T18:59:12.068Z,2.50
2023-01-13T19:01:39.861Z,2.03
2023-01-13T19:04:10.595Z,2.63
2023-01-13T19:06:47.630Z,1.50
2023-01-13T19:09:17.427Z,1.75
2023-01-13T19:11:46.673Z,1.92
2023-01-13T19:14:33.874Z,1.90
2023-01-13T19:17:02.459Z,2.08
2023-01-13T19:19:30.176Z,1.58
2023-01-13T19:21:57.790Z,2.00
2023-01-13T19:24:26.915Z,1.73
2023-01-13T19:26:54.971Z,2.13
2023-01-13T19:29:22.819Z,2.15
2023-01-13T19:31:50.544Z,2.60
2023-01-13T19:34:18.535Z,4.05
2023-01-13T19:36:46.124Z,2.63
2023-01-13T19:39:14.095Z,2.78
2023-01-13T19:42:00.848Z,3.30
2023-01-13T19:44:46.052Z,3.42
2023-01-13T19:47:13.792Z,3.67
2023-01-13T19:49:41.386Z,2.08
2023-01-13T19:52:08.933Z,2.00
2023-01-13T19:54:36.843Z,2.85
2023-01-13T19:57:06.478Z,3.05
2023-01-13T19:59:35.330Z,2.10
2023-01-13T20:02:04.617Z,2.50
2023-01-13T20:04:38.310Z,3.22
2023-01-13T20:07:06.418Z,3.28
2023-01-13T20:09:35.335Z,3.00
2023-01-13T20:12:04.613Z,2.60
2023-01-13T20:14:33.603Z,2.15
2023-01-13T20:17:01.347Z,1.75
2023-01-13T20:19:29.137Z,2.47
2023-01-13T20:21:56.728Z,1.35
2023-01-13T20:24:26.032Z,1.52
2023-01-13T20:26:54.827Z,1.20
2023-01-13T20:29:23.194Z,2.00
2023-01-13T20:31:52.262Z,1.50
2023-01-13T20:34:20.488Z,1.15
2023-01-13T20:36:49.491Z,1.25
2023-01-13T20:39:18.713Z,2.72
2023-01-13T20:42:04.554Z,1.90
2023-01-13T20:44:32.318Z,2.20
2023-01-13T20:47:02.451Z,2.38
2023-01-13T20:49:30.642Z,2.30
2023-01-13T20:51:58.850Z,2.40
2023-01-13T20:54:27.024Z,1.77
2023-01-13T20:56:55.137Z,1.52
2023-01-13T20:59:23.813Z,1.50
2023-01-13T21:01:51.413Z,1.70
2023-01-13T21:04:20.255Z,1.65
2023-01-13T21:06:48.112Z,1.40
2023-01-13T21:09:15.652Z,1.25
2023-01-13T21:12:01.134Z,1.52
2023-01-13T21:14:46.939Z,1.40
2023-01-13T21:17:39.458Z,1.38
2023-01-13T21:20:09.911Z,1.25
2023-01-13T21:22:38.765Z,1.50
2023-01-13T21:25:07.407Z,2.03
2023-01-13T21:27:35.218Z,1.30
2023-01-13T21:30:02.971Z,1.52
2023-01-13T21:32:30.466Z,1.65
2023-01-13T21:34:58.844Z,1.50
2023-01-13T21:37:27.748Z,2.00
2023-01-13T21:39:55.497Z,1.83
2023-01-13T21:42:40.751Z,1.60
2023-01-13T21:45:28.657Z,1.83
2023-01-13T21:47:56.801Z,1.30
2023-01-13T21:50:27.921Z,1.25
2023-01-13T21:52:58.388Z,2.13
2023-01-13T21:55:28.775Z,1.60
2023-01-13T21:57:58.262Z,1.85
2023-01-13T22:00:28.050Z,1.88
2023-01-13T22:02:56.105Z,1.85
2023-01-13T22:05:25.279Z,1.80
2023-01-13T22:07:53.573Z,1.67
2023-01-13T22:10:24.227Z,1.52
2023-01-13T22:12:53.869Z,1.73
2023-01-13T22:15:22.249Z,1.63
2023-01-13T22:17:52.393Z,1.48
2023-01-13T22:20:21.352Z,1.77
2023-01-13T22:22:49.437Z,2.80
2023-01-13T22:25:19.948Z,2.00
2023-01-13T22:27:49.166Z,1.73
2023-01-13T22:30:18.926Z,1.55
2023-01-13T22:32:47.155Z,1.83
2023-01-13T22:35:16.410Z,1.88
2023-01-13T22:37:44.292Z,1.65
2023-01-13T22:40:13.179Z,3.25
2023-01-13T22:42:41.385Z,1.52
2023-01-13T22:45:13.114Z,1.70
2023-01-13T22:47:40.780Z,1.48
2023-01-13T22:50:10.119Z,2.10
2023-01-13T22:52:37.658Z,1.30
2023-01-13T22:55:06.850Z,1.52
2023-01-13T22:57:46.678Z,1.50
2023-01-13T23:00:19.582Z,1.88
2023-01-13T23:02:47.253Z,1.95
2023-01-13T23:05:15.020Z,1.95
2023-01-13T23:07:42.573Z,1.83
2023-01-13T23:10:11.200Z,1.70
2023-01-13T23:12:38.814Z,1.98
2023-01-13T23:15:07.329Z,2.25
2023-01-13T23:17:36.280Z,2.08
2023-01-13T23:20:04.381Z,1.77
2023-01-13T23:22:32.174Z,1.70
2023-01-13T23:24:59.778Z,1.50
2023-01-13T23:27:27.332Z,1.90
2023-01-13T23:29:56.078Z,2.50
2023-01-13T23:32:23.755Z,1.70
2023-01-13T23:34:52.611Z,1.67
2023-01-13T23:37:20.267Z,1.63
2023-01-13T23:39:47.808Z,1.45
2023-01-13T23:42:15.377Z,1.80
2023-01-13T23:44:42.983Z,1.80
2023-01-13T23:47:11.934Z,1.70
2023-01-13T23:49:40.830Z,1.63
2023-01-13T23:52:09.929Z,1.77
2023-01-13T23:54:37.627Z,1.92
2023-01-13T23:57:05.345Z,1.77
2023-01-13T23:59:32.920Z,1.40
