createdAt,value
2023-05-21T00:01:16.366Z,16.63
2023-05-21T00:03:45.807Z,12.68
2023-05-21T00:06:13.674Z,15.63
2023-05-21T00:08:40.158Z,12.50
2023-05-21T00:11:06.764Z,15.30
2023-05-21T00:13:33.363Z,14.45
2023-05-21T00:15:59.915Z,14.43
2023-05-21T00:18:26.479Z,18.50
2023-05-21T00:20:53.154Z,17.63
2023-05-21T00:23:19.559Z,14.70
2023-05-21T00:25:46.836Z,15.95
2023-05-21T00:28:13.194Z,17.27
2023-05-21T00:30:39.934Z,18.33
2023-05-21T00:33:06.429Z,17.25
2023-05-21T00:35:33.055Z,14.63
2023-05-21T00:37:59.620Z,17.73
2023-05-21T00:40:26.138Z,18.88
2023-05-21T00:42:53.924Z,18.13
2023-05-21T00:45:20.471Z,16.30
2023-05-21T00:47:48.569Z,18.38
2023-05-21T00:50:15.614Z,23.80
2023-05-21T00:52:43.356Z,21.05
2023-05-21T00:55:10.082Z,23.08
2023-05-21T00:57:39.517Z,3.38
2023-05-21T01:00:10.733Z,5.13
2023-05-21T01:02:38.550Z,3.60
2023-05-21T01:05:08.422Z,3.17
2023-05-21T01:07:36.068Z,3.28
2023-05-21T01:10:06.472Z,2.60
2023-05-21T01:12:33.862Z,2.60
2023-05-21T01:15:01.618Z,3.40
2023-05-21T01:17:29.684Z,2.90
2023-05-21T01:19:57.575Z,2.60
2023-05-21T01:22:25.136Z,2.80
2023-05-21T01:24:53.014Z,2.83
2023-05-21T01:27:19.513Z,2.63
2023-05-21T01:29:45.963Z,3.08
2023-05-21T01:32:12.442Z,2.85
2023-05-21T01:34:46.394Z,2.78
2023-05-21T01:37:16.946Z,2.35
2023-05-21T01:39:47.663Z,2.42
2023-05-21T01:42:15.603Z,2.88
2023-05-21T01:44:42.480Z,2.58
2023-05-21T01:47:09.088Z,2.55
2023-05-21T01:49:35.615Z,2.55
2023-05-21T01:52:02.662Z,2.67
2023-05-21T01:54:29.275Z,2.58
2023-05-21T01:56:55.858Z,3.45
2023-05-21T01:59:22.347Z,2.88
2023-05-21T02:01:48.779Z,2.72
2023-05-21T02:04:15.285Z,3.17
2023-05-21T02:06:41.857Z,2.33
2023-05-21T02:09:08.805Z,2.78
2023-05-21T02:11:35.283Z,3.17
2023-05-21T02:14:01.672Z,3.05
2023-05-21T02:16:28.093Z,3.30
2023-05-21T02:18:57.576Z,2.78
2023-05-21T02:21:24.304Z,2.88
2023-05-21T02:23:50.931Z,3.75
2023-05-21T02:26:17.695Z,2.67
2023-05-21T02:28:44.404Z,2.88
2023-05-21T02:31:11.602Z,2.92
2023-05-21T02:33:39.815Z,3.20
2023-05-21T02:36:06.512Z,3.55
2023-05-21T02:38:32.945Z,3.05
2023-05-21T02:40:59.401Z,3.45
2023-05-21T02:43:25.759Z,2.95
2023-05-21T02:45:52.215Z,2.92
2023-05-21T02:48:18.637Z,3.63
2023-05-21T02:50:44.991Z,3.20
2023-05-21T02:53:11.409Z,2.67
2023-05-21T02:55:38.073Z,3.63
2023-05-21T02:58:04.806Z,2.95
2023-05-21T03:00:31.198Z,3.20
2023-05-21T03:02:57.689Z,2.97
2023-05-21T03:05:24.549Z,2.92
2023-05-21T03:07:51.100Z,3.28
2023-05-21T03:10:17.469Z,2.97
2023-05-21T03:12:43.887Z,2.90
2023-05-21T03:15:10.974Z,3.17
2023-05-21T03:17:37.389Z,3.17
2023-05-21T03:20:05.201Z,3.97
2023-05-21T03:22:31.626Z,3.55
2023-05-21T03:24:58.294Z,3.70
2023-05-21T03:27:24.740Z,3.55
2023-05-21T03:29:51.873Z,3.58
2023-05-21T03:32:18.556Z,3.55
2023-05-21T03:34:45.002Z,3.17
2023-05-21T03:37:11.581Z,3.53
2023-05-21T03:39:37.948Z,3.75
2023-05-21T03:42:04.518Z,2.80
2023-05-21T03:44:32.660Z,3.50
2023-05-21T03:46:59.232Z,3.58
2023-05-21T03:49:26.134Z,3.80
2023-05-21T03:51:52.581Z,3.13
2023-05-21T03:54:19.083Z,3.42
2023-05-21T03:56:45.597Z,3.17
2023-05-21T03:59:12.111Z,2.75
2023-05-21T04:01:39.165Z,3.05
2023-05-21T04:04:05.841Z,3.50
2023-05-21T04:06:32.439Z,3.60
2023-05-21T04:08:58.891Z,2.85
2023-05-21T04:11:25.274Z,3.50
2023-05-21T04:13:51.852Z,3.55
2023-05-21T04:16:19.361Z,3.00
2023-05-21T04:18:46.570Z,3.67
2023-05-21T04:21:13.288Z,3.50
2023-05-21T04:23:40.220Z,3.75
2023-05-21T04:26:07.692Z,3.50
2023-05-21T04:28:35.275Z,3.17
2023-05-21T04:31:01.720Z,2.65
2023-05-21T04:33:28.783Z,3.45
2023-05-21T04:35:55.162Z,3.15
2023-05-21T04:38:21.795Z,4.25
2023-05-21T04:40:50.906Z,3.15
2023-05-21T04:43:17.416Z,2.53
2023-05-21T04:45:43.830Z,3.28
2023-05-21T04:48:10.268Z,3.03
2023-05-21T04:50:36.873Z,3.00
2023-05-21T04:53:03.456Z,3.55
2023-05-21T04:55:29.893Z,2.95
2023-05-21T04:57:56.333Z,3.20
2023-05-21T05:00:22.804Z,3.67
2023-05-21T05:02:49.447Z,3.08
2023-05-21T05:05:15.964Z,3.65
2023-05-21T05:07:42.401Z,2.97
2023-05-21T05:10:08.887Z,3.25
2023-05-21T05:12:35.243Z,3.55
2023-05-21T05:15:01.686Z,3.35
2023-05-21T05:17:28.168Z,2.85
2023-05-21T05:19:54.673Z,3.70
2023-05-21T05:22:21.218Z,3.00
2023-05-21T05:24:47.681Z,2.90
2023-05-21T05:27:14.050Z,3.67
2023-05-21T05:29:40.547Z,3.75
2023-05-21T05:32:07.304Z,3.65
2023-05-21T05:34:33.669Z,3.90
2023-05-21T05:37:00.180Z,4.10
2023-05-21T05:39:26.710Z,3.30
2023-05-21T05:41:53.271Z,3.45
2023-05-21T05:44:19.873Z,3.40
2023-05-21T05:46:46.469Z,3.55
2023-05-21T05:49:13.880Z,3.47
2023-05-21T05:51:40.498Z,16.58
2023-05-21T05:54:06.949Z,20.88
2023-05-21T05:56:33.404Z,20.85
2023-05-21T05:58:59.877Z,21.42
2023-05-21T06:01:26.299Z,18.65
2023-05-21T06:03:53.019Z,22.75
2023-05-21T06:06:19.564Z,24.83
2023-05-21T06:08:46.336Z,26.80
2023-05-21T06:11:12.709Z,26.38
2023-05-21T06:13:39.125Z,22.70
2023-05-21T06:16:06.335Z,26.85
2023-05-21T06:18:32.742Z,22.25
2023-05-21T06:20:59.097Z,26.58
2023-05-21T06:23:25.445Z,29.42
2023-05-21T06:25:51.827Z,28.92
2023-05-21T06:28:18.251Z,28.60
2023-05-21T06:30:44.613Z,26.98
2023-05-21T06:33:11.604Z,22.63
2023-05-21T06:35:39.855Z,19.52
2023-05-21T06:38:06.231Z,24.05
2023-05-21T06:40:32.581Z,18.10
2023-05-21T06:42:59.878Z,17.00
2023-05-21T06:45:26.321Z,11.35
2023-05-21T06:47:52.736Z,15.25
2023-05-21T06:50:20.152Z,14.93
2023-05-21T06:52:46.518Z,19.20
2023-05-21T06:55:13.109Z,12.40
2023-05-21T06:57:39.450Z,20.90
2023-05-21T07:00:06.322Z,22.23
2023-05-21T07:02:32.836Z,16.65
2023-05-21T07:04:59.277Z,4.63
2023-05-21T07:07:25.824Z,5.82
2023-05-21T07:09:52.195Z,4.15
2023-05-21T07:12:18.566Z,5.05
2023-05-21T07:14:44.928Z,4.45
2023-05-21T07:17:11.425Z,5.45
2023-05-21T07:19:38.270Z,4.88
2023-05-21T07:22:05.231Z,4.95
2023-05-21T07:24:31.621Z,5.60
2023-05-21T07:26:57.971Z,4.63
2023-05-21T07:29:24.376Z,5.43
2023-05-21T07:31:50.724Z,4.32
2023-05-21T07:34:17.113Z,5.93
2023-05-21T07:36:43.574Z,4.70
2023-05-21T07:39:09.924Z,5.00
2023-05-21T07:41:36.297Z,4.88
2023-05-21T07:44:02.788Z,4.45
2023-05-21T07:46:29.226Z,3.92
2023-05-21T07:48:55.984Z,6.30
2023-05-21T07:51:22.334Z,18.92
2023-05-21T07:53:48.718Z,14.48
2023-05-21T07:56:15.130Z,17.10
2023-05-21T07:58:43.854Z,14.93
2023-05-21T08:01:10.201Z,16.48
2023-05-21T08:03:36.646Z,14.02
2023-05-21T08:06:03.421Z,16.95
2023-05-21T08:08:29.787Z,12.65
2023-05-21T08:10:56.251Z,13.32
2023-05-21T08:13:22.634Z,13.30
2023-05-21T08:15:51.300Z,12.85
2023-05-21T08:18:19.285Z,15.15
2023-05-21T08:20:45.911Z,14.52
2023-05-21T08:23:12.426Z,14.30
2023-05-21T08:25:39.009Z,14.05
2023-05-21T08:28:05.655Z,13.35
2023-05-21T08:30:32.000Z,12.43
2023-05-21T08:32:58.826Z,12.85
2023-05-21T08:35:25.240Z,13.32
2023-05-21T08:37:51.582Z,12.82
2023-05-21T08:40:18.044Z,7.15
2023-05-21T08:42:48.653Z,7.35
2023-05-21T08:45:16.862Z,8.20
2023-05-21T08:47:44.109Z,9.02
2023-05-21T08:50:11.810Z,8.93
2023-05-21T08:52:38.221Z,7.85
2023-05-21T08:55:05.316Z,5.75
2023-05-21T08:57:31.706Z,6.05
2023-05-21T08:59:58.414Z,8.05
2023-05-21T09:02:27.576Z,8.10
2023-05-21T09:04:57.224Z,8.98
2023-05-21T09:07:29.812Z,9.00
2023-05-21T09:09:57.522Z,7.57
2023-05-21T09:12:24.744Z,7.43
2023-05-21T09:14:51.689Z,6.80
2023-05-21T09:17:20.124Z,7.57
2023-05-21T09:20:09.400Z,6.70
2023-05-21T09:22:36.757Z,7.25
2023-05-21T09:25:08.026Z,8.68
2023-05-21T09:27:34.551Z,11.43
2023-05-21T09:30:01.983Z,9.85
2023-05-21T09:32:28.478Z,10.27
2023-05-21T09:34:54.946Z,9.25
2023-05-21T09:39:52.818Z,8.82
2023-05-21T09:42:21.108Z,8.05
2023-05-21T09:44:47.489Z,9.63
2023-05-21T09:47:19.079Z,9.52
2023-05-21T09:49:45.617Z,9.48
2023-05-21T09:52:11.981Z,9.70
2023-05-21T09:54:38.899Z,9.07
2023-05-21T09:57:05.496Z,9.10
2023-05-21T09:59:40.881Z,8.55
2023-05-21T10:02:16.169Z,9.40
2023-05-21T10:04:43.231Z,8.43
2023-05-21T10:07:09.694Z,8.48
2023-05-21T10:09:36.275Z,9.13
2023-05-21T10:12:02.911Z,7.20
2023-05-21T10:14:31.869Z,9.60
2023-05-21T10:16:58.803Z,9.27
2023-05-21T10:19:25.777Z,9.75
2023-05-21T10:21:52.771Z,10.27
2023-05-21T10:24:19.274Z,10.60
2023-05-21T10:26:46.011Z,10.63
2023-05-21T10:29:12.407Z,11.07
2023-05-21T10:31:39.112Z,9.43
2023-05-21T10:34:06.386Z,10.98
2023-05-21T10:36:32.951Z,11.70
2023-05-21T10:39:00.409Z,11.82
2023-05-21T10:41:27.944Z,11.90
2023-05-21T10:43:57.817Z,3.33
2023-05-21T10:46:30.022Z,12.25
2023-05-21T10:49:12.692Z,13.05
2023-05-21T10:51:49.852Z,13.55
2023-05-21T10:54:18.976Z,13.68
2023-05-21T10:56:51.197Z,13.38
2023-05-21T10:59:35.923Z,12.07
2023-05-21T11:02:03.366Z,16.10
2023-05-21T11:04:29.726Z,12.88
2023-05-21T11:06:58.121Z,12.88
2023-05-21T11:09:24.615Z,13.85
2023-05-21T11:11:58.113Z,14.93
2023-05-21T11:14:32.512Z,13.00
2023-05-21T11:16:59.427Z,10.73
2023-05-21T11:19:39.020Z,14.55
2023-05-21T11:22:07.179Z,13.27
2023-05-21T11:24:36.761Z,13.90
2023-05-21T11:27:04.723Z,12.50
2023-05-21T11:29:40.550Z,12.50
2023-05-21T11:32:09.181Z,12.25
2023-05-21T11:34:40.009Z,12.23
2023-05-21T11:37:26.815Z,12.65
2023-05-21T11:39:53.557Z,13.98
2023-05-21T11:42:38.715Z,13.45
2023-05-21T11:45:05.297Z,13.18
2023-05-21T11:47:34.785Z,19.15
2023-05-21T11:50:02.225Z,6.32
2023-05-21T11:52:29.638Z,33.47
2023-05-21T11:54:56.878Z,16.85
2023-05-21T11:57:26.568Z,15.63
2023-05-21T11:59:52.912Z,15.05
2023-05-21T12:02:20.187Z,14.73
2023-05-21T12:04:48.382Z,13.07
2023-05-21T12:07:15.601Z,11.80
2023-05-21T12:09:48.974Z,14.15
2023-05-21T12:12:19.099Z,11.48
2023-05-21T12:14:46.426Z,11.57
2023-05-21T12:17:13.535Z,13.07
2023-05-21T12:19:39.922Z,12.02
2023-05-21T12:22:07.119Z,13.90
2023-05-21T12:24:34.382Z,13.07
2023-05-21T12:27:01.792Z,13.07
2023-05-21T12:29:29.978Z,13.77
2023-05-21T12:31:59.612Z,12.27
2023-05-21T12:34:38.958Z,5.88
2023-05-21T12:37:06.693Z,6.07
2023-05-21T12:39:43.609Z,5.45
2023-05-21T12:42:10.033Z,5.78
2023-05-21T12:44:38.229Z,6.65
2023-05-21T12:47:04.685Z,5.32
2023-05-21T12:49:34.966Z,5.72
2023-05-21T12:52:04.752Z,5.95
2023-05-21T12:54:35.300Z,16.50
2023-05-21T12:57:14.229Z,14.23
2023-05-21T12:59:44.406Z,13.20
2023-05-21T13:02:13.607Z,14.02
2023-05-21T13:04:40.027Z,13.52
2023-05-21T13:07:06.382Z,13.82
2023-05-21T13:09:32.711Z,14.65
2023-05-21T13:11:59.043Z,15.18
2023-05-21T13:14:25.506Z,14.32
2023-05-21T13:16:51.869Z,14.20
2023-05-21T13:19:18.358Z,15.73
2023-05-21T13:21:44.786Z,15.20
2023-05-21T13:24:11.260Z,13.00
2023-05-21T13:26:37.639Z,12.63
2023-05-21T13:29:03.985Z,52.90
2023-05-21T13:31:30.685Z,5.80
2023-05-21T13:33:57.049Z,5.68
2023-05-21T13:36:23.467Z,4.63
2023-05-21T13:38:49.826Z,4.20
2023-05-21T13:41:16.215Z,4.05
2023-05-21T13:43:43.032Z,4.75
2023-05-21T13:46:09.402Z,3.88
2023-05-21T13:48:35.873Z,4.45
2023-05-21T13:51:02.232Z,5.65
2023-05-21T13:53:28.588Z,5.45
2023-05-21T13:55:54.934Z,5.03
2023-05-21T13:58:21.351Z,5.18
2023-05-21T14:00:47.745Z,5.55
2023-05-21T14:03:14.183Z,5.20
2023-05-21T14:05:40.584Z,5.07
2023-05-21T14:08:06.994Z,5.40
2023-05-21T14:10:33.436Z,5.53
2023-05-21T14:13:07.768Z,6.18
2023-05-21T14:15:42.763Z,5.30
2023-05-21T14:18:12.188Z,4.80
2023-05-21T14:20:39.046Z,5.47
2023-05-21T14:23:05.587Z,5.15
2023-05-21T14:25:31.922Z,5.28
2023-05-21T14:27:58.284Z,5.07
2023-05-21T14:30:24.684Z,4.80
2023-05-21T14:32:51.060Z,6.35
2023-05-21T14:35:17.423Z,4.72
2023-05-21T14:37:43.769Z,4.90
2023-05-21T14:40:10.465Z,5.03
2023-05-21T14:42:36.977Z,12.05
2023-05-21T14:45:17.571Z,12.13
2023-05-21T14:47:45.688Z,11.88
2023-05-21T14:50:12.031Z,12.13
2023-05-21T14:52:38.409Z,13.20
2023-05-21T14:55:05.327Z,12.82
2023-05-21T14:57:31.658Z,12.05
2023-05-21T14:59:58.070Z,5.13
2023-05-21T15:02:24.504Z,5.80
2023-05-21T15:04:50.925Z,6.18
2023-05-21T15:07:17.332Z,6.10
2023-05-21T15:09:43.681Z,5.60
2023-05-21T15:12:10.028Z,6.25
2023-05-21T15:14:36.370Z,5.70
2023-05-21T15:17:02.809Z,6.53
2023-05-21T15:19:29.193Z,6.95
2023-05-21T15:21:55.702Z,7.13
2023-05-21T15:24:22.136Z,6.15
2023-05-21T15:26:49.671Z,7.00
2023-05-21T15:29:16.038Z,7.60
2023-05-21T15:31:42.374Z,7.30
2023-05-21T15:34:08.805Z,6.70
2023-05-21T15:36:35.197Z,7.07
2023-05-21T15:39:03.533Z,6.60
2023-05-21T15:41:29.914Z,7.43
2023-05-21T15:43:56.360Z,7.65
2023-05-21T15:46:22.777Z,6.65
2023-05-21T15:48:49.125Z,6.60
2023-05-21T15:51:15.534Z,7.53
2023-05-21T15:53:41.890Z,7.05
2023-05-21T15:56:09.132Z,6.22
2023-05-21T15:58:35.553Z,7.43
2023-05-21T16:01:02.566Z,7.50
2023-05-21T16:03:29.020Z,6.28
2023-05-21T16:05:55.415Z,8.43
2023-05-21T16:08:21.834Z,6.40
2023-05-21T16:10:48.186Z,6.57
2023-05-21T16:13:14.559Z,6.80
2023-05-21T16:15:41.149Z,6.45
2023-05-21T16:18:09.625Z,7.25
2023-05-21T16:20:36.184Z,7.47
2023-05-21T16:23:03.733Z,7.10
2023-05-21T16:25:30.072Z,7.15
2023-05-21T16:27:56.438Z,6.75
2023-05-21T16:30:22.780Z,8.45
2023-05-21T16:32:49.179Z,6.97
2023-05-21T16:35:15.719Z,4.78
2023-05-21T16:37:42.067Z,5.57
2023-05-21T16:40:09.080Z,4.78
2023-05-21T16:42:35.506Z,4.90
2023-05-21T16:45:02.031Z,4.75
2023-05-21T16:47:28.593Z,4.93
2023-05-21T16:49:55.845Z,4.75
2023-05-21T16:52:23.100Z,2.63
2023-05-21T16:54:49.554Z,2.58
2023-05-21T16:57:15.902Z,3.17
2023-05-21T16:59:43.531Z,2.47
2023-05-21T17:02:11.925Z,2.45
2023-05-21T17:04:38.282Z,2.58
2023-05-21T17:07:04.722Z,2.75
2023-05-21T17:09:31.202Z,3.25
2023-05-21T17:11:57.609Z,2.78
2023-05-21T17:14:33.674Z,3.00
2023-05-21T17:17:00.921Z,2.60
2023-05-21T17:19:27.478Z,2.05
2023-05-21T17:21:56.673Z,2.00
2023-05-21T17:24:23.150Z,2.85
2023-05-21T17:26:49.618Z,2.55
2023-05-21T17:29:16.127Z,2.70
2023-05-21T17:31:42.521Z,2.00
2023-05-21T17:34:08.925Z,4.53
2023-05-21T17:36:36.058Z,2.25
2023-05-21T17:39:02.933Z,2.28
2023-05-21T17:41:29.886Z,1.65
2023-05-21T17:43:57.065Z,2.08
2023-05-21T17:46:23.427Z,2.03
2023-05-21T17:48:49.790Z,1.80
2023-05-21T17:51:16.403Z,1.42
2023-05-21T17:53:42.789Z,2.08
2023-05-21T17:56:11.202Z,2.35
2023-05-21T17:58:37.560Z,2.13
2023-05-21T18:01:03.994Z,2.78
2023-05-21T18:03:30.448Z,2.85
2023-05-21T18:05:56.781Z,2.85
2023-05-21T18:08:23.132Z,12.90
2023-05-21T18:10:49.561Z,8.13
2023-05-21T18:13:15.991Z,8.68
2023-05-21T18:15:42.337Z,7.70
2023-05-21T18:18:08.726Z,9.20
2023-05-21T18:20:35.285Z,7.30
2023-05-21T18:23:01.854Z,8.27
2023-05-21T18:25:28.362Z,8.13
2023-05-21T18:27:54.810Z,9.13
2023-05-21T18:30:21.165Z,8.30
2023-05-21T18:32:47.675Z,8.63
2023-05-21T18:35:15.911Z,8.23
2023-05-21T18:37:44.579Z,8.65
2023-05-21T18:40:12.012Z,8.35
2023-05-21T18:42:39.677Z,8.95
2023-05-21T18:45:09.921Z,8.98
2023-05-21T18:47:36.512Z,8.52
2023-05-21T18:50:03.072Z,10.43
2023-05-21T18:52:29.467Z,9.13
2023-05-21T18:54:55.880Z,9.93
2023-05-21T18:57:22.254Z,9.70
2023-05-21T18:59:48.626Z,9.32
2023-05-21T19:02:15.108Z,8.75
2023-05-21T19:04:41.550Z,9.52
2023-05-21T19:07:10.582Z,9.05
2023-05-21T19:09:37.009Z,9.68
2023-05-21T19:12:03.599Z,11.10
2023-05-21T19:14:30.693Z,10.00
2023-05-21T19:16:59.350Z,13.88
2023-05-21T19:19:26.754Z,10.65
2023-05-21T19:21:53.343Z,13.18
2023-05-21T19:24:19.806Z,10.43
2023-05-21T19:26:46.284Z,6.47
2023-05-21T19:29:12.739Z,7.07
2023-05-21T19:31:39.312Z,8.02
2023-05-21T19:34:10.572Z,6.57
2023-05-21T19:36:51.629Z,6.35
2023-05-21T19:39:19.219Z,7.18
2023-05-21T19:41:45.938Z,7.05
2023-05-21T19:44:14.738Z,6.55
2023-05-21T19:46:41.216Z,6.85
2023-05-21T19:49:10.411Z,5.88
2023-05-21T19:51:36.820Z,5.85
2023-05-21T19:54:03.324Z,6.00
2023-05-21T19:56:29.770Z,10.00
2023-05-21T19:58:56.122Z,5.13
2023-05-21T20:01:23.588Z,2.95
2023-05-21T20:03:50.126Z,2.92
2023-05-21T20:06:19.007Z,3.30
2023-05-21T20:08:45.846Z,3.63
2023-05-21T20:11:12.407Z,3.33
2023-05-21T20:13:38.777Z,3.72
2023-05-21T20:16:06.005Z,2.95
2023-05-21T20:18:32.467Z,4.72
2023-05-21T20:20:58.844Z,3.70
2023-05-21T20:23:25.448Z,3.28
2023-05-21T20:25:51.888Z,4.00
2023-05-21T20:28:19.837Z,4.97
2023-05-21T20:30:54.494Z,4.00
2023-05-21T20:33:21.007Z,4.38
2023-05-21T20:35:47.362Z,4.43
2023-05-21T20:38:16.030Z,4.35
2023-05-21T20:40:44.009Z,4.22
2023-05-21T20:43:18.656Z,4.53
2023-05-21T20:45:49.368Z,4.35
2023-05-21T20:48:16.693Z,4.53
2023-05-21T20:50:44.169Z,4.32
2023-05-21T20:53:12.006Z,4.93
2023-05-21T20:55:38.426Z,4.95
2023-05-21T20:58:05.108Z,5.07
2023-05-21T21:00:31.886Z,4.50
2023-05-21T21:03:01.035Z,6.40
2023-05-21T21:05:28.548Z,5.32
2023-05-21T21:07:56.115Z,6.38
2023-05-21T21:10:22.873Z,4.32
2023-05-21T21:12:49.571Z,6.03
2023-05-21T21:15:16.228Z,5.25
2023-05-21T21:17:42.796Z,6.53
2023-05-21T21:20:10.855Z,8.18
2023-05-21T21:22:37.346Z,6.15
2023-05-21T21:25:04.070Z,6.18
2023-05-21T21:27:30.472Z,5.55
2023-05-21T21:29:56.963Z,5.68
2023-05-21T21:32:23.542Z,5.68
2023-05-21T21:34:50.042Z,5.97
2023-05-21T21:37:16.896Z,7.15
2023-05-21T21:39:43.335Z,5.70
2023-05-21T21:42:10.359Z,5.95
2023-05-21T21:44:36.874Z,5.53
2023-05-21T21:47:03.308Z,6.47
2023-05-21T21:49:29.770Z,28.05
2023-05-21T21:51:58.865Z,40.60
2023-05-21T21:54:25.413Z,27.75
2023-05-21T21:56:52.009Z,5.22
2023-05-21T21:59:18.384Z,6.30
2023-05-21T22:01:45.013Z,6.70
2023-05-21T22:04:11.668Z,7.18
2023-05-21T22:06:39.046Z,6.55
2023-05-21T22:09:05.982Z,6.65
2023-05-21T22:11:32.522Z,6.32
2023-05-21T22:14:00.456Z,6.10
2023-05-21T22:16:28.101Z,6.28
2023-05-21T22:18:54.679Z,5.18
2023-05-21T22:21:21.620Z,6.22
2023-05-21T22:23:48.364Z,6.47
2023-05-21T22:26:14.744Z,4.78
2023-05-21T22:28:42.098Z,8.13
2023-05-21T22:31:08.655Z,6.10
2023-05-21T22:33:35.196Z,6.28
2023-05-21T22:36:01.557Z,6.50
2023-05-21T22:38:28.033Z,7.18
2023-05-21T22:40:54.597Z,6.88
2023-05-21T22:43:21.036Z,6.00
2023-05-21T22:45:47.496Z,6.60
2023-05-21T22:48:14.375Z,5.68
2023-05-21T22:50:41.294Z,6.28
2023-05-21T22:53:08.188Z,6.93
2023-05-21T22:55:34.693Z,7.15
2023-05-21T22:58:01.139Z,7.20
2023-05-21T23:00:27.707Z,6.50
2023-05-21T23:02:54.899Z,7.30
2023-05-21T23:05:21.871Z,34.10
2023-05-21T23:07:48.392Z,32.00
2023-05-21T23:10:14.839Z,15.70
2023-05-21T23:12:41.587Z,16.10
2023-05-21T23:15:10.340Z,17.65
2023-05-21T23:17:37.461Z,15.40
2023-05-21T23:20:04.784Z,17.70
2023-05-21T23:22:31.745Z,17.63
2023-05-21T23:24:58.316Z,15.20
2023-05-21T23:27:24.729Z,16.60
2023-05-21T23:29:51.106Z,15.75
2023-05-21T23:32:17.891Z,15.43
2023-05-21T23:34:44.742Z,15.38
2023-05-21T23:37:11.556Z,14.60
2023-05-21T23:39:38.017Z,13.48
2023-05-21T23:42:04.908Z,16.35
2023-05-21T23:44:31.489Z,18.60
2023-05-21T23:46:57.887Z,16.85
2023-05-21T23:49:24.310Z,15.27
2023-05-21T23:51:50.955Z,17.55
2023-05-21T23:54:17.518Z,18.38
2023-05-21T23:56:43.937Z,15.10
2023-05-21T23:59:10.422Z,16.00
