createdAt,value
2023-09-08T00:00:41.023Z,15.93
2023-09-08T00:03:07.710Z,15.79
2023-09-08T00:05:34.393Z,15.71
2023-09-08T00:08:00.989Z,15.77
2023-09-08T00:10:27.734Z,15.62
2023-09-08T00:12:54.373Z,15.63
2023-09-08T00:15:20.962Z,15.71
2023-09-08T00:17:48.798Z,15.68
2023-09-08T00:20:16.422Z,15.64
2023-09-08T00:22:43.094Z,15.63
2023-09-08T00:25:09.782Z,15.49
2023-09-08T00:27:36.564Z,15.50
2023-09-08T00:30:03.429Z,15.45
2023-09-08T00:32:30.435Z,15.23
2023-09-08T00:34:57.310Z,15.34
2023-09-08T00:37:24.293Z,15.34
2023-09-08T00:39:50.942Z,15.31
2023-09-08T00:42:17.558Z,15.22
2023-09-08T00:44:44.161Z,15.18
2023-09-08T00:47:10.763Z,15.23
2023-09-08T00:49:37.734Z,15.21
2023-09-08T00:52:04.954Z,15.19
2023-09-08T00:54:31.913Z,15.28
2023-09-08T00:56:58.815Z,15.14
2023-09-08T00:59:26.098Z,15.21
2023-09-08T01:01:53.241Z,15.21
2023-09-08T01:04:20.045Z,15.17
2023-09-08T01:06:47.130Z,15.05
2023-09-08T01:09:15.051Z,14.93
2023-09-08T01:11:42.806Z,14.88
2023-09-08T01:14:09.778Z,15.01
2023-09-08T01:16:36.575Z,14.89
2023-09-08T01:19:06.242Z,14.95
2023-09-08T01:21:59.255Z,14.93
2023-09-08T01:24:49.223Z,14.98
2023-09-08T01:27:18.046Z,14.85
2023-09-08T01:29:48.670Z,14.93
2023-09-08T01:32:15.584Z,14.94
2023-09-08T01:34:42.385Z,14.91
2023-09-08T01:37:09.615Z,14.93
2023-09-08T01:39:37.068Z,14.77
2023-09-08T01:42:04.414Z,14.76
2023-09-08T01:44:31.060Z,14.71
2023-09-08T01:46:58.434Z,14.65
2023-09-08T01:49:25.785Z,14.63
2023-09-08T01:51:53.487Z,14.56
2023-09-08T01:54:20.196Z,14.59
2023-09-08T01:56:46.842Z,14.40
2023-09-08T01:59:13.463Z,14.50
2023-09-08T02:01:41.066Z,14.37
2023-09-08T02:04:07.843Z,14.44
2023-09-08T02:06:34.497Z,14.31
2023-09-08T02:09:01.264Z,14.32
2023-09-08T02:11:27.931Z,14.33
2023-09-08T02:13:57.264Z,14.34
2023-09-08T02:16:25.154Z,14.25
2023-09-08T02:18:51.824Z,14.27
2023-09-08T02:21:18.544Z,14.15
2023-09-08T02:23:45.170Z,14.17
2023-09-08T02:26:12.192Z,14.20
2023-09-08T02:28:39.204Z,14.21
2023-09-08T02:31:06.173Z,14.23
2023-09-08T02:33:32.884Z,14.24
2023-09-08T02:36:06.259Z,14.13
2023-09-08T02:38:33.929Z,14.08
2023-09-08T02:41:00.782Z,14.03
2023-09-08T02:43:28.636Z,13.98
2023-09-08T02:45:55.621Z,14.00
2023-09-08T02:48:22.618Z,13.90
2023-09-08T02:50:49.387Z,14.01
2023-09-08T02:53:16.074Z,13.85
2023-09-08T02:55:42.820Z,13.85
2023-09-08T02:58:09.587Z,13.89
2023-09-08T03:00:36.249Z,13.96
2023-09-08T03:03:03.626Z,13.85
2023-09-08T03:05:30.861Z,13.73
2023-09-08T03:07:57.558Z,13.72
2023-09-08T03:10:24.278Z,13.77
2023-09-08T03:12:50.900Z,13.69
2023-09-08T03:15:17.539Z,13.75
2023-09-08T03:17:44.346Z,13.69
2023-09-08T03:20:12.170Z,13.68
2023-09-08T03:22:38.836Z,13.63
2023-09-08T03:25:06.298Z,13.71
2023-09-08T03:27:33.166Z,13.55
2023-09-08T03:29:59.854Z,13.66
2023-09-08T03:32:27.121Z,13.60
2023-09-08T03:34:53.884Z,13.40
2023-09-08T03:37:20.662Z,13.48
2023-09-08T03:39:47.384Z,13.54
2023-09-08T03:42:14.804Z,13.46
2023-09-08T03:44:41.492Z,13.44
2023-09-08T03:47:08.243Z,13.26
2023-09-08T03:49:35.099Z,13.33
2023-09-08T03:52:01.756Z,13.29
2023-09-08T03:54:28.484Z,13.39
2023-09-08T03:56:55.121Z,13.24
2023-09-08T03:59:22.039Z,13.40
2023-09-08T04:01:48.961Z,13.28
2023-09-08T04:04:15.715Z,13.31
2023-09-08T04:06:43.093Z,13.26
2023-09-08T04:09:10.031Z,13.41
2023-09-08T04:11:36.746Z,13.25
2023-09-08T04:14:03.477Z,13.25
2023-09-08T04:16:30.274Z,13.18
2023-09-08T04:18:57.156Z,13.11
2023-09-08T04:21:23.958Z,13.12
2023-09-08T04:23:50.724Z,13.13
2023-09-08T04:26:17.395Z,13.09
2023-09-08T04:28:44.105Z,13.05
2023-09-08T04:31:10.994Z,13.05
2023-09-08T04:33:37.852Z,13.00
2023-09-08T04:36:04.933Z,13.05
2023-09-08T04:38:31.605Z,12.99
2023-09-08T04:40:58.326Z,13.10
2023-09-08T04:43:25.051Z,13.01
2023-09-08T04:45:52.031Z,13.04
2023-09-08T04:48:18.904Z,13.01
2023-09-08T04:50:45.683Z,12.99
2023-09-08T04:53:12.313Z,13.07
2023-09-08T04:55:38.949Z,12.93
2023-09-08T04:58:05.545Z,12.95
2023-09-08T05:00:32.372Z,13.02
2023-09-08T05:02:59.103Z,12.94
2023-09-08T05:05:26.118Z,13.05
2023-09-08T05:07:57.548Z,12.96
2023-09-08T05:10:25.180Z,12.92
2023-09-08T05:12:52.355Z,13.00
2023-09-08T05:15:22.196Z,13.03
2023-09-08T05:17:48.969Z,13.10
2023-09-08T05:20:15.785Z,13.07
2023-09-08T05:22:42.870Z,13.24
2023-09-08T05:25:10.082Z,13.29
2023-09-08T05:27:37.792Z,13.22
2023-09-08T05:30:05.812Z,13.23
2023-09-08T05:32:33.038Z,13.25
2023-09-08T05:35:00.106Z,13.23
2023-09-08T05:37:26.821Z,13.29
2023-09-08T05:39:53.835Z,13.34
2023-09-08T05:42:20.583Z,13.42
2023-09-08T05:44:48.991Z,13.49
2023-09-08T05:47:16.041Z,13.57
2023-09-08T05:49:42.923Z,13.76
2023-09-08T05:52:10.659Z,13.84
2023-09-08T05:54:37.330Z,13.93
2023-09-08T05:57:04.231Z,14.10
2023-09-08T05:59:30.995Z,14.21
2023-09-08T06:01:57.759Z,14.40
2023-09-08T06:04:24.702Z,14.41
2023-09-08T06:06:51.474Z,14.59
2023-09-08T06:09:18.142Z,14.62
2023-09-08T06:11:44.816Z,14.67
2023-09-08T06:14:11.475Z,14.80
2023-09-08T06:16:39.058Z,14.92
2023-09-08T06:19:07.160Z,15.05
2023-09-08T06:21:33.889Z,15.08
2023-09-08T06:24:00.847Z,15.30
2023-09-08T06:26:28.043Z,15.39
2023-09-08T06:28:54.814Z,15.64
2023-09-08T06:31:21.536Z,15.76
2023-09-08T06:33:49.277Z,16.00
2023-09-08T06:36:16.290Z,16.15
2023-09-08T06:38:42.928Z,16.23
2023-09-08T06:41:11.908Z,16.45
2023-09-08T06:43:39.212Z,16.54
2023-09-08T06:46:06.180Z,16.80
2023-09-08T06:48:33.174Z,16.85
2023-09-08T06:51:00.228Z,17.01
2023-09-08T06:53:27.083Z,17.18
2023-09-08T06:55:53.788Z,17.37
2023-09-08T06:58:20.611Z,17.58
2023-09-08T07:00:47.916Z,17.85
2023-09-08T07:03:14.899Z,18.11
2023-09-08T07:05:41.792Z,18.32
2023-09-08T07:08:08.784Z,18.43
2023-09-08T07:10:35.490Z,18.57
2023-09-08T07:13:02.783Z,18.44
2023-09-08T07:15:29.708Z,18.78
2023-09-08T07:17:56.606Z,19.02
2023-09-08T07:20:23.455Z,19.13
2023-09-08T07:22:50.328Z,19.02
2023-09-08T07:25:17.083Z,19.16
2023-09-08T07:27:43.769Z,19.31
2023-09-08T07:30:10.969Z,19.47
2023-09-08T07:32:38.040Z,19.41
2023-09-08T07:35:05.127Z,19.54
2023-09-08T07:37:31.741Z,19.82
2023-09-08T07:40:01.018Z,19.91
2023-09-08T07:42:28.554Z,19.85
2023-09-08T07:44:55.180Z,20.26
2023-09-08T07:47:21.858Z,20.24
2023-09-08T07:49:49.701Z,20.08
2023-09-08T07:52:16.378Z,20.30
2023-09-08T07:54:43.073Z,19.95
2023-09-08T07:57:10.788Z,20.23
2023-09-08T07:59:38.155Z,20.41
2023-09-08T08:02:05.059Z,20.57
2023-09-08T08:04:32.028Z,20.42
2023-09-08T08:06:58.861Z,20.33
2023-09-08T08:09:25.479Z,20.70
2023-09-08T08:11:52.582Z,20.65
2023-09-08T08:14:19.300Z,20.52
2023-09-08T08:16:45.962Z,20.79
2023-09-08T08:19:12.618Z,20.88
2023-09-08T08:21:39.382Z,21.18
2023-09-08T08:24:06.680Z,21.18
2023-09-08T08:26:34.326Z,21.48
2023-09-08T08:29:01.090Z,21.40
2023-09-08T08:31:27.953Z,21.46
2023-09-08T08:33:54.738Z,21.52
2023-09-08T08:36:24.220Z,21.45
2023-09-08T08:38:50.923Z,21.33
2023-09-08T08:41:17.690Z,21.69
2023-09-08T08:43:46.137Z,21.75
2023-09-08T08:46:14.448Z,21.85
2023-09-08T08:48:41.782Z,21.89
2023-09-08T08:51:10.022Z,22.08
2023-09-08T08:53:39.088Z,22.01
2023-09-08T08:56:09.839Z,22.13
2023-09-08T08:58:40.282Z,22.08
2023-09-08T09:01:08.404Z,22.22
2023-09-08T09:03:39.123Z,22.15
2023-09-08T09:06:06.041Z,22.17
2023-09-08T09:08:34.350Z,22.46
2023-09-08T09:11:01.564Z,22.51
2023-09-08T09:13:28.267Z,22.18
2023-09-08T09:16:00.488Z,22.54
2023-09-08T09:18:31.697Z,22.72
2023-09-08T09:21:01.384Z,22.85
2023-09-08T09:23:35.918Z,22.64
2023-09-08T09:26:08.504Z,22.79
2023-09-08T09:28:35.784Z,22.97
2023-09-08T09:31:02.643Z,23.06
2023-09-08T09:33:29.550Z,23.14
2023-09-08T09:35:56.367Z,23.09
2023-09-08T09:38:23.529Z,23.04
2023-09-08T09:40:52.944Z,23.11
2023-09-08T09:43:22.947Z,23.52
2023-09-08T09:45:49.819Z,23.51
2023-09-08T09:48:16.776Z,23.51
2023-09-08T09:50:46.530Z,23.53
2023-09-08T09:53:15.925Z,23.69
2023-09-08T09:55:44.990Z,23.75
2023-09-08T09:58:12.380Z,23.74
2023-09-08T10:00:43.235Z,23.88
2023-09-08T10:03:12.287Z,23.77
2023-09-08T10:05:39.028Z,23.75
2023-09-08T10:08:06.268Z,23.55
2023-09-08T10:10:35.850Z,23.51
2023-09-08T10:13:06.195Z,23.84
2023-09-08T10:15:33.218Z,23.98
2023-09-08T10:18:01.438Z,23.71
2023-09-08T10:20:30.053Z,23.60
2023-09-08T10:23:33.131Z,23.93
2023-09-08T10:26:04.899Z,24.22
2023-09-08T10:28:33.786Z,24.52
2023-09-08T10:31:02.238Z,24.19
2023-09-08T10:33:30.067Z,24.47
2023-09-08T10:35:57.964Z,24.26
2023-09-08T10:38:26.476Z,24.51
2023-09-08T10:41:16.435Z,24.59
2023-09-08T10:44:04.407Z,24.59
2023-09-08T10:46:33.247Z,24.52
2023-09-08T10:49:11.839Z,24.79
2023-09-08T10:51:40.107Z,24.96
2023-09-08T10:54:07.158Z,25.13
2023-09-08T10:56:56.166Z,25.27
2023-09-08T10:59:29.008Z,25.32
2023-09-08T11:01:56.898Z,25.33
2023-09-08T11:04:26.424Z,24.93
2023-09-08T11:06:53.204Z,25.05
2023-09-08T11:09:20.369Z,25.32
2023-09-08T11:11:47.589Z,25.13
2023-09-08T11:14:14.671Z,25.30
2023-09-08T11:16:41.582Z,25.03
2023-09-08T11:19:08.304Z,25.33
2023-09-08T11:21:40.986Z,25.38
2023-09-08T11:24:10.898Z,25.52
2023-09-08T11:26:38.803Z,25.42
2023-09-08T11:29:06.896Z,25.61
2023-09-08T11:31:33.641Z,25.62
2023-09-08T11:34:01.497Z,25.76
2023-09-08T11:36:29.731Z,25.57
2023-09-08T11:38:56.545Z,25.88
2023-09-08T11:41:25.137Z,26.06
2023-09-08T11:43:52.970Z,26.15
2023-09-08T11:46:20.060Z,26.49
2023-09-08T11:48:47.508Z,27.20
2023-09-08T11:51:14.338Z,26.80
2023-09-08T11:53:42.314Z,26.93
2023-09-08T11:56:09.804Z,26.90
2023-09-08T11:58:37.678Z,27.24
2023-09-08T12:01:05.787Z,27.36
2023-09-08T12:03:32.915Z,27.23
2023-09-08T12:06:01.417Z,27.45
2023-09-08T12:08:28.718Z,27.93
2023-09-08T12:10:55.675Z,28.11
2023-09-08T12:13:24.250Z,28.91
2023-09-08T12:15:51.020Z,28.75
2023-09-08T12:18:17.769Z,28.72
2023-09-08T12:20:45.452Z,28.86
2023-09-08T12:23:20.488Z,29.51
2023-09-08T12:25:53.871Z,28.57
2023-09-08T12:28:22.333Z,30.31
2023-09-08T12:30:52.576Z,29.56
2023-09-08T12:33:21.810Z,29.14
2023-09-08T12:35:54.736Z,30.70
2023-09-08T12:38:21.472Z,30.96
2023-09-08T12:40:48.381Z,31.19
2023-09-08T12:43:28.435Z,30.58
2023-09-08T12:45:58.928Z,30.94
2023-09-08T12:48:25.826Z,31.52
2023-09-08T12:50:52.510Z,30.98
2023-09-08T12:53:19.878Z,29.74
2023-09-08T12:55:47.283Z,30.88
2023-09-08T12:58:14.377Z,29.93
2023-09-08T13:00:41.053Z,30.08
2023-09-08T13:03:07.698Z,30.10
2023-09-08T13:05:37.258Z,30.02
2023-09-08T13:08:04.145Z,29.99
2023-09-08T13:10:31.008Z,29.93
2023-09-08T13:12:57.756Z,29.64
2023-09-08T13:15:25.175Z,29.75
2023-09-08T13:17:52.589Z,29.29
2023-09-08T13:20:19.662Z,29.11
2023-09-08T13:22:46.426Z,29.33
2023-09-08T13:25:13.108Z,28.61
2023-09-08T13:27:43.494Z,28.25
2023-09-08T13:30:11.621Z,28.48
2023-09-08T13:32:39.017Z,28.59
2023-09-08T13:35:07.238Z,28.30
2023-09-08T13:37:35.877Z,28.21
2023-09-08T13:40:05.748Z,28.08
2023-09-08T13:42:33.194Z,28.29
2023-09-08T13:45:00.576Z,28.42
2023-09-08T13:47:28.126Z,28.08
2023-09-08T13:49:56.231Z,28.32
2023-09-08T13:52:28.463Z,27.87
2023-09-08T13:57:29.489Z,27.86
2023-09-08T13:59:57.962Z,27.81
2023-09-08T14:04:56.557Z,28.14
2023-09-08T14:07:35.960Z,27.72
2023-09-08T14:12:38.256Z,27.83
2023-09-08T14:15:05.855Z,27.67
2023-09-08T14:17:32.523Z,28.10
2023-09-08T14:19:59.191Z,27.78
2023-09-08T14:22:26.065Z,27.86
2023-09-08T14:24:52.666Z,27.74
2023-09-08T14:27:19.745Z,27.81
2023-09-08T14:29:46.417Z,27.76
2023-09-08T14:32:13.107Z,27.90
2023-09-08T14:34:39.797Z,27.93
2023-09-08T14:37:08.628Z,27.97
2023-09-08T14:39:37.208Z,27.95
2023-09-08T14:42:04.120Z,27.71
2023-09-08T14:44:30.841Z,27.72
2023-09-08T14:46:57.517Z,27.60
2023-09-08T14:49:24.219Z,27.67
2023-09-08T14:51:50.910Z,27.45
2023-09-08T14:54:17.578Z,27.64
2023-09-08T14:56:44.176Z,27.70
2023-09-08T14:59:11.269Z,27.36
2023-09-08T15:01:40.100Z,27.36
2023-09-08T15:04:07.148Z,27.35
2023-09-08T15:06:33.972Z,27.18
2023-09-08T15:09:00.587Z,27.50
2023-09-08T15:11:27.670Z,27.60
2023-09-08T15:13:54.404Z,27.42
2023-09-08T15:16:21.252Z,27.64
2023-09-08T15:18:48.861Z,27.68
2023-09-08T15:21:15.723Z,27.65
2023-09-08T15:23:42.344Z,27.53
2023-09-08T15:26:10.685Z,27.28
2023-09-08T15:28:37.358Z,27.25
2023-09-08T15:31:04.579Z,27.16
2023-09-08T15:33:31.285Z,27.24
2023-09-08T15:35:58.938Z,27.11
2023-09-08T15:38:25.580Z,27.20
2023-09-08T15:41:08.327Z,27.38
2023-09-08T15:43:38.033Z,27.38
2023-09-08T15:46:06.011Z,27.37
2023-09-08T15:48:34.931Z,27.22
2023-09-08T15:51:02.129Z,27.30
2023-09-08T15:53:28.835Z,27.24
2023-09-08T15:55:55.469Z,27.07
2023-09-08T15:58:22.533Z,27.10
2023-09-08T16:00:49.308Z,27.06
2023-09-08T16:03:16.099Z,27.31
2023-09-08T16:05:42.895Z,27.24
2023-09-08T16:08:09.620Z,27.30
2023-09-08T16:10:36.465Z,27.13
2023-09-08T16:13:03.151Z,26.94
2023-09-08T16:15:30.067Z,27.06
2023-09-08T16:17:58.500Z,27.02
2023-09-08T16:20:25.290Z,26.85
2023-09-08T16:22:52.009Z,26.85
2023-09-08T16:25:18.597Z,26.91
2023-09-08T16:27:47.035Z,26.85
2023-09-08T16:30:13.900Z,26.78
2023-09-08T16:32:41.443Z,26.60
2023-09-08T16:35:08.623Z,26.60
2023-09-08T16:37:35.501Z,26.54
2023-09-08T16:40:02.307Z,26.45
2023-09-08T16:42:31.273Z,26.35
2023-09-08T16:44:58.161Z,26.42
2023-09-08T16:47:26.897Z,26.23
2023-09-08T16:49:54.291Z,26.24
2023-09-08T16:52:24.418Z,26.08
2023-09-08T16:54:51.280Z,26.13
2023-09-08T16:57:18.372Z,26.14
2023-09-08T16:59:45.462Z,25.99
2023-09-08T17:02:12.257Z,25.88
2023-09-08T17:04:39.060Z,25.81
2023-09-08T17:07:05.860Z,25.57
2023-09-08T17:09:32.859Z,25.56
2023-09-08T17:11:59.681Z,25.50
2023-09-08T17:14:26.442Z,25.41
2023-09-08T17:16:53.945Z,25.31
2023-09-08T17:19:20.642Z,25.18
2023-09-08T17:21:47.426Z,24.97
2023-09-08T17:24:15.282Z,24.91
2023-09-08T17:26:42.006Z,24.71
2023-09-08T17:29:10.628Z,24.59
2023-09-08T17:31:38.250Z,24.47
2023-09-08T17:34:07.452Z,24.32
2023-09-08T17:36:34.297Z,24.17
2023-09-08T17:39:00.894Z,23.97
2023-09-08T17:41:27.674Z,23.88
2023-09-08T17:43:54.334Z,23.60
2023-09-08T17:46:21.180Z,23.38
2023-09-08T17:48:48.053Z,23.35
2023-09-08T17:51:14.764Z,23.26
2023-09-08T17:53:41.421Z,23.17
2023-09-08T17:56:08.492Z,22.87
2023-09-08T17:58:35.165Z,22.74
2023-09-08T18:01:01.833Z,22.73
2023-09-08T18:03:29.881Z,22.53
2023-09-08T18:05:56.719Z,22.44
2023-09-08T18:08:23.404Z,22.24
2023-09-08T18:10:50.074Z,22.23
2023-09-08T18:13:16.829Z,22.05
2023-09-08T18:15:43.577Z,21.90
2023-09-08T18:18:10.448Z,21.85
2023-09-08T18:20:37.187Z,21.78
2023-09-08T18:23:03.823Z,21.70
2023-09-08T18:25:30.488Z,21.64
2023-09-08T18:27:57.156Z,21.55
2023-09-08T18:30:23.931Z,21.52
2023-09-08T18:32:50.593Z,21.28
2023-09-08T18:35:17.593Z,21.26
2023-09-08T18:37:44.234Z,21.11
2023-09-08T18:40:11.803Z,21.09
2023-09-08T18:42:40.043Z,20.98
2023-09-08T18:45:07.422Z,20.87
2023-09-08T18:47:34.228Z,20.86
2023-09-08T18:50:00.918Z,20.66
2023-09-08T18:52:27.532Z,20.70
2023-09-08T18:54:54.306Z,20.69
2023-09-08T18:57:20.989Z,20.59
2023-09-08T18:59:50.237Z,20.43
2023-09-08T19:02:17.094Z,20.33
2023-09-08T19:04:44.845Z,20.29
2023-09-08T19:07:12.276Z,20.27
2023-09-08T19:09:38.922Z,20.17
2023-09-08T19:12:05.729Z,20.10
2023-09-08T19:14:32.338Z,20.02
2023-09-08T19:16:59.210Z,19.96
2023-09-08T19:19:26.058Z,19.94
2023-09-08T19:21:54.443Z,19.97
2023-09-08T19:24:22.116Z,19.87
2023-09-08T19:26:49.496Z,19.80
2023-09-08T19:29:16.264Z,19.69
2023-09-08T19:31:42.930Z,19.71
2023-09-08T19:34:09.584Z,19.65
2023-09-08T19:36:36.222Z,19.63
2023-09-08T19:39:02.890Z,19.57
2023-09-08T19:41:29.609Z,19.50
2023-09-08T19:43:56.234Z,19.38
2023-09-08T19:46:22.836Z,19.42
2023-09-08T19:48:49.558Z,19.36
2023-09-08T19:51:17.116Z,19.39
2023-09-08T19:53:43.783Z,19.28
2023-09-08T19:56:10.597Z,19.20
2023-09-08T19:58:37.305Z,19.14
2023-09-08T20:01:05.383Z,19.17
2023-09-08T20:03:36.161Z,19.16
2023-09-08T20:06:03.962Z,19.17
2023-09-08T20:08:30.786Z,19.02
2023-09-08T20:10:57.487Z,18.97
2023-09-08T20:13:24.169Z,18.87
2023-09-08T20:16:06.096Z,18.90
2023-09-08T20:18:33.045Z,18.74
2023-09-08T20:21:04.429Z,18.76
2023-09-08T20:23:32.918Z,18.76
2023-09-08T20:26:00.296Z,18.68
2023-09-08T20:28:27.439Z,18.60
2023-09-08T20:31:09.532Z,18.51
2023-09-08T20:33:41.704Z,18.49
2023-09-08T20:36:09.058Z,18.48
2023-09-08T20:38:35.760Z,18.30
2023-09-08T20:41:02.430Z,18.37
2023-09-08T20:43:29.265Z,18.35
2023-09-08T20:46:00.614Z,18.28
2023-09-08T20:48:27.527Z,18.11
2023-09-08T20:51:04.633Z,18.18
2023-09-08T20:53:33.392Z,18.19
2023-09-08T20:56:00.630Z,18.05
2023-09-08T20:58:27.684Z,17.97
2023-09-08T21:00:58.310Z,17.99
2023-09-08T21:03:25.756Z,17.89
2023-09-08T21:05:52.418Z,17.77
2023-09-08T21:08:20.064Z,17.77
2023-09-08T21:10:47.683Z,17.80
2023-09-08T21:13:15.170Z,17.71
2023-09-08T21:15:42.401Z,17.74
2023-09-08T21:18:09.661Z,17.63
2023-09-08T21:20:36.588Z,17.55
2023-09-08T21:23:04.355Z,17.62
2023-09-08T21:25:35.374Z,17.59
2023-09-08T21:28:03.106Z,17.64
2023-09-08T21:30:30.859Z,17.53
2023-09-08T21:32:57.992Z,17.41
2023-09-08T21:35:27.636Z,17.43
2023-09-08T21:37:54.577Z,17.40
2023-09-08T21:40:22.767Z,17.37
2023-09-08T21:42:49.430Z,17.38
2023-09-08T21:45:16.179Z,17.29
2023-09-08T21:47:42.941Z,17.26
2023-09-08T21:50:09.842Z,17.31
2023-09-08T21:52:39.425Z,17.19
2023-09-08T21:55:07.884Z,17.19
2023-09-08T21:57:34.806Z,17.15
2023-09-08T22:00:02.364Z,17.14
2023-09-08T22:02:30.313Z,17.09
2023-09-08T22:04:57.348Z,16.95
2023-09-08T22:07:24.064Z,16.97
2023-09-08T22:09:54.236Z,16.96
2023-09-08T22:12:20.896Z,16.96
2023-09-08T22:14:50.396Z,16.87
2023-09-08T22:17:17.500Z,16.66
2023-09-08T22:19:44.389Z,16.73
2023-09-08T22:22:11.764Z,16.70
2023-09-08T22:24:38.421Z,16.68
2023-09-08T22:27:05.637Z,16.63
2023-09-08T22:29:32.889Z,16.64
2023-09-08T22:31:59.576Z,16.55
2023-09-08T22:34:26.848Z,16.46
2023-09-08T22:36:53.829Z,16.49
2023-09-08T22:39:21.676Z,16.48
2023-09-08T22:41:48.532Z,16.45
2023-09-08T22:44:15.272Z,16.34
2023-09-08T22:46:42.321Z,16.25
2023-09-08T22:49:09.067Z,16.27
2023-09-08T22:51:35.891Z,16.30
2023-09-08T22:54:04.041Z,16.08
2023-09-08T22:56:30.822Z,16.04
2023-09-08T22:58:57.468Z,16.10
2023-09-08T23:01:26.278Z,16.06
2023-09-08T23:03:53.157Z,16.07
2023-09-08T23:06:19.952Z,16.03
2023-09-08T23:08:47.192Z,16.07
2023-09-08T23:11:14.253Z,15.98
2023-09-08T23:13:41.238Z,15.98
2023-09-08T23:16:12.878Z,15.95
2023-09-08T23:18:39.622Z,16.05
2023-09-08T23:21:06.760Z,15.87
2023-09-08T23:23:35.363Z,15.81
2023-09-08T23:26:04.088Z,15.83
2023-09-08T23:28:30.792Z,15.87
2023-09-08T23:30:57.498Z,15.84
2023-09-08T23:33:24.255Z,15.76
2023-09-08T23:35:50.921Z,15.81
2023-09-08T23:38:17.535Z,15.63
2023-09-08T23:40:44.109Z,15.66
2023-09-08T23:43:10.924Z,15.70
2023-09-08T23:45:38.183Z,15.54
2023-09-08T23:48:06.134Z,15.62
2023-09-08T23:50:50.817Z,15.49
2023-09-08T23:53:18.099Z,15.47
2023-09-08T23:55:45.530Z,15.55
2023-09-08T23:58:12.527Z,15.40
