createdAt,value
2018-02-01T00:01:10.960Z,0.50
2018-02-01T00:03:37.388Z,0.60
2018-02-01T00:06:03.832Z,0.50
2018-02-01T00:08:30.272Z,0.55
2018-02-01T00:10:57.553Z,0.60
2018-02-01T00:13:24.751Z,0.43
2018-02-01T00:15:51.286Z,0.50
2018-02-01T00:18:17.740Z,0.70
2018-02-01T00:20:44.944Z,0.40
2018-02-01T00:23:11.384Z,0.50
2018-02-01T00:25:37.839Z,0.82
2018-02-01T00:28:04.304Z,0.50
2018-02-01T00:30:30.737Z,0.40
2018-02-01T00:32:58.115Z,0.50
2018-02-01T00:35:24.675Z,0.40
2018-02-01T00:37:51.947Z,0.50
2018-02-01T00:40:18.390Z,0.50
2018-02-01T00:42:45.677Z,0.40
2018-02-01T00:45:12.882Z,0.40
2018-02-01T00:47:39.320Z,0.40
2018-02-01T00:50:05.781Z,0.40
2018-02-01T00:52:32.244Z,0.50
2018-02-01T00:54:58.720Z,0.40
2018-02-01T00:57:25.180Z,0.50
2018-02-01T00:59:51.689Z,0.60
2018-02-01T01:02:18.159Z,0.50
2018-02-01T01:04:44.612Z,0.40
2018-02-01T01:07:11.161Z,0.40
2018-02-01T01:09:38.342Z,0.80
2018-02-01T01:12:04.890Z,0.40
2018-02-01T01:14:32.066Z,0.40
2018-02-01T01:16:58.556Z,1.15
2018-02-01T01:19:25.084Z,1.70
2018-02-01T01:21:51.527Z,0.40
2018-02-01T01:24:18.758Z,0.50
2018-02-01T01:26:45.370Z,0.50
2018-02-01T01:29:11.926Z,0.40
2018-02-01T01:31:39.118Z,0.40
2018-02-01T01:34:05.657Z,0.40
2018-02-01T01:36:33.103Z,0.50
2018-02-01T01:39:00.411Z,0.50
2018-02-01T01:41:27.685Z,0.60
2018-02-01T01:43:54.141Z,0.40
2018-02-01T01:46:21.317Z,0.50
2018-02-01T01:48:48.347Z,0.40
2018-02-01T01:51:14.840Z,0.40
2018-02-01T01:53:42.012Z,0.40
2018-02-01T01:56:08.570Z,0.40
2018-02-01T01:58:35.844Z,1.10
2018-02-01T02:01:03.221Z,0.40
2018-02-01T02:03:30.494Z,0.50
2018-02-01T02:05:57.768Z,0.40
2018-02-01T02:08:24.955Z,0.40
2018-02-01T02:10:51.424Z,0.60
2018-02-01T02:13:17.960Z,0.70
2018-02-01T02:15:45.230Z,0.40
2018-02-01T02:18:12.468Z,0.50
2018-02-01T02:20:38.962Z,0.50
2018-02-01T02:23:06.237Z,0.50
2018-02-01T02:25:33.412Z,0.50
2018-02-01T02:27:59.967Z,0.50
2018-02-01T02:30:27.203Z,0.50
2018-02-01T02:32:53.666Z,0.40
2018-02-01T02:35:20.196Z,0.60
2018-02-01T02:37:47.263Z,0.40
2018-02-01T02:40:13.799Z,0.40
2018-02-01T02:42:40.241Z,0.50
2018-02-01T02:45:06.644Z,0.55
2018-02-01T02:47:33.150Z,0.50
2018-02-01T02:50:00.314Z,0.70
2018-02-01T02:52:27.597Z,0.60
2018-02-01T02:54:54.875Z,0.60
2018-02-01T02:57:21.442Z,0.47
2018-02-01T02:59:48.626Z,0.50
2018-02-01T03:02:15.718Z,1.10
2018-02-01T03:04:46.936Z,1.08
2018-02-01T03:07:13.495Z,0.70
2018-02-01T03:09:40.731Z,0.60
2018-02-01T03:12:07.965Z,0.40
2018-02-01T03:14:34.453Z,0.50
2018-02-01T03:17:00.956Z,0.50
2018-02-01T03:19:28.139Z,0.40
2018-02-01T03:21:54.542Z,0.50
2018-02-01T03:24:21.142Z,1.20
2018-02-01T03:26:48.323Z,1.12
2018-02-01T03:29:14.873Z,0.60
2018-02-01T03:31:42.055Z,0.60
2018-02-01T03:34:08.503Z,0.90
2018-02-01T03:36:35.775Z,1.10
2018-02-01T03:39:03.263Z,1.37
2018-02-01T03:41:30.231Z,0.90
2018-02-01T03:43:56.700Z,0.90
2018-02-01T03:46:23.238Z,0.90
2018-02-01T03:48:50.461Z,0.62
2018-02-01T03:51:16.974Z,0.60
2018-02-01T03:53:43.417Z,0.80
2018-02-01T03:56:10.613Z,1.00
2018-02-01T03:58:37.023Z,1.35
2018-02-01T04:01:03.512Z,0.90
2018-02-01T04:03:30.068Z,1.17
2018-02-01T04:05:57.241Z,1.10
2018-02-01T04:08:24.497Z,0.88
2018-02-01T04:10:51.749Z,1.00
2018-02-01T04:13:18.921Z,0.80
2018-02-01T04:15:45.422Z,1.20
2018-02-01T04:18:11.831Z,0.50
2018-02-01T04:20:38.306Z,0.90
2018-02-01T04:23:04.740Z,0.73
2018-02-01T04:25:31.228Z,0.60
2018-02-01T04:27:58.518Z,0.50
2018-02-01T04:30:25.793Z,1.10
2018-02-01T04:32:52.999Z,1.40
2018-02-01T04:35:19.437Z,0.60
2018-02-01T04:37:45.905Z,1.05
2018-02-01T04:40:12.310Z,1.48
2018-02-01T04:42:38.994Z,0.88
2018-02-01T04:45:05.457Z,0.70
2018-02-01T04:47:31.910Z,0.60
2018-02-01T04:49:58.343Z,0.50
2018-02-01T04:52:24.920Z,1.33
2018-02-01T04:54:52.195Z,0.77
2018-02-01T04:57:19.571Z,1.10
2018-02-01T04:59:46.848Z,0.80
2018-02-01T05:02:14.070Z,1.08
2018-02-01T05:04:40.578Z,1.10
2018-02-01T05:07:07.060Z,0.90
2018-02-01T05:09:33.502Z,0.77
2018-02-01T05:12:00.154Z,0.50
2018-02-01T05:14:27.425Z,0.80
2018-02-01T05:16:54.609Z,0.50
2018-02-01T05:19:21.160Z,0.80
2018-02-01T05:21:48.430Z,0.90
2018-02-01T05:24:15.706Z,0.70
2018-02-01T05:26:42.903Z,0.73
2018-02-01T05:29:09.332Z,1.15
2018-02-01T05:31:36.523Z,0.70
2018-02-01T05:34:03.064Z,0.93
2018-02-01T05:36:30.343Z,1.40
2018-02-01T05:38:56.953Z,1.77
2018-02-01T05:41:23.507Z,1.23
2018-02-01T05:43:50.024Z,0.90
2018-02-01T05:46:16.466Z,1.00
2018-02-01T05:48:43.692Z,0.80
2018-02-01T05:51:10.193Z,1.20
2018-02-01T05:53:37.377Z,1.00
2018-02-01T05:56:03.933Z,0.90
2018-02-01T05:58:30.409Z,2.85
2018-02-01T06:00:56.849Z,1.30
2018-02-01T06:03:23.331Z,1.02
2018-02-01T06:05:49.824Z,1.10
2018-02-01T06:08:16.342Z,1.20
2018-02-01T06:10:43.720Z,1.90
2018-02-01T06:13:10.188Z,1.75
2018-02-01T06:15:36.708Z,1.55
2018-02-01T06:18:04.085Z,1.30
2018-02-01T06:20:31.265Z,1.48
2018-02-01T06:22:57.711Z,1.75
2018-02-01T06:25:24.987Z,1.75
2018-02-01T06:27:51.931Z,2.40
2018-02-01T06:30:18.386Z,2.70
2018-02-01T06:32:44.870Z,3.20
2018-02-01T06:35:11.426Z,2.80
2018-02-01T06:37:38.705Z,3.30
2018-02-01T06:40:05.258Z,3.20
2018-02-01T06:42:32.948Z,3.15
2018-02-01T06:45:00.421Z,3.00
2018-02-01T06:47:28.001Z,2.53
2018-02-01T06:49:54.548Z,2.83
2018-02-01T06:52:21.734Z,1.70
2018-02-01T06:54:49.212Z,1.45
2018-02-01T06:57:15.772Z,3.92
2018-02-01T06:59:42.328Z,2.30
2018-02-01T07:02:09.093Z,2.40
2018-02-01T07:04:35.549Z,1.90
2018-02-01T07:07:02.043Z,1.23
2018-02-01T07:09:28.564Z,1.80
2018-02-01T07:11:55.428Z,1.10
2018-02-01T07:14:22.090Z,2.65
2018-02-01T07:16:50.311Z,2.00
2018-02-01T07:19:16.842Z,1.60
2018-02-01T07:21:44.731Z,2.20
2018-02-01T07:24:11.910Z,1.50
2018-02-01T07:26:39.178Z,1.80
2018-02-01T07:29:05.703Z,1.40
2018-02-01T07:31:33.618Z,1.60
2018-02-01T07:34:00.798Z,1.27
2018-02-01T07:36:27.662Z,2.30
2018-02-01T07:38:54.937Z,1.90
2018-02-01T07:41:21.495Z,1.67
2018-02-01T07:46:15.533Z,1.30
2018-02-01T07:48:42.033Z,1.80
2018-02-01T07:51:08.503Z,1.37
2018-02-01T07:53:35.108Z,2.30
2018-02-01T07:56:01.770Z,1.30
2018-02-01T07:58:28.861Z,1.85
2018-02-01T08:00:55.501Z,1.50
2018-02-01T08:03:21.965Z,3.50
2018-02-01T08:05:48.617Z,1.80
2018-02-01T08:08:15.053Z,1.70
2018-02-01T08:10:42.549Z,1.62
2018-02-01T08:13:09.209Z,2.50
2018-02-01T08:15:36.537Z,2.50
2018-02-01T08:18:03.038Z,4.28
2018-02-01T08:20:30.370Z,3.07
2018-02-01T08:22:56.978Z,2.10
2018-02-01T08:25:23.641Z,2.10
2018-02-01T08:27:50.305Z,2.33
2018-02-01T08:30:17.207Z,2.50
2018-02-01T08:32:43.725Z,2.42
2018-02-01T08:35:10.921Z,2.87
2018-02-01T08:37:37.457Z,3.45
2018-02-01T08:40:04.031Z,4.35
2018-02-01T08:42:30.572Z,3.28
2018-02-01T08:44:57.750Z,3.75
2018-02-01T08:47:24.304Z,2.53
2018-02-01T08:49:50.861Z,2.50
2018-02-01T08:52:18.137Z,2.53
2018-02-01T08:54:44.585Z,2.93
2018-02-01T08:57:11.865Z,2.20
2018-02-01T08:59:38.427Z,2.60
2018-02-01T09:02:04.990Z,3.65
2018-02-01T09:04:32.084Z,2.53
2018-02-01T09:06:58.566Z,3.10
2018-02-01T09:09:25.010Z,2.53
2018-02-01T09:11:51.524Z,2.30
2018-02-01T09:14:18.774Z,2.22
2018-02-01T09:16:45.254Z,2.62
2018-02-01T09:19:12.442Z,2.67
2018-02-01T09:21:39.701Z,3.60
2018-02-01T09:24:06.159Z,3.72
2018-02-01T09:26:33.431Z,2.78
2018-02-01T09:29:00.644Z,2.40
2018-02-01T09:31:27.264Z,2.30
2018-02-01T09:33:53.720Z,2.40
2018-02-01T09:36:21.428Z,4.12
2018-02-01T09:38:48.781Z,2.80
2018-02-01T09:41:16.651Z,2.83
2018-02-01T09:43:43.945Z,2.83
2018-02-01T09:46:11.221Z,5.40
2018-02-01T09:48:38.476Z,3.40
2018-02-01T09:51:06.170Z,3.87
2018-02-01T09:53:33.388Z,2.90
2018-02-01T09:55:59.908Z,3.60
2018-02-01T09:58:26.962Z,2.60
2018-02-01T10:00:54.161Z,5.28
2018-02-01T10:03:20.609Z,5.68
2018-02-01T10:05:47.093Z,11.55
2018-02-01T10:08:13.726Z,25.80
2018-02-01T10:10:40.173Z,19.75
2018-02-01T10:13:07.488Z,14.03
2018-02-01T10:15:34.012Z,7.40
2018-02-01T10:18:01.524Z,23.73
2018-02-01T10:20:28.049Z,34.40
2018-02-01T10:22:55.243Z,3.50
2018-02-01T10:25:22.087Z,8.30
2018-02-01T10:27:48.569Z,9.60
2018-02-01T10:30:15.095Z,9.50
2018-02-01T10:32:42.268Z,8.20
2018-02-01T10:35:09.548Z,8.20
2018-02-01T10:37:36.106Z,5.32
2018-02-01T10:40:03.389Z,4.93
2018-02-01T10:42:29.853Z,3.70
2018-02-01T10:44:56.309Z,4.75
2018-02-01T10:47:22.829Z,4.85
2018-02-01T10:49:51.299Z,3.95
2018-02-01T10:52:17.854Z,3.75
2018-02-01T10:54:44.370Z,3.87
2018-02-01T10:57:11.644Z,3.95
2018-02-01T10:59:42.396Z,4.70
2018-02-01T11:02:08.878Z,5.50
2018-02-01T11:04:35.410Z,10.85
2018-02-01T11:07:01.850Z,5.10
2018-02-01T11:09:29.175Z,3.87
2018-02-01T11:11:55.619Z,3.10
2018-02-01T11:14:22.264Z,3.33
2018-02-01T11:16:48.816Z,3.50
2018-02-01T11:19:15.374Z,4.50
2018-02-01T11:21:42.548Z,3.60
2018-02-01T11:24:09.718Z,12.93
2018-02-01T11:26:36.994Z,3.40
2018-02-01T11:29:04.267Z,3.67
2018-02-01T11:31:31.502Z,3.70
2018-02-01T11:33:57.915Z,4.90
2018-02-01T11:36:24.455Z,6.55
2018-02-01T11:38:51.831Z,3.70
2018-02-01T11:41:19.106Z,4.60
2018-02-01T11:43:46.382Z,3.83
2018-02-01T11:46:13.604Z,4.00
2018-02-01T11:48:40.110Z,3.30
2018-02-01T11:51:07.347Z,3.08
2018-02-01T11:53:33.829Z,4.43
2018-02-01T11:56:01.014Z,3.50
2018-02-01T11:58:28.289Z,3.15
2018-02-01T12:00:54.853Z,3.87
2018-02-01T12:03:22.071Z,4.50
2018-02-01T12:05:48.784Z,4.80
2018-02-01T12:08:15.746Z,5.00
2018-02-01T12:10:43.129Z,5.78
2018-02-01T12:13:10.307Z,5.00
2018-02-01T12:15:37.441Z,4.30
2018-02-01T12:18:03.929Z,3.30
2018-02-01T12:20:30.361Z,3.33
2018-02-01T12:22:56.846Z,3.45
2018-02-01T12:25:24.322Z,4.43
2018-02-01T12:27:52.174Z,4.78
2018-02-01T12:30:18.649Z,5.20
2018-02-01T12:32:45.945Z,3.53
2018-02-01T12:35:13.154Z,4.95
2018-02-01T12:37:39.771Z,3.05
2018-02-01T12:40:07.045Z,3.00
2018-02-01T12:42:33.543Z,2.50
2018-02-01T12:45:00.019Z,3.00
2018-02-01T12:47:27.339Z,5.55
2018-02-01T12:49:53.998Z,4.55
2018-02-01T12:52:20.426Z,3.97
2018-02-01T12:54:46.891Z,5.20
2018-02-01T12:57:13.471Z,4.15
2018-02-01T12:59:39.960Z,7.37
2018-02-01T13:02:06.441Z,4.33
2018-02-01T13:04:32.914Z,6.35
2018-02-01T13:06:59.496Z,3.28
2018-02-01T13:09:27.180Z,2.95
2018-02-01T13:11:54.454Z,3.30
2018-02-01T13:14:21.731Z,4.87
2018-02-01T13:16:49.859Z,5.47
2018-02-01T13:19:16.335Z,3.62
2018-02-01T13:21:42.838Z,2.95
2018-02-01T13:24:09.507Z,3.55
2018-02-01T13:26:36.420Z,5.22
2018-02-01T13:29:02.920Z,3.20
2018-02-01T13:31:30.707Z,3.00
2018-02-01T13:33:57.984Z,4.40
2018-02-01T13:36:25.239Z,8.52
2018-02-01T13:38:52.524Z,5.15
2018-02-01T13:41:19.916Z,5.57
2018-02-01T13:43:46.507Z,6.28
2018-02-01T13:46:13.027Z,3.60
2018-02-01T13:48:40.047Z,5.95
2018-02-01T13:51:06.538Z,5.80
2018-02-01T13:53:33.725Z,8.40
2018-02-01T13:56:01.100Z,2.90
2018-02-01T13:58:28.321Z,3.00
2018-02-01T14:00:54.933Z,7.32
2018-02-01T14:03:22.108Z,16.77
2018-02-01T14:05:48.563Z,4.20
2018-02-01T14:08:15.222Z,3.20
2018-02-01T14:10:41.708Z,11.07
2018-02-01T14:13:08.198Z,6.32
2018-02-01T14:15:34.680Z,5.10
2018-02-01T14:18:01.966Z,5.78
2018-02-01T14:20:29.242Z,8.48
2018-02-01T14:22:56.514Z,4.28
2018-02-01T14:25:23.981Z,5.72
2018-02-01T14:27:51.269Z,5.03
2018-02-01T14:30:18.462Z,5.47
2018-02-01T14:32:45.000Z,5.20
2018-02-01T14:35:11.559Z,20.12
2018-02-01T14:37:38.832Z,6.40
2018-02-01T14:40:06.039Z,4.62
2018-02-01T14:42:32.544Z,5.78
2018-02-01T14:44:59.699Z,5.33
2018-02-01T14:47:26.293Z,6.80
2018-02-01T14:49:53.577Z,6.03
2018-02-01T14:52:20.049Z,6.50
2018-02-01T14:54:46.548Z,5.40
2018-02-01T14:57:13.247Z,7.37
2018-02-01T14:59:40.212Z,6.68
2018-02-01T15:02:06.649Z,6.75
2018-02-01T15:04:33.915Z,7.28
2018-02-01T15:07:00.399Z,4.97
2018-02-01T15:09:27.703Z,3.28
2018-02-01T15:11:54.231Z,4.20
2018-02-01T15:14:21.456Z,4.78
2018-02-01T15:16:48.712Z,4.87
2018-02-01T15:19:15.236Z,4.03
2018-02-01T15:21:42.550Z,3.30
2018-02-01T15:24:09.047Z,4.37
2018-02-01T15:26:36.345Z,5.18
2018-02-01T15:29:03.618Z,5.37
2018-02-01T15:31:30.989Z,4.65
2018-02-01T15:33:58.325Z,3.20
2018-02-01T15:36:24.931Z,5.55
2018-02-01T15:38:51.694Z,4.20
2018-02-01T15:41:18.968Z,4.70
2018-02-01T15:43:46.242Z,4.47
2018-02-01T15:46:12.790Z,6.30
2018-02-01T15:48:40.177Z,3.83
2018-02-01T15:51:06.735Z,4.03
2018-02-01T15:53:34.011Z,3.60
2018-02-01T15:56:01.246Z,3.20
2018-02-01T15:58:27.772Z,3.78
2018-02-01T16:00:54.236Z,3.85
2018-02-01T16:03:20.858Z,4.72
2018-02-01T16:05:48.085Z,4.80
2018-02-01T16:08:15.361Z,4.82
2018-02-01T16:10:42.171Z,5.87
2018-02-01T16:13:08.729Z,3.80
2018-02-01T16:15:36.105Z,7.55
2018-02-01T16:18:03.380Z,7.62
2018-02-01T16:20:29.845Z,6.00
2018-02-01T16:22:56.325Z,8.25
2018-02-01T16:25:22.954Z,4.57
2018-02-01T16:27:50.216Z,4.50
2018-02-01T16:30:17.503Z,9.35
2018-02-01T16:32:44.889Z,4.90
2018-02-01T16:35:11.391Z,5.50
2018-02-01T16:37:37.887Z,6.10
2018-02-01T16:40:06.025Z,7.80
2018-02-01T16:42:32.549Z,29.75
2018-02-01T16:44:59.010Z,15.10
2018-02-01T16:47:25.506Z,10.13
2018-02-01T16:49:53.858Z,10.30
2018-02-01T16:52:20.710Z,8.10
2018-02-01T16:54:47.997Z,8.35
2018-02-01T16:57:15.223Z,8.00
2018-02-01T16:59:41.835Z,8.35
2018-02-01T17:02:08.906Z,6.60
2018-02-01T17:04:35.470Z,7.35
2018-02-01T17:07:02.528Z,6.30
2018-02-01T17:09:29.008Z,5.10
2018-02-01T17:11:55.542Z,6.18
2018-02-01T17:14:22.090Z,7.17
2018-02-01T17:16:48.610Z,8.82
2018-02-01T17:19:15.193Z,10.35
2018-02-01T17:21:42.609Z,7.25
2018-02-01T17:24:09.103Z,6.25
2018-02-01T17:26:35.712Z,5.67
2018-02-01T17:29:02.991Z,4.72
2018-02-01T17:31:30.159Z,4.10
2018-02-01T17:33:57.025Z,6.10
2018-02-01T17:36:23.508Z,6.95
2018-02-01T17:38:50.044Z,10.50
2018-02-01T17:41:16.596Z,8.90
2018-02-01T17:43:43.973Z,6.75
2018-02-01T17:46:11.249Z,4.65
2018-02-01T17:48:37.699Z,3.70
2018-02-01T17:51:04.897Z,5.47
2018-02-01T17:53:31.436Z,4.00
2018-02-01T17:55:58.820Z,6.18
2018-02-01T17:58:25.265Z,5.80
2018-02-01T18:00:52.525Z,5.30
2018-02-01T18:03:19.105Z,6.60
2018-02-01T18:05:45.551Z,7.37
2018-02-01T18:08:12.801Z,8.30
2018-02-01T18:10:39.234Z,5.37
2018-02-01T18:13:05.730Z,9.27
2018-02-01T18:15:32.508Z,8.20
2018-02-01T18:17:59.756Z,7.40
2018-02-01T18:20:26.237Z,6.45
2018-02-01T18:22:53.513Z,5.65
2018-02-01T18:25:20.788Z,3.92
2018-02-01T18:27:47.347Z,4.20
2018-02-01T18:30:14.554Z,4.10
2018-02-01T18:32:41.078Z,4.80
2018-02-01T18:35:08.558Z,5.28
2018-02-01T18:37:35.114Z,9.32
2018-02-01T18:40:02.314Z,6.80
2018-02-01T18:42:28.844Z,6.93
2018-02-01T18:44:56.083Z,7.30
2018-02-01T18:47:22.561Z,7.62
2018-02-01T18:49:49.745Z,7.35
2018-02-01T18:52:17.021Z,8.20
2018-02-01T18:54:44.297Z,6.68
2018-02-01T18:57:11.572Z,8.13
2018-02-01T18:59:38.772Z,6.60
2018-02-01T19:02:05.307Z,5.78
2018-02-01T19:04:31.862Z,5.75
2018-02-01T19:06:58.290Z,4.70
2018-02-01T19:09:24.763Z,4.60
2018-02-01T19:11:51.963Z,6.00
2018-02-01T19:14:18.503Z,6.30
2018-02-01T19:16:45.886Z,5.78
2018-02-01T19:19:12.543Z,5.60
2018-02-01T19:21:39.819Z,6.80
2018-02-01T19:24:06.582Z,6.43
2018-02-01T19:26:33.589Z,4.70
2018-02-01T19:29:00.309Z,4.93
2018-02-01T19:31:26.869Z,4.97
2018-02-01T19:33:53.534Z,6.43
2018-02-01T19:36:21.213Z,6.15
2018-02-01T19:38:47.979Z,7.00
2018-02-01T19:41:14.562Z,4.90
2018-02-01T19:43:41.708Z,7.45
2018-02-01T19:46:08.184Z,4.82
2018-02-01T19:48:34.640Z,5.80
2018-02-01T19:51:01.286Z,6.75
2018-02-01T19:53:27.848Z,5.82
2018-02-01T19:55:55.113Z,9.90
2018-02-01T19:58:22.357Z,18.48
2018-02-01T20:00:48.837Z,21.27
2018-02-01T20:03:16.034Z,18.33
2018-02-01T20:05:42.578Z,34.35
2018-02-01T20:08:09.052Z,42.90
2018-02-01T20:10:35.694Z,47.63
2018-02-01T20:13:02.261Z,31.92
2018-02-01T20:15:29.399Z,11.88
2018-02-01T20:17:56.778Z,9.48
2018-02-01T20:20:23.359Z,13.88
2018-02-01T20:22:50.064Z,39.07
2018-02-01T20:25:16.612Z,35.45
2018-02-01T20:27:43.506Z,16.73
2018-02-01T20:30:10.408Z,11.32
2018-02-01T20:32:37.884Z,10.75
2018-02-01T20:35:05.264Z,13.80
2018-02-01T20:37:31.743Z,14.98
2018-02-01T20:39:58.279Z,12.40
2018-02-01T20:42:25.553Z,13.75
2018-02-01T20:44:52.828Z,8.15
2018-02-01T20:47:20.107Z,8.65
2018-02-01T20:49:46.808Z,6.28
2018-02-01T20:52:13.322Z,6.55
2018-02-01T20:54:40.520Z,7.25
2018-02-01T20:57:07.771Z,7.05
2018-02-01T20:59:34.333Z,9.93
2018-02-01T21:02:00.870Z,6.60
2018-02-01T21:04:27.449Z,7.43
2018-02-01T21:06:54.648Z,7.97
2018-02-01T21:09:21.278Z,8.02
2018-02-01T21:11:48.520Z,9.52
2018-02-01T21:14:15.038Z,8.57
2018-02-01T21:16:42.384Z,8.70
2018-02-01T21:19:09.360Z,8.70
2018-02-01T21:21:35.913Z,8.85
2018-02-01T21:24:02.425Z,9.00
2018-02-01T21:26:28.952Z,11.73
2018-02-01T21:28:55.487Z,10.73
2018-02-01T21:31:22.025Z,9.02
2018-02-01T21:33:49.135Z,9.60
2018-02-01T21:36:15.818Z,13.77
2018-02-01T21:38:43.034Z,13.85
2018-02-01T21:41:10.602Z,8.60
2018-02-01T21:43:37.787Z,7.03
2018-02-01T21:46:05.077Z,8.10
2018-02-01T21:48:31.528Z,8.85
2018-02-01T21:50:58.747Z,10.50
2018-02-01T21:53:25.180Z,10.40
2018-02-01T21:55:51.718Z,6.60
2018-02-01T21:58:18.878Z,7.50
2018-02-01T22:00:46.226Z,6.65
2018-02-01T22:03:12.724Z,7.87
2018-02-01T22:05:40.109Z,8.70
2018-02-01T22:08:06.611Z,9.95
2018-02-01T22:10:33.115Z,10.40
2018-02-01T22:13:00.390Z,10.10
2018-02-01T22:15:27.664Z,8.35
2018-02-01T22:17:54.224Z,7.70
2018-02-01T22:20:21.498Z,11.20
2018-02-01T22:22:48.657Z,15.40
2018-02-01T22:25:16.388Z,22.58
2018-02-01T22:27:42.913Z,39.40
2018-02-01T22:30:10.133Z,36.72
2018-02-01T22:32:36.635Z,29.40
2018-02-01T22:35:03.830Z,18.37
2018-02-01T22:37:30.253Z,13.48
2018-02-01T22:39:56.708Z,8.20
2018-02-01T22:42:23.176Z,6.00
2018-02-01T22:44:50.388Z,6.45
2018-02-01T22:47:16.914Z,5.60
2018-02-01T22:49:43.353Z,6.18
2018-02-01T22:52:10.545Z,5.43
2018-02-01T22:54:36.997Z,5.00
2018-02-01T22:57:04.274Z,5.70
2018-02-01T22:59:31.430Z,4.70
2018-02-01T23:01:58.634Z,4.75
2018-02-01T23:04:25.176Z,5.43
2018-02-01T23:06:52.450Z,4.20
2018-02-01T23:09:19.621Z,4.55
2018-02-01T23:11:46.799Z,4.80
2018-02-01T23:14:13.362Z,4.35
2018-02-01T23:16:39.861Z,3.85
2018-02-01T23:19:06.470Z,4.18
2018-02-01T23:21:35.894Z,4.13
2018-02-01T23:24:03.170Z,3.45
2018-02-01T23:26:29.728Z,4.47
2018-02-01T23:28:57.001Z,4.37
2018-02-01T23:31:24.277Z,5.40
2018-02-01T23:33:51.551Z,3.17
2018-02-01T23:36:18.744Z,3.80
2018-02-01T23:38:45.381Z,6.00
2018-02-01T23:41:12.586Z,7.17
2018-02-01T23:43:39.116Z,5.65
2018-02-01T23:46:05.608Z,5.80
2018-02-01T23:48:32.132Z,4.75
2018-02-01T23:50:58.584Z,4.15
2018-02-01T23:53:25.816Z,5.82
2018-02-01T23:55:52.271Z,5.32
2018-02-01T23:58:18.925Z,6.40
