createdAt,value
2018-09-09T00:00:08.195Z,85.00
2018-09-09T00:00:39.235Z,85.00
2018-09-09T00:01:10.292Z,85.00
2018-09-09T00:01:41.336Z,85.00
2018-09-09T00:02:12.416Z,85.00
2018-09-09T00:02:43.464Z,85.00
2018-09-09T00:03:14.519Z,85.00
2018-09-09T00:03:45.559Z,85.00
2018-09-09T00:04:16.612Z,85.00
2018-09-09T00:04:47.659Z,85.00
2018-09-09T00:05:18.707Z,85.00
2018-09-09T00:05:50.215Z,85.00
2018-09-09T00:06:21.317Z,85.00
2018-09-09T00:06:52.359Z,85.00
2018-09-09T00:07:23.408Z,84.90
2018-09-09T00:07:54.460Z,84.90
2018-09-09T00:08:25.525Z,84.90
2018-09-09T00:08:56.588Z,84.90
2018-09-09T00:09:27.636Z,84.90
2018-09-09T00:09:58.686Z,85.00
2018-09-09T00:10:29.728Z,84.90
2018-09-09T00:11:00.822Z,85.10
2018-09-09T00:11:31.859Z,85.00
2018-09-09T00:12:02.906Z,85.00
2018-09-09T00:12:33.978Z,85.00
2018-09-09T00:13:05.055Z,85.00
2018-09-09T00:13:36.118Z,85.00
2018-09-09T00:14:07.175Z,85.10
2018-09-09T00:14:38.223Z,85.20
2018-09-09T00:15:09.268Z,85.40
2018-09-09T00:15:40.312Z,85.50
2018-09-09T00:16:11.367Z,85.50
2018-09-09T00:16:42.416Z,85.70
2018-09-09T00:17:13.459Z,85.70
2018-09-09T00:17:44.507Z,85.70
2018-09-09T00:18:15.584Z,85.80
2018-09-09T00:18:46.611Z,85.80
2018-09-09T00:19:17.659Z,85.80
2018-09-09T00:19:48.704Z,85.80
2018-09-09T00:20:19.758Z,86.50
2018-09-09T00:20:50.910Z,85.80
2018-09-09T00:21:21.944Z,85.80
2018-09-09T00:21:52.987Z,85.80
2018-09-09T00:22:24.041Z,85.80
2018-09-09T00:22:55.412Z,85.80
2018-09-09T00:23:26.452Z,85.80
2018-09-09T00:23:57.503Z,86.70
2018-09-09T00:24:28.557Z,85.70
2018-09-09T00:24:59.631Z,85.70
2018-09-09T00:25:30.675Z,85.70
2018-09-09T00:26:01.728Z,85.80
2018-09-09T00:26:32.911Z,85.70
2018-09-09T00:27:03.944Z,85.80
2018-09-09T00:27:34.986Z,86.50
2018-09-09T00:28:06.034Z,85.70
2018-09-09T00:28:37.094Z,85.50
2018-09-09T00:29:08.156Z,85.30
2018-09-09T00:29:39.212Z,85.10
2018-09-09T00:30:10.258Z,85.00
2018-09-09T00:30:41.318Z,85.00
2018-09-09T00:31:12.361Z,85.00
2018-09-09T00:31:43.413Z,85.00
2018-09-09T00:32:14.463Z,85.00
2018-09-09T00:32:45.516Z,84.90
2018-09-09T00:33:16.571Z,84.80
2018-09-09T00:33:47.619Z,84.80
2018-09-09T00:34:18.659Z,84.90
2018-09-09T00:34:49.712Z,84.90
2018-09-09T00:35:20.823Z,84.80
2018-09-09T00:35:51.866Z,84.80
2018-09-09T00:36:22.923Z,84.80
2018-09-09T00:36:54.186Z,84.80
2018-09-09T00:37:25.236Z,84.80
2018-09-09T00:37:56.341Z,84.80
2018-09-09T00:38:27.405Z,84.90
2018-09-09T00:38:58.449Z,84.90
2018-09-09T00:39:29.499Z,84.90
2018-09-09T00:40:00.548Z,84.90
2018-09-09T00:40:31.603Z,84.90
2018-09-09T00:41:02.657Z,85.00
2018-09-09T00:41:33.706Z,85.00
2018-09-09T00:42:04.757Z,84.90
2018-09-09T00:42:35.808Z,84.90
2018-09-09T00:43:06.848Z,84.90
2018-09-09T00:43:37.900Z,84.90
2018-09-09T00:44:08.951Z,84.90
2018-09-09T00:44:39.996Z,84.90
2018-09-09T00:45:11.043Z,84.70
2018-09-09T00:45:42.097Z,85.00
2018-09-09T00:46:13.139Z,84.90
2018-09-09T00:46:44.187Z,84.90
2018-09-09T00:47:15.236Z,84.90
2018-09-09T00:47:46.278Z,84.90
2018-09-09T00:48:17.332Z,84.90
2018-09-09T00:48:48.383Z,84.80
2018-09-09T00:49:19.446Z,84.90
2018-09-09T00:49:50.488Z,84.90
2018-09-09T00:50:21.536Z,85.00
2018-09-09T00:50:52.584Z,85.00
2018-09-09T00:51:23.644Z,85.10
2018-09-09T00:51:54.683Z,85.20
2018-09-09T00:52:25.740Z,85.40
2018-09-09T00:52:56.788Z,85.60
2018-09-09T00:53:27.847Z,85.50
2018-09-09T00:53:58.888Z,85.60
2018-09-09T00:54:29.935Z,85.70
2018-09-09T00:55:00.992Z,85.70
2018-09-09T00:55:32.050Z,85.70
2018-09-09T00:56:03.105Z,85.70
2018-09-09T00:56:34.150Z,85.70
2018-09-09T00:57:05.225Z,85.70
2018-09-09T00:57:36.304Z,85.70
2018-09-09T00:58:07.364Z,85.70
2018-09-09T00:58:38.428Z,85.60
2018-09-09T00:59:09.472Z,85.60
2018-09-09T00:59:40.523Z,85.50
2018-09-09T01:00:11.571Z,85.60
2018-09-09T01:00:42.619Z,85.50
2018-09-09T01:01:13.675Z,85.50
2018-09-09T01:01:44.721Z,85.50
2018-09-09T01:02:15.768Z,85.50
2018-09-09T01:02:46.826Z,85.50
2018-09-09T01:03:17.994Z,85.40
2018-09-09T01:03:49.058Z,85.40
2018-09-09T01:04:20.112Z,86.20
2018-09-09T01:04:51.162Z,85.20
2018-09-09T01:05:22.220Z,85.10
2018-09-09T01:05:53.264Z,85.00
2018-09-09T01:06:24.323Z,85.00
2018-09-09T01:06:55.560Z,84.80
2018-09-09T01:07:26.606Z,84.80
2018-09-09T01:07:57.651Z,84.80
2018-09-09T01:08:28.736Z,84.80
2018-09-09T01:08:59.791Z,84.80
2018-09-09T01:09:30.847Z,84.80
2018-09-09T01:10:01.897Z,84.80
2018-09-09T01:10:32.971Z,84.80
2018-09-09T01:11:04.020Z,84.80
2018-09-09T01:11:35.068Z,84.80
2018-09-09T01:12:06.130Z,84.80
2018-09-09T01:12:37.187Z,84.80
2018-09-09T01:13:08.231Z,84.80
2018-09-09T01:13:39.272Z,84.80
2018-09-09T01:14:10.336Z,84.80
2018-09-09T01:14:41.399Z,84.80
2018-09-09T01:15:12.447Z,84.90
2018-09-09T01:15:43.504Z,84.80
2018-09-09T01:16:14.551Z,84.80
2018-09-09T01:16:45.599Z,84.80
2018-09-09T01:17:16.658Z,84.80
2018-09-09T01:17:47.704Z,84.80
2018-09-09T01:18:18.814Z,84.80
2018-09-09T01:18:49.879Z,84.80
2018-09-09T01:19:20.932Z,84.50
2018-09-09T01:19:51.988Z,85.50
2018-09-09T01:20:23.072Z,84.80
2018-09-09T01:20:54.119Z,84.80
2018-09-09T01:21:31.388Z,84.80
2018-09-09T01:22:02.437Z,84.80
2018-09-09T01:22:33.479Z,84.80
2018-09-09T01:23:04.537Z,84.80
2018-09-09T01:23:35.584Z,84.80
2018-09-09T01:24:06.656Z,84.80
2018-09-09T01:24:37.704Z,84.70
2018-09-09T01:25:08.760Z,84.70
2018-09-09T01:25:39.813Z,84.80
2018-09-09T01:26:10.860Z,84.80
2018-09-09T01:26:41.903Z,84.80
2018-09-09T01:27:12.956Z,84.90
2018-09-09T01:27:44.007Z,85.00
2018-09-09T01:28:15.051Z,85.10
2018-09-09T01:28:46.104Z,85.10
2018-09-09T01:29:17.148Z,85.20
2018-09-09T01:29:48.192Z,85.20
2018-09-09T01:30:19.244Z,85.20
2018-09-09T01:30:50.296Z,85.30
2018-09-09T01:31:21.339Z,85.20
2018-09-09T01:31:52.388Z,85.20
2018-09-09T01:32:23.440Z,85.20
2018-09-09T01:32:54.496Z,84.80
2018-09-09T01:33:25.547Z,85.10
2018-09-09T01:33:56.602Z,85.10
2018-09-09T01:34:27.656Z,85.20
2018-09-09T01:34:58.764Z,85.80
2018-09-09T01:35:29.820Z,85.10
2018-09-09T01:36:00.868Z,85.10
2018-09-09T01:36:31.922Z,85.10
2018-09-09T01:37:02.977Z,85.00
2018-09-09T01:37:34.019Z,85.10
2018-09-09T01:38:05.081Z,86.00
2018-09-09T01:38:36.136Z,85.10
2018-09-09T01:39:07.194Z,85.80
2018-09-09T01:39:38.265Z,85.10
2018-09-09T01:40:09.380Z,85.10
2018-09-09T01:40:40.428Z,85.00
2018-09-09T01:41:11.483Z,84.80
2018-09-09T01:41:42.802Z,84.70
2018-09-09T01:42:13.959Z,84.50
2018-09-09T01:42:45.018Z,84.50
2018-09-09T01:43:16.064Z,84.50
2018-09-09T01:43:47.273Z,84.50
2018-09-09T01:44:18.299Z,84.50
2018-09-09T01:44:49.360Z,84.70
2018-09-09T01:45:20.418Z,84.50
2018-09-09T01:45:51.458Z,84.50
2018-09-09T01:46:22.508Z,84.50
2018-09-09T01:46:53.546Z,84.50
2018-09-09T01:47:24.601Z,84.50
2018-09-09T01:47:55.654Z,84.50
2018-09-09T01:48:26.929Z,84.50
2018-09-09T01:48:57.964Z,84.50
2018-09-09T01:49:29.024Z,85.10
2018-09-09T01:50:00.072Z,84.40
2018-09-09T01:50:31.119Z,84.40
2018-09-09T01:51:02.168Z,84.40
2018-09-09T01:51:33.219Z,84.40
2018-09-09T01:52:04.264Z,84.40
2018-09-09T01:52:35.315Z,84.40
2018-09-09T01:53:06.367Z,84.30
2018-09-09T01:53:37.427Z,84.40
2018-09-09T01:54:08.488Z,84.40
2018-09-09T01:54:39.703Z,84.40
2018-09-09T01:55:10.793Z,84.40
2018-09-09T01:55:41.828Z,84.40
2018-09-09T01:56:12.875Z,85.10
2018-09-09T01:56:43.931Z,84.50
2018-09-09T01:57:15.064Z,84.40
2018-09-09T01:57:46.109Z,84.50
2018-09-09T01:58:17.164Z,84.50
2018-09-09T01:58:48.212Z,84.50
2018-09-09T01:59:19.272Z,84.70
2018-09-09T01:59:50.339Z,84.50
2018-09-09T02:00:21.383Z,84.40
2018-09-09T02:00:52.432Z,84.50
2018-09-09T02:01:23.493Z,84.50
2018-09-09T02:01:54.543Z,84.40
2018-09-09T02:02:25.835Z,84.50
2018-09-09T02:02:56.916Z,85.20
2018-09-09T02:03:27.964Z,84.50
2018-09-09T02:03:59.007Z,84.60
2018-09-09T02:04:30.063Z,84.70
2018-09-09T02:05:01.111Z,84.80
2018-09-09T02:05:32.154Z,84.80
2018-09-09T02:06:03.207Z,85.00
2018-09-09T02:06:34.262Z,85.10
2018-09-09T02:07:05.373Z,85.00
2018-09-09T02:07:36.601Z,85.00
2018-09-09T02:08:07.648Z,85.00
2018-09-09T02:08:38.701Z,85.00
2018-09-09T02:09:09.760Z,85.00
2018-09-09T02:09:40.809Z,85.00
2018-09-09T02:10:11.864Z,85.00
2018-09-09T02:10:42.919Z,84.90
2018-09-09T02:11:13.967Z,84.80
2018-09-09T02:11:45.011Z,84.80
2018-09-09T02:12:16.060Z,84.90
2018-09-09T02:12:47.108Z,84.80
2018-09-09T02:13:18.155Z,84.80
2018-09-09T02:13:49.208Z,84.80
2018-09-09T02:14:20.268Z,84.80
2018-09-09T02:14:51.316Z,84.80
2018-09-09T02:15:22.363Z,84.80
2018-09-09T02:15:53.405Z,84.80
2018-09-09T02:16:24.478Z,84.80
2018-09-09T02:16:55.519Z,84.80
2018-09-09T02:17:26.579Z,84.80
2018-09-09T02:17:57.620Z,84.60
2018-09-09T02:18:28.668Z,84.50
2018-09-09T02:18:59.740Z,84.30
2018-09-09T02:19:30.795Z,84.20
2018-09-09T02:20:01.852Z,84.20
2018-09-09T02:20:32.899Z,84.20
2018-09-09T02:21:03.956Z,84.20
2018-09-09T02:21:35.003Z,84.10
2018-09-09T02:22:06.079Z,84.10
2018-09-09T02:22:37.129Z,84.20
2018-09-09T02:23:08.179Z,84.10
2018-09-09T02:23:39.244Z,84.10
2018-09-09T02:24:10.295Z,84.20
2018-09-09T02:24:41.352Z,84.20
2018-09-09T02:25:12.452Z,84.20
2018-09-09T02:25:43.555Z,84.20
2018-09-09T02:26:14.638Z,84.20
2018-09-09T02:26:45.710Z,84.10
2018-09-09T02:27:16.749Z,84.10
2018-09-09T02:27:47.803Z,84.10
2018-09-09T02:28:18.850Z,84.20
2018-09-09T02:28:49.909Z,84.10
2018-09-09T02:29:20.965Z,84.20
2018-09-09T02:29:52.015Z,84.20
2018-09-09T02:30:23.068Z,84.20
2018-09-09T02:30:54.110Z,84.20
2018-09-09T02:31:25.282Z,84.30
2018-09-09T02:31:56.311Z,84.40
2018-09-09T02:32:27.358Z,84.40
2018-09-09T02:32:58.403Z,84.40
2018-09-09T02:33:29.464Z,85.10
2018-09-09T02:34:00.508Z,84.20
2018-09-09T02:34:31.565Z,84.20
2018-09-09T02:35:02.734Z,84.20
2018-09-09T02:35:33.784Z,84.30
2018-09-09T02:36:04.874Z,84.30
2018-09-09T02:36:35.922Z,84.30
2018-09-09T02:37:06.976Z,84.20
2018-09-09T02:37:38.021Z,84.20
2018-09-09T02:38:09.089Z,84.30
2018-09-09T02:38:40.139Z,84.30
2018-09-09T02:39:11.195Z,84.20
2018-09-09T02:39:42.251Z,84.30
2018-09-09T02:40:13.302Z,84.40
2018-09-09T02:40:44.348Z,84.40
2018-09-09T02:41:15.400Z,84.40
2018-09-09T02:41:46.483Z,84.50
2018-09-09T02:42:17.532Z,84.70
2018-09-09T02:42:48.583Z,84.70
2018-09-09T02:43:19.636Z,84.80
2018-09-09T02:43:50.754Z,84.80
2018-09-09T02:44:21.747Z,84.80
2018-09-09T02:44:52.796Z,84.80
2018-09-09T02:45:23.844Z,84.80
2018-09-09T02:45:54.904Z,84.90
2018-09-09T02:46:25.949Z,84.80
2018-09-09T02:46:57.003Z,84.80
2018-09-09T02:47:28.043Z,84.80
2018-09-09T02:47:59.096Z,84.70
2018-09-09T02:48:30.522Z,84.80
2018-09-09T02:49:01.652Z,84.80
2018-09-09T02:49:32.711Z,85.20
2018-09-09T02:50:03.765Z,84.70
2018-09-09T02:50:34.811Z,84.70
2018-09-09T02:51:05.923Z,84.70
2018-09-09T02:51:36.976Z,85.50
2018-09-09T02:52:08.031Z,84.50
2018-09-09T02:52:39.084Z,85.40
2018-09-09T02:53:10.126Z,84.60
2018-09-09T02:53:41.173Z,84.60
2018-09-09T02:54:12.215Z,84.40
2018-09-09T02:54:43.276Z,84.40
2018-09-09T02:55:14.319Z,83.60
2018-09-09T02:55:45.370Z,84.10
2018-09-09T02:56:16.415Z,84.10
2018-09-09T02:56:47.464Z,84.00
2018-09-09T02:57:18.508Z,83.90
2018-09-09T02:57:49.561Z,83.90
2018-09-09T02:58:20.602Z,83.80
2018-09-09T02:58:51.657Z,83.90
2018-09-09T02:59:22.702Z,84.00
2018-09-09T02:59:53.766Z,83.90
2018-09-09T03:00:24.816Z,84.00
2018-09-09T03:00:55.879Z,84.00
2018-09-09T03:01:26.940Z,84.00
2018-09-09T03:01:57.979Z,84.00
2018-09-09T03:02:29.184Z,84.00
2018-09-09T03:03:00.229Z,84.00
2018-09-09T03:03:31.289Z,84.00
2018-09-09T03:04:02.332Z,84.00
2018-09-09T03:04:33.396Z,84.00
2018-09-09T03:05:04.443Z,84.00
2018-09-09T03:05:35.495Z,84.00
2018-09-09T03:06:06.545Z,84.00
2018-09-09T03:06:37.609Z,84.00
2018-09-09T03:07:08.647Z,84.00
2018-09-09T03:07:39.699Z,84.00
2018-09-09T03:08:10.759Z,84.10
2018-09-09T03:08:41.799Z,84.10
2018-09-09T03:09:12.847Z,84.10
2018-09-09T03:09:43.916Z,84.60
2018-09-09T03:10:14.973Z,84.10
2018-09-09T03:10:46.051Z,84.10
2018-09-09T03:11:17.096Z,84.10
2018-09-09T03:11:48.153Z,84.10
2018-09-09T03:12:19.206Z,84.10
2018-09-09T03:12:50.255Z,84.10
2018-09-09T03:13:21.727Z,84.20
2018-09-09T03:13:52.927Z,84.10
2018-09-09T03:14:23.956Z,84.10
2018-09-09T03:14:55.176Z,84.20
2018-09-09T03:15:26.209Z,84.10
2018-09-09T03:15:57.282Z,84.20
2018-09-09T03:16:28.363Z,84.20
2018-09-09T03:16:59.414Z,84.30
2018-09-09T03:17:30.454Z,84.40
2018-09-09T03:18:01.508Z,84.40
2018-09-09T03:18:32.553Z,84.60
2018-09-09T03:19:03.604Z,84.70
2018-09-09T03:19:34.648Z,84.70
2018-09-09T03:20:05.796Z,84.70
2018-09-09T03:20:36.848Z,84.70
2018-09-09T03:21:07.900Z,84.70
2018-09-09T03:21:38.952Z,84.60
2018-09-09T03:22:10.000Z,84.70
2018-09-09T03:22:41.057Z,84.60
2018-09-09T03:23:12.136Z,84.60
2018-09-09T03:23:43.298Z,84.50
2018-09-09T03:24:14.497Z,84.50
2018-09-09T03:24:45.551Z,84.50
2018-09-09T03:25:16.595Z,84.50
2018-09-09T03:25:47.649Z,84.50
2018-09-09T03:26:18.759Z,84.50
2018-09-09T03:26:49.804Z,84.50
2018-09-09T03:27:20.853Z,84.50
2018-09-09T03:27:51.903Z,84.50
2018-09-09T03:28:22.968Z,84.50
2018-09-09T03:28:54.027Z,84.50
2018-09-09T03:29:25.060Z,84.50
2018-09-09T03:29:56.127Z,84.40
2018-09-09T03:30:27.176Z,84.50
2018-09-09T03:30:58.230Z,84.20
2018-09-09T03:31:29.279Z,84.10
2018-09-09T03:32:00.408Z,84.00
2018-09-09T03:32:31.463Z,83.80
2018-09-09T03:33:02.523Z,83.80
2018-09-09T03:33:33.575Z,83.80
2018-09-09T03:34:04.620Z,84.50
2018-09-09T03:34:35.671Z,84.60
2018-09-09T03:35:06.724Z,83.80
2018-09-09T03:35:37.773Z,83.80
2018-09-09T03:36:08.823Z,83.80
2018-09-09T03:36:39.869Z,83.90
2018-09-09T03:37:10.915Z,83.90
2018-09-09T03:37:41.964Z,83.90
2018-09-09T03:38:13.011Z,83.90
2018-09-09T03:38:44.067Z,83.90
2018-09-09T03:39:15.116Z,84.00
2018-09-09T03:39:46.171Z,84.00
2018-09-09T03:40:17.241Z,84.00
2018-09-09T03:40:48.283Z,84.00
2018-09-09T03:41:19.343Z,84.00
2018-09-09T03:41:50.383Z,84.00
2018-09-09T03:42:21.445Z,84.00
2018-09-09T03:42:52.532Z,84.00
2018-09-09T03:43:23.582Z,84.10
2018-09-09T03:43:54.632Z,84.00
2018-09-09T03:44:25.685Z,84.00
2018-09-09T03:44:56.739Z,84.10
2018-09-09T03:45:27.801Z,84.20
2018-09-09T03:45:58.843Z,84.10
2018-09-09T03:46:29.891Z,84.20
2018-09-09T03:47:00.944Z,84.10
2018-09-09T03:47:31.996Z,84.10
2018-09-09T03:48:03.048Z,84.10
2018-09-09T03:48:34.106Z,84.10
2018-09-09T03:49:05.161Z,84.10
2018-09-09T03:49:36.203Z,84.20
2018-09-09T03:50:07.401Z,84.20
2018-09-09T03:50:38.447Z,84.10
2018-09-09T03:51:09.785Z,84.10
2018-09-09T03:51:40.927Z,84.10
2018-09-09T03:52:11.991Z,84.10
2018-09-09T03:52:43.046Z,84.10
2018-09-09T03:53:14.097Z,84.20
2018-09-09T03:53:45.310Z,84.30
2018-09-09T03:54:16.344Z,84.40
2018-09-09T03:54:47.432Z,84.50
2018-09-09T03:55:18.485Z,84.50
2018-09-09T03:55:49.549Z,84.60
2018-09-09T03:56:20.600Z,84.60
2018-09-09T03:56:51.661Z,84.60
2018-09-09T03:57:22.713Z,84.50
2018-09-09T03:57:53.764Z,84.60
2018-09-09T03:58:24.817Z,84.60
2018-09-09T03:58:55.884Z,84.50
2018-09-09T03:59:26.937Z,84.50
2018-09-09T03:59:57.999Z,84.50
2018-09-09T04:00:29.067Z,84.50
2018-09-09T04:01:00.104Z,84.50
2018-09-09T04:01:31.161Z,84.50
2018-09-09T04:02:02.204Z,84.50
2018-09-09T04:02:33.249Z,84.40
2018-09-09T04:03:04.299Z,84.40
2018-09-09T04:03:35.347Z,84.40
2018-09-09T04:04:06.404Z,84.40
2018-09-09T04:04:37.452Z,84.40
2018-09-09T04:05:08.501Z,84.40
2018-09-09T04:05:39.554Z,84.40
2018-09-09T04:06:10.605Z,84.40
2018-09-09T04:06:41.659Z,84.50
2018-09-09T04:07:12.709Z,84.30
2018-09-09T04:07:43.747Z,84.10
2018-09-09T04:08:14.801Z,84.00
2018-09-09T04:08:45.849Z,83.90
2018-09-09T04:09:16.920Z,83.80
2018-09-09T04:09:47.981Z,83.80
2018-09-09T04:10:19.038Z,83.70
2018-09-09T04:10:50.088Z,83.80
2018-09-09T04:11:21.131Z,83.70
2018-09-09T04:11:52.191Z,83.70
2018-09-09T04:12:23.241Z,83.80
2018-09-09T04:12:54.292Z,83.80
2018-09-09T04:13:25.343Z,83.80
2018-09-09T04:13:56.443Z,83.80
2018-09-09T04:14:27.495Z,83.80
2018-09-09T04:14:58.544Z,83.80
2018-09-09T04:15:29.605Z,83.80
2018-09-09T04:16:00.731Z,83.90
2018-09-09T04:16:31.803Z,83.90
2018-09-09T04:17:02.855Z,83.90
2018-09-09T04:17:33.900Z,83.90
2018-09-09T04:18:04.955Z,84.00
2018-09-09T04:18:36.000Z,84.00
2018-09-09T04:19:07.049Z,84.00
2018-09-09T04:19:38.102Z,84.10
2018-09-09T04:20:09.152Z,84.00
2018-09-09T04:20:40.199Z,84.10
2018-09-09T04:21:11.255Z,84.00
2018-09-09T04:21:42.291Z,84.00
2018-09-09T04:22:13.462Z,84.00
2018-09-09T04:22:44.495Z,84.00
2018-09-09T04:23:15.543Z,84.10
2018-09-09T04:23:46.618Z,84.10
2018-09-09T04:24:17.667Z,84.10
2018-09-09T04:24:48.714Z,84.50
2018-09-09T04:25:19.780Z,84.20
2018-09-09T04:25:50.834Z,84.10
2018-09-09T04:26:21.880Z,84.20
2018-09-09T04:26:53.139Z,84.20
2018-09-09T04:27:24.202Z,84.20
2018-09-09T04:27:55.255Z,84.10
2018-09-09T04:28:26.312Z,85.00
2018-09-09T04:28:57.369Z,84.20
2018-09-09T04:29:28.412Z,84.20
2018-09-09T04:29:59.569Z,84.30
2018-09-09T04:30:30.619Z,84.40
2018-09-09T04:31:01.714Z,85.00
2018-09-09T04:31:32.759Z,84.50
2018-09-09T04:32:03.856Z,84.50
2018-09-09T04:32:34.972Z,84.60
2018-09-09T04:33:06.035Z,84.60
2018-09-09T04:33:37.080Z,84.50
2018-09-09T04:34:08.181Z,84.50
2018-09-09T04:34:39.240Z,84.60
2018-09-09T04:35:10.296Z,84.50
2018-09-09T04:35:41.342Z,84.50
2018-09-09T04:36:12.388Z,84.50
2018-09-09T04:36:43.436Z,84.50
2018-09-09T04:37:14.640Z,84.40
2018-09-09T04:37:45.679Z,85.20
2018-09-09T04:38:16.740Z,84.40
2018-09-09T04:38:47.791Z,85.20
2018-09-09T04:39:18.839Z,84.50
2018-09-09T04:39:49.888Z,84.40
2018-09-09T04:40:20.935Z,84.40
2018-09-09T04:40:51.983Z,84.40
2018-09-09T04:41:23.046Z,84.00
2018-09-09T04:41:54.088Z,84.50
2018-09-09T04:42:25.137Z,84.50
2018-09-09T04:42:56.187Z,84.50
2018-09-09T04:43:27.236Z,84.30
2018-09-09T04:43:58.287Z,84.30
2018-09-09T04:44:29.340Z,83.90
2018-09-09T04:45:00.385Z,83.80
2018-09-09T04:45:31.445Z,83.70
2018-09-09T04:46:02.496Z,83.70
2018-09-09T04:46:33.540Z,83.70
2018-09-09T04:47:04.599Z,83.70
2018-09-09T04:47:35.649Z,83.70
2018-09-09T04:48:06.691Z,83.70
2018-09-09T04:48:37.755Z,83.80
2018-09-09T04:49:08.806Z,83.80
2018-09-09T04:49:39.843Z,83.80
2018-09-09T04:50:10.888Z,83.90
2018-09-09T04:50:41.973Z,84.00
2018-09-09T04:51:13.015Z,84.00
2018-09-09T04:51:44.062Z,84.00
2018-09-09T04:52:15.135Z,84.00
2018-09-09T04:52:46.175Z,84.00
2018-09-09T04:53:17.228Z,84.00
2018-09-09T04:53:48.280Z,84.00
2018-09-09T04:54:19.323Z,84.00
2018-09-09T04:54:50.387Z,84.00
2018-09-09T04:55:21.448Z,84.00
2018-09-09T04:55:52.495Z,84.00
2018-09-09T04:56:23.535Z,84.00
2018-09-09T04:56:54.592Z,84.10
2018-09-09T04:57:25.660Z,84.00
2018-09-09T04:57:56.708Z,84.10
2018-09-09T04:58:27.763Z,84.10
2018-09-09T04:58:59.407Z,84.10
2018-09-09T04:59:30.456Z,84.10
2018-09-09T05:00:01.499Z,84.10
2018-09-09T05:00:32.568Z,84.10
2018-09-09T05:01:03.640Z,84.10
2018-09-09T05:01:34.686Z,84.10
2018-09-09T05:02:05.839Z,84.10
2018-09-09T05:02:36.889Z,84.20
2018-09-09T05:03:07.992Z,84.20
2018-09-09T05:03:39.037Z,84.20
2018-09-09T05:04:10.089Z,84.20
2018-09-09T05:04:41.135Z,84.10
2018-09-09T05:05:12.201Z,84.10
2018-09-09T05:05:43.361Z,84.20
2018-09-09T05:06:14.415Z,84.20
2018-09-09T05:06:45.488Z,84.30
2018-09-09T05:07:16.537Z,84.40
2018-09-09T05:07:47.596Z,84.50
2018-09-09T05:08:18.662Z,84.50
2018-09-09T05:08:49.708Z,84.50
2018-09-09T05:09:20.760Z,84.50
2018-09-09T05:09:51.809Z,85.20
2018-09-09T05:10:22.867Z,84.50
2018-09-09T05:10:53.922Z,84.50
2018-09-09T05:11:24.969Z,84.50
2018-09-09T05:11:56.019Z,84.50
2018-09-09T05:12:27.072Z,84.40
2018-09-09T05:12:58.128Z,84.40
2018-09-09T05:13:29.174Z,84.40
2018-09-09T05:14:00.223Z,84.40
2018-09-09T05:14:31.300Z,84.30
2018-09-09T05:15:02.424Z,84.30
2018-09-09T05:15:33.486Z,84.30
2018-09-09T05:16:04.532Z,84.30
2018-09-09T05:16:35.584Z,84.40
2018-09-09T05:17:06.630Z,84.30
2018-09-09T05:17:37.683Z,84.30
2018-09-09T05:18:08.736Z,84.40
2018-09-09T05:18:39.786Z,84.40
2018-09-09T05:19:10.855Z,84.30
2018-09-09T05:19:41.898Z,84.30
2018-09-09T05:20:12.945Z,84.20
2018-09-09T05:20:44.126Z,84.10
2018-09-09T05:21:15.171Z,84.00
2018-09-09T05:21:46.268Z,83.80
2018-09-09T05:22:17.327Z,83.70
2018-09-09T05:22:48.385Z,83.70
2018-09-09T05:23:19.432Z,83.70
2018-09-09T05:23:50.470Z,83.70
2018-09-09T05:24:21.523Z,83.70
2018-09-09T05:24:52.572Z,83.70
2018-09-09T05:25:23.628Z,83.70
2018-09-09T05:25:54.692Z,83.80
2018-09-09T05:26:25.744Z,83.80
2018-09-09T05:26:56.786Z,83.80
2018-09-09T05:27:27.836Z,83.80
2018-09-09T05:27:58.990Z,84.50
2018-09-09T05:28:30.028Z,83.80
2018-09-09T05:29:01.076Z,83.80
2018-09-09T05:29:32.123Z,83.90
2018-09-09T05:30:03.182Z,83.80
2018-09-09T05:30:34.241Z,83.90
2018-09-09T05:31:05.313Z,84.00
2018-09-09T05:31:36.380Z,84.00
2018-09-09T05:32:07.425Z,84.00
2018-09-09T05:32:38.477Z,84.00
2018-09-09T05:33:09.527Z,84.00
2018-09-09T05:33:40.572Z,84.10
2018-09-09T05:34:11.624Z,84.10
2018-09-09T05:34:42.674Z,84.10
2018-09-09T05:35:13.728Z,84.10
2018-09-09T05:35:44.871Z,84.10
2018-09-09T05:36:15.963Z,84.10
2018-09-09T05:36:47.106Z,84.10
2018-09-09T05:37:18.159Z,84.10
2018-09-09T05:37:49.208Z,84.20
2018-09-09T05:38:20.255Z,84.90
2018-09-09T05:38:51.308Z,84.10
2018-09-09T05:39:22.359Z,84.10
2018-09-09T05:39:53.404Z,84.10
2018-09-09T05:40:24.452Z,84.10
2018-09-09T05:40:55.515Z,83.50
2018-09-09T05:41:26.568Z,84.10
2018-09-09T05:41:57.616Z,84.10
2018-09-09T05:42:28.721Z,84.20
2018-09-09T05:42:59.712Z,84.40
2018-09-09T05:43:30.767Z,84.30
2018-09-09T05:44:01.821Z,84.30
2018-09-09T05:44:32.949Z,84.40
2018-09-09T05:45:03.989Z,84.50
2018-09-09T05:45:35.048Z,84.50
2018-09-09T05:46:06.121Z,85.20
2018-09-09T05:46:37.175Z,84.50
2018-09-09T05:47:08.220Z,84.50
2018-09-09T05:47:39.284Z,84.50
2018-09-09T05:48:10.339Z,84.50
2018-09-09T05:48:41.392Z,84.50
2018-09-09T05:49:12.449Z,84.40
2018-09-09T05:49:43.500Z,84.40
2018-09-09T05:50:14.574Z,84.40
2018-09-09T05:50:45.616Z,84.40
2018-09-09T05:51:16.672Z,84.40
2018-09-09T05:51:47.764Z,84.40
2018-09-09T05:52:18.816Z,84.40
2018-09-09T05:52:49.911Z,84.40
2018-09-09T05:53:20.964Z,84.40
2018-09-09T05:53:52.067Z,84.40
2018-09-09T05:54:23.057Z,84.40
2018-09-09T05:54:54.107Z,84.40
2018-09-09T05:55:25.151Z,84.40
2018-09-09T05:55:56.222Z,84.40
2018-09-09T05:56:27.263Z,84.30
2018-09-09T05:56:58.307Z,84.10
2018-09-09T05:57:29.363Z,84.00
2018-09-09T05:58:00.408Z,83.80
2018-09-09T05:58:31.464Z,83.80
2018-09-09T05:59:02.521Z,83.70
2018-09-09T05:59:33.555Z,83.70
2018-09-09T06:00:04.612Z,83.70
2018-09-09T06:00:35.651Z,83.70
2018-09-09T06:01:06.694Z,83.80
2018-09-09T06:01:37.745Z,83.70
2018-09-09T06:02:08.791Z,83.80
2018-09-09T06:02:39.840Z,83.80
2018-09-09T06:03:10.895Z,83.90
2018-09-09T06:03:41.938Z,84.70
2018-09-09T06:04:12.991Z,83.80
2018-09-09T06:04:44.039Z,83.80
2018-09-09T06:05:15.170Z,83.90
2018-09-09T06:05:46.227Z,83.90
2018-09-09T06:06:17.275Z,83.90
2018-09-09T06:06:48.340Z,83.90
2018-09-09T06:07:19.517Z,83.90
2018-09-09T06:07:50.550Z,83.90
2018-09-09T06:08:21.601Z,84.50
2018-09-09T06:08:52.700Z,84.00
2018-09-09T06:09:23.756Z,84.00
2018-09-09T06:09:54.799Z,84.00
2018-09-09T06:10:25.842Z,84.00
2018-09-09T06:10:56.886Z,84.00
2018-09-09T06:11:27.935Z,84.00
2018-09-09T06:11:58.986Z,84.70
2018-09-09T06:12:30.043Z,84.70
2018-09-09T06:13:01.095Z,84.70
2018-09-09T06:13:32.139Z,84.00
2018-09-09T06:14:03.188Z,84.10
2018-09-09T06:14:34.236Z,84.90
2018-09-09T06:15:05.298Z,84.10
2018-09-09T06:15:36.355Z,84.10
2018-09-09T06:16:07.403Z,84.10
2018-09-09T06:16:38.457Z,84.10
2018-09-09T06:17:09.513Z,84.10
2018-09-09T06:17:40.551Z,84.10
2018-09-09T06:18:11.601Z,84.20
2018-09-09T06:18:42.649Z,84.20
2018-09-09T06:19:13.830Z,84.20
2018-09-09T06:19:45.107Z,84.20
2018-09-09T06:20:16.147Z,84.30
2018-09-09T06:20:47.199Z,84.40
2018-09-09T06:21:18.385Z,84.40
2018-09-09T06:21:49.438Z,84.40
2018-09-09T06:22:20.466Z,85.10
2018-09-09T06:22:51.524Z,84.50
2018-09-09T06:23:22.571Z,84.50
2018-09-09T06:23:53.625Z,84.50
2018-09-09T06:24:24.678Z,84.50
2018-09-09T06:24:55.727Z,84.50
2018-09-09T06:25:26.779Z,84.50
2018-09-09T06:25:57.836Z,84.50
2018-09-09T06:26:28.882Z,84.50
2018-09-09T06:27:00.302Z,84.50
2018-09-09T06:27:31.345Z,84.50
2018-09-09T06:28:02.737Z,84.50
2018-09-09T06:28:33.780Z,85.00
2018-09-09T06:29:04.837Z,84.40
2018-09-09T06:29:35.889Z,84.50
2018-09-09T06:30:06.935Z,84.50
2018-09-09T06:30:37.975Z,84.50
2018-09-09T06:31:09.040Z,84.50
2018-09-09T06:31:40.097Z,84.50
2018-09-09T06:32:11.138Z,84.40
2018-09-09T06:32:42.192Z,84.40
2018-09-09T06:33:13.245Z,84.20
2018-09-09T06:33:44.344Z,84.10
2018-09-09T06:34:15.356Z,84.00
2018-09-09T06:34:46.406Z,84.00
2018-09-09T06:35:17.463Z,84.00
2018-09-09T06:35:48.504Z,83.90
2018-09-09T06:36:19.564Z,84.00
2018-09-09T06:36:50.630Z,83.90
2018-09-09T06:37:21.679Z,83.90
2018-09-09T06:37:52.728Z,83.70
2018-09-09T06:38:23.985Z,83.90
2018-09-09T06:38:55.075Z,84.00
2018-09-09T06:39:26.076Z,84.00
2018-09-09T06:39:57.124Z,83.90