createdAt,value
2022-08-22T00:00:17.101Z,2.93
2022-08-22T00:02:43.289Z,4.40
2022-08-22T00:02:48.934Z,3.23
2022-08-22T00:03:12.457Z,2.73
2022-08-22T00:03:15.737Z,2.60
2022-08-22T00:03:18.498Z,2.70
2022-08-22T00:06:03.601Z,2.87
2022-08-22T00:08:50.082Z,2.90
2022-08-22T00:11:33.004Z,2.70
2022-08-22T00:14:26.313Z,3.03
2022-08-22T00:17:03.134Z,3.10
2022-08-22T00:19:46.112Z,3.27
2022-08-22T00:22:24.463Z,2.80
2022-08-22T00:25:01.269Z,2.93
2022-08-22T00:27:45.049Z,4.30
2022-08-22T00:30:18.516Z,2.80
2022-08-22T00:32:53.370Z,2.63
2022-08-22T00:35:31.013Z,3.30
2022-08-22T00:38:10.538Z,3.33
2022-08-22T00:40:58.002Z,3.10
2022-08-22T00:44:05.047Z,3.20
2022-08-22T00:47:04.272Z,3.70
2022-08-22T00:50:09.083Z,2.63
2022-08-22T00:53:09.614Z,2.80
2022-08-22T00:55:52.449Z,2.93
2022-08-22T00:59:22.666Z,3.23
2022-08-22T01:02:08.627Z,2.87
2022-08-22T01:04:53.654Z,2.90
2022-08-22T01:07:45.196Z,2.97
2022-08-22T01:10:36.947Z,2.90
2022-08-22T01:13:36.813Z,2.93
2022-08-22T01:16:21.591Z,3.17
2022-08-22T01:19:39.688Z,2.93
2022-08-22T01:23:05.213Z,3.10
2022-08-22T01:26:20.486Z,3.40
2022-08-22T01:29:31.557Z,3.20
2022-08-22T01:33:07.775Z,3.30
2022-08-22T01:36:34.844Z,3.83
2022-08-22T01:39:43.445Z,3.20
2022-08-22T01:42:50.568Z,3.73
2022-08-22T01:46:07.644Z,3.37
2022-08-22T01:48:43.906Z,3.80
2022-08-22T01:51:25.830Z,3.40
2022-08-22T01:54:02.290Z,3.43
2022-08-22T01:56:39.909Z,3.53
2022-08-22T01:59:14.966Z,3.47
2022-08-22T02:02:00.605Z,3.70
2022-08-22T02:04:40.715Z,4.30
2022-08-22T02:07:19.512Z,3.83
2022-08-22T02:10:02.741Z,4.20
2022-08-22T02:12:45.058Z,3.70
2022-08-22T02:15:24.096Z,3.53
2022-08-22T02:18:04.584Z,3.60
2022-08-22T02:20:41.567Z,3.10
2022-08-22T02:23:23.733Z,3.67
2022-08-22T02:26:09.378Z,3.70
2022-08-22T02:28:59.216Z,3.20
2022-08-22T02:31:41.011Z,3.67
2022-08-22T02:34:54.891Z,3.80
2022-08-22T02:37:36.415Z,4.13
2022-08-22T02:40:21.768Z,3.70
2022-08-22T02:42:59.914Z,3.77
2022-08-22T02:45:39.155Z,3.60
2022-08-22T02:48:37.213Z,4.03
2022-08-22T02:51:17.839Z,4.13
2022-08-22T02:53:57.836Z,4.67
2022-08-22T02:56:36.061Z,3.63
2022-08-22T02:59:21.776Z,4.50
2022-08-22T03:01:51.363Z,4.80
2022-08-22T03:04:46.716Z,4.50
2022-08-22T03:07:32.427Z,4.27
2022-08-22T03:10:13.928Z,3.30
2022-08-22T03:12:57.633Z,4.93
2022-08-22T03:15:34.748Z,3.77
2022-08-22T03:18:14.851Z,3.37
2022-08-22T03:20:50.850Z,4.17
2022-08-22T03:23:33.007Z,3.80
2022-08-22T03:26:10.091Z,7.17
2022-08-22T03:28:59.116Z,3.53
2022-08-22T03:31:32.260Z,5.30
2022-08-22T03:34:23.441Z,3.63
2022-08-22T03:37:07.374Z,3.70
2022-08-22T03:39:57.873Z,4.20
2022-08-22T03:43:00.870Z,4.10
2022-08-22T03:46:24.091Z,3.40
2022-08-22T03:49:31.522Z,3.50
2022-08-22T03:52:29.145Z,3.63
2022-08-22T03:55:22.605Z,3.87
2022-08-22T03:58:36.977Z,3.33
2022-08-22T04:01:56.906Z,5.33
2022-08-22T04:05:15.368Z,3.90
2022-08-22T04:08:21.122Z,4.47
2022-08-22T04:11:32.579Z,4.67
2022-08-22T04:14:29.644Z,4.97
2022-08-22T04:17:32.987Z,3.97
2022-08-22T04:20:40.431Z,4.57
2022-08-22T04:23:29.201Z,4.20
2022-08-22T04:26:12.629Z,5.33
2022-08-22T04:28:47.575Z,3.83
2022-08-22T04:31:23.450Z,5.10
2022-08-22T04:34:03.399Z,3.63
2022-08-22T04:36:39.503Z,4.13
2022-08-22T04:39:18.643Z,4.63
2022-08-22T04:41:54.186Z,4.03
2022-08-22T04:44:38.709Z,4.30
2022-08-22T04:47:21.569Z,4.07
2022-08-22T04:49:59.679Z,4.90
2022-08-22T04:52:45.557Z,3.73
2022-08-22T04:55:30.311Z,3.57
2022-08-22T04:58:12.475Z,3.50
2022-08-22T05:00:50.257Z,3.50
2022-08-22T05:03:23.677Z,6.17
2022-08-22T05:05:55.710Z,3.83
2022-08-22T05:08:28.446Z,3.73
2022-08-22T05:10:58.441Z,3.40
2022-08-22T05:13:33.576Z,3.27
2022-08-22T05:16:08.519Z,3.10
2022-08-22T05:18:44.150Z,3.50
2022-08-22T05:21:17.309Z,3.53
2022-08-22T05:23:54.754Z,4.40
2022-08-22T05:26:24.158Z,3.77
2022-08-22T05:28:58.653Z,4.47
2022-08-22T05:31:31.860Z,3.33
2022-08-22T05:34:06.302Z,5.03
2022-08-22T05:36:41.754Z,4.30
2022-08-22T05:39:15.170Z,3.33
2022-08-22T05:41:44.771Z,3.73
2022-08-22T05:44:22.298Z,5.53
2022-08-22T05:47:01.745Z,4.20
2022-08-22T05:49:36.810Z,4.83
2022-08-22T05:52:18.038Z,6.60
2022-08-22T05:54:54.765Z,5.00
2022-08-22T05:57:28.986Z,3.50
2022-08-22T06:00:05.945Z,3.00
2022-08-22T06:02:57.006Z,3.33
2022-08-22T06:05:29.771Z,4.50
2022-08-22T06:08:09.848Z,5.43
2022-08-22T06:10:48.180Z,3.23
2022-08-22T06:13:25.538Z,3.30
2022-08-22T06:16:07.276Z,4.27
2022-08-22T06:18:42.669Z,4.13
2022-08-22T06:21:20.677Z,3.30
2022-08-22T06:23:58.611Z,4.27
2022-08-22T06:26:34.747Z,3.10
2022-08-22T06:29:05.586Z,3.40
2022-08-22T06:31:41.467Z,5.53
2022-08-22T06:34:14.615Z,3.80
2022-08-22T06:36:48.198Z,4.13
2022-08-22T06:39:24.397Z,3.60
2022-08-22T06:42:01.162Z,3.97
2022-08-22T06:44:34.166Z,3.57
2022-08-22T06:47:10.383Z,2.60
2022-08-22T06:49:41.987Z,2.80
2022-08-22T06:52:15.638Z,6.60
2022-08-22T06:54:49.442Z,3.60
2022-08-22T06:57:32.270Z,4.10
2022-08-22T07:00:07.617Z,3.27
2022-08-22T07:02:41.730Z,3.43
2022-08-22T07:05:18.949Z,3.43
2022-08-22T07:07:48.391Z,3.30
2022-08-22T07:10:19.716Z,4.67
2022-08-22T07:12:54.885Z,4.07
2022-08-22T07:15:34.465Z,3.70
2022-08-22T07:18:10.130Z,3.87
2022-08-22T07:20:45.343Z,3.37
2022-08-22T07:23:31.670Z,4.20
2022-08-22T07:26:19.701Z,3.63
2022-08-22T07:28:57.845Z,4.10
2022-08-22T07:31:39.851Z,7.37
2022-08-22T07:34:42.066Z,4.33
2022-08-22T07:37:19.018Z,4.47
2022-08-22T07:39:55.586Z,5.30
2022-08-22T07:42:39.744Z,3.97
2022-08-22T07:45:13.605Z,3.33
2022-08-22T07:48:02.982Z,3.63
2022-08-22T07:50:35.535Z,4.53
2022-08-22T07:53:18.955Z,3.53
2022-08-22T07:55:49.423Z,4.20
2022-08-22T07:58:24.039Z,3.53
2022-08-22T08:00:54.519Z,3.30
2022-08-22T08:03:29.118Z,4.27
2022-08-22T08:05:58.645Z,4.80
2022-08-22T08:08:33.328Z,3.20
2022-08-22T08:11:03.449Z,4.40
2022-08-22T08:13:39.377Z,4.53
2022-08-22T08:16:13.273Z,4.57
2022-08-22T08:18:44.628Z,3.40
2022-08-22T08:21:27.616Z,3.90
2022-08-22T08:23:57.827Z,4.23
2022-08-22T08:26:33.745Z,3.37
2022-08-22T08:29:04.501Z,3.10
2022-08-22T08:31:43.136Z,5.30
2022-08-22T08:34:20.398Z,4.27
2022-08-22T08:36:54.348Z,3.37
2022-08-22T08:39:35.114Z,3.70
2022-08-22T08:43:05.316Z,3.83
2022-08-22T08:46:07.082Z,3.93
2022-08-22T08:49:06.392Z,3.83
2022-08-22T08:52:27.443Z,3.47
2022-08-22T08:55:22.846Z,3.73
2022-08-22T08:58:26.398Z,3.90
2022-08-22T09:01:19.546Z,5.53
2022-08-22T09:04:25.616Z,3.20
2022-08-22T09:07:33.018Z,4.03
2022-08-22T09:10:31.655Z,4.90
2022-08-22T09:13:41.592Z,4.30
2022-08-22T09:16:46.264Z,3.77
2022-08-22T09:20:03.281Z,5.10
2022-08-22T09:23:20.225Z,4.10
2022-08-22T09:25:54.155Z,5.50
2022-08-22T09:28:32.394Z,4.13
2022-08-22T09:31:47.955Z,4.33
2022-08-22T09:34:28.459Z,4.23
2022-08-22T09:37:18.137Z,3.47
2022-08-22T09:40:01.383Z,4.40
2022-08-22T09:42:45.047Z,3.67
2022-08-22T09:45:50.038Z,5.23
2022-08-22T09:49:01.542Z,3.53
2022-08-22T09:51:40.883Z,4.83
2022-08-22T09:54:31.382Z,3.20
2022-08-22T09:57:16.194Z,6.13
2022-08-22T10:00:13.139Z,3.77
2022-08-22T10:02:54.245Z,3.23
2022-08-22T10:05:40.675Z,4.00
2022-08-22T10:08:36.738Z,3.37
2022-08-22T10:11:27.023Z,3.37
2022-08-22T10:14:05.290Z,3.73
2022-08-22T10:16:54.073Z,3.57
2022-08-22T10:19:33.879Z,4.20
2022-08-22T10:22:29.907Z,3.30
2022-08-22T10:25:26.385Z,3.70
2022-08-22T10:28:32.682Z,3.40
2022-08-22T10:31:28.637Z,3.10
2022-08-22T10:34:07.994Z,4.10
2022-08-22T10:37:01.185Z,2.90
2022-08-22T10:39:44.002Z,3.23
2022-08-22T10:42:30.147Z,2.87
2022-08-22T10:45:23.582Z,2.77
2022-08-22T10:48:42.820Z,3.83
2022-08-22T10:51:28.827Z,3.20
2022-08-22T10:54:10.542Z,3.03
2022-08-22T10:56:48.785Z,2.97
2022-08-22T10:59:33.080Z,2.83
2022-08-22T11:02:22.885Z,2.97
2022-08-22T11:05:30.816Z,3.10
2022-08-22T11:08:22.036Z,3.87
2022-08-22T11:11:17.623Z,3.70
2022-08-22T11:14:12.328Z,3.20
2022-08-22T11:16:58.382Z,4.00
2022-08-22T11:19:46.784Z,2.87
2022-08-22T11:22:31.645Z,2.80
2022-08-22T11:25:29.167Z,3.13
2022-08-22T11:29:12.300Z,3.37
2022-08-22T11:32:00.432Z,2.50
2022-08-22T11:34:53.175Z,2.10
2022-08-22T11:37:48.073Z,2.20
2022-08-22T11:40:38.571Z,2.47
2022-08-22T11:43:32.747Z,3.07
2022-08-22T11:46:20.394Z,4.40
2022-08-22T11:49:35.523Z,4.80
2022-08-22T11:52:23.809Z,3.97
2022-08-22T11:55:21.451Z,3.83
2022-08-22T11:57:54.114Z,5.10
2022-08-22T12:00:37.580Z,4.00
2022-08-22T12:03:45.028Z,1.90
2022-08-22T12:06:56.644Z,2.77
2022-08-22T12:09:43.214Z,2.40
2022-08-22T12:12:29.053Z,2.23
2022-08-22T12:15:13.289Z,2.10
2022-08-22T12:18:21.715Z,11.17
2022-08-22T12:21:22.763Z,2.00
2022-08-22T12:24:30.545Z,1.83
2022-08-22T12:27:29.579Z,1.93
2022-08-22T12:30:14.724Z,2.80
2022-08-22T12:33:43.245Z,2.20
2022-08-22T12:36:37.436Z,3.20
2022-08-22T12:39:36.054Z,1.63
2022-08-22T12:42:43.130Z,1.60
2022-08-22T12:45:50.879Z,2.20
2022-08-22T12:48:42.386Z,2.00
2022-08-22T12:51:29.881Z,1.37
2022-08-22T12:54:32.126Z,2.10
2022-08-22T12:57:24.222Z,1.23
2022-08-22T12:59:58.207Z,1.40
2022-08-22T13:02:34.069Z,2.20
2022-08-22T13:05:19.814Z,1.77
2022-08-22T13:07:57.181Z,1.90
2022-08-22T13:10:43.513Z,2.67
2022-08-22T13:13:36.849Z,2.00
2022-08-22T13:16:12.023Z,1.77
2022-08-22T13:18:53.364Z,1.53
2022-08-22T13:21:31.637Z,1.90
2022-08-22T13:24:12.534Z,1.30
2022-08-22T13:26:53.163Z,1.43
2022-08-22T13:29:39.451Z,1.60
2022-08-22T13:32:23.870Z,1.87
2022-08-22T13:34:58.299Z,1.33
2022-08-22T13:37:36.988Z,1.67
2022-08-22T13:40:14.218Z,2.70
2022-08-22T13:42:48.935Z,1.20
2022-08-22T13:45:24.275Z,1.60
2022-08-22T13:47:59.573Z,2.30
2022-08-22T13:50:35.851Z,1.63
2022-08-22T13:53:35.931Z,1.53
2022-08-22T13:56:15.779Z,1.30
2022-08-22T13:58:48.106Z,1.50
2022-08-22T14:01:48.674Z,0.97
2022-08-22T14:04:32.319Z,1.40
2022-08-22T14:07:34.587Z,1.10
2022-08-22T14:10:14.812Z,1.50
2022-08-22T14:13:17.710Z,1.37
2022-08-22T14:15:47.430Z,1.30
2022-08-22T14:18:22.300Z,1.37
2022-08-22T14:21:27.176Z,1.00
2022-08-22T14:24:00.983Z,2.13
2022-08-22T14:26:33.002Z,1.30
2022-08-22T14:29:18.662Z,1.63
2022-08-22T14:31:59.362Z,2.37
2022-08-22T14:34:31.343Z,1.20
2022-08-22T14:37:07.980Z,1.73
2022-08-22T14:39:43.659Z,1.27
2022-08-22T14:42:19.710Z,1.47
2022-08-22T14:45:06.664Z,1.67
2022-08-22T14:48:14.218Z,1.60
2022-08-22T14:50:47.510Z,1.17
2022-08-22T14:53:27.676Z,1.30
2022-08-22T14:56:02.947Z,1.20
2022-08-22T14:58:36.842Z,1.40
2022-08-22T15:01:15.274Z,1.23
2022-08-22T15:03:45.666Z,1.30
2022-08-22T15:06:32.328Z,1.73
2022-08-22T15:09:07.898Z,1.87
2022-08-22T15:11:42.242Z,1.37
2022-08-22T15:14:23.942Z,1.93
2022-08-22T15:16:58.669Z,1.10
2022-08-22T15:19:35.745Z,1.40
2022-08-22T15:22:13.603Z,0.80
2022-08-22T15:24:51.253Z,1.93
2022-08-22T15:27:27.706Z,1.20
2022-08-22T15:30:00.275Z,1.50
2022-08-22T15:32:34.150Z,2.03
2022-08-22T15:35:16.185Z,1.33
2022-08-22T15:38:00.222Z,1.73
2022-08-22T15:40:40.668Z,1.10
2022-08-22T15:43:23.104Z,1.60
2022-08-22T15:46:09.891Z,1.83
2022-08-22T15:49:01.633Z,1.23
2022-08-22T15:51:41.086Z,1.40
2022-08-22T15:54:24.383Z,1.20
2022-08-22T15:57:17.515Z,1.53
2022-08-22T15:59:58.991Z,0.80
2022-08-22T16:02:35.622Z,1.63
2022-08-22T16:05:27.403Z,2.20
2022-08-22T16:08:06.713Z,2.03
2022-08-22T16:10:41.581Z,1.10
2022-08-22T16:13:38.285Z,1.20
2022-08-22T16:16:13.167Z,1.20
2022-08-22T16:19:19.815Z,1.30
2022-08-22T16:22:14.827Z,1.30
2022-08-22T16:25:10.409Z,1.20
2022-08-22T16:27:57.916Z,1.10
2022-08-22T16:30:40.122Z,1.10
2022-08-22T16:33:18.418Z,1.50
2022-08-22T16:36:41.867Z,1.40
2022-08-22T16:39:34.339Z,1.23
2022-08-22T16:42:28.230Z,2.57
2022-08-22T16:45:10.963Z,4.33
2022-08-22T16:47:52.707Z,2.10
2022-08-22T16:50:41.003Z,1.57
2022-08-22T16:53:47.889Z,0.90
2022-08-22T16:56:28.176Z,1.17
2022-08-22T16:59:23.876Z,1.47
2022-08-22T17:02:24.353Z,0.80
2022-08-22T17:05:07.839Z,1.93
2022-08-22T17:07:54.607Z,0.97
2022-08-22T17:11:01.207Z,1.60
2022-08-22T17:14:03.943Z,1.10
2022-08-22T17:17:00.786Z,1.63
2022-08-22T17:19:48.172Z,1.00
2022-08-22T17:22:29.827Z,1.83
2022-08-22T17:25:28.863Z,1.20
2022-08-22T17:28:13.831Z,1.23
2022-08-22T17:31:01.327Z,1.87
2022-08-22T17:34:04.602Z,0.80
2022-08-22T17:37:09.269Z,0.77
2022-08-22T17:40:09.429Z,1.33
2022-08-22T17:43:07.722Z,0.70
2022-08-22T17:46:00.803Z,0.97
2022-08-22T17:48:36.802Z,1.00
2022-08-22T17:51:28.307Z,1.20
2022-08-22T17:54:04.545Z,0.90
2022-08-22T17:56:45.474Z,0.70
2022-08-22T17:59:22.558Z,0.70
2022-08-22T18:01:59.011Z,0.60
2022-08-22T18:04:36.197Z,0.70
2022-08-22T18:07:46.351Z,1.10
2022-08-22T18:10:33.742Z,0.77
2022-08-22T18:13:09.556Z,0.70
2022-08-22T18:15:46.878Z,0.87
2022-08-22T18:18:31.272Z,0.70
2022-08-22T18:21:09.397Z,0.70
2022-08-22T18:23:46.214Z,0.70
2022-08-22T18:26:29.292Z,0.60
2022-08-22T18:29:12.040Z,0.90
2022-08-22T18:31:55.261Z,0.60
2022-08-22T18:34:40.847Z,0.70
2022-08-22T18:37:23.287Z,1.00
2022-08-22T18:40:00.022Z,1.10
2022-08-22T18:42:35.004Z,0.90
2022-08-22T18:45:05.504Z,1.00
2022-08-22T18:47:38.080Z,1.33
2022-08-22T18:50:35.351Z,0.70
2022-08-22T18:53:38.660Z,0.90
2022-08-22T18:56:17.402Z,2.20
2022-08-22T18:59:05.519Z,0.60
2022-08-22T19:02:00.665Z,0.73
2022-08-22T19:05:21.203Z,1.10
2022-08-22T19:08:29.436Z,0.87
2022-08-22T19:11:25.494Z,0.70
2022-08-22T19:14:21.758Z,0.90
2022-08-22T19:17:32.393Z,0.80
2022-08-22T19:20:25.131Z,0.60
2022-08-22T19:23:46.444Z,1.87
2022-08-22T19:26:41.093Z,0.70
2022-08-22T19:30:22.065Z,1.03
2022-08-22T19:33:03.017Z,0.80
2022-08-22T19:35:46.206Z,1.13
2022-08-22T19:38:58.689Z,0.90
2022-08-22T19:41:48.176Z,0.80
2022-08-22T19:44:43.054Z,1.27
2022-08-22T19:47:29.931Z,0.90
2022-08-22T19:50:06.919Z,0.70
2022-08-22T19:53:14.036Z,0.83
2022-08-22T19:56:01.107Z,0.73
2022-08-22T19:58:48.083Z,0.80
2022-08-22T20:01:46.077Z,0.90
2022-08-22T20:04:42.258Z,1.67
2022-08-22T20:07:27.747Z,0.60
2022-08-22T20:10:20.091Z,0.87
2022-08-22T20:13:10.445Z,1.87
2022-08-22T20:16:22.120Z,0.70
2022-08-22T20:19:13.621Z,0.70
2022-08-22T20:21:50.299Z,0.80
2022-08-22T20:24:27.294Z,0.70
2022-08-22T20:27:15.673Z,1.10
2022-08-22T20:29:53.613Z,0.90
2022-08-22T20:32:26.121Z,0.67
2022-08-22T20:35:00.190Z,0.80
2022-08-22T20:38:05.255Z,0.70
2022-08-22T20:40:55.306Z,0.70
2022-08-22T20:43:34.417Z,0.60
2022-08-22T20:46:24.010Z,0.70
2022-08-22T20:48:56.025Z,0.70
2022-08-22T20:51:30.237Z,1.10
2022-08-22T20:54:09.974Z,0.70
2022-08-22T20:56:53.544Z,0.80
2022-08-22T20:59:32.598Z,0.60
2022-08-22T21:02:12.431Z,0.70
2022-08-22T21:05:01.377Z,0.60
2022-08-22T21:07:34.410Z,0.70
2022-08-22T21:10:26.673Z,1.90
2022-08-22T21:13:10.319Z,0.60
2022-08-22T21:15:43.817Z,0.63
2022-08-22T21:18:16.742Z,1.23
2022-08-22T21:20:45.797Z,0.80
2022-08-22T21:23:17.094Z,0.70
2022-08-22T21:25:56.645Z,0.70
2022-08-22T21:28:37.289Z,0.77
2022-08-22T21:31:15.065Z,0.70
2022-08-22T21:33:49.453Z,0.80
2022-08-22T21:36:28.782Z,0.97
2022-08-22T21:39:03.840Z,0.70
2022-08-22T21:41:38.762Z,0.80
2022-08-22T21:44:29.587Z,0.60
2022-08-22T21:47:16.538Z,0.70
2022-08-22T21:50:35.712Z,0.70
2022-08-22T21:53:11.807Z,0.70
2022-08-22T21:55:49.779Z,0.70
2022-08-22T21:58:37.270Z,0.70
2022-08-22T22:01:29.839Z,0.70
2022-08-22T22:04:08.476Z,1.20
2022-08-22T22:06:39.061Z,0.67
2022-08-22T22:09:14.987Z,0.60
2022-08-22T22:11:45.531Z,0.83
2022-08-22T22:14:14.485Z,1.33
2022-08-22T22:16:43.891Z,1.40
2022-08-22T22:19:13.229Z,1.83
2022-08-22T22:21:45.796Z,2.23
2022-08-22T22:24:14.909Z,1.90
2022-08-22T22:26:43.970Z,2.47
2022-08-22T22:29:12.979Z,2.67
2022-08-22T22:31:42.047Z,2.07
2022-08-22T22:34:11.144Z,1.90
2022-08-22T22:36:40.393Z,2.00
2022-08-22T22:39:12.223Z,2.53
2022-08-22T22:41:41.177Z,2.27
2022-08-22T22:44:10.621Z,3.20
2022-08-22T22:46:40.013Z,2.83
2022-08-22T22:49:09.169Z,4.57
2022-08-22T22:51:38.429Z,2.77
2022-08-22T22:54:07.680Z,3.23
2022-08-22T22:56:42.826Z,2.90
2022-08-22T22:59:17.213Z,2.73
2022-08-22T23:02:08.067Z,4.37
2022-08-22T23:04:44.702Z,3.20
2022-08-22T23:07:16.415Z,3.57
2022-08-22T23:09:45.745Z,3.33
2022-08-22T23:12:16.723Z,2.47
2022-08-22T23:14:46.031Z,3.47
2022-08-22T23:17:16.000Z,2.90
2022-08-22T23:19:46.319Z,3.67
2022-08-22T23:22:17.292Z,2.80
2022-08-22T23:24:47.445Z,2.90
2022-08-22T23:27:17.839Z,3.40
2022-08-22T23:29:47.470Z,3.43
2022-08-22T23:32:17.049Z,3.13
2022-08-22T23:34:48.931Z,3.00
2022-08-22T23:37:21.498Z,2.90
2022-08-22T23:39:55.597Z,3.03
2022-08-22T23:42:27.167Z,3.80
2022-08-22T23:44:56.692Z,3.10
2022-08-22T23:47:25.734Z,3.57
2022-08-22T23:49:57.269Z,5.23
2022-08-22T23:52:27.455Z,5.30
2022-08-22T23:54:57.135Z,6.30
2022-08-22T23:57:29.512Z,6.10
2022-08-22T23:59:58.749Z,4.07
