createdAt,value
2023-03-04T00:00:57.525Z,10.00
2023-03-04T00:03:24.241Z,8.75
2023-03-04T00:08:17.394Z,8.02
2023-03-04T00:10:44.187Z,8.27
2023-03-04T00:15:37.241Z,8.70
2023-03-04T00:18:03.973Z,7.88
2023-03-04T00:20:30.518Z,7.72
2023-03-04T00:22:57.049Z,9.63
2023-03-04T00:25:23.617Z,7.70
2023-03-04T00:27:50.219Z,7.72
2023-03-04T00:30:17.072Z,7.95
2023-03-04T00:35:10.344Z,6.53
2023-03-04T00:37:36.966Z,6.32
2023-03-04T00:40:04.072Z,7.18
2023-03-04T00:42:30.640Z,5.90
2023-03-04T00:44:57.228Z,5.95
2023-03-04T00:47:26.131Z,5.30
2023-03-04T00:49:52.682Z,5.07
2023-03-04T00:52:19.302Z,5.25
2023-03-04T00:54:46.117Z,5.18
2023-03-04T00:59:40.817Z,5.30
2023-03-04T01:02:07.452Z,5.63
2023-03-04T01:04:34.020Z,5.63
2023-03-04T01:07:00.757Z,5.32
2023-03-04T01:09:27.484Z,6.15
2023-03-04T01:11:54.170Z,6.30
2023-03-04T01:14:20.833Z,5.63
2023-03-04T01:16:48.999Z,5.45
2023-03-04T01:19:16.179Z,5.18
2023-03-04T01:21:42.896Z,5.00
2023-03-04T01:24:09.470Z,5.63
2023-03-04T01:26:36.103Z,4.72
2023-03-04T01:29:03.456Z,5.13
2023-03-04T01:31:30.202Z,5.32
2023-03-04T01:36:23.370Z,5.75
2023-03-04T01:38:49.944Z,5.10
2023-03-04T01:41:19.482Z,5.18
2023-03-04T01:43:46.068Z,5.85
2023-03-04T01:46:15.209Z,5.82
2023-03-04T01:48:42.253Z,5.47
2023-03-04T01:51:14.268Z,6.07
2023-03-04T01:53:41.020Z,5.13
2023-03-04T01:58:40.310Z,5.25
2023-03-04T02:01:06.882Z,4.97
2023-03-04T02:03:33.454Z,5.40
2023-03-04T02:06:02.714Z,5.15
2023-03-04T02:08:29.414Z,5.50
2023-03-04T02:11:01.860Z,4.53
2023-03-04T02:13:28.526Z,5.43
2023-03-04T02:15:55.206Z,5.25
2023-03-04T02:18:24.901Z,4.80
2023-03-04T02:20:54.404Z,4.53
2023-03-04T02:23:45.352Z,4.78
2023-03-04T02:26:18.403Z,5.15
2023-03-04T02:28:45.756Z,4.82
2023-03-04T02:31:30.270Z,4.93
2023-03-04T02:34:00.426Z,5.05
2023-03-04T02:36:28.293Z,5.18
2023-03-04T02:38:55.999Z,4.53
2023-03-04T02:41:26.334Z,4.10
2023-03-04T02:43:55.093Z,4.53
2023-03-04T02:46:21.831Z,4.60
2023-03-04T02:51:15.430Z,4.22
2023-03-04T02:53:42.049Z,4.72
2023-03-04T02:56:08.816Z,4.43
2023-03-04T03:01:01.867Z,3.85
2023-03-04T03:03:28.579Z,5.22
2023-03-04T03:05:55.305Z,4.82
2023-03-04T03:08:21.905Z,4.28
2023-03-04T03:10:48.449Z,4.38
2023-03-04T03:13:15.041Z,4.35
2023-03-04T03:15:42.542Z,4.20
2023-03-04T03:18:10.972Z,4.10
2023-03-04T03:20:37.812Z,3.50
2023-03-04T03:25:31.096Z,3.92
2023-03-04T03:30:24.128Z,4.05
2023-03-04T03:32:50.849Z,3.85
2023-03-04T03:35:17.483Z,3.63
2023-03-04T03:37:44.140Z,4.22
2023-03-04T03:40:11.856Z,4.25
2023-03-04T03:42:38.420Z,3.78
2023-03-04T03:45:05.410Z,4.03
2023-03-04T03:47:32.034Z,5.28
2023-03-04T03:49:58.592Z,4.53
2023-03-04T03:52:25.329Z,3.75
2023-03-04T03:54:51.960Z,3.67
2023-03-04T03:57:18.541Z,3.75
2023-03-04T03:59:45.152Z,4.03
2023-03-04T04:02:11.739Z,3.80
2023-03-04T04:04:38.286Z,4.38
2023-03-04T04:07:04.864Z,4.15
2023-03-04T04:09:31.486Z,3.78
2023-03-04T04:11:58.283Z,3.75
2023-03-04T04:19:24.960Z,3.78
2023-03-04T04:24:19.612Z,3.80
2023-03-04T04:26:46.302Z,4.00
2023-03-04T04:29:14.776Z,5.05
2023-03-04T04:31:41.313Z,3.67
2023-03-04T04:34:07.842Z,4.00
2023-03-04T04:36:34.421Z,3.40
2023-03-04T04:39:00.963Z,3.45
2023-03-04T04:41:31.970Z,3.80
2023-03-04T04:43:58.388Z,3.53
2023-03-04T04:46:24.918Z,3.75
2023-03-04T04:48:51.453Z,3.88
2023-03-04T04:51:18.156Z,3.47
2023-03-04T04:53:44.912Z,3.72
2023-03-04T04:58:39.628Z,3.40
2023-03-04T05:03:34.561Z,3.65
2023-03-04T05:06:01.461Z,3.65
2023-03-04T05:08:27.973Z,4.00
2023-03-04T05:10:54.533Z,3.70
2023-03-04T05:13:21.197Z,3.95
2023-03-04T05:15:48.237Z,3.40
2023-03-04T05:18:14.712Z,3.85
2023-03-04T05:20:41.192Z,4.30
2023-03-04T05:23:07.648Z,3.35
2023-03-04T05:25:34.160Z,4.18
2023-03-04T05:28:02.369Z,5.32
2023-03-04T05:30:28.846Z,4.22
2023-03-04T05:32:55.265Z,4.57
2023-03-04T05:35:21.823Z,3.83
2023-03-04T05:37:48.421Z,4.00
2023-03-04T05:40:14.956Z,3.92
2023-03-04T05:42:41.393Z,4.85
2023-03-04T05:45:08.457Z,3.63
2023-03-04T05:47:34.887Z,5.30
2023-03-04T05:50:01.332Z,4.03
2023-03-04T05:52:28.964Z,3.67
2023-03-04T05:54:55.473Z,3.92
2023-03-04T05:57:22.039Z,4.07
2023-03-04T05:59:50.046Z,3.53
2023-03-04T06:02:16.643Z,4.60
2023-03-04T06:04:43.162Z,3.95
2023-03-04T06:07:09.653Z,4.20
2023-03-04T06:09:36.198Z,3.80
2023-03-04T06:12:02.762Z,3.83
2023-03-04T06:14:29.318Z,3.85
2023-03-04T06:16:55.867Z,3.65
2023-03-04T06:19:22.753Z,4.20
2023-03-04T06:24:15.736Z,3.47
2023-03-04T06:26:42.167Z,3.50
2023-03-04T06:29:09.013Z,3.65
2023-03-04T06:34:01.911Z,4.18
2023-03-04T06:36:28.426Z,3.60
2023-03-04T06:38:54.960Z,4.93
2023-03-04T06:41:21.565Z,4.20
2023-03-04T06:43:48.033Z,3.90
2023-03-04T06:46:14.525Z,4.38
2023-03-04T06:48:41.006Z,3.70
2023-03-04T06:51:09.394Z,4.18
2023-03-04T06:53:36.229Z,4.22
2023-03-04T06:58:29.163Z,4.28
2023-03-04T07:00:55.766Z,3.97
2023-03-04T07:03:24.661Z,3.75
2023-03-04T07:05:51.191Z,4.20
2023-03-04T07:08:17.674Z,3.95
2023-03-04T07:10:44.174Z,4.13
2023-03-04T07:13:10.683Z,4.18
2023-03-04T07:15:37.824Z,3.97
2023-03-04T07:18:04.364Z,4.40
2023-03-04T07:20:31.839Z,3.58
2023-03-04T07:22:58.330Z,3.53
2023-03-04T07:25:24.804Z,4.80
2023-03-04T07:27:51.277Z,3.70
2023-03-04T07:30:17.990Z,3.72
2023-03-04T07:32:44.521Z,3.40
2023-03-04T07:35:11.059Z,3.78
2023-03-04T07:37:37.804Z,5.00
2023-03-04T07:40:04.634Z,4.65
2023-03-04T07:44:57.849Z,5.15
2023-03-04T07:49:50.864Z,5.00
2023-03-04T07:52:17.381Z,4.90
2023-03-04T07:54:43.849Z,4.38
2023-03-04T07:57:10.349Z,4.07
2023-03-04T07:59:36.826Z,4.38
2023-03-04T08:02:03.326Z,4.35
2023-03-04T08:04:29.848Z,4.40
2023-03-04T08:06:56.370Z,4.45
2023-03-04T08:09:22.954Z,4.35
2023-03-04T08:11:49.522Z,4.03
2023-03-04T08:14:16.128Z,3.50
2023-03-04T08:16:42.604Z,8.02
2023-03-04T08:19:09.564Z,6.28
2023-03-04T08:21:38.913Z,4.22
2023-03-04T08:24:08.965Z,3.92
2023-03-04T08:26:41.408Z,4.38
2023-03-04T08:29:10.313Z,3.50
2023-03-04T08:31:37.271Z,4.10
2023-03-04T08:34:07.629Z,3.67
2023-03-04T08:36:34.734Z,3.58
2023-03-04T08:39:04.261Z,3.83
2023-03-04T08:41:30.787Z,3.20
2023-03-04T08:43:57.457Z,4.20
2023-03-04T08:46:23.947Z,4.35
2023-03-04T08:48:50.401Z,3.78
2023-03-04T08:51:17.298Z,3.42
2023-03-04T08:53:44.311Z,3.50
2023-03-04T08:56:11.238Z,3.55
2023-03-04T08:58:37.788Z,3.70
2023-03-04T09:01:05.238Z,4.05
2023-03-04T09:03:31.772Z,3.47
2023-03-04T09:05:58.338Z,4.50
2023-03-04T09:08:25.325Z,4.10
2023-03-04T09:10:54.034Z,4.30
2023-03-04T09:13:21.694Z,3.60
2023-03-04T09:15:51.285Z,4.47
2023-03-04T09:18:19.744Z,4.22
2023-03-04T09:20:46.914Z,3.72
2023-03-04T09:23:14.361Z,3.97
2023-03-04T09:25:41.995Z,3.95
2023-03-04T09:28:08.524Z,3.30
2023-03-04T09:30:35.537Z,3.60
2023-03-04T09:33:02.128Z,3.83
2023-03-04T09:35:30.107Z,4.05
2023-03-04T09:37:58.008Z,3.90
2023-03-04T09:40:46.712Z,3.38
2023-03-04T09:43:22.629Z,3.53
2023-03-04T09:45:56.603Z,3.20
2023-03-04T09:48:27.539Z,3.88
2023-03-04T09:51:11.061Z,3.65
2023-03-04T09:53:45.644Z,4.07
2023-03-04T09:56:14.356Z,3.45
2023-03-04T09:58:49.632Z,3.45
2023-03-04T10:01:42.700Z,3.08
2023-03-04T10:04:22.286Z,3.22
2023-03-04T10:06:54.501Z,3.00
2023-03-04T10:09:45.832Z,2.88
2023-03-04T10:12:15.252Z,3.38
2023-03-04T10:14:51.438Z,3.33
2023-03-04T10:17:34.530Z,3.33
2023-03-04T10:20:11.269Z,3.33
2023-03-04T10:22:49.804Z,3.30
2023-03-04T10:25:25.363Z,3.35
2023-03-04T10:27:56.485Z,3.50
2023-03-04T10:30:45.094Z,3.33
2023-03-04T10:33:17.233Z,3.70
2023-03-04T10:35:49.507Z,3.60
2023-03-04T10:38:16.604Z,3.83
2023-03-04T10:40:44.592Z,3.63
2023-03-04T10:43:20.191Z,4.15
2023-03-04T10:45:48.987Z,3.35
2023-03-04T10:48:27.546Z,4.65
2023-03-04T10:50:54.881Z,3.92
2023-03-04T10:53:33.615Z,4.28
2023-03-04T10:56:00.395Z,3.97
2023-03-04T11:01:03.826Z,3.97
2023-03-04T11:03:31.970Z,3.88
2023-03-04T11:06:11.667Z,3.60
2023-03-04T11:08:41.063Z,3.50
2023-03-04T11:11:44.478Z,4.18
2023-03-04T11:14:36.839Z,3.97
2023-03-04T11:17:15.701Z,3.60
2023-03-04T11:19:45.418Z,3.50
2023-03-04T11:22:16.782Z,4.45
2023-03-04T11:24:43.779Z,3.38
2023-03-04T11:27:20.766Z,4.10
2023-03-04T11:29:58.216Z,3.92
2023-03-04T11:32:28.800Z,3.42
2023-03-04T11:35:21.395Z,2.90
2023-03-04T11:38:02.523Z,3.10
2023-03-04T11:40:38.650Z,4.28
2023-03-04T11:43:17.869Z,4.15
2023-03-04T11:45:56.142Z,3.83
2023-03-04T11:48:46.735Z,3.33
2023-03-04T11:51:19.360Z,3.40
2023-03-04T11:54:07.252Z,3.88
2023-03-04T11:59:20.375Z,3.47
2023-03-04T12:02:11.198Z,3.40
2023-03-04T12:04:59.855Z,3.40
2023-03-04T12:07:40.070Z,3.97
2023-03-04T12:10:18.405Z,3.30
2023-03-04T12:13:09.594Z,3.70
2023-03-04T12:16:11.487Z,3.83
2023-03-04T12:18:48.729Z,3.45
2023-03-04T12:21:33.740Z,4.00
2023-03-04T12:24:27.896Z,4.25
2023-03-04T12:27:19.640Z,3.50
2023-03-04T12:30:20.433Z,3.00
2023-03-04T12:33:05.253Z,3.03
2023-03-04T12:35:52.514Z,2.78
2023-03-04T12:38:32.216Z,4.32
2023-03-04T12:40:58.594Z,3.08
2023-03-04T12:43:45.906Z,3.20
2023-03-04T12:46:24.779Z,2.90
2023-03-04T12:49:09.124Z,3.80
2023-03-04T12:51:40.425Z,3.60
2023-03-04T12:54:39.010Z,3.15
2023-03-04T12:57:13.588Z,3.65
2023-03-04T13:00:09.140Z,3.47
2023-03-04T13:02:59.909Z,3.58
2023-03-04T13:05:35.460Z,3.92
2023-03-04T13:08:23.562Z,3.30
2023-03-04T13:10:51.461Z,3.05
2023-03-04T13:13:37.270Z,3.33
2023-03-04T13:16:29.368Z,3.38
2023-03-04T13:18:55.952Z,3.25
2023-03-04T13:21:25.695Z,3.53
2023-03-04T13:23:53.614Z,3.80
2023-03-04T13:26:35.260Z,3.60
2023-03-04T13:29:13.891Z,3.28
2023-03-04T13:31:59.661Z,3.10
2023-03-04T13:34:47.397Z,3.65
2023-03-04T13:37:34.631Z,5.53
2023-03-04T13:40:29.535Z,4.10
2023-03-04T13:42:56.123Z,4.18
2023-03-04T13:45:37.218Z,3.70
2023-03-04T13:48:23.164Z,3.50
2023-03-04T13:50:51.582Z,3.00
2023-03-04T13:53:40.789Z,3.08
2023-03-04T13:56:25.378Z,4.22
2023-03-04T13:59:04.140Z,3.00
2023-03-04T14:01:32.922Z,2.97
2023-03-04T14:04:00.469Z,4.07
2023-03-04T14:06:29.718Z,3.05
2023-03-04T14:08:57.316Z,3.25
2023-03-04T14:11:41.756Z,3.13
2023-03-04T14:14:16.792Z,3.50
2023-03-04T14:16:52.609Z,3.10
2023-03-04T14:19:36.070Z,3.30
2023-03-04T14:22:02.805Z,3.40
2023-03-04T14:27:11.623Z,3.13
2023-03-04T14:29:38.165Z,3.47
2023-03-04T14:32:05.815Z,3.30
2023-03-04T14:34:36.510Z,3.45
2023-03-04T14:37:15.549Z,3.30
2023-03-04T14:39:43.341Z,3.15
2023-03-04T14:42:14.233Z,4.15
2023-03-04T14:44:48.809Z,3.10
2023-03-04T14:47:30.569Z,3.15
2023-03-04T14:49:57.505Z,3.17
2023-03-04T14:52:39.639Z,3.53
2023-03-04T14:55:15.202Z,3.45
2023-03-04T14:57:44.129Z,3.60
2023-03-04T15:00:22.646Z,3.60
2023-03-04T15:02:54.552Z,3.72
2023-03-04T15:05:28.798Z,3.63
2023-03-04T15:07:58.039Z,3.78
2023-03-04T15:10:35.394Z,3.60
2023-03-04T15:15:42.664Z,3.78
2023-03-04T15:18:30.058Z,4.13
2023-03-04T15:20:58.425Z,3.45
2023-03-04T15:23:26.073Z,3.33
2023-03-04T15:26:04.573Z,3.25
2023-03-04T15:28:37.014Z,3.70
2023-03-04T15:31:05.123Z,4.25
2023-03-04T15:33:32.012Z,4.18
2023-03-04T15:36:01.963Z,3.08
2023-03-04T15:38:29.881Z,3.72
2023-03-04T15:40:59.574Z,3.67
2023-03-04T15:43:26.210Z,3.42
2023-03-04T15:45:53.583Z,3.90
2023-03-04T15:48:20.697Z,3.75
2023-03-04T15:50:59.233Z,4.18
2023-03-04T15:53:33.045Z,4.00
2023-03-04T15:56:00.656Z,4.30
2023-03-04T15:58:27.239Z,3.45
2023-03-04T16:00:53.825Z,3.80
2023-03-04T16:03:24.091Z,3.95
2023-03-04T16:05:51.940Z,4.55
2023-03-04T16:08:21.511Z,4.45
2023-03-04T16:10:48.613Z,3.83
2023-03-04T16:13:18.086Z,4.10
2023-03-04T16:15:44.894Z,3.60
2023-03-04T16:20:47.441Z,3.65
2023-03-04T16:23:21.794Z,3.92
2023-03-04T16:25:51.272Z,3.88
2023-03-04T16:28:18.107Z,3.80
2023-03-04T16:33:11.580Z,4.85
2023-03-04T16:35:39.603Z,4.05
2023-03-04T16:38:17.205Z,4.97
2023-03-04T16:40:43.750Z,4.10
2023-03-04T16:43:13.177Z,4.00
2023-03-04T16:45:40.308Z,3.72
2023-03-04T16:48:06.861Z,3.90
2023-03-04T16:50:36.159Z,4.20
2023-03-04T16:53:03.794Z,3.83
2023-03-04T16:55:31.669Z,4.38
2023-03-04T16:57:59.048Z,4.90
2023-03-04T17:00:28.246Z,4.43
2023-03-04T17:02:57.619Z,3.75
2023-03-04T17:05:27.088Z,4.43
2023-03-04T17:07:53.676Z,4.55
2023-03-04T17:10:20.828Z,3.53
2023-03-04T17:12:47.609Z,4.38
2023-03-04T17:17:42.759Z,4.95
2023-03-04T17:20:13.328Z,4.57
2023-03-04T17:22:40.163Z,4.47
2023-03-04T17:27:33.621Z,4.07
2023-03-04T22:32:36.139Z,3.60
2023-03-04T22:35:02.812Z,3.15
2023-03-04T22:37:29.289Z,3.00
2023-03-04T22:39:57.116Z,3.10
2023-03-04T22:42:23.571Z,3.20
2023-03-04T22:44:50.018Z,3.10
2023-03-04T22:47:16.565Z,2.70
2023-03-04T22:49:43.065Z,3.70
2023-03-04T22:52:09.593Z,3.17
2023-03-04T22:54:36.024Z,4.00
2023-03-04T22:57:02.471Z,2.95
2023-03-04T22:59:28.947Z,2.72
2023-03-04T23:01:57.156Z,3.40
2023-03-04T23:04:23.895Z,3.72
2023-03-04T23:06:50.346Z,4.13
2023-03-04T23:09:16.770Z,3.67
2023-03-04T23:11:43.467Z,3.03
2023-03-04T23:14:11.644Z,3.53
2023-03-04T23:16:43.157Z,2.80
2023-03-04T23:19:15.244Z,3.15
2023-03-04T23:21:42.478Z,3.58
2023-03-04T23:24:10.675Z,3.00
2023-03-04T23:26:39.937Z,2.97
2023-03-04T23:29:09.261Z,2.88
2023-03-04T23:31:36.328Z,3.22
2023-03-04T23:34:03.882Z,3.63
2023-03-04T23:36:36.045Z,3.45
2023-03-04T23:39:03.608Z,3.50
2023-03-04T23:41:31.021Z,3.10
2023-03-04T23:43:59.032Z,2.90
2023-03-04T23:46:26.856Z,4.03
2023-03-04T23:48:54.166Z,3.05
2023-03-04T23:51:23.927Z,3.38
2023-03-04T23:53:50.422Z,3.33
2023-03-04T23:56:23.197Z,3.50
2023-03-04T23:58:50.466Z,2.97
