createdAt,value
2018-05-16T00:00:31.159Z,1009.57
2018-05-16T00:01:31.268Z,1009.61
2018-05-16T00:02:31.033Z,1009.64
2018-05-16T00:03:30.936Z,1009.62
2018-05-16T00:04:30.843Z,1009.67
2018-05-16T00:05:30.900Z,1009.70
2018-05-16T00:06:30.707Z,1009.64
2018-05-16T00:07:30.742Z,1009.61
2018-05-16T00:08:30.660Z,1009.64
2018-05-16T00:09:30.512Z,1009.65
2018-05-16T00:10:30.382Z,1009.70
2018-05-16T00:11:30.420Z,1009.72
2018-05-16T00:12:30.242Z,1009.76
2018-05-16T00:13:30.239Z,1009.79
2018-05-16T00:14:30.067Z,1009.80
2018-05-16T00:15:30.044Z,1009.81
2018-05-16T00:16:29.910Z,1009.81
2018-05-16T00:17:29.877Z,1009.84
2018-05-16T00:18:29.755Z,1009.87
2018-05-16T00:19:29.762Z,1009.86
2018-05-16T00:20:29.592Z,1009.89
2018-05-16T00:23:11.474Z,1009.85
2018-05-16T00:24:11.466Z,1009.83
2018-05-16T00:25:11.425Z,1009.82
2018-05-16T00:26:11.272Z,1009.82
2018-05-16T00:27:11.140Z,1009.81
2018-05-16T00:28:11.112Z,1009.81
2018-05-16T00:29:10.977Z,1009.79
2018-05-16T00:30:10.985Z,1009.83
2018-05-16T00:31:10.831Z,1009.83
2018-05-16T00:32:10.794Z,1009.81
2018-05-16T00:33:10.686Z,1009.80
2018-05-16T00:34:10.709Z,1009.79
2018-05-16T00:35:10.530Z,1009.78
2018-05-16T00:36:10.506Z,1009.77
2018-05-16T00:37:10.368Z,1009.80
2018-05-16T00:38:10.359Z,1009.78
2018-05-16T00:39:10.202Z,1009.80
2018-05-16T00:40:10.234Z,1009.83
2018-05-16T00:41:10.062Z,1009.79
2018-05-16T00:42:10.045Z,1009.77
2018-05-16T00:43:09.945Z,1009.74
2018-05-16T00:44:09.852Z,1009.78
2018-05-16T00:45:09.730Z,1009.78
2018-05-16T00:46:09.776Z,1009.80
2018-05-16T00:47:09.583Z,1009.74
2018-05-16T00:48:09.574Z,1009.78
2018-05-16T00:49:09.453Z,1009.81
2018-05-16T00:50:09.381Z,1009.87
2018-05-16T00:51:09.274Z,1009.83
2018-05-16T00:52:09.195Z,1009.82
2018-05-16T00:53:09.111Z,1009.85
2018-05-16T00:54:09.094Z,1009.91
2018-05-16T00:55:08.975Z,1009.85
2018-05-16T00:56:08.914Z,1009.88
2018-05-16T00:57:08.799Z,1009.88
2018-05-16T00:58:08.865Z,1009.87
2018-05-16T00:59:08.639Z,1009.90
2018-05-16T01:00:08.633Z,1009.91
2018-05-16T01:01:08.503Z,1009.91
2018-05-16T01:02:08.431Z,1009.88
2018-05-16T01:03:08.331Z,1009.88
2018-05-16T01:04:08.428Z,1009.89
2018-05-16T01:05:08.176Z,1009.88
2018-05-16T01:06:08.160Z,1009.84
2018-05-16T01:07:08.024Z,1009.87
2018-05-16T01:08:08.067Z,1009.84
2018-05-16T01:09:07.885Z,1009.84
2018-05-16T01:10:07.898Z,1009.88
2018-05-16T01:11:07.818Z,1009.85
2018-05-16T01:12:07.692Z,1009.83
2018-05-16T01:13:07.558Z,1009.85
2018-05-16T01:14:07.591Z,1009.82
2018-05-16T01:15:07.395Z,1009.88
2018-05-16T01:16:07.444Z,1009.95
2018-05-16T01:17:07.227Z,1009.95
2018-05-16T01:18:07.208Z,1009.99
2018-05-16T01:19:07.092Z,1010.00
2018-05-16T01:20:07.130Z,1009.94
2018-05-16T01:21:06.951Z,1009.98
2018-05-16T01:22:06.972Z,1009.94
2018-05-16T01:23:06.767Z,1009.93
2018-05-16T01:24:06.944Z,1010.01
2018-05-16T01:25:06.617Z,1010.02
2018-05-16T01:26:06.651Z,1010.04
2018-05-16T01:27:06.579Z,1010.07
2018-05-16T01:28:06.457Z,1010.11
2018-05-16T01:29:06.299Z,1010.12
2018-05-16T01:30:06.267Z,1010.07
2018-05-16T01:31:06.161Z,1010.11
2018-05-16T01:32:06.231Z,1010.17
2018-05-16T01:33:05.984Z,1010.16
2018-05-16T01:34:05.985Z,1010.16
2018-05-16T01:35:05.831Z,1010.18
2018-05-16T01:36:05.790Z,1010.17
2018-05-16T01:37:05.834Z,1010.14
2018-05-16T01:38:05.703Z,1010.13
2018-05-16T01:39:05.515Z,1010.14
2018-05-16T01:40:05.650Z,1010.19
2018-05-16T01:41:05.358Z,1010.12
2018-05-16T01:42:05.352Z,1010.17
2018-05-16T01:43:05.253Z,1010.14
2018-05-16T01:44:05.237Z,1010.15
2018-05-16T01:45:05.041Z,1010.13
2018-05-16T01:46:05.043Z,1010.18
2018-05-16T01:47:04.885Z,1010.18
2018-05-16T01:48:04.854Z,1010.19
2018-05-16T01:49:04.752Z,1010.17
2018-05-16T01:50:04.759Z,1010.19
2018-05-16T01:51:04.585Z,1010.27
2018-05-16T01:52:04.563Z,1010.28
2018-05-16T01:53:04.426Z,1010.31
2018-05-16T01:54:04.417Z,1010.28
2018-05-16T01:55:04.268Z,1010.28
2018-05-16T01:56:04.291Z,1010.28
2018-05-16T01:57:04.128Z,1010.33
2018-05-16T01:58:04.097Z,1010.26
2018-05-16T01:59:03.983Z,1010.19
2018-05-16T02:00:03.967Z,1010.27
2018-05-16T02:01:03.847Z,1010.21
2018-05-16T02:02:03.817Z,1010.21
2018-05-16T02:03:03.839Z,1010.19
2018-05-16T02:04:03.666Z,1010.18
2018-05-16T02:05:03.513Z,1010.16
2018-05-16T02:06:03.606Z,1010.14
2018-05-16T02:07:03.330Z,1010.15
2018-05-16T02:08:03.337Z,1010.12
2018-05-16T02:09:03.178Z,1010.11
2018-05-16T02:10:03.150Z,1010.13
2018-05-16T02:11:03.045Z,1010.15
2018-05-16T02:12:02.949Z,1010.22
2018-05-16T02:13:02.860Z,1010.21
2018-05-16T02:14:02.864Z,1010.21
2018-05-16T02:15:02.700Z,1010.24
2018-05-16T02:16:02.718Z,1010.20
2018-05-16T02:17:02.539Z,1010.30
2018-05-16T02:18:02.610Z,1010.23
2018-05-16T02:19:02.386Z,1010.21
2018-05-16T02:20:02.395Z,1010.20
2018-05-16T02:21:02.257Z,1010.23
2018-05-16T02:22:02.165Z,1010.26
2018-05-16T02:23:02.085Z,1010.23
2018-05-16T02:24:02.116Z,1010.17
2018-05-16T02:25:01.921Z,1010.17
2018-05-16T02:26:01.871Z,1010.06
2018-05-16T02:27:01.765Z,1010.14
2018-05-16T02:28:01.729Z,1010.16
2018-05-16T02:29:01.612Z,1010.20
2018-05-16T02:30:01.714Z,1010.20
2018-05-16T02:31:01.499Z,1010.28
2018-05-16T02:32:01.468Z,1010.31
2018-05-16T02:33:01.291Z,1010.22
2018-05-16T02:34:01.262Z,1010.22
2018-05-16T02:35:01.136Z,1010.20
2018-05-16T02:36:01.323Z,1010.23
2018-05-16T02:37:00.999Z,1010.22
2018-05-16T02:38:00.975Z,1010.23
2018-05-16T02:39:00.823Z,1010.20
2018-05-16T02:40:00.786Z,1010.19
2018-05-16T02:41:00.667Z,1010.17
2018-05-16T02:42:00.769Z,1010.18
2018-05-16T02:43:00.521Z,1010.17
2018-05-16T02:44:00.512Z,1010.18
2018-05-16T02:45:00.365Z,1010.18
2018-05-16T02:46:00.351Z,1010.15
2018-05-16T02:47:00.213Z,1010.12
2018-05-16T02:48:00.267Z,1010.13
2018-05-16T02:49:00.034Z,1010.12
2018-05-16T02:50:00.042Z,1010.09
2018-05-16T02:50:59.886Z,1010.05
2018-05-16T02:51:59.876Z,1010.08
2018-05-16T02:52:59.720Z,1010.07
2018-05-16T02:53:59.760Z,1010.06
2018-05-16T02:54:59.567Z,1010.07
2018-05-16T02:55:59.571Z,1010.02
2018-05-16T02:56:59.405Z,1010.02
2018-05-16T02:57:59.407Z,1009.98
2018-05-16T02:58:59.262Z,1010.01
2018-05-16T02:59:59.295Z,1010.01
2018-05-16T03:00:59.103Z,1010.03
2018-05-16T03:01:59.093Z,1010.08
2018-05-16T03:02:58.958Z,1010.07
2018-05-16T03:03:58.907Z,1010.09
2018-05-16T03:04:58.788Z,1010.07
2018-05-16T03:05:58.816Z,1010.04
2018-05-16T03:06:58.624Z,1010.03
2018-05-16T03:07:58.653Z,1010.08
2018-05-16T03:08:58.467Z,1010.09
2018-05-16T03:09:58.470Z,1010.10
2018-05-16T03:10:58.318Z,1010.10
2018-05-16T03:11:58.349Z,1010.15
2018-05-16T03:12:58.160Z,1010.21
2018-05-16T03:13:58.148Z,1010.21
2018-05-16T03:14:58.041Z,1010.27
2018-05-16T03:15:57.949Z,1010.28
2018-05-16T03:16:57.838Z,1010.26
2018-05-16T03:17:57.973Z,1010.24
2018-05-16T03:18:57.683Z,1010.24
2018-05-16T03:19:57.642Z,1010.20
2018-05-16T03:20:57.546Z,1010.25
2018-05-16T03:21:57.479Z,1010.29
2018-05-16T03:22:57.371Z,1010.28
2018-05-16T03:23:57.325Z,1010.31
2018-05-16T03:24:57.206Z,1010.27
2018-05-16T03:25:57.206Z,1010.28
2018-05-16T03:26:57.076Z,1010.28
2018-05-16T03:27:57.015Z,1010.24
2018-05-16T03:28:56.922Z,1010.28
2018-05-16T03:29:56.917Z,1010.27
2018-05-16T03:30:56.763Z,1010.27
2018-05-16T03:31:56.725Z,1010.32
2018-05-16T03:32:56.581Z,1010.30
2018-05-16T03:33:56.542Z,1010.28
2018-05-16T03:34:56.459Z,1010.25
2018-05-16T03:35:56.448Z,1010.24
2018-05-16T03:36:56.266Z,1010.21
2018-05-16T03:37:56.239Z,1010.22
2018-05-16T03:38:56.119Z,1010.24
2018-05-16T03:39:56.098Z,1010.26
2018-05-16T03:40:56.124Z,1010.25
2018-05-16T03:41:55.978Z,1010.26
2018-05-16T03:42:55.798Z,1010.26
2018-05-16T03:43:55.788Z,1010.28
2018-05-16T03:44:55.681Z,1010.33
2018-05-16T03:45:55.591Z,1010.38
2018-05-16T03:46:55.492Z,1010.41
2018-05-16T03:47:55.518Z,1010.40
2018-05-16T03:48:55.328Z,1010.38
2018-05-16T03:49:55.351Z,1010.36
2018-05-16T03:50:55.305Z,1010.32
2018-05-16T03:51:55.323Z,1010.30
2018-05-16T03:52:55.024Z,1010.32
2018-05-16T03:53:55.254Z,1010.36
2018-05-16T03:54:54.877Z,1010.40
2018-05-16T03:55:54.869Z,1010.46
2018-05-16T03:56:54.717Z,1010.52
2018-05-16T03:57:54.655Z,1010.49
2018-05-16T03:58:54.555Z,1010.45
2018-05-16T03:59:54.565Z,1010.42
2018-05-16T04:00:54.409Z,1010.34
2018-05-16T04:01:54.418Z,1010.32
2018-05-16T04:02:54.241Z,1010.39
2018-05-16T04:03:54.167Z,1010.46
2018-05-16T04:04:54.087Z,1010.58
2018-05-16T04:05:54.132Z,1010.55
2018-05-16T04:06:53.951Z,1010.54
2018-05-16T04:07:53.896Z,1010.53
2018-05-16T04:08:53.769Z,1010.47
2018-05-16T04:09:53.807Z,1010.44
2018-05-16T04:10:53.617Z,1010.47
2018-05-16T04:11:53.652Z,1010.54
2018-05-16T04:12:53.449Z,1010.57
2018-05-16T04:13:53.535Z,1010.56
2018-05-16T04:14:53.293Z,1010.55
2018-05-16T04:15:53.235Z,1010.52
2018-05-16T04:16:53.228Z,1010.47
2018-05-16T04:17:53.146Z,1010.48
2018-05-16T04:18:52.981Z,1010.48
2018-05-16T04:19:52.962Z,1010.50
2018-05-16T04:20:52.822Z,1010.50
2018-05-16T04:21:52.788Z,1010.54
2018-05-16T04:22:52.668Z,1010.53
2018-05-16T04:23:52.676Z,1010.52
2018-05-16T04:24:52.508Z,1010.52
2018-05-16T04:25:52.476Z,1010.53
2018-05-16T04:26:52.378Z,1010.59
2018-05-16T04:27:52.405Z,1010.59
2018-05-16T04:28:52.275Z,1010.59
2018-05-16T04:29:52.307Z,1010.59
2018-05-16T04:30:52.039Z,1010.65
2018-05-16T04:31:52.020Z,1010.63
2018-05-16T04:32:51.908Z,1010.63
2018-05-16T04:33:51.934Z,1010.70
2018-05-16T04:34:51.726Z,1010.69
2018-05-16T04:35:51.731Z,1010.72
2018-05-16T04:36:51.571Z,1010.69
2018-05-16T04:37:51.566Z,1010.72
2018-05-16T04:38:51.408Z,1010.70
2018-05-16T04:39:51.446Z,1010.73
2018-05-16T04:40:51.263Z,1010.76
2018-05-16T04:41:51.348Z,1010.80
2018-05-16T04:42:51.101Z,1010.77
2018-05-16T04:43:51.102Z,1010.86
2018-05-16T04:44:50.941Z,1010.83
2018-05-16T04:45:50.972Z,1010.93
2018-05-16T04:46:50.814Z,1010.95
2018-05-16T04:47:50.782Z,1010.99
2018-05-16T04:48:50.662Z,1011.04
2018-05-16T04:49:50.599Z,1011.02
2018-05-16T04:50:50.461Z,1011.05
2018-05-16T04:51:50.497Z,1011.07
2018-05-16T04:52:50.350Z,1011.05
2018-05-16T04:53:50.351Z,1011.10
2018-05-16T04:54:50.158Z,1011.09
2018-05-16T04:55:50.126Z,1011.10
2018-05-16T04:56:49.997Z,1011.09
2018-05-16T04:57:50.037Z,1011.09
2018-05-16T04:58:49.859Z,1011.12
2018-05-16T04:59:49.855Z,1011.07
2018-05-16T05:00:49.746Z,1011.07
2018-05-16T05:01:49.643Z,1011.06
2018-05-16T05:02:49.534Z,1011.06
2018-05-16T05:03:49.497Z,1011.07
2018-05-16T05:04:49.371Z,1011.05
2018-05-16T05:05:49.390Z,1011.03
2018-05-16T05:06:49.211Z,1011.06
2018-05-16T05:07:49.186Z,1011.09
2018-05-16T05:08:49.140Z,1011.08
2018-05-16T05:09:49.085Z,1011.12
2018-05-16T05:10:48.895Z,1011.10
2018-05-16T05:11:48.895Z,1011.11
2018-05-16T05:12:48.737Z,1011.11
2018-05-16T05:15:31.067Z,1011.16
2018-05-16T05:18:13.038Z,1011.21
2018-05-16T05:19:33.941Z,1011.20
2018-05-16T05:20:12.988Z,1011.22
2018-05-16T05:21:12.919Z,1011.19
2018-05-16T05:22:12.736Z,1011.21
2018-05-16T05:23:12.745Z,1011.22
2018-05-16T05:24:12.595Z,1011.23
2018-05-16T05:25:12.572Z,1011.24
2018-05-16T05:26:12.403Z,1011.25
2018-05-16T05:28:54.535Z,1011.27
2018-05-16T05:29:54.597Z,1011.25
2018-05-16T05:30:54.376Z,1011.26
2018-05-16T05:33:36.530Z,1011.25
2018-05-16T05:36:01.613Z,1011.28
2018-05-16T05:37:01.462Z,1011.29
2018-05-16T05:38:01.394Z,1011.31
2018-05-16T05:39:01.442Z,1011.33
2018-05-16T05:40:02.252Z,1011.29
2018-05-16T05:46:34.702Z,1011.31
2018-05-16T05:47:34.661Z,1011.34
2018-05-16T05:48:34.548Z,1011.36
2018-05-16T05:49:34.435Z,1011.31
2018-05-16T05:50:34.496Z,1011.35
2018-05-16T05:51:34.275Z,1011.31
2018-05-16T05:52:34.210Z,1011.34
2018-05-16T05:53:34.193Z,1011.31
2018-05-16T05:56:16.066Z,1011.33
2018-05-16T06:01:58.331Z,1011.44
2018-05-16T06:02:58.370Z,1011.42
2018-05-16T06:03:58.165Z,1011.45
2018-05-16T06:04:58.095Z,1011.38
2018-05-16T06:05:58.221Z,1011.42
2018-05-16T06:06:57.943Z,1011.45
2018-05-16T06:07:57.850Z,1011.45
2018-05-16T06:08:57.775Z,1011.41
2018-05-16T06:09:57.686Z,1011.43
2018-05-16T06:10:57.645Z,1011.57
2018-05-16T06:11:57.554Z,1011.76
2018-05-16T06:12:57.475Z,1011.96
2018-05-16T06:13:57.395Z,1011.97
2018-05-16T06:14:57.305Z,1012.01
2018-05-16T06:15:57.238Z,1012.04
2018-05-16T06:16:58.175Z,1012.07
2018-05-16T06:17:57.084Z,1012.08
2018-05-16T06:20:39.049Z,1012.22
2018-05-16T06:21:39.015Z,1012.29
2018-05-16T06:22:38.903Z,1012.35
2018-05-16T06:23:38.833Z,1012.36
2018-05-16T06:24:38.739Z,1012.41
2018-05-16T06:50:21.094Z,1012.39
2018-05-16T06:51:20.991Z,1012.37
2018-05-16T06:52:20.931Z,1012.34
2018-05-16T06:55:42.699Z,1012.34
2018-05-16T06:56:42.310Z,1012.33
2018-05-16T06:57:42.286Z,1012.30
2018-05-16T06:58:42.167Z,1012.31
2018-05-16T06:59:42.108Z,1012.28
2018-05-16T07:00:42.036Z,1012.26
2018-05-16T07:01:41.985Z,1012.28
2018-05-16T07:02:41.895Z,1012.29
2018-05-16T07:03:41.978Z,1012.33
2018-05-16T07:04:41.739Z,1012.28
2018-05-16T07:05:41.661Z,1012.33
2018-05-16T07:06:41.588Z,1012.30
2018-05-16T07:07:41.529Z,1012.29
2018-05-16T07:08:41.472Z,1012.31
2018-05-16T07:09:41.387Z,1012.33
2018-05-16T07:10:41.331Z,1012.32
2018-05-16T07:11:41.246Z,1012.30
2018-05-16T07:12:41.175Z,1012.24
2018-05-16T07:13:42.170Z,1012.29
2018-05-16T07:14:41.075Z,1012.38
2018-05-16T07:15:40.957Z,1012.47
2018-05-16T07:16:40.892Z,1012.46
2018-05-16T07:17:40.825Z,1012.44
2018-05-16T07:18:40.763Z,1012.42
2018-05-16T07:19:40.693Z,1012.42
2018-05-16T07:20:40.646Z,1012.40
2018-05-16T07:21:40.533Z,1012.38
2018-05-16T07:22:40.467Z,1012.38
2018-05-16T07:23:40.493Z,1012.33
2018-05-16T07:24:40.335Z,1012.40
2018-05-16T07:27:22.573Z,1012.36
2018-05-16T07:28:22.503Z,1012.38
2018-05-16T07:29:22.442Z,1012.36
2018-05-16T07:30:22.370Z,1012.34
2018-05-16T07:31:22.291Z,1012.33
2018-05-16T07:32:22.247Z,1012.29
2018-05-16T07:33:22.163Z,1012.33
2018-05-16T07:34:22.132Z,1012.26
2018-05-16T07:35:22.024Z,1012.31
2018-05-16T07:36:21.954Z,1012.32
2018-05-16T07:37:21.862Z,1012.30
2018-05-16T07:38:21.808Z,1012.31
2018-05-16T07:39:21.797Z,1012.35
2018-05-16T07:40:21.667Z,1012.35
2018-05-16T07:41:21.614Z,1012.38
2018-05-16T07:44:03.632Z,1012.43
2018-05-16T07:45:03.530Z,1012.44
2018-05-16T07:46:03.472Z,1012.45
2018-05-16T07:47:03.455Z,1012.47
2018-05-16T07:48:03.346Z,1012.51
2018-05-16T07:49:03.348Z,1012.50
2018-05-16T07:50:03.171Z,1012.55
2018-05-16T07:51:03.225Z,1012.55
2018-05-16T07:52:03.120Z,1012.59
2018-05-16T07:53:02.971Z,1012.66
2018-05-16T07:54:02.892Z,1012.69
2018-05-16T07:55:02.826Z,1012.70
2018-05-16T07:56:03.208Z,1012.67
2018-05-16T07:57:02.713Z,1012.67
2018-05-16T07:58:02.614Z,1012.63
2018-05-16T07:59:02.549Z,1012.67
2018-05-16T08:00:02.484Z,1012.71
2018-05-16T08:02:44.615Z,1012.72
2018-05-16T08:03:44.530Z,1012.76
2018-05-16T08:04:44.554Z,1012.73
2018-05-16T08:05:44.410Z,1012.74
2018-05-16T08:06:44.333Z,1012.69
2018-05-16T08:07:44.275Z,1012.60
2018-05-16T08:08:44.176Z,1012.59
2018-05-16T08:11:26.267Z,1012.41
2018-05-16T08:12:26.046Z,1012.41
2018-05-16T08:13:25.955Z,1012.28
2018-05-16T08:14:25.990Z,1012.20
2018-05-16T08:15:25.820Z,1012.42
2018-05-16T08:16:25.772Z,1012.41
2018-05-16T08:17:25.882Z,1012.42
2018-05-16T08:20:07.592Z,1012.38
2018-05-16T08:21:07.536Z,1012.40
2018-05-16T08:22:07.465Z,1012.43
2018-05-16T08:23:07.402Z,1012.32
2018-05-16T08:24:07.337Z,1012.27
2018-05-16T08:25:07.257Z,1012.38
2018-05-16T08:26:07.189Z,1012.47
2018-05-16T08:27:07.187Z,1012.28
2018-05-16T08:28:07.078Z,1012.32
2018-05-16T08:29:06.981Z,1012.32
2018-05-16T08:30:06.933Z,1012.28
2018-05-16T08:31:06.930Z,1012.43
2018-05-16T08:32:06.785Z,1012.28
2018-05-16T08:33:07.720Z,1012.53
2018-05-16T08:34:06.626Z,1012.34
2018-05-16T08:35:06.556Z,1012.38
2018-05-16T08:36:06.495Z,1012.27
2018-05-16T08:37:06.425Z,1012.24
2018-05-16T08:38:06.374Z,1012.24
2018-05-16T08:39:06.279Z,1012.33
2018-05-16T08:40:06.222Z,1012.35
2018-05-16T08:41:06.149Z,1012.35
2018-05-16T08:42:06.075Z,1012.31
2018-05-16T08:43:06.041Z,1012.32
2018-05-16T08:44:05.988Z,1012.30
2018-05-16T08:45:05.868Z,1012.25
2018-05-16T08:46:05.791Z,1012.30
2018-05-16T08:47:05.721Z,1012.26
2018-05-16T08:48:05.680Z,1012.27
2018-05-16T08:49:05.580Z,1012.33
2018-05-16T08:50:05.637Z,1012.28
2018-05-16T08:51:05.434Z,1012.36
2018-05-16T08:52:05.369Z,1012.28
2018-05-16T08:53:06.377Z,1012.36
2018-05-16T08:54:05.241Z,1012.38
2018-05-16T08:56:47.145Z,1012.43
2018-05-16T08:59:29.149Z,1012.43
2018-05-16T09:02:11.129Z,1012.40
2018-05-16T09:03:12.087Z,1012.38
2018-05-16T09:04:10.995Z,1012.41
2018-05-16T09:06:53.120Z,1012.43
2018-05-16T09:07:53.107Z,1012.56
2018-05-16T09:08:53.273Z,1012.60
2018-05-16T09:09:53.181Z,1012.78
2018-05-16T09:10:52.978Z,1012.56
2018-05-16T09:11:52.886Z,1012.58
2018-05-16T09:12:52.675Z,1012.59
2018-05-16T09:13:54.617Z,1012.58
2018-05-16T09:14:52.526Z,1012.55
2018-05-16T09:15:53.713Z,1012.55
2018-05-16T09:16:52.370Z,1012.59
2018-05-16T09:17:52.324Z,1012.56
2018-05-16T09:18:52.283Z,1012.54
2018-05-16T09:19:52.166Z,1012.52
2018-05-16T09:20:52.093Z,1012.53
2018-05-16T09:21:52.009Z,1012.48
2018-05-16T09:22:51.955Z,1012.52
2018-05-16T09:23:51.892Z,1012.59
2018-05-16T09:24:51.828Z,1012.59
2018-05-16T09:25:51.727Z,1012.66
2018-05-16T09:26:51.737Z,1012.60
2018-05-16T09:27:51.590Z,1012.64
2018-05-16T09:28:51.523Z,1013.13
2018-05-16T09:29:51.458Z,1013.27
2018-05-16T09:30:51.360Z,1013.16
2018-05-16T09:31:51.290Z,1013.10
2018-05-16T09:32:51.215Z,1012.97
2018-05-16T09:35:33.151Z,1012.55
2018-05-16T09:36:33.053Z,1012.58
2018-05-16T09:37:32.990Z,1012.61
2018-05-16T09:40:15.284Z,1013.02
2018-05-16T09:41:15.073Z,1012.73
2018-05-16T09:42:14.988Z,1012.70
2018-05-16T09:44:57.131Z,1012.80
2018-05-16T09:45:57.102Z,1012.53
2018-05-16T09:46:56.987Z,1012.50
2018-05-16T09:47:56.921Z,1012.51
2018-05-16T09:48:56.848Z,1012.43
2018-05-16T09:49:56.788Z,1012.61
2018-05-16T09:50:56.727Z,1012.43
2018-05-16T09:51:56.650Z,1012.43
2018-05-16T09:52:56.559Z,1012.40
2018-05-16T09:53:56.596Z,1012.59
2018-05-16T09:54:56.660Z,1012.76
2018-05-16T09:55:56.544Z,1012.84
2018-05-16T09:56:56.513Z,1012.75
2018-05-16T09:59:38.642Z,1012.56
2018-05-16T10:00:38.621Z,1012.65
2018-05-16T10:01:38.505Z,1012.75
2018-05-16T10:04:20.636Z,1012.57
2018-05-16T10:07:02.659Z,1012.56
2018-05-16T10:08:02.614Z,1012.63
2018-05-16T10:09:02.486Z,1012.64
2018-05-16T10:11:44.667Z,1012.57
2018-05-16T10:12:44.573Z,1012.54
2018-05-16T10:13:44.734Z,1012.58
2018-05-16T10:14:44.429Z,1012.56
2018-05-16T10:15:44.360Z,1012.59
2018-05-16T10:16:44.446Z,1012.61
2018-05-16T10:17:44.223Z,1012.57
2018-05-16T10:18:44.152Z,1012.54
2018-05-16T10:19:44.080Z,1012.57
2018-05-16T10:20:44.024Z,1012.57
2018-05-16T10:21:43.923Z,1012.56
2018-05-16T10:22:43.880Z,1012.58
2018-05-16T10:23:43.805Z,1012.57
2018-05-16T10:24:43.719Z,1012.52
2018-05-16T10:25:43.632Z,1012.61
2018-05-16T10:26:43.594Z,1012.52
2018-05-16T10:27:43.488Z,1012.51
2018-05-16T10:28:43.431Z,1012.49
2018-05-16T10:29:43.358Z,1012.51
2018-05-16T10:30:43.284Z,1012.53
2018-05-16T10:31:43.234Z,1012.54
2018-05-16T10:32:43.147Z,1012.56
2018-05-16T10:33:43.054Z,1012.54
2018-05-16T10:34:43.025Z,1012.78
2018-05-16T10:35:42.917Z,1012.85
2018-05-16T10:36:42.962Z,1012.85
2018-05-16T10:37:42.796Z,1012.84
2018-05-16T10:40:24.743Z,1012.78
2018-05-16T10:41:24.643Z,1012.85
2018-05-16T10:42:24.526Z,1012.85
2018-05-16T10:43:24.438Z,1012.72
2018-05-16T10:44:24.372Z,1012.68
2018-05-16T10:45:24.310Z,1012.60
2018-05-16T10:46:24.342Z,1012.60
2018-05-16T10:47:24.177Z,1012.66
2018-05-16T10:48:24.389Z,1012.67
2018-05-16T10:49:24.039Z,1012.64
2018-05-16T10:50:23.940Z,1012.68
2018-05-16T10:51:23.864Z,1012.64
2018-05-16T10:52:23.839Z,1012.62
2018-05-16T10:53:23.720Z,1012.66
2018-05-16T10:54:23.656Z,1012.61
2018-05-16T10:55:23.600Z,1012.62
2018-05-16T10:56:23.529Z,1012.64
2018-05-16T10:58:18.251Z,1012.74
2018-05-16T10:58:23.436Z,1012.79
2018-05-16T10:59:23.308Z,1012.77
2018-05-16T11:00:23.211Z,1012.88
2018-05-16T11:03:05.184Z,1012.92
2018-05-16T11:04:05.090Z,1012.91
2018-05-16T11:05:05.011Z,1012.92
2018-05-16T11:07:47.201Z,1012.89
2018-05-16T11:08:47.127Z,1012.87
2018-05-16T11:09:47.021Z,1012.90
2018-05-16T11:10:46.954Z,1013.03
2018-05-16T11:11:46.873Z,1013.19
2018-05-16T11:12:46.822Z,1013.11
2018-05-16T11:13:46.735Z,1012.96
2018-05-16T11:16:28.686Z,1012.82
2018-05-16T11:17:28.683Z,1012.79
2018-05-16T11:18:28.528Z,1012.77
2018-05-16T11:21:10.672Z,1012.85
2018-05-16T11:22:10.596Z,1012.75
2018-05-16T11:23:10.512Z,1012.77
2018-05-16T11:24:10.536Z,1012.75
2018-05-16T11:25:10.376Z,1012.73
2018-05-16T11:26:10.416Z,1012.72
2018-05-16T11:27:10.244Z,1012.70
2018-05-16T11:30:18.685Z,1012.73
2018-05-16T11:33:27.165Z,1012.76
2018-05-16T11:34:34.814Z,1012.76
2018-05-16T11:35:27.022Z,1012.68
2018-05-16T11:36:26.966Z,1012.69
2018-05-16T11:39:20.684Z,1012.71
2018-05-16T11:42:29.194Z,1012.76
2018-05-16T11:45:22.713Z,1012.79
2018-05-16T11:48:16.184Z,1012.82
2018-05-16T11:50:03.755Z,1012.87
2018-05-16T11:50:23.811Z,1012.84
2018-05-16T11:51:15.965Z,1012.86
2018-05-16T11:52:15.901Z,1012.85
2018-05-16T11:55:24.765Z,1012.89
2018-05-16T11:56:32.616Z,1012.85
2018-05-16T11:57:24.553Z,1012.83
2018-05-16T11:58:24.467Z,1012.84
2018-05-16T12:01:18.210Z,1012.78
2018-05-16T12:04:11.680Z,1012.74
2018-05-16T12:07:20.255Z,1012.75
2018-05-16T12:10:13.691Z,1012.76
2018-05-16T12:11:21.319Z,1012.83
2018-05-16T12:12:13.535Z,1012.77
2018-05-16T12:13:13.472Z,1012.78
2018-05-16T12:16:07.354Z,1012.88
2018-05-16T12:17:07.476Z,1012.90
2018-05-16T12:18:07.316Z,1012.86
2018-05-16T12:19:07.199Z,1012.86
2018-05-16T12:20:06.894Z,1012.81
2018-05-16T12:21:07.333Z,1012.83
2018-05-16T12:22:06.774Z,1012.80
2018-05-16T12:23:14.681Z,1012.81
2018-05-16T12:24:06.637Z,1012.79
2018-05-16T12:25:06.523Z,1012.79
2018-05-16T12:27:48.921Z,1012.82
2018-05-16T12:28:56.686Z,1012.79
2018-05-16T12:29:48.536Z,1012.79
2018-05-16T12:32:42.226Z,1012.85
2018-05-16T12:35:35.700Z,1012.84
2018-05-16T12:36:43.342Z,1012.89
2018-05-16T12:37:35.552Z,1012.94
2018-05-16T12:38:35.477Z,1012.95
2018-05-16T12:41:29.192Z,1013.01
2018-05-16T12:42:36.824Z,1013.00
2018-05-16T12:43:29.804Z,1013.06
2018-05-16T12:44:28.968Z,1013.07
2018-05-16T12:45:45.772Z,1013.12
2018-05-16T12:46:28.866Z,1013.13
2018-05-16T12:47:28.775Z,1013.17
2018-05-16T12:50:09.857Z,1013.20
2018-05-16T12:50:10.368Z,1013.21
2018-05-16T12:53:18.722Z,1013.30
2018-05-16T12:54:26.627Z,1013.16
2018-05-16T12:55:18.692Z,1013.12
2018-05-16T12:56:18.482Z,1013.15
2018-05-16T12:59:12.225Z,1013.02
2018-05-16T13:00:28.143Z,1012.99
2018-05-16T13:01:12.062Z,1013.05
2018-05-16T13:02:11.973Z,1013.01
2018-05-16T13:03:20.847Z,1012.99
2018-05-16T13:04:11.842Z,1012.99
2018-05-16T13:05:11.774Z,1013.01
2018-05-16T13:08:20.239Z,1013.00
2018-05-16T13:11:13.712Z,1012.99
2018-05-16T13:12:21.645Z,1013.01
2018-05-16T13:13:13.587Z,1012.98
2018-05-16T13:14:13.479Z,1012.92
2018-05-16T13:15:21.409Z,1012.97
2018-05-16T13:16:13.355Z,1012.95
2018-05-16T13:17:13.246Z,1012.90
2018-05-16T13:18:21.284Z,1012.97
2018-05-16T13:19:13.149Z,1012.95
2018-05-16T13:20:13.039Z,1012.99
2018-05-16T13:21:28.993Z,1012.99
2018-05-16T13:22:12.882Z,1012.97
2018-05-16T13:23:12.822Z,1013.01
2018-05-16T13:24:20.506Z,1012.97
2018-05-16T13:25:12.741Z,1013.00
2018-05-16T13:26:12.824Z,1013.03
2018-05-16T13:27:12.901Z,1013.03
2018-05-16T13:28:12.724Z,1013.01
2018-05-16T13:29:21.400Z,1012.96
2018-05-16T13:30:12.306Z,1012.97
2018-05-16T13:31:12.227Z,1012.98
2018-05-16T13:33:54.327Z,1012.96
2018-05-16T13:34:59.196Z,1012.97
2018-05-16T13:35:54.058Z,1012.94
2018-05-16T13:39:02.742Z,1013.01
2018-05-16T13:40:11.408Z,1012.97
2018-05-16T13:41:02.567Z,1012.99
2018-05-16T13:43:56.259Z,1013.04
2018-05-16T13:45:03.850Z,1012.96
2018-05-16T13:45:56.096Z,1012.94
2018-05-16T13:47:04.018Z,1012.96
2018-05-16T13:47:55.922Z,1012.98
2018-05-16T13:49:04.797Z,1012.96
2018-05-16T13:49:55.766Z,1012.97
2018-05-16T13:51:03.372Z,1012.98
2018-05-16T13:51:55.646Z,1012.95
2018-05-16T13:55:04.230Z,1012.96
2018-05-16T13:56:11.889Z,1012.94
2018-05-16T13:57:04.075Z,1012.96
2018-05-16T14:00:12.761Z,1012.93
2018-05-16T14:01:15.202Z,1012.93
2018-05-16T14:02:12.573Z,1012.96
2018-05-16T14:03:15.326Z,1012.93
2018-05-16T14:04:12.438Z,1012.90
2018-05-16T14:05:15.433Z,1012.89
2018-05-16T14:06:12.296Z,1012.88
2018-05-16T14:08:58.242Z,1012.87
2018-05-16T14:11:51.729Z,1012.74
2018-05-16T14:12:56.660Z,1012.73
2018-05-16T14:13:51.600Z,1012.71
2018-05-16T14:16:45.257Z,1012.71
2018-05-16T14:19:53.756Z,1012.67
2018-05-16T14:23:02.249Z,1012.60
2018-05-16T14:26:10.758Z,1012.65
2018-05-16T14:28:56.883Z,1012.58
2018-05-16T14:29:59.028Z,1012.57
2018-05-16T14:30:56.585Z,1012.56
2018-05-16T14:31:59.065Z,1012.50
2018-05-16T14:32:56.449Z,1012.49
2018-05-16T14:33:59.185Z,1012.48
2018-05-16T14:34:56.280Z,1012.48