createdAt,value
2017-10-14T00:04:40.939Z,12.97
2017-10-14T00:10:09.057Z,14.40
2017-10-14T00:15:37.198Z,10.47
2017-10-14T00:21:05.326Z,10.10
2017-10-14T00:26:33.465Z,12.80
2017-10-14T00:32:02.636Z,12.50
2017-10-14T00:37:30.781Z,9.83
2017-10-14T00:42:58.915Z,12.70
2017-10-14T00:48:27.041Z,9.83
2017-10-14T00:53:55.177Z,10.40
2017-10-14T00:59:24.194Z,13.43
2017-10-14T01:04:52.351Z,9.60
2017-10-14T01:10:20.490Z,8.53
2017-10-14T01:15:48.624Z,8.17
2017-10-14T01:21:16.759Z,7.90
2017-10-14T01:26:44.897Z,9.13
2017-10-14T01:32:13.046Z,8.63
2017-10-14T01:37:41.190Z,9.47
2017-10-14T01:43:10.255Z,10.27
2017-10-14T01:48:38.465Z,11.20
2017-10-14T01:54:06.711Z,13.13
2017-10-14T01:59:34.961Z,10.53
2017-10-14T02:05:04.080Z,15.13
2017-10-14T02:10:32.323Z,12.97
2017-10-14T02:16:00.464Z,8.97
2017-10-14T02:21:28.604Z,6.93
2017-10-14T02:26:57.508Z,9.97
2017-10-14T02:32:25.628Z,13.60
2017-10-14T02:37:53.765Z,8.43
2017-10-14T02:43:21.923Z,7.47
2017-10-14T02:48:50.977Z,7.87
2017-10-14T02:54:19.116Z,7.83
2017-10-14T02:59:47.249Z,8.80
2017-10-14T03:05:16.171Z,10.83
2017-10-14T03:10:44.281Z,8.73
2017-10-14T03:16:13.183Z,8.20
2017-10-14T03:21:41.345Z,10.43
2017-10-14T03:27:09.481Z,9.30
2017-10-14T03:32:37.615Z,10.60
2017-10-14T03:38:06.515Z,9.07
2017-10-14T03:43:35.413Z,9.73
2017-10-14T03:49:03.538Z,11.43
2017-10-14T03:54:32.458Z,14.57
2017-10-14T04:00:00.646Z,7.67
2017-10-14T04:05:28.832Z,10.40
2017-10-14T04:10:57.766Z,7.27
2017-10-14T04:16:25.940Z,7.87
2017-10-14T04:21:54.861Z,8.03
2017-10-14T04:27:23.036Z,9.90
2017-10-14T04:32:51.171Z,10.90
2017-10-14T04:38:19.324Z,9.00
2017-10-14T04:43:47.442Z,9.67
2017-10-14T04:49:15.594Z,9.27
2017-10-14T04:54:43.800Z,9.47
2017-10-14T05:00:12.922Z,14.20
2017-10-14T05:05:41.075Z,8.53
2017-10-14T05:11:24.169Z,8.33
2017-10-14T05:16:53.000Z,11.37
2017-10-14T05:22:21.986Z,10.50
2017-10-14T05:27:50.869Z,9.00
2017-10-14T05:33:19.761Z,7.60
2017-10-14T05:38:48.874Z,8.40
2017-10-14T05:44:16.998Z,8.53
2017-10-14T05:49:45.141Z,14.03
2017-10-14T05:55:13.331Z,6.90
2017-10-14T06:00:41.530Z,8.90
2017-10-14T06:06:09.665Z,9.87
2017-10-14T06:11:37.827Z,5.10
2017-10-14T06:17:05.959Z,6.70
2017-10-14T06:22:34.069Z,5.43
2017-10-14T06:28:02.999Z,6.70
2017-10-14T06:33:31.146Z,4.40
2017-10-14T06:38:59.320Z,6.00
2017-10-14T06:44:27.475Z,12.50
2017-10-14T06:49:55.632Z,6.00
2017-10-14T06:55:24.361Z,5.07
2017-10-14T07:00:53.025Z,4.90
2017-10-14T07:06:21.323Z,7.33
2017-10-14T07:11:49.468Z,8.00
2017-10-14T07:17:17.620Z,5.33
2017-10-14T07:22:45.757Z,9.90
2017-10-14T07:28:14.695Z,9.30
2017-10-14T07:33:42.843Z,8.83
2017-10-14T07:39:10.968Z,7.77
2017-10-14T07:44:39.118Z,10.23
2017-10-14T07:50:07.280Z,8.87
2017-10-14T07:55:35.419Z,6.17
2017-10-14T08:01:04.319Z,4.87
2017-10-14T08:06:32.457Z,15.87
2017-10-14T08:12:01.440Z,3.87
2017-10-14T08:17:30.120Z,6.40
2017-10-14T08:22:58.341Z,5.30
2017-10-14T08:28:26.488Z,4.50
2017-10-14T08:33:54.694Z,3.60
2017-10-14T08:39:22.869Z,4.13
2017-10-14T08:44:51.186Z,6.73
2017-10-14T08:50:20.105Z,6.20
2017-10-14T08:55:48.233Z,4.90
2017-10-14T09:01:17.140Z,6.10
2017-10-14T09:06:47.259Z,3.93
2017-10-14T09:12:15.497Z,3.33
2017-10-14T09:17:43.634Z,4.27
2017-10-14T09:23:11.813Z,3.33
2017-10-14T09:28:39.994Z,4.73
2017-10-14T09:34:08.179Z,4.33
2017-10-14T09:39:36.352Z,8.80
2017-10-14T09:45:05.486Z,5.73
2017-10-14T09:50:33.617Z,4.70
2017-10-14T09:56:01.744Z,3.63
2017-10-14T10:01:30.695Z,5.70
2017-10-14T10:06:58.849Z,7.90
2017-10-14T10:12:26.998Z,4.20
2017-10-14T10:17:55.151Z,5.00
2017-10-14T10:23:23.323Z,7.77
2017-10-14T10:28:53.729Z,11.13
2017-10-14T10:34:21.919Z,6.40
2017-10-14T10:39:50.075Z,6.20
2017-10-14T10:45:19.065Z,4.57
2017-10-14T10:50:48.241Z,6.67
2017-10-14T10:56:17.275Z,7.50
2017-10-14T11:01:45.426Z,3.97
2017-10-14T11:07:13.749Z,9.30
2017-10-14T11:12:42.668Z,6.20
2017-10-14T11:18:10.847Z,5.70
2017-10-14T11:23:39.008Z,5.80
2017-10-14T11:29:07.187Z,6.77
2017-10-14T11:34:36.105Z,8.77
2017-10-14T11:40:04.230Z,6.03
2017-10-14T11:45:32.387Z,4.87
2017-10-14T11:51:01.306Z,9.10
2017-10-14T11:56:29.476Z,11.50
2017-10-14T12:01:57.637Z,6.20
2017-10-14T12:07:25.805Z,9.63
2017-10-14T12:12:55.768Z,6.60
2017-10-14T12:18:23.926Z,5.37
2017-10-14T12:23:52.148Z,3.87
2017-10-14T12:29:20.404Z,7.20
2017-10-14T12:34:49.315Z,6.23
2017-10-14T12:40:17.443Z,11.23
2017-10-14T12:45:46.338Z,3.63
2017-10-14T12:51:14.503Z,3.77
2017-10-14T12:56:42.651Z,3.50
2017-10-14T13:02:12.621Z,6.00
2017-10-14T13:07:40.968Z,9.03
2017-10-14T13:13:09.229Z,5.43
2017-10-14T13:18:37.384Z,12.40
2017-10-14T13:24:05.522Z,6.97
2017-10-14T13:29:33.673Z,6.93
2017-10-14T13:35:01.874Z,4.77
2017-10-14T13:40:30.022Z,6.73
2017-10-14T13:45:58.930Z,7.90
2017-10-14T13:51:27.724Z,5.30
2017-10-14T13:56:55.916Z,10.23
2017-10-14T14:02:24.165Z,4.20
2017-10-14T14:07:52.420Z,7.23
2017-10-14T14:13:20.570Z,3.20
2017-10-14T14:18:49.477Z,6.77
2017-10-14T14:24:17.686Z,4.73
2017-10-14T14:29:45.838Z,4.37
2017-10-14T14:35:14.194Z,5.63
2017-10-14T14:40:42.942Z,3.60
2017-10-14T14:46:11.891Z,7.47
2017-10-14T14:51:40.057Z,2.20
2017-10-14T14:57:08.197Z,4.37
2017-10-14T15:02:36.372Z,3.80
2017-10-14T15:08:04.507Z,2.30
2017-10-14T15:13:32.651Z,3.40
2017-10-14T15:19:01.025Z,2.10
2017-10-14T15:24:29.342Z,2.83
2017-10-14T15:29:57.690Z,4.10
2017-10-14T15:35:25.972Z,6.57
2017-10-14T15:40:55.088Z,16.47
2017-10-14T15:46:23.380Z,14.97
2017-10-14T15:51:54.049Z,8.30
2017-10-14T15:57:22.357Z,11.10
2017-10-14T16:02:51.798Z,16.83
2017-10-14T16:08:20.120Z,14.30
2017-10-14T16:13:48.237Z,11.13
2017-10-14T16:19:17.323Z,14.40
2017-10-14T16:24:45.475Z,20.77
2017-10-14T16:30:13.626Z,17.77
2017-10-14T16:35:41.813Z,10.20
2017-10-14T16:41:09.974Z,16.00
2017-10-14T16:46:38.166Z,11.53
2017-10-14T16:52:06.344Z,13.23
2017-10-14T16:57:34.480Z,13.83
2017-10-14T17:03:03.436Z,22.03
2017-10-14T17:08:31.722Z,20.63
2017-10-14T17:14:00.031Z,17.17
2017-10-14T17:19:28.190Z,22.00
2017-10-14T17:24:56.375Z,22.20
2017-10-14T17:30:24.883Z,22.53
2017-10-14T17:35:53.045Z,19.77
2017-10-14T17:41:21.252Z,19.40
2017-10-14T17:46:53.894Z,23.50
2017-10-14T17:52:22.072Z,20.17
2017-10-14T17:57:51.259Z,18.63
2017-10-14T18:03:20.354Z,18.80
2017-10-14T18:08:49.302Z,18.80
2017-10-14T18:14:17.454Z,22.03
2017-10-14T18:19:48.571Z,20.47
2017-10-14T18:25:16.715Z,23.87
2017-10-14T18:30:44.905Z,16.33
2017-10-14T18:36:13.078Z,21.33
2017-10-14T18:41:42.264Z,16.70
2017-10-14T18:47:11.402Z,19.87
2017-10-14T18:52:39.546Z,21.80
2017-10-14T18:58:07.688Z,19.90
2017-10-14T19:03:36.607Z,16.23
2017-10-14T19:09:04.936Z,19.00
2017-10-14T19:14:33.182Z,16.70
2017-10-14T19:20:01.329Z,18.27
2017-10-14T19:25:30.272Z,24.73
2017-10-14T19:30:58.430Z,27.20
2017-10-14T19:36:26.630Z,24.00
2017-10-14T19:41:54.822Z,30.33
2017-10-14T19:47:23.004Z,27.20
2017-10-14T19:52:51.214Z,26.57
2017-10-14T19:58:19.378Z,40.07
2017-10-14T20:03:47.554Z,43.17
2017-10-14T20:09:15.696Z,40.03
2017-10-14T20:14:43.906Z,31.57
2017-10-14T20:20:12.095Z,25.87
2017-10-14T20:25:40.252Z,21.83
2017-10-14T20:31:09.171Z,22.33
2017-10-14T20:36:37.521Z,23.70
2017-10-14T20:42:05.830Z,22.70
2017-10-14T20:47:34.927Z,20.60
2017-10-14T20:53:03.082Z,17.90
2017-10-14T20:58:31.994Z,25.00
2017-10-14T21:04:00.169Z,19.57
2017-10-14T21:09:28.350Z,21.63
2017-10-14T21:14:56.523Z,20.50
2017-10-14T21:20:25.455Z,21.83
2017-10-14T21:25:53.632Z,18.23
2017-10-14T21:31:21.778Z,20.33
2017-10-14T21:36:49.948Z,21.10
2017-10-14T21:42:18.112Z,25.30
2017-10-14T21:47:46.281Z,17.97
2017-10-14T21:53:14.428Z,17.40
2017-10-14T21:58:42.588Z,22.20
2017-10-14T22:04:10.734Z,17.33
2017-10-14T22:09:39.672Z,15.20
2017-10-14T22:15:08.580Z,16.93
2017-10-14T22:20:36.706Z,25.70
2017-10-14T22:26:04.868Z,22.07
2017-10-14T22:31:33.024Z,15.50
2017-10-14T22:37:02.012Z,21.37
2017-10-14T22:42:30.161Z,19.83
2017-10-14T22:47:58.357Z,16.80
2017-10-14T22:53:26.515Z,20.40
2017-10-14T22:58:54.711Z,19.73
2017-10-14T23:04:22.900Z,19.73
2017-10-14T23:09:51.062Z,16.43
2017-10-14T23:15:19.179Z,15.70
2017-10-14T23:20:47.332Z,16.40
2017-10-14T23:26:15.477Z,19.57
2017-10-14T23:31:43.637Z,14.10
2017-10-14T23:37:11.762Z,15.60
2017-10-14T23:42:39.899Z,16.07
2017-10-14T23:48:08.042Z,13.70
2017-10-14T23:53:36.944Z,13.43
2017-10-14T23:59:05.132Z,15.03
