createdAt,value
2022-10-23T00:00:29.197Z,7.70
2022-10-23T00:03:35.256Z,7.55
2022-10-23T00:06:23.948Z,7.07
2022-10-23T00:09:16.181Z,6.40
2022-10-23T00:12:04.973Z,7.75
2022-10-23T00:14:53.362Z,7.82
2022-10-23T00:17:41.830Z,7.93
2022-10-23T00:20:30.626Z,5.93
2022-10-23T00:23:19.171Z,7.40
2022-10-23T00:26:11.203Z,6.15
2022-10-23T00:29:00.004Z,7.43
2022-10-23T00:31:48.199Z,8.27
2022-10-23T00:34:38.867Z,7.75
2022-10-23T00:37:27.354Z,7.03
2022-10-23T00:40:15.591Z,6.35
2022-10-23T00:43:05.466Z,6.70
2022-10-23T00:45:54.551Z,6.72
2022-10-23T00:48:42.862Z,6.95
2022-10-23T00:51:37.876Z,5.45
2022-10-23T00:54:28.888Z,5.65
2022-10-23T00:57:17.902Z,4.85
2022-10-23T01:00:09.215Z,5.40
2022-10-23T01:05:53.578Z,6.03
2022-10-23T01:08:47.850Z,5.82
2022-10-23T01:11:42.390Z,4.97
2022-10-23T01:14:35.559Z,4.53
2022-10-23T01:17:31.884Z,5.72
2022-10-23T01:20:38.006Z,4.72
2022-10-23T01:23:49.026Z,5.93
2022-10-23T01:26:50.510Z,6.63
2022-10-23T01:29:45.103Z,6.07
2022-10-23T01:32:43.606Z,5.80
2022-10-23T01:35:38.361Z,4.07
2022-10-23T01:38:32.659Z,5.30
2022-10-23T01:41:34.911Z,6.03
2022-10-23T01:44:28.831Z,5.75
2022-10-23T01:47:22.904Z,5.40
2022-10-23T01:50:20.974Z,5.03
2022-10-23T01:53:11.695Z,6.55
2022-10-23T01:56:03.191Z,4.60
2022-10-23T01:58:54.835Z,4.63
2022-10-23T02:01:49.128Z,5.28
2022-10-23T02:04:43.655Z,4.72
2022-10-23T02:07:32.181Z,5.53
2022-10-23T02:10:21.805Z,3.75
2022-10-23T02:13:14.435Z,5.85
2022-10-23T02:16:08.973Z,3.08
2022-10-23T02:19:02.593Z,6.68
2022-10-23T02:21:55.864Z,4.32
2022-10-23T02:24:51.054Z,3.38
2022-10-23T02:27:43.534Z,3.53
2022-10-23T02:30:33.055Z,3.72
2022-10-23T02:33:32.777Z,4.85
2022-10-23T02:36:21.014Z,4.35
2022-10-23T02:39:11.181Z,4.53
2022-10-23T02:42:08.175Z,4.28
2022-10-23T02:45:06.413Z,3.03
2022-10-23T02:48:01.866Z,2.88
2022-10-23T02:50:56.605Z,3.35
2022-10-23T02:53:55.073Z,3.40
2022-10-23T02:56:52.284Z,4.53
2022-10-23T02:59:47.367Z,4.07
2022-10-23T03:02:41.035Z,3.70
2022-10-23T03:05:32.526Z,3.38
2022-10-23T03:08:21.080Z,4.65
2022-10-23T03:11:09.815Z,4.22
2022-10-23T03:13:59.848Z,3.85
2022-10-23T03:16:47.937Z,4.25
2022-10-23T03:19:36.575Z,2.75
2022-10-23T03:22:26.059Z,2.67
2022-10-23T03:25:14.325Z,3.60
2022-10-23T03:28:02.749Z,3.38
2022-10-23T03:30:57.191Z,3.55
2022-10-23T03:33:45.571Z,3.63
2022-10-23T03:36:34.538Z,3.05
2022-10-23T03:39:22.771Z,2.70
2022-10-23T03:42:11.271Z,3.20
2022-10-23T03:44:59.522Z,3.08
2022-10-23T03:47:50.911Z,3.20
2022-10-23T03:50:39.086Z,2.67
2022-10-23T03:53:27.398Z,2.88
2022-10-23T03:56:15.809Z,2.45
2022-10-23T03:59:05.397Z,2.30
2022-10-23T04:01:53.962Z,3.13
2022-10-23T04:04:43.767Z,3.63
2022-10-23T04:07:32.330Z,2.42
2022-10-23T04:10:23.336Z,2.10
2022-10-23T04:13:11.722Z,2.28
2022-10-23T04:16:00.529Z,1.90
2022-10-23T04:18:48.627Z,2.10
2022-10-23T04:21:38.601Z,1.85
2022-10-23T04:24:27.148Z,2.78
2022-10-23T04:27:15.824Z,2.17
2022-10-23T04:30:06.549Z,1.55
2022-10-23T04:32:55.725Z,3.00
2022-10-23T04:35:44.281Z,2.28
2022-10-23T04:38:34.319Z,1.75
2022-10-23T04:41:23.323Z,1.65
2022-10-23T04:44:11.668Z,1.73
2022-10-23T04:46:59.932Z,1.83
2022-10-23T04:49:48.817Z,2.15
2022-10-23T04:52:56.333Z,1.90
2022-10-23T04:55:52.230Z,1.90
2022-10-23T04:59:01.402Z,2.40
2022-10-23T05:01:50.675Z,1.50
2022-10-23T05:04:39.648Z,2.00
2022-10-23T05:07:53.928Z,1.92
2022-10-23T05:10:56.667Z,1.38
2022-10-23T05:13:45.236Z,1.80
2022-10-23T05:16:38.549Z,1.60
2022-10-23T05:19:31.338Z,3.28
2022-10-23T05:22:20.802Z,2.15
2022-10-23T05:25:14.805Z,1.70
2022-10-23T05:28:10.711Z,2.15
2022-10-23T05:31:01.145Z,1.98
2022-10-23T05:33:50.358Z,2.55
2022-10-23T05:36:40.598Z,1.60
2022-10-23T05:39:28.784Z,1.65
2022-10-23T05:42:17.049Z,1.98
2022-10-23T05:45:09.090Z,2.35
2022-10-23T05:48:16.673Z,1.40
2022-10-23T05:51:36.966Z,2.03
2022-10-23T05:54:45.003Z,2.00
2022-10-23T05:57:43.490Z,2.72
2022-10-23T06:00:35.389Z,2.10
2022-10-23T06:03:43.291Z,2.22
2022-10-23T06:06:34.043Z,1.98
2022-10-23T06:09:22.338Z,2.08
2022-10-23T06:12:15.593Z,2.00
2022-10-23T06:15:07.410Z,1.83
2022-10-23T06:18:17.270Z,1.70
2022-10-23T06:21:19.785Z,1.65
2022-10-23T06:27:03.683Z,1.88
2022-10-23T06:30:03.149Z,2.00
2022-10-23T06:32:51.852Z,2.08
2022-10-23T06:35:41.629Z,2.25
2022-10-23T06:38:29.662Z,2.30
2022-10-23T06:41:20.040Z,1.88
2022-10-23T06:44:12.982Z,2.05
2022-10-23T06:47:13.045Z,2.53
2022-10-23T06:50:33.346Z,1.85
2022-10-23T06:53:28.342Z,2.85
2022-10-23T06:56:29.243Z,2.08
2022-10-23T06:59:19.579Z,2.63
2022-10-23T07:02:11.171Z,2.00
2022-10-23T07:05:00.654Z,2.13
2022-10-23T07:07:48.875Z,2.05
2022-10-23T07:10:45.642Z,2.78
2022-10-23T07:13:35.365Z,1.67
2022-10-23T07:16:38.556Z,2.33
2022-10-23T07:19:27.049Z,3.35
2022-10-23T07:22:36.163Z,2.28
2022-10-23T07:25:29.601Z,2.25
2022-10-23T07:28:21.582Z,2.47
2022-10-23T07:31:10.778Z,2.22
2022-10-23T07:34:37.160Z,2.05
2022-10-23T07:37:44.270Z,2.45
2022-10-23T07:40:33.003Z,2.35
2022-10-23T07:43:22.790Z,2.05
2022-10-23T07:46:12.563Z,2.00
2022-10-23T07:49:00.963Z,2.60
2022-10-23T07:51:51.424Z,2.30
2022-10-23T07:54:40.608Z,2.97
2022-10-23T07:57:41.774Z,1.65
2022-10-23T08:00:54.540Z,1.95
2022-10-23T08:03:50.508Z,2.92
2022-10-23T08:06:39.466Z,2.53
2022-10-23T08:09:28.068Z,2.50
2022-10-23T08:12:16.863Z,2.25
2022-10-23T08:15:06.444Z,1.95
2022-10-23T08:18:05.925Z,3.53
2022-10-23T08:21:06.048Z,1.88
2022-10-23T08:23:55.881Z,1.70
2022-10-23T08:26:44.285Z,2.38
2022-10-23T08:29:34.209Z,2.55
2022-10-23T08:32:23.086Z,2.33
2022-10-23T08:35:18.463Z,1.60
2022-10-23T08:38:08.580Z,2.67
2022-10-23T08:41:02.854Z,1.50
2022-10-23T08:44:09.850Z,1.73
2022-10-23T08:47:07.540Z,3.53
2022-10-23T08:50:26.590Z,2.70
2022-10-23T08:53:21.462Z,1.85
2022-10-23T08:56:15.547Z,2.75
2022-10-23T08:59:09.034Z,1.80
2022-10-23T09:02:02.184Z,1.65
2022-10-23T09:04:53.002Z,2.60
2022-10-23T09:07:57.115Z,1.80
2022-10-23T09:10:59.787Z,1.98
2022-10-23T09:14:22.066Z,1.85
2022-10-23T09:17:19.430Z,1.50
2022-10-23T09:20:19.398Z,1.77
2022-10-23T09:23:16.622Z,8.23
2022-10-23T09:26:13.990Z,22.73
2022-10-23T09:29:19.968Z,9.60
2022-10-23T09:32:08.770Z,8.50
2022-10-23T09:34:57.003Z,3.15
2022-10-23T09:37:48.525Z,7.85
2022-10-23T09:43:29.382Z,4.15
2022-10-23T09:46:23.907Z,6.45
2022-10-23T09:49:19.690Z,3.72
2022-10-23T09:52:24.223Z,2.97
2022-10-23T09:55:23.291Z,2.58
2022-10-23T09:58:22.150Z,3.63
2022-10-23T10:01:24.491Z,2.83
2022-10-23T10:04:16.733Z,2.45
2022-10-23T10:07:07.590Z,3.70
2022-10-23T10:09:56.664Z,2.67
2022-10-23T10:12:51.999Z,2.83
2022-10-23T10:15:48.716Z,4.95
2022-10-23T10:18:43.577Z,2.50
2022-10-23T10:21:40.803Z,5.50
2022-10-23T10:24:35.935Z,3.90
2022-10-23T10:27:38.241Z,2.80
2022-10-23T10:30:32.174Z,2.75
2022-10-23T10:33:30.044Z,5.80
2022-10-23T10:36:40.822Z,3.83
2022-10-23T10:39:39.595Z,4.50
2022-10-23T10:42:55.669Z,3.17
2022-10-23T10:45:56.072Z,2.33
2022-10-23T10:48:50.793Z,3.88
2022-10-23T10:52:04.598Z,2.30
2022-10-23T10:54:59.703Z,2.15
2022-10-23T10:57:55.855Z,3.35
2022-10-23T11:00:50.408Z,1.85
2022-10-23T11:03:44.536Z,2.20
2022-10-23T11:06:39.079Z,1.85
2022-10-23T11:09:30.227Z,2.38
2022-10-23T11:12:22.587Z,3.95
2022-10-23T11:15:15.944Z,3.13
2022-10-23T11:18:07.854Z,1.90
2022-10-23T11:21:08.424Z,1.98
2022-10-23T11:24:17.680Z,3.40
2022-10-23T11:27:36.314Z,2.50
2022-10-23T11:30:29.963Z,2.35
2022-10-23T11:34:02.434Z,2.33
2022-10-23T11:36:54.159Z,7.43
2022-10-23T11:40:03.746Z,1.63
2022-10-23T11:42:53.159Z,2.97
2022-10-23T11:45:42.257Z,1.80
2022-10-23T11:48:38.703Z,2.10
2022-10-23T11:51:30.168Z,2.67
2022-10-23T11:54:26.421Z,1.65
2022-10-23T11:57:18.374Z,2.53
2022-10-23T12:00:22.736Z,2.35
2022-10-23T12:03:22.936Z,2.67
2022-10-23T12:06:22.988Z,2.72
2022-10-23T12:09:26.384Z,2.22
2022-10-23T12:12:29.391Z,2.92
2022-10-23T12:15:23.384Z,2.50
2022-10-23T12:18:16.796Z,2.70
2022-10-23T12:21:05.774Z,3.28
2022-10-23T12:24:22.891Z,3.38
2022-10-23T12:27:31.697Z,4.97
2022-10-23T12:30:23.929Z,3.78
2022-10-23T12:33:28.910Z,2.63
2022-10-23T12:36:45.002Z,2.67
2022-10-23T12:39:36.424Z,4.50
2022-10-23T12:42:28.368Z,3.47
2022-10-23T12:45:21.223Z,3.13
2022-10-23T12:48:20.660Z,4.47
2022-10-23T12:51:18.123Z,4.43
2022-10-23T12:54:17.940Z,4.22
2022-10-23T12:57:21.250Z,4.50
2022-10-23T13:00:17.356Z,4.30
2022-10-23T13:03:06.184Z,4.68
2022-10-23T13:05:58.688Z,3.75
2022-10-23T13:08:49.047Z,4.28
2022-10-23T13:11:57.715Z,3.92
2022-10-23T13:14:58.606Z,3.97
2022-10-23T13:18:00.835Z,3.47
2022-10-23T13:20:59.580Z,2.80
2022-10-23T13:23:48.410Z,3.13
2022-10-23T13:26:42.917Z,3.97
2022-10-23T13:29:35.503Z,5.32
2022-10-23T13:32:25.897Z,3.47
2022-10-23T13:35:24.333Z,18.27
2022-10-23T13:38:12.393Z,35.13
2022-10-23T13:41:02.193Z,121.90
2022-10-23T13:43:53.250Z,35.63
2022-10-23T13:46:42.396Z,17.23
2022-10-23T13:49:30.583Z,17.75
2022-10-23T13:52:23.549Z,53.33
2022-10-23T13:55:21.235Z,52.25
2022-10-23T13:58:10.704Z,317.17
2022-10-23T14:01:00.322Z,443.08
2022-10-23T14:03:48.923Z,1023.08
2022-10-23T14:06:38.347Z,295.50
2022-10-23T14:09:28.439Z,132.57
2022-10-23T14:12:16.884Z,68.95
2022-10-23T14:15:05.639Z,65.97
2022-10-23T14:17:58.941Z,75.22
2022-10-23T14:20:48.968Z,88.55
2022-10-23T14:23:37.227Z,102.22
2022-10-23T14:26:30.495Z,39.85
2022-10-23T14:29:23.915Z,7.60
2022-10-23T14:32:12.790Z,7.10
2022-10-23T14:35:03.876Z,5.97
2022-10-23T14:37:52.248Z,3.60
2022-10-23T14:40:40.691Z,5.22
2022-10-23T14:43:30.709Z,4.50
2022-10-23T14:46:20.955Z,3.22
2022-10-23T14:49:09.919Z,12.52
2022-10-23T14:51:58.717Z,8.27
2022-10-23T14:54:46.904Z,4.68
2022-10-23T14:57:35.584Z,3.47
2022-10-23T15:00:25.703Z,3.90
2022-10-23T15:03:14.165Z,5.00
2022-10-23T15:06:03.030Z,5.28
2022-10-23T15:08:51.837Z,3.25
2022-10-23T15:11:40.595Z,4.03
2022-10-23T15:14:28.925Z,3.75
2022-10-23T15:17:18.894Z,4.15
2022-10-23T15:20:08.043Z,3.45
2022-10-23T15:22:56.549Z,3.92
2022-10-23T15:25:44.413Z,3.35
2022-10-23T15:28:33.856Z,3.25
2022-10-23T15:31:48.380Z,4.30
2022-10-23T15:34:39.797Z,4.05
2022-10-23T15:37:28.068Z,3.35
2022-10-23T15:40:16.572Z,2.92
2022-10-23T15:43:05.072Z,3.85
2022-10-23T15:45:53.787Z,2.40
2022-10-23T15:48:42.717Z,3.25
2022-10-23T15:51:33.188Z,4.13
2022-10-23T15:54:22.326Z,3.67
2022-10-23T15:57:12.055Z,3.90
2022-10-23T16:00:00.549Z,4.45
2022-10-23T16:02:49.382Z,8.80
2022-10-23T16:05:38.424Z,7.03
2022-10-23T16:08:28.009Z,5.47
2022-10-23T16:11:22.904Z,5.78
2022-10-23T16:14:14.539Z,5.20
2022-10-23T16:17:02.893Z,6.72
2022-10-23T16:19:51.482Z,7.80
2022-10-23T16:22:41.421Z,6.85
2022-10-23T16:25:37.636Z,5.63
2022-10-23T16:28:26.004Z,5.70
2022-10-23T16:31:19.969Z,4.25
2022-10-23T16:34:09.315Z,6.82
2022-10-23T16:36:58.088Z,4.53
2022-10-23T16:40:12.753Z,14.82
2022-10-23T16:43:21.707Z,39.30
2022-10-23T16:46:21.442Z,23.95
2022-10-23T16:49:09.876Z,27.10
2022-10-23T16:51:58.293Z,71.72
2022-10-23T16:54:47.199Z,54.28
2022-10-23T16:57:36.341Z,27.33
2022-10-23T17:00:31.210Z,18.02
2022-10-23T17:03:19.356Z,18.58
2022-10-23T17:06:11.176Z,15.18
2022-10-23T17:09:00.303Z,15.80
2022-10-23T17:11:51.081Z,17.63
2022-10-23T17:14:39.887Z,14.68
2022-10-23T17:17:29.967Z,14.98
2022-10-23T17:20:17.976Z,11.80
2022-10-23T17:23:06.967Z,12.20
2022-10-23T17:25:55.240Z,14.52
2022-10-23T17:28:44.560Z,10.98
2022-10-23T17:31:35.206Z,12.77
2022-10-23T17:34:26.877Z,12.38
2022-10-23T17:37:15.070Z,12.32
2022-10-23T17:40:05.301Z,10.05
2022-10-23T17:42:53.266Z,12.20
2022-10-23T17:45:45.172Z,10.50
2022-10-23T17:48:35.090Z,9.57
2022-10-23T17:51:27.266Z,9.10
2022-10-23T17:54:15.436Z,10.00
2022-10-23T17:57:04.024Z,9.18
2022-10-23T17:59:52.407Z,10.15
2022-10-23T18:02:41.511Z,9.15
2022-10-23T18:05:29.820Z,8.32
2022-10-23T18:08:20.018Z,8.95
2022-10-23T18:11:08.919Z,9.00
2022-10-23T18:16:47.678Z,8.15
2022-10-23T18:19:37.003Z,7.45
2022-10-23T18:22:25.306Z,8.45
2022-10-23T18:25:15.526Z,7.55
2022-10-23T18:28:03.598Z,6.63
2022-10-23T18:30:54.773Z,6.47
2022-10-23T18:33:45.135Z,6.40
2022-10-23T18:36:35.486Z,7.53
2022-10-23T18:39:25.814Z,6.85
2022-10-23T18:42:16.050Z,6.90
2022-10-23T18:45:04.637Z,5.97
2022-10-23T18:47:53.054Z,5.93
2022-10-23T18:50:41.240Z,7.68
2022-10-23T18:53:30.145Z,6.65
2022-10-23T18:56:22.473Z,7.20
2022-10-23T18:59:15.899Z,6.70
2022-10-23T19:02:03.951Z,6.28
2022-10-23T19:04:53.415Z,7.38
2022-10-23T19:07:45.089Z,5.80
2022-10-23T19:10:35.359Z,6.97
2022-10-23T19:13:23.408Z,6.15
2022-10-23T19:16:17.839Z,5.68
2022-10-23T19:19:12.806Z,5.68
2022-10-23T19:22:03.058Z,6.38
2022-10-23T19:24:54.843Z,5.00
2022-10-23T19:27:45.178Z,5.68
2022-10-23T19:30:33.630Z,5.97
2022-10-23T19:33:24.242Z,5.68
2022-10-23T19:36:14.307Z,5.18
2022-10-23T19:39:03.695Z,5.78
2022-10-23T19:41:52.676Z,5.35
2022-10-23T19:44:41.975Z,5.45
2022-10-23T19:47:30.094Z,5.63
2022-10-23T19:50:20.719Z,6.38
2022-10-23T19:53:09.051Z,5.32
2022-10-23T19:56:03.903Z,6.60
2022-10-23T19:58:52.642Z,4.85
2022-10-23T20:01:45.069Z,5.45
2022-10-23T20:04:37.102Z,4.63
2022-10-23T20:07:27.748Z,4.85
2022-10-23T20:10:16.908Z,5.25
2022-10-23T20:13:18.921Z,4.82
2022-10-23T20:16:08.041Z,5.78
2022-10-23T20:18:56.399Z,7.28
2022-10-23T20:21:46.474Z,4.82
2022-10-23T20:24:36.757Z,5.93
2022-10-23T20:27:24.845Z,5.10
2022-10-23T20:30:14.113Z,5.13
2022-10-23T20:33:02.067Z,6.28
2022-10-23T20:35:50.893Z,4.38
2022-10-23T20:38:38.819Z,5.32
2022-10-23T20:41:29.196Z,4.40
2022-10-23T20:44:18.602Z,5.70
2022-10-23T20:47:07.378Z,5.18
2022-10-23T20:49:55.647Z,5.78
2022-10-23T20:52:44.465Z,6.47
2022-10-23T20:55:33.131Z,6.10
2022-10-23T20:58:23.486Z,4.53
2022-10-23T21:01:13.646Z,6.18
2022-10-23T21:04:03.614Z,5.55
2022-10-23T21:07:08.986Z,3.88
2022-10-23T21:09:58.853Z,4.85
2022-10-23T21:12:47.205Z,5.15
2022-10-23T21:15:37.196Z,4.28
2022-10-23T21:18:34.090Z,5.60
2022-10-23T21:21:34.395Z,3.83
2022-10-23T21:24:22.483Z,4.88
2022-10-23T21:27:11.099Z,4.88
2022-10-23T21:29:58.967Z,4.18
2022-10-23T21:32:49.278Z,4.63
2022-10-23T21:35:43.175Z,4.28
2022-10-23T21:38:41.253Z,3.83
2022-10-23T21:41:31.790Z,4.05
2022-10-23T21:44:20.867Z,4.00
2022-10-23T21:47:08.967Z,4.57
2022-10-23T21:49:59.409Z,4.28
2022-10-23T21:52:52.241Z,4.18
2022-10-23T21:55:41.399Z,3.60
2022-10-23T21:58:29.670Z,3.42
2022-10-23T22:01:18.085Z,3.40
2022-10-23T22:04:06.430Z,4.43
2022-10-23T22:06:56.449Z,3.60
2022-10-23T22:09:45.168Z,4.22
2022-10-23T22:12:33.597Z,3.85
2022-10-23T22:15:21.931Z,4.50
2022-10-23T22:18:10.675Z,3.20
2022-10-23T22:21:01.790Z,3.20
2022-10-23T22:23:54.576Z,3.70
2022-10-23T22:26:44.765Z,4.97
2022-10-23T22:29:33.339Z,3.38
2022-10-23T22:35:14.711Z,3.70
2022-10-23T22:38:02.788Z,3.53
2022-10-23T22:40:52.956Z,3.35
2022-10-23T22:43:41.230Z,3.80
2022-10-23T22:46:30.856Z,2.97
2022-10-23T22:49:19.308Z,3.13
2022-10-23T22:52:07.848Z,2.80
2022-10-23T22:54:56.216Z,3.83
2022-10-23T22:57:46.487Z,2.67
2022-10-23T23:00:35.514Z,4.15
2022-10-23T23:03:26.110Z,2.90
2022-10-23T23:06:15.003Z,2.83
2022-10-23T23:09:03.873Z,2.65
2022-10-23T23:11:52.589Z,2.72
2022-10-23T23:14:43.150Z,2.30
2022-10-23T23:17:31.229Z,3.65
2022-10-23T23:20:20.404Z,4.13
2022-10-23T23:23:08.871Z,2.70
2022-10-23T23:25:57.752Z,2.88
2022-10-23T23:28:45.725Z,2.72
2022-10-23T23:31:36.020Z,2.58
2022-10-23T23:34:24.440Z,2.50
2022-10-23T23:37:13.168Z,2.47
2022-10-23T23:40:01.721Z,3.65
2022-10-23T23:42:50.029Z,3.00
2022-10-23T23:45:38.031Z,2.72
2022-10-23T23:48:28.100Z,3.22
2022-10-23T23:51:16.523Z,2.33
2022-10-23T23:54:04.976Z,2.30
2022-10-23T23:56:53.108Z,2.83
2022-10-23T23:59:42.942Z,2.30
