createdAt,value
2023-11-23T00:01:19.972Z,0.48
2023-11-23T00:03:46.475Z,0.49
2023-11-23T00:06:12.901Z,0.55
2023-11-23T00:08:42.236Z,0.51
2023-11-23T00:11:10.902Z,0.40
2023-11-23T00:13:37.650Z,0.50
2023-11-23T00:16:04.379Z,0.47
2023-11-23T00:18:30.892Z,0.36
2023-11-23T00:20:58.745Z,0.38
2023-11-23T00:23:25.165Z,0.45
2023-11-23T00:25:51.514Z,0.44
2023-11-23T00:28:17.857Z,0.44
2023-11-23T00:30:44.219Z,0.45
2023-11-23T00:33:12.734Z,0.42
2023-11-23T00:35:39.191Z,0.42
2023-11-23T00:38:09.708Z,0.50
2023-11-23T00:40:36.052Z,0.52
2023-11-23T00:43:02.392Z,0.57
2023-11-23T00:45:28.734Z,0.73
2023-11-23T00:47:55.108Z,0.60
2023-11-23T00:50:21.567Z,0.67
2023-11-23T00:52:47.928Z,0.51
2023-11-23T00:55:14.314Z,0.52
2023-11-23T00:57:40.706Z,0.48
2023-11-23T01:00:08.449Z,0.56
2023-11-23T01:02:35.001Z,0.59
2023-11-23T01:05:01.576Z,0.42
2023-11-23T01:07:27.933Z,0.24
2023-11-23T01:09:54.262Z,0.19
2023-11-23T01:12:21.011Z,0.11
2023-11-23T01:14:47.395Z,0.03
2023-11-23T01:17:13.814Z,0.09
2023-11-23T01:19:40.159Z,0.11
2023-11-23T01:22:06.532Z,0.18
2023-11-23T01:24:33.651Z,0.08
2023-11-23T01:27:00.230Z,0.02
2023-11-23T01:29:28.147Z,0.13
2023-11-23T01:31:54.595Z,0.05
2023-11-23T01:34:21.002Z,0.05
2023-11-23T01:36:47.446Z,0.10
2023-11-23T01:39:13.924Z,0.18
2023-11-23T01:41:40.452Z,0.22
2023-11-23T01:44:06.838Z,0.22
2023-11-23T01:46:33.301Z,0.20
2023-11-23T01:49:00.534Z,0.09
2023-11-23T01:51:26.968Z,0.22
2023-11-23T01:53:53.989Z,0.32
2023-11-23T01:56:21.822Z,0.29
2023-11-23T01:58:48.921Z,0.12
2023-11-23T02:01:15.349Z,0.06
2023-11-23T02:03:41.816Z,0.15
2023-11-23T02:06:08.360Z,0.21
2023-11-23T02:08:36.554Z,0.29
2023-11-23T02:11:03.171Z,0.35
2023-11-23T02:13:32.551Z,0.37
2023-11-23T02:15:58.928Z,0.36
2023-11-23T02:18:25.428Z,0.35
2023-11-23T02:20:52.148Z,0.42
2023-11-23T02:23:18.517Z,0.36
2023-11-23T02:25:44.905Z,0.44
2023-11-23T02:28:11.329Z,0.29
2023-11-23T02:30:37.737Z,0.18
2023-11-23T02:33:05.172Z,0.09
2023-11-23T02:35:31.652Z,0.08
2023-11-23T02:37:58.042Z,0.26
2023-11-23T02:40:24.441Z,0.31
2023-11-23T02:42:50.891Z,0.35
2023-11-23T02:45:17.360Z,0.28
2023-11-23T02:47:43.940Z,0.10
2023-11-23T02:50:12.460Z,0.13
2023-11-23T02:52:40.025Z,0.07
2023-11-23T02:55:06.667Z,0.04
2023-11-23T02:57:32.997Z,-0.02
2023-11-23T02:59:59.410Z,-0.04
2023-11-23T03:02:26.000Z,-0.04
2023-11-23T03:04:55.075Z,-0.05
2023-11-23T03:07:21.579Z,-0.05
2023-11-23T03:09:47.947Z,-0.09
2023-11-23T03:12:14.337Z,-0.12
2023-11-23T03:14:40.742Z,-0.16
2023-11-23T03:17:09.183Z,-0.12
2023-11-23T03:19:35.976Z,-0.01
2023-11-23T03:22:02.457Z,0.10
2023-11-23T03:24:28.862Z,0.04
2023-11-23T03:26:55.258Z,0.06
2023-11-23T03:29:21.635Z,-0.03
2023-11-23T03:31:48.699Z,-0.18
2023-11-23T03:34:15.062Z,-0.27
2023-11-23T03:36:44.424Z,-0.27
2023-11-23T03:39:10.932Z,-0.32
2023-11-23T03:41:37.996Z,-0.27
2023-11-23T03:44:04.489Z,-0.24
2023-11-23T03:46:30.824Z,-0.20
2023-11-23T03:48:57.545Z,-0.13
2023-11-23T03:51:24.677Z,0.03
2023-11-23T03:53:51.264Z,0.14
2023-11-23T03:56:17.648Z,0.47
2023-11-23T03:58:44.027Z,0.31
2023-11-23T04:01:10.876Z,0.26
2023-11-23T04:03:40.766Z,-0.05
2023-11-23T04:06:07.248Z,-0.33
2023-11-23T04:08:33.621Z,-0.31
2023-11-23T04:10:59.958Z,-0.38
2023-11-23T04:13:26.458Z,-0.39
2023-11-23T04:15:52.791Z,-0.30
2023-11-23T04:18:19.313Z,-0.27
2023-11-23T04:20:46.121Z,-0.43
2023-11-23T04:23:12.822Z,-0.62
2023-11-23T04:25:39.794Z,-0.70
2023-11-23T04:28:06.263Z,-0.69
2023-11-23T04:30:34.842Z,-0.67
2023-11-23T04:33:02.812Z,-0.68
2023-11-23T04:35:29.342Z,-0.81
2023-11-23T04:37:56.085Z,-0.88
2023-11-23T04:40:22.447Z,-0.83
2023-11-23T04:42:48.826Z,-0.85
2023-11-23T04:45:15.317Z,-0.79
2023-11-23T04:47:41.789Z,-0.70
2023-11-23T04:50:08.385Z,-0.65
2023-11-23T04:52:34.775Z,-0.74
2023-11-23T04:55:01.138Z,-0.88
2023-11-23T04:57:27.582Z,-0.84
2023-11-23T04:59:53.994Z,-0.74
2023-11-23T05:02:21.146Z,-0.66
2023-11-23T05:04:49.161Z,-0.74
2023-11-23T05:07:15.643Z,-0.72
2023-11-23T05:09:41.990Z,-0.63
2023-11-23T05:12:08.413Z,-0.69
2023-11-23T05:14:34.796Z,-0.78
2023-11-23T05:17:01.195Z,-0.87
2023-11-23T05:19:36.153Z,-1.01
2023-11-23T05:22:08.577Z,-1.19
2023-11-23T05:24:35.028Z,-1.15
2023-11-23T05:27:01.446Z,-0.99
2023-11-23T05:29:27.845Z,-0.99
2023-11-23T05:31:54.263Z,-1.19
2023-11-23T05:34:20.723Z,-1.34
2023-11-23T05:36:47.059Z,-1.34
2023-11-23T05:39:14.498Z,-1.39
2023-11-23T05:41:40.904Z,-1.50
2023-11-23T05:44:07.840Z,-1.58
2023-11-23T05:46:34.951Z,-1.64
2023-11-23T05:49:01.433Z,-1.59
2023-11-23T05:51:29.293Z,-1.59
2023-11-23T05:53:55.788Z,-1.55
2023-11-23T05:56:23.385Z,-1.47
2023-11-23T05:58:49.966Z,-1.51
2023-11-23T06:01:16.321Z,-1.48
2023-11-23T06:03:43.141Z,-1.40
2023-11-23T06:06:17.836Z,-1.29
2023-11-23T06:08:44.188Z,-1.23
2023-11-23T06:11:10.773Z,-1.08
2023-11-23T06:13:37.303Z,-1.04
2023-11-23T06:16:05.578Z,-1.05
2023-11-23T06:18:32.168Z,-1.06
2023-11-23T06:20:58.715Z,-1.15
2023-11-23T06:23:25.603Z,-1.16
2023-11-23T06:25:52.020Z,-1.11
2023-11-23T06:28:18.371Z,-1.22
2023-11-23T06:30:46.165Z,-1.12
2023-11-23T06:33:13.199Z,-1.24
2023-11-23T06:35:39.714Z,-1.23
2023-11-23T06:38:06.091Z,-1.22
2023-11-23T06:40:35.250Z,-1.30
2023-11-23T06:43:02.075Z,-1.43
2023-11-23T06:45:28.762Z,-1.52
2023-11-23T06:47:55.231Z,-1.57
2023-11-23T06:50:21.932Z,-1.58
2023-11-23T06:52:48.382Z,-1.55
2023-11-23T06:55:15.385Z,-1.55
2023-11-23T06:57:47.679Z,-1.44
2023-11-23T07:02:59.545Z,-1.36
2023-11-23T07:05:26.335Z,-1.39
2023-11-23T07:07:53.573Z,-1.50
2023-11-23T07:10:21.755Z,-1.54
2023-11-23T07:12:49.439Z,-1.40
2023-11-23T07:15:18.491Z,-1.33
2023-11-23T07:17:48.176Z,-1.51
2023-11-23T07:20:15.797Z,-1.58
2023-11-23T07:22:42.522Z,-1.63
2023-11-23T07:25:11.349Z,-1.62
2023-11-23T07:27:38.561Z,-1.50
2023-11-23T07:30:08.555Z,-1.42
2023-11-23T07:32:35.310Z,-1.42
2023-11-23T07:35:02.278Z,-1.36
2023-11-23T07:37:30.058Z,-1.37
2023-11-23T07:39:57.908Z,-1.38
2023-11-23T07:42:31.576Z,-1.35
2023-11-23T07:44:58.452Z,-1.23
2023-11-23T07:47:24.867Z,-1.13
2023-11-23T07:49:51.750Z,-1.04
2023-11-23T07:52:18.764Z,-0.92
2023-11-23T07:54:45.304Z,-0.86
2023-11-23T07:57:12.207Z,-0.79
2023-11-23T07:59:39.442Z,-0.76
2023-11-23T08:02:06.211Z,-0.62
2023-11-23T08:04:32.925Z,-0.60
2023-11-23T08:07:00.083Z,-0.56
2023-11-23T08:09:27.083Z,-0.58
2023-11-23T08:11:57.513Z,-0.53
2023-11-23T08:14:24.206Z,-0.46
2023-11-23T08:16:50.636Z,-0.40
2023-11-23T08:19:17.197Z,-0.33
2023-11-23T08:21:43.604Z,-0.22
2023-11-23T08:24:11.293Z,-0.18
2023-11-23T08:26:51.538Z,-0.21
2023-11-23T08:29:17.969Z,-0.29
2023-11-23T08:31:45.205Z,-0.25
2023-11-23T08:34:11.812Z,0.00
2023-11-23T08:36:38.232Z,0.14
2023-11-23T08:39:04.796Z,0.13
2023-11-23T08:41:31.904Z,0.18
2023-11-23T08:43:58.337Z,0.15
2023-11-23T08:46:24.724Z,0.27
2023-11-23T08:48:51.217Z,0.36
2023-11-23T08:51:17.675Z,0.39
2023-11-23T08:53:44.046Z,0.45
2023-11-23T08:56:14.430Z,0.32
2023-11-23T08:58:41.530Z,0.33
2023-11-23T09:01:08.632Z,0.45
2023-11-23T09:03:35.069Z,0.51
2023-11-23T09:06:01.648Z,0.50
2023-11-23T09:08:28.034Z,0.67
2023-11-23T09:10:55.513Z,0.68
2023-11-23T09:13:21.930Z,0.67
2023-11-23T09:15:48.309Z,0.69
2023-11-23T09:18:15.082Z,0.68
2023-11-23T09:20:41.481Z,0.58
2023-11-23T09:23:07.822Z,0.68
2023-11-23T09:25:35.205Z,0.95
2023-11-23T09:28:01.806Z,1.04
2023-11-23T09:30:28.370Z,1.16
2023-11-23T09:32:54.938Z,1.15
2023-11-23T09:35:21.338Z,1.24
2023-11-23T09:37:48.442Z,1.51
2023-11-23T09:40:18.573Z,1.56
2023-11-23T09:42:47.504Z,1.24
2023-11-23T09:45:16.266Z,1.59
2023-11-23T09:47:43.199Z,1.70
2023-11-23T09:50:10.848Z,1.89
2023-11-23T09:52:37.716Z,1.96
2023-11-23T09:55:05.201Z,1.86
2023-11-23T09:57:31.560Z,2.21
2023-11-23T09:59:58.030Z,2.27
2023-11-23T10:02:32.274Z,2.14
2023-11-23T10:05:00.242Z,2.20
2023-11-23T10:07:27.987Z,2.32
2023-11-23T10:09:54.833Z,2.29
2023-11-23T10:12:23.102Z,2.44
2023-11-23T10:14:49.479Z,2.50
2023-11-23T10:17:15.979Z,2.71
2023-11-23T10:19:42.321Z,2.59
2023-11-23T10:22:09.233Z,2.45
2023-11-23T10:24:35.645Z,2.60
2023-11-23T10:27:03.442Z,2.65
2023-11-23T10:29:30.927Z,2.74
2023-11-23T10:32:00.871Z,2.94
2023-11-23T10:34:29.904Z,2.80
2023-11-23T10:36:57.502Z,2.96
2023-11-23T10:39:24.848Z,3.26
2023-11-23T10:41:53.364Z,3.28
2023-11-23T10:44:19.925Z,3.24
2023-11-23T10:46:48.570Z,3.44
2023-11-23T10:49:15.391Z,3.32
2023-11-23T10:51:43.652Z,3.42
2023-11-23T10:54:10.223Z,3.51
2023-11-23T10:56:37.069Z,3.59
2023-11-23T10:59:06.647Z,3.51
2023-11-23T11:01:34.202Z,3.43
2023-11-23T11:04:00.948Z,3.45
2023-11-23T11:06:39.376Z,3.45
2023-11-23T11:09:15.795Z,3.74
2023-11-23T11:11:43.005Z,3.61
2023-11-23T11:14:09.793Z,3.76
2023-11-23T11:16:36.248Z,3.82
2023-11-23T11:19:07.150Z,3.72
2023-11-23T11:21:49.452Z,3.89
2023-11-23T11:24:20.134Z,3.93
2023-11-23T11:26:48.053Z,4.03
2023-11-23T11:29:16.279Z,4.01
2023-11-23T11:31:43.551Z,4.16
2023-11-23T11:34:16.449Z,4.33
2023-11-23T11:36:42.941Z,4.44
2023-11-23T11:39:13.391Z,4.26
2023-11-23T11:41:39.979Z,4.33
2023-11-23T11:44:06.788Z,4.46
2023-11-23T11:46:36.648Z,4.68
2023-11-23T11:49:03.552Z,4.66
2023-11-23T11:51:31.994Z,4.84
2023-11-23T11:54:00.560Z,4.99
2023-11-23T11:56:27.582Z,5.18
2023-11-23T11:58:54.037Z,5.17
2023-11-23T12:01:21.107Z,5.30
2023-11-23T12:03:48.063Z,5.34
2023-11-23T12:06:14.773Z,5.50
2023-11-23T12:08:41.232Z,5.45
2023-11-23T12:11:07.769Z,5.99
2023-11-23T12:13:37.063Z,5.48
2023-11-23T12:16:03.526Z,5.67
2023-11-23T12:18:36.581Z,5.93
2023-11-23T12:21:04.438Z,6.09
2023-11-23T12:23:31.111Z,5.96
2023-11-23T12:25:57.637Z,6.31
2023-11-23T12:28:24.493Z,6.20
2023-11-23T12:30:51.003Z,6.38
2023-11-23T12:33:18.672Z,6.28
2023-11-23T12:35:45.101Z,6.17
2023-11-23T12:38:12.329Z,5.99
2023-11-23T12:40:38.813Z,6.22
2023-11-23T12:43:05.181Z,6.16
2023-11-23T12:45:31.782Z,6.27
2023-11-23T12:47:58.272Z,6.28
2023-11-23T12:50:24.620Z,6.32
2023-11-23T12:52:52.359Z,6.59
2023-11-23T12:55:19.335Z,6.54
2023-11-23T12:57:49.781Z,6.16
2023-11-23T13:00:16.573Z,6.22
2023-11-23T13:02:43.752Z,6.16
2023-11-23T13:05:13.280Z,6.11
2023-11-23T13:07:42.913Z,6.23
2023-11-23T13:10:12.791Z,6.21
2023-11-23T13:12:39.202Z,6.31
2023-11-23T13:15:06.096Z,6.47
2023-11-23T13:17:33.479Z,6.66
2023-11-23T13:20:00.000Z,6.46
2023-11-23T13:22:26.417Z,6.54
2023-11-23T13:24:59.068Z,6.38
2023-11-23T13:27:26.915Z,6.21
2023-11-23T13:29:54.425Z,6.16
2023-11-23T13:32:20.810Z,6.05
2023-11-23T13:34:47.207Z,6.00
2023-11-23T13:37:17.446Z,6.08
2023-11-23T13:39:44.392Z,5.81
2023-11-23T13:42:11.077Z,5.72
2023-11-23T13:44:37.564Z,5.78
2023-11-23T13:47:07.914Z,5.89
2023-11-23T13:49:34.296Z,5.83
2023-11-23T13:52:03.763Z,5.77
2023-11-23T13:54:30.682Z,5.85
2023-11-23T13:56:57.395Z,6.11
2023-11-23T13:59:23.877Z,6.15
2023-11-23T14:01:51.513Z,6.19
2023-11-23T14:04:18.097Z,6.39
2023-11-23T14:06:46.671Z,6.51
2023-11-23T14:09:19.887Z,6.48
2023-11-23T14:11:47.067Z,6.68
2023-11-23T14:14:13.479Z,6.44
2023-11-23T14:16:40.468Z,6.44
2023-11-23T14:19:10.443Z,6.58
2023-11-23T14:21:38.031Z,6.57
2023-11-23T14:24:05.377Z,6.32
2023-11-23T14:26:33.538Z,6.05
2023-11-23T14:29:01.244Z,5.91
2023-11-23T14:31:28.581Z,6.14
2023-11-23T14:33:58.120Z,6.10
2023-11-23T14:36:24.600Z,6.04
2023-11-23T14:38:53.571Z,6.16
2023-11-23T14:41:23.668Z,5.96
2023-11-23T14:43:51.302Z,5.87
2023-11-23T14:46:18.545Z,5.80
2023-11-23T14:48:45.128Z,6.06
2023-11-23T14:51:13.040Z,5.63
2023-11-23T14:53:40.002Z,5.52
2023-11-23T14:56:09.146Z,5.56
2023-11-23T14:58:36.640Z,5.27
2023-11-23T15:01:03.315Z,5.22
2023-11-23T15:03:31.266Z,5.42
2023-11-23T15:05:57.816Z,5.10
2023-11-23T15:08:24.651Z,4.81
2023-11-23T15:10:51.491Z,4.57
2023-11-23T15:13:25.805Z,4.28
2023-11-23T15:15:57.241Z,4.03
2023-11-23T15:18:23.965Z,3.99
2023-11-23T15:20:50.731Z,3.97
2023-11-23T15:23:19.086Z,3.73
2023-11-23T15:25:47.165Z,3.14
2023-11-23T15:28:13.738Z,3.57
2023-11-23T15:30:41.201Z,3.39
2023-11-23T15:33:11.489Z,3.57
2023-11-23T15:35:42.630Z,3.48
2023-11-23T15:38:09.078Z,3.13
2023-11-23T15:40:35.448Z,3.02
2023-11-23T15:43:02.213Z,2.90
2023-11-23T15:45:28.681Z,2.98
2023-11-23T15:47:55.093Z,2.88
2023-11-23T15:50:25.325Z,3.09
2023-11-23T15:52:56.548Z,2.75
2023-11-23T15:55:24.668Z,2.52
2023-11-23T15:57:52.223Z,2.53
2023-11-23T16:00:24.622Z,2.42
2023-11-23T16:02:51.464Z,2.51
2023-11-23T16:05:25.670Z,2.90
2023-11-23T16:07:53.345Z,2.55
2023-11-23T16:10:20.042Z,2.89
2023-11-23T16:12:47.358Z,3.18
2023-11-23T16:15:14.141Z,2.71
2023-11-23T16:17:40.554Z,2.68
2023-11-23T16:20:13.654Z,2.63
2023-11-23T16:22:40.054Z,2.66
2023-11-23T16:25:08.412Z,2.56
2023-11-23T16:27:35.609Z,2.27
2023-11-23T16:30:13.194Z,2.46
2023-11-23T16:32:43.021Z,2.37
2023-11-23T16:35:12.014Z,2.32
2023-11-23T16:37:39.143Z,2.11
2023-11-23T16:40:10.952Z,1.82
2023-11-23T16:42:41.565Z,1.65
2023-11-23T16:45:09.373Z,1.45
2023-11-23T16:47:36.856Z,1.85
2023-11-23T16:50:03.382Z,1.96
2023-11-23T16:52:29.832Z,1.61
2023-11-23T16:54:56.933Z,1.44
2023-11-23T16:57:23.673Z,1.41
2023-11-23T16:59:50.136Z,1.38
2023-11-23T17:02:16.693Z,1.57
2023-11-23T17:04:43.160Z,1.44
2023-11-23T17:07:09.503Z,1.29
2023-11-23T17:09:35.933Z,1.31
2023-11-23T17:12:04.498Z,1.06
2023-11-23T17:14:43.083Z,0.96
2023-11-23T17:17:10.498Z,0.96
2023-11-23T17:19:39.983Z,1.05
2023-11-23T17:22:07.486Z,0.92
2023-11-23T17:24:35.182Z,0.87
2023-11-23T17:27:01.561Z,0.83
2023-11-23T17:29:27.958Z,0.76
2023-11-23T17:31:58.674Z,0.73
2023-11-23T17:34:27.575Z,0.76
2023-11-23T17:36:54.042Z,0.70
2023-11-23T17:39:25.916Z,0.69
2023-11-23T17:41:52.906Z,0.68
2023-11-23T17:44:19.413Z,0.93
2023-11-23T17:46:51.953Z,0.73
2023-11-23T17:49:18.350Z,0.83
2023-11-23T17:51:45.860Z,0.63
2023-11-23T17:54:12.993Z,0.84
2023-11-23T17:56:53.968Z,0.63
2023-11-23T17:59:31.222Z,0.50
2023-11-23T18:02:07.410Z,0.48
2023-11-23T18:04:34.802Z,0.78
2023-11-23T18:07:02.438Z,0.67
2023-11-23T18:09:31.350Z,0.59
2023-11-23T18:11:57.897Z,0.51
2023-11-23T18:14:32.119Z,0.78
2023-11-23T18:16:58.633Z,0.59
2023-11-23T18:19:25.213Z,0.40
2023-11-23T18:21:51.620Z,0.63
2023-11-23T18:24:18.051Z,0.27
2023-11-23T18:26:44.496Z,0.26
2023-11-23T18:29:11.440Z,0.08
2023-11-23T18:31:40.785Z,-0.01
2023-11-23T18:34:09.109Z,-0.08
2023-11-23T18:36:35.466Z,-0.12
2023-11-23T18:39:08.474Z,-0.13
2023-11-23T18:41:35.324Z,0.04
2023-11-23T18:44:01.903Z,-0.14
2023-11-23T18:46:28.628Z,-0.22
2023-11-23T18:48:55.115Z,-0.27
2023-11-23T18:51:22.021Z,-0.35
2023-11-23T18:53:48.543Z,-0.42
2023-11-23T18:56:15.483Z,-0.19
2023-11-23T18:58:44.490Z,-0.36
2023-11-23T19:01:11.108Z,-0.34
2023-11-23T19:03:37.981Z,-0.19
2023-11-23T19:06:05.286Z,-0.39
2023-11-23T19:08:33.719Z,-0.12
2023-11-23T19:11:01.582Z,-0.40
2023-11-23T19:13:29.253Z,-0.34
2023-11-23T19:15:56.215Z,-0.44
2023-11-23T19:18:28.894Z,-0.25
2023-11-23T19:20:57.393Z,-0.48
2023-11-23T19:23:24.226Z,-0.21
2023-11-23T19:25:50.763Z,-0.32
2023-11-23T19:28:17.414Z,-0.35
2023-11-23T19:30:44.167Z,-0.39
2023-11-23T19:33:11.448Z,-0.54
2023-11-23T19:35:38.123Z,-0.29
2023-11-23T19:38:05.284Z,-0.29
2023-11-23T19:40:36.188Z,-0.30
2023-11-23T19:43:03.806Z,-0.38
2023-11-23T19:45:31.227Z,-0.04
2023-11-23T19:47:59.629Z,-0.08
2023-11-23T19:50:26.306Z,-0.02
2023-11-23T19:52:53.496Z,0.15
2023-11-23T19:55:20.880Z,0.31
2023-11-23T19:57:48.186Z,0.29
2023-11-23T20:00:15.749Z,0.34
2023-11-23T20:02:42.252Z,0.52
2023-11-23T20:05:27.288Z,0.27
2023-11-23T20:07:58.816Z,0.09
2023-11-23T20:10:25.159Z,0.35
2023-11-23T20:12:51.602Z,0.30
2023-11-23T20:15:18.448Z,0.16
2023-11-23T20:17:46.202Z,0.11
2023-11-23T20:20:31.614Z,0.10
2023-11-23T20:22:59.178Z,0.35
2023-11-23T20:25:26.724Z,0.25
2023-11-23T20:27:53.636Z,0.50
2023-11-23T20:30:31.195Z,0.31
2023-11-23T20:33:04.597Z,0.27
2023-11-23T20:35:30.988Z,0.29
2023-11-23T20:37:57.787Z,0.50
2023-11-23T20:40:30.296Z,0.49
2023-11-23T20:42:59.795Z,0.60
2023-11-23T20:45:32.107Z,0.75
2023-11-23T20:47:58.550Z,0.64
2023-11-23T20:50:37.181Z,0.71
2023-11-23T20:53:05.419Z,0.70
2023-11-23T20:55:32.147Z,0.84
2023-11-23T20:57:59.344Z,0.89
2023-11-23T21:00:26.816Z,0.76
2023-11-23T21:02:53.480Z,0.86
2023-11-23T21:05:20.097Z,0.90
2023-11-23T21:07:46.586Z,1.08
2023-11-23T21:10:14.461Z,1.31
2023-11-23T21:12:41.824Z,1.62
2023-11-23T21:15:08.331Z,1.53
2023-11-23T21:17:35.431Z,1.60
2023-11-23T21:20:02.002Z,1.54
2023-11-23T21:22:31.514Z,1.42
2023-11-23T21:24:57.935Z,1.33
2023-11-23T21:27:38.034Z,1.25
2023-11-23T21:30:08.089Z,1.27
2023-11-23T21:32:38.109Z,1.40
2023-11-23T21:35:04.822Z,1.67
2023-11-23T21:37:31.518Z,1.64
2023-11-23T21:39:58.600Z,1.59
2023-11-23T21:42:25.079Z,1.44
2023-11-23T21:44:51.995Z,1.44
2023-11-23T21:47:18.699Z,1.51
2023-11-23T21:49:46.206Z,1.58
2023-11-23T21:52:13.167Z,1.94
2023-11-23T21:54:47.300Z,1.99
2023-11-23T21:57:19.868Z,1.98
2023-11-23T21:59:46.230Z,1.99
2023-11-23T22:02:12.786Z,1.99
2023-11-23T22:04:39.295Z,1.91
2023-11-23T22:07:07.783Z,1.97
2023-11-23T22:09:34.383Z,1.95
2023-11-23T22:12:00.780Z,2.00
2023-11-23T22:14:27.146Z,1.97
2023-11-23T22:17:20.313Z,2.06
2023-11-23T22:19:46.912Z,1.90
2023-11-23T22:22:13.457Z,2.13
2023-11-23T22:24:40.936Z,1.91
2023-11-23T22:27:07.459Z,2.02
2023-11-23T22:29:35.102Z,1.93
2023-11-23T22:32:02.365Z,1.95
2023-11-23T22:34:28.805Z,1.96
2023-11-23T22:36:56.460Z,1.99
2023-11-23T22:39:23.034Z,1.91
2023-11-23T22:41:49.576Z,1.87
2023-11-23T22:44:16.113Z,1.87
2023-11-23T22:46:43.841Z,1.76
2023-11-23T22:49:10.226Z,1.63
2023-11-23T22:51:36.697Z,1.58
2023-11-23T22:54:03.277Z,1.74
2023-11-23T22:56:29.636Z,1.71
2023-11-23T22:58:56.403Z,1.66
2023-11-23T23:01:24.852Z,1.56
2023-11-23T23:03:51.430Z,1.69
2023-11-23T23:06:19.519Z,1.60
2023-11-23T23:08:47.043Z,1.64
2023-11-23T23:11:14.534Z,1.49
2023-11-23T23:13:40.973Z,1.44
2023-11-23T23:16:07.504Z,1.31
2023-11-23T23:18:33.937Z,1.55
2023-11-23T23:21:00.688Z,1.56
2023-11-23T23:23:27.018Z,1.52
2023-11-23T23:25:53.395Z,1.54
2023-11-23T23:28:29.287Z,1.53
2023-11-23T23:30:59.271Z,1.61
2023-11-23T23:33:25.821Z,1.64
2023-11-23T23:35:53.522Z,1.71
2023-11-23T23:38:20.004Z,1.90
2023-11-23T23:40:50.575Z,2.03
2023-11-23T23:43:17.710Z,1.77
2023-11-23T23:45:44.166Z,2.06
2023-11-23T23:48:10.541Z,1.93
2023-11-23T23:50:36.883Z,1.90
2023-11-23T23:53:03.547Z,2.00
2023-11-23T23:55:29.981Z,1.97
2023-11-23T23:57:58.210Z,2.00
