createdAt,value
2018-05-16T00:00:42.731Z,0
2018-05-16T00:01:52.808Z,0
2018-05-16T00:03:02.972Z,0
2018-05-16T00:04:13.103Z,0
2018-05-16T00:05:22.925Z,0
2018-05-16T00:06:32.993Z,0
2018-05-16T00:07:43.060Z,0
2018-05-16T00:08:53.150Z,0
2018-05-16T00:10:03.365Z,0
2018-05-16T00:11:12.905Z,0
2018-05-16T00:12:22.997Z,0
2018-05-16T00:13:33.086Z,0
2018-05-16T00:14:43.165Z,0
2018-05-16T00:15:53.283Z,0
2018-05-16T00:17:03.349Z,0
2018-05-16T00:18:13.522Z,0
2018-05-16T00:19:23.685Z,0
2018-05-16T00:20:33.519Z,0
2018-05-16T00:21:43.594Z,0
2018-05-16T00:22:53.382Z,0
2018-05-16T00:24:03.480Z,0
2018-05-16T00:25:13.295Z,0
2018-05-16T00:26:23.377Z,0
2018-05-16T00:27:33.497Z,0
2018-05-16T00:28:43.577Z,0
2018-05-16T00:29:53.643Z,0
2018-05-16T00:31:03.446Z,0
2018-05-16T00:32:13.512Z,0
2018-05-16T00:33:23.631Z,0
2018-05-16T00:34:33.437Z,0
2018-05-16T00:35:43.523Z,0
2018-05-16T00:36:53.358Z,0
2018-05-16T00:38:03.158Z,0
2018-05-16T00:39:13.241Z,0
2018-05-16T00:40:23.063Z,0
2018-05-16T00:41:33.135Z,0
2018-05-16T00:42:42.957Z,0
2018-05-16T00:43:52.788Z,0
2018-05-16T00:45:02.866Z,0
2018-05-16T00:46:12.665Z,0
2018-05-16T00:47:22.736Z,0
2018-05-16T00:48:32.540Z,0
2018-05-16T00:49:42.603Z,0
2018-05-16T00:50:52.673Z,0
2018-05-16T00:52:02.753Z,0
2018-05-16T00:53:12.836Z,0
2018-05-16T00:54:22.891Z,0
2018-05-16T00:55:32.989Z,0
2018-05-16T00:56:43.058Z,0
2018-05-16T00:57:53.129Z,0
2018-05-16T00:59:03.000Z,0
2018-05-16T01:00:13.096Z,0
2018-05-16T01:01:23.173Z,0
2018-05-16T01:02:33.241Z,0
2018-05-16T01:03:43.298Z,0
2018-05-16T01:04:53.384Z,0
2018-05-16T01:06:03.464Z,0
2018-05-16T01:07:13.275Z,0
2018-05-16T01:08:23.397Z,0
2018-05-16T01:09:33.569Z,0
2018-05-16T01:10:43.645Z,0
2018-05-16T01:11:53.454Z,0
2018-05-16T01:13:03.271Z,0
2018-05-16T01:14:13.338Z,0
2018-05-16T01:15:23.416Z,0
2018-05-16T01:16:33.234Z,0
2018-05-16T01:17:43.332Z,0
2018-05-16T01:18:53.146Z,0
2018-05-16T01:20:02.733Z,0
2018-05-16T01:21:12.813Z,0
2018-05-16T01:22:22.885Z,0
2018-05-16T01:23:32.952Z,0
2018-05-16T01:24:42.503Z,0
2018-05-16T01:25:52.608Z,0
2018-05-16T01:27:02.696Z,0
2018-05-16T01:28:12.247Z,0
2018-05-16T01:29:22.070Z,0
2018-05-16T01:30:31.877Z,0
2018-05-16T01:31:42.053Z,0
2018-05-16T01:32:52.120Z,0
2018-05-16T01:34:01.673Z,0
2018-05-16T01:35:11.753Z,0
2018-05-16T01:36:21.581Z,0
2018-05-16T01:37:31.701Z,0
2018-05-16T01:38:41.253Z,0
2018-05-16T01:39:51.332Z,0
2018-05-16T01:41:01.476Z,0
2018-05-16T01:42:11.304Z,0
2018-05-16T01:43:21.430Z,0
2018-05-16T01:44:31.246Z,0
2018-05-16T01:45:41.338Z,0
2018-05-16T01:46:51.442Z,0
2018-05-16T01:48:01.342Z,0
2018-05-16T01:49:11.428Z,0
2018-05-16T01:50:21.506Z,0
2018-05-16T01:51:31.594Z,0
2018-05-16T01:52:41.671Z,0
2018-05-16T01:53:51.481Z,0
2018-05-16T01:55:01.305Z,0
2018-05-16T01:56:11.400Z,0
2018-05-16T01:57:21.206Z,0
2018-05-16T01:58:31.011Z,0
2018-05-16T01:59:40.844Z,0
2018-05-16T02:00:50.930Z,0
2018-05-16T02:02:01.005Z,0
2018-05-16T02:03:10.814Z,0
2018-05-16T02:04:20.620Z,0
2018-05-16T02:05:30.687Z,0
2018-05-16T02:06:40.341Z,0
2018-05-16T02:07:50.411Z,0
2018-05-16T02:09:00.472Z,0
2018-05-16T02:10:10.539Z,0
2018-05-16T02:11:20.621Z,0
2018-05-16T02:12:30.434Z,0
2018-05-16T02:13:40.516Z,0
2018-05-16T02:14:50.587Z,0
2018-05-16T02:16:00.654Z,0
2018-05-16T02:17:10.196Z,0
2018-05-16T02:18:20.263Z,0
2018-05-16T02:19:30.340Z,0
2018-05-16T02:20:40.416Z,0
2018-05-16T02:21:50.492Z,0
2018-05-16T02:23:00.577Z,0
2018-05-16T02:24:10.709Z,0
2018-05-16T02:25:20.513Z,0
2018-05-16T02:26:30.335Z,0
2018-05-16T02:27:40.441Z,0
2018-05-16T02:28:50.520Z,0
2018-05-16T02:30:00.595Z,0
2018-05-16T02:31:10.450Z,0
2018-05-16T02:32:20.263Z,0
2018-05-16T02:33:30.355Z,0
2018-05-16T02:34:40.415Z,0
2018-05-16T02:35:50.550Z,0
2018-05-16T02:37:00.387Z,0
2018-05-16T02:38:10.476Z,0
2018-05-16T02:39:20.549Z,0
2018-05-16T02:40:30.621Z,0
2018-05-16T02:41:40.718Z,0
2018-05-16T02:42:50.775Z,0
2018-05-16T02:44:00.845Z,0
2018-05-16T02:45:10.419Z,0
2018-05-16T02:46:20.496Z,0
2018-05-16T02:47:30.846Z,0
2018-05-16T02:48:40.679Z,4
2018-05-16T02:49:50.499Z,4
2018-05-16T02:51:00.557Z,0
2018-05-16T02:52:10.396Z,0
2018-05-16T02:53:20.484Z,4
2018-05-16T02:54:30.732Z,0
2018-05-16T02:55:40.899Z,4
2018-05-16T02:56:50.980Z,4
2018-05-16T02:58:01.054Z,8
2018-05-16T02:59:10.860Z,8
2018-05-16T03:00:21.084Z,12
2018-05-16T03:01:31.158Z,12
2018-05-16T03:02:41.241Z,12
2018-05-16T03:34:15.939Z,164
2018-05-16T03:35:25.992Z,188
2018-05-16T03:36:36.134Z,204
2018-05-16T03:37:46.212Z,228
2018-05-16T03:38:56.291Z,256
2018-05-16T03:40:06.396Z,256
2018-05-16T03:41:16.452Z,260
2018-05-16T03:42:25.989Z,264
2018-05-16T03:43:35.799Z,268
2018-05-16T03:44:45.877Z,284
2018-05-16T03:45:55.991Z,308
2018-05-16T03:47:06.087Z,328
2018-05-16T03:48:16.156Z,356
2018-05-16T03:49:26.234Z,384
2018-05-16T03:50:36.316Z,432
2018-05-16T03:51:46.183Z,480
2018-05-16T03:52:56.272Z,520
2018-05-16T03:54:06.085Z,544
2018-05-16T03:55:16.159Z,548
2018-05-16T03:56:26.235Z,556
2018-05-16T03:57:36.335Z,580
2018-05-16T03:58:46.153Z,616
2018-05-16T03:59:56.236Z,648
2018-05-16T04:01:06.316Z,696
2018-05-16T04:02:16.623Z,744
2018-05-16T04:03:26.750Z,784
2018-05-16T04:04:36.829Z,812
2018-05-16T04:05:46.925Z,812
2018-05-16T04:06:57.009Z,792
2018-05-16T04:08:07.100Z,760
2018-05-16T04:09:17.226Z,732
2018-05-16T04:10:27.303Z,716
2018-05-16T04:11:37.386Z,724
2018-05-16T04:12:47.458Z,732
2018-05-16T04:13:57.563Z,756
2018-05-16T04:15:07.637Z,800
2018-05-16T04:16:17.728Z,840
2018-05-16T04:17:27.806Z,860
2018-05-16T04:18:37.613Z,892
2018-05-16T04:19:47.419Z,920
2018-05-16T04:20:57.510Z,956
2018-05-16T04:22:07.598Z,1072
2018-05-16T04:23:17.683Z,1192
2018-05-16T04:24:27.760Z,1224
2018-05-16T04:25:37.832Z,1332
2018-05-16T04:26:47.907Z,1500
2018-05-16T04:27:57.724Z,1696
2018-05-16T04:29:07.806Z,1912
2018-05-16T04:30:17.907Z,2176
2018-05-16T04:31:27.970Z,2456
2018-05-16T04:32:38.126Z,2744
2018-05-16T04:33:48.011Z,3084
2018-05-16T04:34:58.092Z,3504
2018-05-16T04:36:08.166Z,4016
2018-05-16T04:37:18.247Z,5088
2018-05-16T04:38:28.329Z,5172
2018-05-16T04:39:37.916Z,5312
2018-05-16T04:40:48.005Z,5452
2018-05-16T04:41:58.156Z,8540
2018-05-16T04:43:08.231Z,7556
2018-05-16T04:44:18.350Z,7272
2018-05-16T04:45:28.156Z,11412
2018-05-16T04:46:37.960Z,11388
2018-05-16T04:47:48.048Z,11832
2018-05-16T04:48:58.129Z,11108
2018-05-16T04:50:08.293Z,11788
2018-05-16T04:51:18.385Z,11364
2018-05-16T04:52:28.026Z,11904
2018-05-16T04:53:38.129Z,12756
2018-05-16T04:54:48.203Z,12760
2018-05-16T04:55:58.305Z,12736
2018-05-16T04:57:08.402Z,12936
2018-05-16T04:58:18.499Z,13088
2018-05-16T04:59:28.571Z,13504
2018-05-16T05:00:38.644Z,13760
2018-05-16T05:01:47.956Z,13888
2018-05-16T05:02:57.780Z,13292
2018-05-16T05:04:07.600Z,13000
2018-05-16T05:05:17.415Z,12984
2018-05-16T05:06:27.234Z,12988
2018-05-16T05:07:37.300Z,13444
2018-05-16T05:08:47.123Z,13984
2018-05-16T05:09:57.283Z,13584
2018-05-16T05:11:07.093Z,14080
2018-05-16T05:12:16.914Z,14272
2018-05-16T05:13:27.042Z,14272
2018-05-16T05:14:37.132Z,14368
2018-05-16T05:15:47.219Z,14176
2018-05-16T05:16:57.299Z,6808
2018-05-16T05:18:07.502Z,8556
2018-05-16T05:19:17.727Z,5740
2018-05-16T05:20:27.551Z,4764
2018-05-16T05:21:37.110Z,4008
2018-05-16T05:22:47.213Z,4092
2018-05-16T05:23:57.415Z,4344
2018-05-16T05:25:07.005Z,10232
2018-05-16T05:26:17.074Z,4804
2018-05-16T05:27:27.153Z,5380
2018-05-16T05:28:36.967Z,11860
2018-05-16T05:29:47.043Z,11424
2018-05-16T05:30:57.138Z,11220
2018-05-16T05:32:07.235Z,12320
2018-05-16T05:33:17.057Z,8100
2018-05-16T05:34:27.134Z,11808
2018-05-16T05:35:37.220Z,12632
2018-05-16T05:36:47.409Z,11764
2018-05-16T05:37:57.298Z,10360
2018-05-16T05:39:07.389Z,6720
2018-05-16T05:40:17.550Z,10488
2018-05-16T05:41:27.395Z,6664
2018-05-16T05:42:37.264Z,6016
2018-05-16T05:43:47.345Z,5520
2018-05-16T05:44:57.433Z,5824
2018-05-16T05:46:07.524Z,5604
2018-05-16T05:47:17.620Z,4488
2018-05-16T05:48:27.470Z,3916
2018-05-16T05:49:37.033Z,3668
2018-05-16T05:50:47.107Z,3616
2018-05-16T05:51:57.218Z,3568
2018-05-16T05:53:07.310Z,3488
2018-05-16T05:54:17.437Z,3448
2018-05-16T05:55:26.994Z,3372
2018-05-16T05:56:37.161Z,3364
2018-05-16T05:57:46.714Z,3384
2018-05-16T05:58:56.799Z,3384
2018-05-16T06:00:06.852Z,3372
2018-05-16T06:01:16.870Z,3416
2018-05-16T06:02:27.046Z,3476
2018-05-16T06:03:37.132Z,3472
2018-05-16T06:04:47.211Z,3428
2018-05-16T06:05:57.344Z,3432
2018-05-16T06:07:07.164Z,3480
2018-05-16T06:08:17.245Z,3516
2018-05-16T06:09:27.330Z,3552
2018-05-16T06:10:37.422Z,3608
2018-05-16T06:11:47.514Z,3780
2018-05-16T06:12:57.705Z,3728
2018-05-16T06:14:07.777Z,3568
2018-05-16T06:15:17.864Z,3532
2018-05-16T06:16:27.681Z,3524
2018-05-16T06:17:37.802Z,3520
2018-05-16T06:18:47.627Z,3508
2018-05-16T06:19:57.708Z,3504
2018-05-16T06:21:07.787Z,3512
2018-05-16T06:22:17.878Z,3552
2018-05-16T06:23:27.743Z,3716
2018-05-16T06:24:37.636Z,3932
2018-05-16T06:25:47.726Z,4164
2018-05-16T06:26:57.934Z,4444
2018-05-16T06:28:08.162Z,4668
2018-05-16T06:29:18.250Z,4876
2018-05-16T06:30:28.327Z,5068
2018-05-16T06:31:38.397Z,5220
2018-05-16T06:32:48.850Z,5336
2018-05-16T06:33:59.085Z,5512
2018-05-16T06:35:09.165Z,5688
2018-05-16T06:36:19.313Z,5952
2018-05-16T06:37:29.170Z,6172
2018-05-16T06:38:39.248Z,6996
2018-05-16T06:39:49.355Z,6404
2018-05-16T06:40:59.451Z,6548
2018-05-16T06:42:09.535Z,6664
2018-05-16T06:43:19.640Z,6464
2018-05-16T06:44:29.464Z,6760
2018-05-16T06:45:39.300Z,6220
2018-05-16T06:46:49.517Z,6096
2018-05-16T06:47:59.611Z,6040
2018-05-16T06:49:09.690Z,6004
2018-05-16T06:50:19.768Z,5856
2018-05-16T06:51:29.605Z,5776
2018-05-16T06:52:39.435Z,5848
2018-05-16T06:53:49.531Z,6044
2018-05-16T06:54:59.618Z,6344
2018-05-16T06:56:09.720Z,6712
2018-05-16T06:57:19.801Z,7200
2018-05-16T06:58:29.938Z,7480
2018-05-16T06:59:39.752Z,8000
2018-05-16T07:00:49.824Z,8060
2018-05-16T07:01:59.916Z,8940
2018-05-16T07:03:10.033Z,8772
2018-05-16T07:04:20.266Z,8172
2018-05-16T07:05:30.092Z,8404
2018-05-16T07:06:40.179Z,7976
2018-05-16T07:07:50.249Z,7616
2018-05-16T07:09:00.348Z,7740
2018-05-16T07:10:10.171Z,7788
2018-05-16T07:11:19.993Z,7764
2018-05-16T07:12:30.080Z,7936
2018-05-16T07:13:40.491Z,8212
2018-05-16T07:14:50.578Z,7980
2018-05-16T07:16:00.670Z,7456
2018-05-16T07:17:10.757Z,7288
2018-05-16T07:18:20.847Z,7308
2018-05-16T07:19:30.935Z,6548
2018-05-16T07:20:40.492Z,6200
2018-05-16T07:21:50.621Z,6052
2018-05-16T07:23:00.918Z,5968
2018-05-16T07:24:11.007Z,6372
2018-05-16T07:25:21.088Z,7204
2018-05-16T07:26:30.650Z,7624
2018-05-16T07:27:40.443Z,7964
2018-05-16T07:28:50.533Z,8240
2018-05-16T07:30:00.622Z,8504
2018-05-16T07:31:10.712Z,9136
2018-05-16T07:32:20.887Z,10136
2018-05-16T07:33:30.815Z,10104
2018-05-16T07:34:40.639Z,10228
2018-05-16T07:35:50.718Z,10044
2018-05-16T07:37:00.805Z,9284
2018-05-16T07:38:10.891Z,8516
2018-05-16T07:39:20.496Z,8296
2018-05-16T07:40:30.335Z,9656
2018-05-16T07:41:40.410Z,9640
2018-05-16T07:42:50.479Z,9700
2018-05-16T07:44:00.299Z,9736
2018-05-16T07:45:10.117Z,9788
2018-05-16T07:46:19.991Z,9960
2018-05-16T07:47:30.144Z,9456
2018-05-16T07:48:40.302Z,8144
2018-05-16T07:49:50.456Z,7148
2018-05-16T07:51:00.579Z,6756
2018-05-16T07:52:10.653Z,7844
2018-05-16T07:53:21.095Z,7896
2018-05-16T07:54:31.175Z,6928
2018-05-16T07:55:41.008Z,7140
2018-05-16T07:56:50.836Z,7616
2018-05-16T07:58:01.287Z,7816
2018-05-16T07:59:11.581Z,9188
2018-05-16T08:00:21.414Z,7864
2018-05-16T08:01:31.486Z,7856
2018-05-16T08:02:41.574Z,7924
2018-05-16T08:03:51.654Z,7852
2018-05-16T08:05:01.734Z,8016
2018-05-16T08:06:11.976Z,8968
2018-05-16T08:07:22.616Z,7808
2018-05-16T08:08:32.973Z,7192
2018-05-16T08:09:43.079Z,6724
2018-05-16T08:10:52.911Z,6216
2018-05-16T08:12:02.723Z,6252
2018-05-16T08:13:12.526Z,6336
2018-05-16T08:14:22.342Z,6360
2018-05-16T08:15:32.775Z,6364
2018-05-16T08:16:43.135Z,6492
2018-05-16T08:17:53.235Z,6584
2018-05-16T08:19:03.163Z,6536
2018-05-16T08:20:13.259Z,6624
2018-05-16T08:21:23.561Z,6892
2018-05-16T08:22:33.837Z,8240
2018-05-16T08:23:44.073Z,8164
2018-05-16T08:24:53.623Z,7656
2018-05-16T08:26:03.772Z,8440
2018-05-16T08:27:14.502Z,7356
2018-05-16T08:28:25.102Z,8048
2018-05-16T08:29:34.665Z,7600
2018-05-16T08:30:44.753Z,7112
2018-05-16T08:31:54.877Z,6880
2018-05-16T08:33:05.058Z,6784
2018-05-16T08:34:15.175Z,6784
2018-05-16T08:35:25.263Z,6912
2018-05-16T08:36:35.540Z,8076
2018-05-16T08:37:45.714Z,6952
2018-05-16T08:38:55.556Z,6520
2018-05-16T08:40:05.627Z,6452
2018-05-16T08:41:15.441Z,6528
2018-05-16T08:42:25.599Z,7196
2018-05-16T08:43:35.750Z,6456
2018-05-16T08:44:45.862Z,6452
2018-05-16T08:45:56.010Z,6424
2018-05-16T08:47:06.186Z,6392
2018-05-16T08:48:16.277Z,6380
2018-05-16T08:49:26.596Z,6556
2018-05-16T08:50:36.688Z,6768
2018-05-16T08:51:46.762Z,7064
2018-05-16T08:52:56.924Z,7556
2018-05-16T08:54:07.015Z,9044
2018-05-16T08:55:17.176Z,7656
2018-05-16T08:56:26.982Z,7292
2018-05-16T08:57:37.060Z,6952
2018-05-16T08:58:47.155Z,6980
2018-05-16T08:59:57.250Z,7180
2018-05-16T09:01:07.377Z,7388
2018-05-16T09:02:17.681Z,7676
2018-05-16T09:03:29.659Z,9124
2018-05-16T09:04:41.990Z,7860
2018-05-16T09:05:54.910Z,6740
2018-05-16T09:07:06.128Z,6720
2018-05-16T09:08:15.950Z,6784
2018-05-16T09:09:25.773Z,6868
2018-05-16T09:10:35.338Z,6904
2018-05-16T09:11:45.448Z,6912
2018-05-16T09:12:55.610Z,6820
2018-05-16T09:14:05.454Z,6672
2018-05-16T09:15:15.557Z,6672
2018-05-16T09:16:25.672Z,6708
2018-05-16T09:17:35.760Z,6828
2018-05-16T09:18:45.873Z,7052
2018-05-16T09:19:55.769Z,7332
2018-05-16T09:21:05.875Z,9564
2018-05-16T09:22:15.982Z,10220
2018-05-16T09:23:26.074Z,10040
2018-05-16T09:24:35.895Z,9580
2018-05-16T09:25:46.068Z,7812
2018-05-16T09:26:56.239Z,7468
2018-05-16T09:28:06.332Z,7516
2018-05-16T09:29:16.451Z,7788
2018-05-16T09:30:26.589Z,8412
2018-05-16T09:31:36.696Z,8284
2018-05-16T09:32:46.770Z,9872
2018-05-16T09:33:56.885Z,10448
2018-05-16T09:35:06.696Z,10024
2018-05-16T09:36:16.792Z,10140
2018-05-16T09:37:26.919Z,10540
2018-05-16T09:38:36.775Z,8740
2018-05-16T09:39:46.876Z,8532
2018-05-16T09:40:56.987Z,8312
2018-05-16T09:42:07.090Z,8128
2018-05-16T09:43:17.197Z,8124
2018-05-16T09:44:27.308Z,8940
2018-05-16T09:45:37.524Z,9008
2018-05-16T09:46:47.769Z,9068
2018-05-16T09:47:57.877Z,7192
2018-05-16T09:49:07.994Z,7272
2018-05-16T09:50:18.098Z,7456
2018-05-16T09:51:28.441Z,6548
2018-05-16T09:52:38.574Z,6308
2018-05-16T09:53:48.677Z,6116
2018-05-16T09:54:58.807Z,8352
2018-05-16T09:56:08.913Z,6692
2018-05-16T09:57:18.984Z,7720
2018-05-16T09:58:29.085Z,7864
2018-05-16T09:59:39.235Z,7292
2018-05-16T10:00:49.045Z,6804
2018-05-16T10:01:59.151Z,7164
2018-05-16T10:03:09.260Z,7452
2018-05-16T10:04:19.363Z,7716
2018-05-16T10:05:29.546Z,6616
2018-05-16T10:06:39.636Z,7396
2018-05-16T10:07:49.731Z,7472
2018-05-16T10:08:59.871Z,7068
2018-05-16T10:10:09.940Z,7696
2018-05-16T10:11:19.771Z,7644
2018-05-16T10:12:29.641Z,7644
2018-05-16T10:13:39.196Z,7668
2018-05-16T10:14:49.291Z,7732
2018-05-16T10:15:59.387Z,6984
2018-05-16T10:17:09.861Z,8160
2018-05-16T10:18:19.958Z,7756
2018-05-16T10:19:29.782Z,7616
2018-05-16T10:20:39.879Z,7324
2018-05-16T10:21:49.977Z,8608
2018-05-16T10:23:00.099Z,8832
2018-05-16T10:24:10.187Z,8180
2018-05-16T10:25:20.367Z,7268
2018-05-16T10:26:30.466Z,7104
2018-05-16T10:27:40.339Z,7016
2018-05-16T10:28:50.435Z,7228
2018-05-16T10:30:00.001Z,7456
2018-05-16T10:31:10.131Z,7712
2018-05-16T10:32:20.282Z,10280
2018-05-16T10:33:30.371Z,7688
2018-05-16T10:34:40.464Z,9988
2018-05-16T10:35:50.589Z,9824
2018-05-16T10:37:00.670Z,6956
2018-05-16T10:38:10.761Z,6752
2018-05-16T10:39:20.611Z,6916
2018-05-16T10:40:30.717Z,9440
2018-05-16T10:41:41.127Z,9420
2018-05-16T10:42:51.219Z,10200
2018-05-16T10:44:01.052Z,10468
2018-05-16T10:45:10.634Z,10396
2018-05-16T10:46:20.738Z,10488
2018-05-16T10:47:30.829Z,10616
2018-05-16T10:48:40.915Z,9096
2018-05-16T10:49:50.991Z,10356
2018-05-16T10:51:01.102Z,10052
2018-05-16T10:52:11.025Z,9740
2018-05-16T10:53:21.001Z,9316
2018-05-16T10:54:30.830Z,6300
2018-05-16T10:55:40.663Z,6232
2018-05-16T10:56:50.762Z,6316
2018-05-16T10:58:00.869Z,6736
2018-05-16T10:59:10.960Z,7372
2018-05-16T11:00:21.060Z,11080
2018-05-16T11:01:31.169Z,10920
2018-05-16T11:02:41.019Z,10480
2018-05-16T11:03:51.403Z,9948
2018-05-16T11:05:01.533Z,9704
2018-05-16T11:06:11.375Z,9432
2018-05-16T11:07:21.210Z,9032
2018-05-16T11:08:31.317Z,5632
2018-05-16T11:09:41.492Z,9052
2018-05-16T11:10:51.605Z,9336
2018-05-16T11:12:01.725Z,9400
2018-05-16T11:13:11.618Z,8564
2018-05-16T11:14:21.705Z,9520
2018-05-16T11:15:31.261Z,9292
2018-05-16T11:16:41.351Z,8708
2018-05-16T11:17:51.452Z,9292
2018-05-16T11:19:01.611Z,9376
2018-05-16T11:20:11.718Z,9484
2018-05-16T11:21:21.985Z,9596
2018-05-16T11:22:31.897Z,9836
2018-05-16T11:23:41.723Z,9956
2018-05-16T11:24:51.875Z,10088
2018-05-16T11:26:01.977Z,10188
2018-05-16T11:27:12.088Z,10092
2018-05-16T11:28:22.176Z,10044
2018-05-16T11:29:31.997Z,10116
2018-05-16T11:30:42.144Z,10208
2018-05-16T11:31:51.987Z,10136
2018-05-16T11:33:02.107Z,6420
2018-05-16T11:34:12.234Z,6288
2018-05-16T11:35:22.353Z,7424
2018-05-16T11:36:32.564Z,5896
2018-05-16T11:37:42.518Z,5764
2018-05-16T11:38:52.106Z,6800
2018-05-16T11:40:01.953Z,8932
2018-05-16T11:41:12.054Z,9568
2018-05-16T11:42:22.295Z,9572
2018-05-16T11:43:32.233Z,9424
2018-05-16T11:44:42.340Z,9208
2018-05-16T11:45:52.189Z,9064
2018-05-16T11:47:02.018Z,8928
2018-05-16T11:48:11.618Z,8644
2018-05-16T11:49:21.739Z,4596
2018-05-16T11:50:31.834Z,8476
2018-05-16T11:51:41.925Z,8428
2018-05-16T11:52:52.021Z,8440
2018-05-16T11:54:02.171Z,4728
2018-05-16T11:55:12.264Z,4772
2018-05-16T11:56:22.359Z,8696
2018-05-16T11:57:32.473Z,8868
2018-05-16T11:58:42.562Z,8800
2018-05-16T11:59:52.653Z,9204
2018-05-16T12:01:02.747Z,9352
2018-05-16T12:02:12.827Z,9288
2018-05-16T12:03:22.939Z,9384
2018-05-16T12:04:32.760Z,9540
2018-05-16T12:05:42.315Z,9660
2018-05-16T12:06:52.404Z,9872
2018-05-16T12:08:02.484Z,9692
2018-05-16T12:09:12.516Z,9456
2018-05-16T12:10:22.759Z,8368
2018-05-16T12:11:32.906Z,8524
2018-05-16T12:12:42.980Z,8352
2018-05-16T12:13:52.883Z,9896
2018-05-16T12:15:03.337Z,10124
2018-05-16T12:16:13.470Z,10264
2018-05-16T12:17:23.579Z,10300
2018-05-16T12:18:33.673Z,10364
2018-05-16T12:19:43.520Z,10272
2018-05-16T12:20:53.605Z,10400
2018-05-16T12:22:03.700Z,10620
2018-05-16T12:23:13.818Z,10684
2018-05-16T12:24:23.937Z,10744
2018-05-16T12:25:34.007Z,10648
2018-05-16T12:26:44.083Z,10448
2018-05-16T12:27:53.903Z,10516
2018-05-16T12:29:04.422Z,10456
2018-05-16T12:30:14.815Z,10348
2018-05-16T12:31:24.904Z,10412
2018-05-16T12:32:35.007Z,10644
2018-05-16T12:33:44.833Z,8692
2018-05-16T12:34:54.709Z,8892
2018-05-16T12:36:04.637Z,8764
2018-05-16T12:37:14.729Z,9264
2018-05-16T12:38:24.835Z,9044
2018-05-16T12:39:34.942Z,8688
2018-05-16T12:40:45.094Z,7928
2018-05-16T12:41:54.909Z,7332
2018-05-16T12:43:05.001Z,8212
2018-05-16T12:44:14.823Z,8000
2018-05-16T12:45:24.929Z,7944
2018-05-16T12:46:35.299Z,4824
2018-05-16T12:47:45.504Z,4956
2018-05-16T12:48:55.591Z,5296
2018-05-16T12:50:05.447Z,8640
2018-05-16T12:51:15.555Z,5992
2018-05-16T12:52:25.215Z,6316
2018-05-16T12:53:35.382Z,5248
2018-05-16T12:54:45.211Z,6216
2018-05-16T12:55:55.577Z,5108
2018-05-16T12:57:05.685Z,7096
2018-05-16T12:58:15.843Z,5560
2018-05-16T12:59:25.954Z,8920
2018-05-16T13:00:36.047Z,9144
2018-05-16T13:01:46.180Z,9000
2018-05-16T13:02:56.326Z,9324
2018-05-16T13:04:06.511Z,9376
2018-05-16T13:05:16.136Z,6408
2018-05-16T13:06:26.243Z,6588
2018-05-16T13:07:36.299Z,6736
2018-05-16T13:08:46.421Z,6236
2018-05-16T13:09:56.566Z,6012
2018-05-16T13:11:06.663Z,5652
2018-05-16T13:12:16.497Z,5108
2018-05-16T13:13:26.601Z,5052
2018-05-16T13:14:36.699Z,4788
2018-05-16T13:15:46.864Z,7516
2018-05-16T13:16:56.958Z,7412
2018-05-16T13:18:07.413Z,7624
2018-05-16T13:19:17.669Z,7700
2018-05-16T13:20:27.811Z,7800
2018-05-16T13:21:38.304Z,5668
2018-05-16T13:22:48.541Z,6780
2018-05-16T13:23:58.660Z,5880
2018-05-16T13:25:08.748Z,5280
2018-05-16T13:26:18.564Z,7860
2018-05-16T13:27:28.407Z,8216
2018-05-16T13:28:38.504Z,8000
2018-05-16T13:29:48.605Z,7708
2018-05-16T13:30:58.708Z,7780
2018-05-16T13:32:08.821Z,7740
2018-05-16T13:33:18.911Z,7816
2018-05-16T13:34:28.738Z,7864
2018-05-16T13:35:38.976Z,8040
2018-05-16T13:36:48.838Z,8364
2018-05-16T13:37:59.078Z,8484
2018-05-16T13:39:09.315Z,8304
2018-05-16T13:40:19.508Z,8296
2018-05-16T13:41:29.621Z,8424
2018-05-16T13:42:39.463Z,8512
2018-05-16T13:43:49.572Z,6536
2018-05-16T13:44:59.746Z,6536
2018-05-16T13:46:09.843Z,8528
2018-05-16T13:47:19.955Z,5776
2018-05-16T13:48:30.069Z,7324
2018-05-16T13:49:40.172Z,8248
2018-05-16T13:50:50.281Z,8196
2018-05-16T13:52:00.406Z,8056
2018-05-16T13:53:10.253Z,8180
2018-05-16T13:54:20.356Z,8324
2018-05-16T13:55:30.461Z,8204
2018-05-16T13:56:40.593Z,7872
2018-05-16T13:57:50.674Z,7476
2018-05-16T13:59:00.774Z,7196
2018-05-16T14:00:10.982Z,7068
2018-05-16T14:01:21.292Z,6928
2018-05-16T14:02:31.433Z,6468
2018-05-16T14:03:41.627Z,6064
2018-05-16T14:04:51.472Z,5948
2018-05-16T14:06:01.578Z,5852
2018-05-16T14:07:11.665Z,5752
2018-05-16T14:08:21.559Z,5720
2018-05-16T14:09:31.426Z,3796
2018-05-16T14:10:41.307Z,4752
2018-05-16T14:11:51.389Z,4204
2018-05-16T14:13:01.486Z,5628
2018-05-16T14:14:11.573Z,5800
2018-05-16T14:15:22.006Z,5784
2018-05-16T14:16:32.199Z,5860
2018-05-16T14:17:42.302Z,5800
2018-05-16T14:18:52.150Z,5740
2018-05-16T14:20:02.357Z,5600
2018-05-16T14:21:12.378Z,5556
2018-05-16T14:22:22.555Z,5596
2018-05-16T14:23:32.111Z,5548
2018-05-16T14:24:42.190Z,5568
2018-05-16T14:25:52.354Z,5616
2018-05-16T14:27:02.441Z,5576
2018-05-16T14:28:12.280Z,5552
2018-05-16T14:29:22.364Z,5492
2018-05-16T14:30:32.451Z,5420
2018-05-16T14:31:42.283Z,5428
2018-05-16T14:32:52.361Z,5412
2018-05-16T14:34:01.934Z,5336
2018-05-16T14:35:11.804Z,5384
2018-05-16T14:36:22.097Z,5376
2018-05-16T14:37:32.221Z,5380
2018-05-16T14:38:42.322Z,5372
2018-05-16T14:39:52.415Z,5400
2018-05-16T14:41:02.531Z,5432
2018-05-16T14:42:12.627Z,5460
2018-05-16T14:43:22.716Z,5608
2018-05-16T14:44:32.537Z,5728
2018-05-16T14:45:42.364Z,5696
2018-05-16T14:46:52.486Z,5724
2018-05-16T14:48:02.590Z,5664
2018-05-16T14:49:12.674Z,5656
2018-05-16T14:50:22.800Z,5700
2018-05-16T14:51:32.899Z,5712
2018-05-16T14:52:42.987Z,5664
2018-05-16T14:53:53.073Z,5580
2018-05-16T14:55:03.243Z,5588
2018-05-16T14:56:13.356Z,5592
2018-05-16T14:57:23.182Z,5540
2018-05-16T14:58:33.288Z,5516
2018-05-16T14:59:43.395Z,5232
2018-05-16T15:00:53.217Z,5520
2018-05-16T15:02:03.056Z,4256
2018-05-16T15:03:12.879Z,3688
2018-05-16T15:04:22.971Z,3812
2018-05-16T15:05:32.799Z,4068
2018-05-16T15:06:42.891Z,3672
2018-05-16T15:07:52.988Z,4724
2018-05-16T15:09:02.826Z,3608
2018-05-16T15:10:12.664Z,3580
2018-05-16T15:11:22.498Z,3404
2018-05-16T15:12:32.590Z,4060
2018-05-16T15:13:42.685Z,3928
2018-05-16T15:14:52.795Z,3924
2018-05-16T15:16:03.105Z,3424
2018-05-16T15:17:13.210Z,3664
2018-05-16T15:18:23.295Z,2988
2018-05-16T15:19:33.409Z,2880
2018-05-16T15:20:42.708Z,2764
2018-05-16T15:21:52.799Z,2640
2018-05-16T15:23:02.947Z,2496
2018-05-16T15:24:13.140Z,2388
2018-05-16T15:25:23.336Z,2344
2018-05-16T15:26:33.195Z,2352
2018-05-16T15:27:43.357Z,2292
2018-05-16T15:28:53.454Z,2220
2018-05-16T15:30:03.603Z,2184
2018-05-16T15:31:13.438Z,2148
2018-05-16T15:32:23.264Z,2092
2018-05-16T15:33:33.376Z,2040
2018-05-16T15:34:43.466Z,2040
2018-05-16T15:35:53.584Z,2108
2018-05-16T15:37:03.685Z,2204
2018-05-16T15:38:13.764Z,2308
2018-05-16T15:39:23.614Z,2416
2018-05-16T15:40:33.717Z,2504
2018-05-16T15:41:43.851Z,2552
2018-05-16T15:42:54.043Z,2608
2018-05-16T15:44:04.141Z,2696
2018-05-16T15:45:14.257Z,2780
2018-05-16T15:46:24.091Z,2884
2018-05-16T15:47:34.313Z,3000
2018-05-16T15:48:44.455Z,3156
2018-05-16T15:49:54.618Z,3348
2018-05-16T15:51:04.727Z,3480
2018-05-16T15:52:14.948Z,3540
2018-05-16T15:53:25.240Z,3480
2018-05-16T15:54:35.406Z,3352
2018-05-16T15:55:45.506Z,3252
2018-05-16T15:56:55.619Z,3200
2018-05-16T15:58:05.719Z,3112
2018-05-16T15:59:15.895Z,3004
2018-05-16T16:00:25.965Z,2892
2018-05-16T16:01:35.822Z,2800
2018-05-16T16:02:46.008Z,2744
2018-05-16T16:03:56.143Z,2748
2018-05-16T16:05:06.314Z,2788
2018-05-16T16:06:16.433Z,2924
2018-05-16T16:07:26.531Z,2912
2018-05-16T16:08:36.374Z,3108
2018-05-16T16:09:46.451Z,3364
2018-05-16T16:10:56.541Z,3616
2018-05-16T16:12:06.632Z,3748
2018-05-16T16:13:16.468Z,3760
2018-05-16T16:14:26.307Z,3700
2018-05-16T16:15:36.390Z,3636
2018-05-16T16:16:46.498Z,3576
2018-05-16T16:17:56.581Z,3488
2018-05-16T16:19:06.415Z,3344