createdAt,value
2022-08-03T00:00:41.256Z,97796.72
2022-08-03T00:03:09.800Z,97800.25
2022-08-03T00:05:38.530Z,97802.66
2022-08-03T00:08:07.135Z,97803.44
2022-08-03T00:10:35.690Z,97797.09
2022-08-03T00:13:05.769Z,97800.66
2022-08-03T00:15:35.437Z,97793.16
2022-08-03T00:18:03.949Z,97795.88
2022-08-03T00:20:32.384Z,97797.88
2022-08-03T00:23:00.803Z,97795.91
2022-08-03T00:25:29.239Z,97799.44
2022-08-03T00:27:57.715Z,97788.78
2022-08-03T00:30:30.767Z,97789.16
2022-08-03T00:33:00.645Z,97794.69
2022-08-03T00:35:36.686Z,97797.06
2022-08-03T00:38:06.417Z,97789.16
2022-08-03T00:40:35.619Z,97783.63
2022-08-03T00:43:07.166Z,97782.03
2022-08-03T00:45:40.672Z,97787.56
2022-08-03T00:48:30.162Z,97788.75
2022-08-03T00:51:04.554Z,97787.09
2022-08-03T00:53:35.922Z,97784.75
2022-08-03T00:56:07.373Z,97785.13
2022-08-03T00:58:35.889Z,97788.25
2022-08-03T01:01:08.869Z,97789.41
2022-08-03T01:03:37.318Z,97780.38
2022-08-03T01:06:15.929Z,97783.53
2022-08-03T01:08:53.544Z,97792.59
2022-08-03T01:12:00.608Z,97790.19
2022-08-03T01:14:34.957Z,97792.13
2022-08-03T01:17:16.398Z,97790.91
2022-08-03T01:19:54.950Z,97788.97
2022-08-03T01:23:01.896Z,97783.78
2022-08-03T01:25:54.320Z,97777.06
2022-08-03T01:28:58.460Z,97786.53
2022-08-03T01:31:36.062Z,97782.97
2022-08-03T01:34:30.411Z,97783.75
2022-08-03T01:37:02.079Z,97784.09
2022-08-03T01:39:34.441Z,97789.22
2022-08-03T01:42:08.943Z,97779.75
2022-08-03T01:44:42.778Z,97783.28
2022-08-03T01:47:13.897Z,97783.59
2022-08-03T01:49:46.612Z,97778.47
2022-08-03T01:52:20.009Z,97780.41
2022-08-03T01:54:54.191Z,97787.53
2022-08-03T01:57:26.441Z,97778.06
2022-08-03T01:59:58.861Z,97785.53
2022-08-03T02:02:34.224Z,97780.34
2022-08-03T02:05:11.023Z,97780.72
2022-08-03T02:07:43.030Z,97781.06
2022-08-03T02:10:15.254Z,97785.06
2022-08-03T02:12:50.975Z,97775.94
2022-08-03T02:15:22.942Z,97778.69
2022-08-03T02:17:55.952Z,97771.16
2022-08-03T02:20:26.258Z,97779.44
2022-08-03T02:22:55.235Z,97784.16
2022-08-03T02:25:23.878Z,97771.94
2022-08-03T02:27:59.209Z,97782.16
2022-08-03T02:30:37.857Z,97780.50
2022-08-03T02:33:13.331Z,97783.31
2022-08-03T02:35:44.286Z,97775.31
2022-08-03T02:38:16.411Z,97780.78
2022-08-03T02:40:47.290Z,97778.41
2022-08-03T02:43:22.723Z,97777.56
2022-08-03T02:45:54.847Z,97776.81
2022-08-03T02:48:33.751Z,97772.81
2022-08-03T02:51:06.130Z,97782.72
2022-08-03T02:53:35.925Z,97779.47
2022-08-03T02:56:10.396Z,97780.25
2022-08-03T02:58:40.494Z,97778.28
2022-08-03T03:01:09.818Z,97778.63
2022-08-03T03:03:44.927Z,97772.75
2022-08-03T03:06:15.225Z,97782.53
2022-08-03T03:08:44.480Z,97778.53
2022-08-03T03:11:16.485Z,97784.31
2022-08-03T03:13:47.507Z,97778.03
2022-08-03T03:16:17.469Z,97788.28
2022-08-03T03:18:50.657Z,97785.88
2022-08-03T03:21:22.949Z,97780.28
2022-08-03T03:23:53.933Z,97788.13
2022-08-03T03:26:22.907Z,97795.53
2022-08-03T03:28:52.314Z,97781.75
2022-08-03T03:31:21.101Z,97789.59
2022-08-03T03:33:51.417Z,97792.25
2022-08-03T03:36:20.159Z,97795.00
2022-08-03T03:38:48.752Z,97794.25
2022-08-03T03:41:17.644Z,97798.94
2022-08-03T03:43:46.591Z,97794.16
2022-08-03T03:46:18.286Z,97794.56
2022-08-03T03:48:46.854Z,97794.56
2022-08-03T03:51:17.566Z,97798.09
2022-08-03T03:53:57.401Z,97804.34
2022-08-03T03:56:26.439Z,97797.94
2022-08-03T03:58:56.218Z,97800.38
2022-08-03T04:01:25.609Z,97803.56
2022-08-03T04:03:54.077Z,97803.56
2022-08-03T04:06:41.763Z,97804.25
2022-08-03T04:09:29.013Z,97794.44
2022-08-03T04:12:02.794Z,97809.09
2022-08-03T04:14:36.232Z,97804.88
2022-08-03T04:17:10.367Z,97809.66
2022-08-03T04:19:46.249Z,97809.31
2022-08-03T04:22:20.558Z,97816.16
2022-08-03T04:24:54.977Z,97813.56
2022-08-03T04:27:28.490Z,97819.63
2022-08-03T04:29:58.895Z,97816.59
2022-08-03T04:32:29.655Z,97820.19
2022-08-03T04:34:58.743Z,97814.38
2022-08-03T04:37:39.511Z,97818.72
2022-08-03T04:40:14.476Z,97813.34
2022-08-03T04:42:45.931Z,97821.25
2022-08-03T04:45:16.679Z,97828.06
2022-08-03T04:47:45.897Z,97829.69
2022-08-03T04:50:20.885Z,97821.06
2022-08-03T04:53:07.307Z,97836.22
2022-08-03T04:55:37.061Z,97825.63
2022-08-03T04:58:06.456Z,97839.06
2022-08-03T05:00:35.094Z,97840.69
2022-08-03T05:03:03.567Z,97838.00
2022-08-03T05:05:50.166Z,97840.38
2022-08-03T05:08:28.151Z,97839.25
2022-08-03T05:10:59.383Z,97841.28
2022-08-03T05:13:28.507Z,97835.81
2022-08-03T05:15:57.079Z,97833.84
2022-08-03T05:18:25.547Z,97834.25
2022-08-03T05:20:54.088Z,97835.44
2022-08-03T05:23:23.946Z,97839.44
2022-08-03T05:25:52.397Z,97833.91
2022-08-03T05:28:20.987Z,97831.53
2022-08-03T05:30:49.490Z,97839.47
2022-08-03T05:33:18.157Z,97840.28
2022-08-03T05:36:02.062Z,97834.31
2022-08-03T05:38:35.566Z,97841.03
2022-08-03T05:41:23.643Z,97833.94
2022-08-03T05:43:56.678Z,97838.28
2022-08-03T05:46:25.295Z,97837.09
2022-08-03T05:48:54.012Z,97831.91
2022-08-03T05:51:23.519Z,97843.38
2022-08-03T05:53:53.625Z,97833.44
2022-08-03T05:56:26.437Z,97834.56
2022-08-03T05:58:56.019Z,97835.28
2022-08-03T06:01:24.592Z,97832.47
2022-08-03T06:03:53.651Z,97840.44
2022-08-03T06:06:22.465Z,97839.63
2022-08-03T06:08:50.967Z,97844.72
2022-08-03T06:11:20.921Z,97839.44
2022-08-03T06:13:49.438Z,97849.31
2022-08-03T06:16:17.889Z,97840.03
2022-08-03T06:18:47.067Z,97846.72
2022-08-03T06:21:16.381Z,97843.94
2022-08-03T06:23:54.829Z,97838.44
2022-08-03T06:26:29.418Z,97844.66
2022-08-03T06:28:58.047Z,97846.59
2022-08-03T06:31:32.669Z,97848.16
2022-08-03T06:34:32.236Z,97850.44
2022-08-03T06:36:58.533Z,97853.97
2022-08-03T06:39:31.478Z,97850.69
2022-08-03T06:42:03.727Z,97857.28
2022-08-03T06:44:32.355Z,97855.09
2022-08-03T06:47:00.963Z,97853.09
2022-08-03T06:49:29.554Z,97852.19
2022-08-03T06:52:05.826Z,97857.59
2022-08-03T06:54:36.918Z,97857.19
2022-08-03T06:57:08.233Z,97856.47
2022-08-03T07:00:10.294Z,97857.25
2022-08-03T07:02:26.792Z,97851.72
2022-08-03T07:04:57.784Z,97849.47
2022-08-03T07:07:26.558Z,97853.88
2022-08-03T07:09:57.155Z,97846.91
2022-08-03T07:12:30.310Z,97845.91
2022-08-03T07:15:02.617Z,97841.78
2022-08-03T07:17:37.011Z,97843.25
2022-08-03T07:20:08.892Z,97841.34
2022-08-03T07:22:37.541Z,97839.72
2022-08-03T07:25:07.298Z,97840.34
2022-08-03T07:27:38.251Z,97844.00
2022-08-03T07:30:09.692Z,97836.34
2022-08-03T07:32:50.318Z,97838.63
2022-08-03T07:35:24.659Z,97833.53
2022-08-03T07:37:55.019Z,97839.94
2022-08-03T07:40:24.008Z,97835.34
2022-08-03T07:43:02.251Z,97840.53
2022-08-03T07:45:31.999Z,97834.13
2022-08-03T07:48:01.296Z,97834.00
2022-08-03T07:50:30.458Z,97831.09
2022-08-03T07:52:59.767Z,97829.94
2022-08-03T07:55:30.267Z,97835.00
2022-08-03T07:58:06.141Z,97826.19
2022-08-03T08:00:35.008Z,97827.00
2022-08-03T08:03:52.431Z,97827.22
2022-08-03T08:07:22.867Z,97826.81
2022-08-03T08:10:35.328Z,97821.81
2022-08-03T08:13:06.107Z,97815.13
2022-08-03T08:15:34.711Z,97821.47
2022-08-03T08:18:03.594Z,97815.53
2022-08-03T08:20:37.879Z,97809.75
2022-08-03T08:23:19.942Z,97812.41
2022-08-03T08:25:57.935Z,97818.19
2022-08-03T08:28:32.128Z,97805.66
2022-08-03T08:31:04.076Z,97807.56
2022-08-03T08:34:01.493Z,97810.22
2022-08-03T08:36:23.964Z,97812.09
2022-08-03T08:38:52.496Z,97811.16
2022-08-03T08:41:21.001Z,97806.88
2022-08-03T08:43:51.329Z,97807.31
2022-08-03T08:46:23.855Z,97807.41
2022-08-03T08:48:54.720Z,97801.31
2022-08-03T08:51:54.545Z,97804.56
2022-08-03T08:54:21.876Z,97799.00
2022-08-03T08:56:54.543Z,97805.00
2022-08-03T08:59:26.302Z,97808.34
2022-08-03T09:01:58.789Z,97803.19
2022-08-03T09:04:29.920Z,97800.47
2022-08-03T09:07:18.783Z,97815.34
2022-08-03T09:10:11.072Z,97801.56
2022-08-03T09:12:42.574Z,97800.16
2022-08-03T09:15:25.275Z,97800.19
2022-08-03T09:17:56.886Z,97799.28
2022-08-03T09:20:28.679Z,97801.00
2022-08-03T09:24:00.633Z,97798.50
2022-08-03T09:37:00.617Z,97790.84
2022-08-03T09:40:08.319Z,97789.34
2022-08-03T09:45:33.605Z,97791.25
2022-08-03T09:56:45.417Z,97778.16
2022-08-03T10:00:55.466Z,97780.22
2022-08-03T10:05:00.423Z,97771.34
2022-08-03T10:09:01.815Z,97765.59
2022-08-03T10:13:00.822Z,97775.81
2022-08-03T10:16:48.876Z,97773.19
2022-08-03T10:20:52.813Z,97768.56
2022-08-03T10:23:40.926Z,97770.06
2022-08-03T10:26:14.158Z,97758.72
2022-08-03T10:28:54.113Z,97744.91
2022-08-03T10:31:25.905Z,97753.81
2022-08-03T10:33:59.541Z,97749.50
2022-08-03T10:36:34.207Z,97751.97
2022-08-03T10:39:04.400Z,97756.66
2022-08-03T10:41:48.180Z,97750.19
2022-08-03T10:44:21.279Z,97749.19
2022-08-03T10:46:51.874Z,97747.69
2022-08-03T10:49:34.264Z,97740.34
2022-08-03T10:52:13.866Z,97741.56
2022-08-03T10:55:13.329Z,97737.31
2022-08-03T10:57:49.623Z,97736.34
2022-08-03T11:00:20.513Z,97738.59
2022-08-03T11:03:10.483Z,97726.97
2022-08-03T11:05:45.471Z,97727.75
2022-08-03T11:08:28.940Z,97725.94
2022-08-03T11:11:05.537Z,97714.66
2022-08-03T11:13:34.509Z,97717.91
2022-08-03T11:16:26.156Z,97723.00
2022-08-03T11:19:00.926Z,97727.16
2022-08-03T11:21:58.128Z,97720.66
2022-08-03T11:25:00.871Z,97716.03
2022-08-03T11:27:33.903Z,97708.59
2022-08-03T11:30:07.450Z,97699.88
2022-08-03T11:33:49.287Z,97703.94
2022-08-03T11:38:03.095Z,97702.56
2022-08-03T11:41:03.391Z,97700.19
2022-08-03T11:43:52.962Z,97702.28
2022-08-03T11:46:28.419Z,97698.72
2022-08-03T11:49:10.531Z,97693.28
2022-08-03T11:51:41.042Z,97697.72
2022-08-03T11:54:11.352Z,97702.75
2022-08-03T11:56:48.955Z,97702.63
2022-08-03T11:59:22.655Z,97694.25
2022-08-03T12:01:51.945Z,97693.19
2022-08-03T12:04:20.540Z,97691.84
2022-08-03T12:07:00.717Z,97690.56
2022-08-03T12:09:29.264Z,97684.00
2022-08-03T12:12:00.345Z,97683.63
2022-08-03T12:14:49.465Z,97671.34
2022-08-03T12:17:23.291Z,97672.44
2022-08-03T12:19:51.931Z,97672.56
2022-08-03T12:22:33.392Z,97663.75
2022-08-03T12:25:01.967Z,97660.84
2022-08-03T12:27:31.947Z,97664.19
2022-08-03T12:30:01.946Z,97673.72
2022-08-03T12:32:32.120Z,97668.75
2022-08-03T12:35:04.342Z,97657.09
2022-08-03T12:37:33.742Z,97657.00
2022-08-03T12:40:10.485Z,97646.00
2022-08-03T12:42:41.627Z,97649.41
2022-08-03T12:45:25.772Z,97646.22
2022-08-03T12:47:56.939Z,97646.22
2022-08-03T12:50:31.362Z,97650.84
2022-08-03T12:53:01.988Z,97653.94
2022-08-03T12:55:56.724Z,97644.13
2022-08-03T12:58:36.602Z,97636.34
2022-08-03T13:01:09.564Z,97636.03
2022-08-03T13:03:49.597Z,97631.66
2022-08-03T13:06:24.092Z,97625.88
2022-08-03T13:09:05.295Z,97634.59
2022-08-03T13:11:57.491Z,97628.66
2022-08-03T13:14:24.165Z,97634.19
2022-08-03T13:16:58.408Z,97637.97
2022-08-03T13:19:27.337Z,97633.88
2022-08-03T13:22:03.886Z,97625.47
2022-08-03T13:24:34.759Z,97629.66
2022-08-03T13:28:01.270Z,97629.75
2022-08-03T13:29:55.881Z,97627.50
2022-08-03T13:32:25.250Z,97629.28
2022-08-03T13:34:53.875Z,97623.09
2022-08-03T13:37:22.765Z,97623.63
2022-08-03T13:39:59.147Z,97630.84
2022-08-03T13:42:31.322Z,97628.91
2022-08-03T13:45:02.462Z,97618.25
2022-08-03T13:47:31.287Z,97618.00
2022-08-03T13:50:02.462Z,97620.56
2022-08-03T13:52:37.122Z,97621.66
2022-08-03T13:55:08.194Z,97617.50
2022-08-03T13:58:02.453Z,97612.56
2022-08-03T14:00:29.317Z,97610.59
2022-08-03T14:06:10.111Z,97602.91
2022-08-03T14:08:38.550Z,97605.94
2022-08-03T14:11:07.361Z,97594.03
2022-08-03T14:14:39.012Z,97590.97
2022-08-03T14:18:15.624Z,97593.88
2022-08-03T14:22:06.487Z,97594.16
2022-08-03T14:24:54.878Z,97592.16
2022-08-03T14:27:25.988Z,97589.50
2022-08-03T14:29:56.682Z,97588.09
2022-08-03T14:32:27.270Z,97587.06
2022-08-03T14:34:55.735Z,97587.81
2022-08-03T14:37:24.282Z,97590.13
2022-08-03T14:40:00.789Z,97592.13
2022-08-03T14:42:29.812Z,97581.06
2022-08-03T14:45:03.454Z,97584.56
2022-08-03T14:49:00.856Z,97585.41
2022-08-03T14:50:37.282Z,97580.81
2022-08-03T14:53:09.320Z,97583.47
2022-08-03T14:55:38.994Z,97583.97
2022-08-03T14:58:21.498Z,97584.59
2022-08-03T15:00:52.579Z,97583.78
2022-08-03T15:03:24.705Z,97583.09
2022-08-03T15:05:54.898Z,97578.63
2022-08-03T15:08:25.367Z,97577.66
2022-08-03T15:10:54.766Z,97573.78
2022-08-03T15:13:32.500Z,97572.59
2022-08-03T15:16:09.172Z,97561.50
2022-08-03T15:18:39.099Z,97566.56
2022-08-03T15:21:08.370Z,97566.34
2022-08-03T15:23:58.073Z,97561.19
2022-08-03T15:26:30.811Z,97562.88
2022-08-03T15:29:03.603Z,97565.09
2022-08-03T15:31:32.150Z,97555.34
2022-08-03T15:34:02.128Z,97565.00
2022-08-03T15:36:30.588Z,97561.00
2022-08-03T15:38:59.365Z,97554.72
2022-08-03T15:41:28.060Z,97558.47
2022-08-03T15:43:56.705Z,97555.63
2022-08-03T15:46:29.896Z,97554.03
2022-08-03T15:48:59.065Z,97546.94
2022-08-03T15:51:29.091Z,97554.69
2022-08-03T15:53:58.306Z,97550.13
2022-08-03T15:56:27.158Z,97558.81
2022-08-03T15:59:03.614Z,97557.25
2022-08-03T16:01:42.394Z,97551.63
2022-08-03T16:04:10.894Z,97555.63
2022-08-03T16:06:40.980Z,97545.22
2022-08-03T16:09:23.369Z,97541.28
2022-08-03T16:11:58.829Z,97555.03
2022-08-03T16:14:32.085Z,97552.28
2022-08-03T16:17:05.355Z,97548.53
2022-08-03T16:19:33.974Z,97543.00
2022-08-03T16:22:05.660Z,97537.22
2022-08-03T16:24:35.453Z,97533.41
2022-08-03T16:27:06.482Z,97532.03
2022-08-03T16:29:46.237Z,97527.94
2022-08-03T16:32:14.855Z,97533.22
2022-08-03T16:34:43.807Z,97536.19
2022-08-03T16:37:36.925Z,97536.16
2022-08-03T16:40:02.329Z,97529.19
2022-08-03T16:42:31.208Z,97533.16
2022-08-03T16:44:59.702Z,97537.78
2022-08-03T16:47:28.177Z,97535.31
2022-08-03T16:49:58.182Z,97534.53
2022-08-03T16:52:29.611Z,97538.94
2022-08-03T16:54:58.236Z,97532.69
2022-08-03T16:57:31.887Z,97543.88
2022-08-03T17:00:33.971Z,97536.13
2022-08-03T17:03:12.526Z,97548.09
2022-08-03T17:05:50.843Z,97542.38
2022-08-03T17:08:27.294Z,97545.44
2022-08-03T17:10:57.303Z,97546.13
2022-08-03T17:13:38.878Z,97535.56
2022-08-03T17:16:12.143Z,97546.69
2022-08-03T17:18:53.958Z,97553.91
2022-08-03T17:21:29.558Z,97549.84
2022-08-03T17:24:12.018Z,97549.66
2022-08-03T17:26:44.966Z,97548.41
2022-08-03T17:29:17.983Z,97553.53
2022-08-03T17:31:49.731Z,97556.00
2022-08-03T17:34:19.115Z,97555.41
2022-08-03T17:37:05.775Z,97555.03
2022-08-03T17:40:20.893Z,97554.00
2022-08-03T17:44:08.172Z,97557.03
2022-08-03T17:46:11.154Z,97555.22
2022-08-03T17:48:41.948Z,97546.16
2022-08-03T17:51:17.842Z,97551.69
2022-08-03T17:53:56.526Z,97550.56
2022-08-03T17:56:46.418Z,97556.19
2022-08-03T17:59:52.479Z,97554.75
2022-08-03T18:02:55.459Z,97557.78
2022-08-03T18:06:10.404Z,97564.84
2022-08-03T18:08:28.244Z,97560.00
2022-08-03T18:11:14.272Z,97566.25
2022-08-03T18:13:57.967Z,97563.06
2022-08-03T18:16:40.752Z,97572.72
2022-08-03T18:20:03.683Z,97569.75
2022-08-03T18:22:22.107Z,97570.47
2022-08-03T18:25:19.612Z,97573.66
2022-08-03T18:28:29.560Z,97577.03
2022-08-03T18:31:59.994Z,97579.47
2022-08-03T18:34:32.885Z,97584.13
2022-08-03T18:37:19.476Z,97579.59
2022-08-03T18:40:11.704Z,97579.91
2022-08-03T18:43:08.885Z,97578.91
2022-08-03T18:45:56.007Z,97583.31
2022-08-03T18:49:11.417Z,97581.84
2022-08-03T18:51:43.210Z,97583.75
2022-08-03T18:57:20.802Z,97585.28
2022-08-03T19:00:10.560Z,97583.63
2022-08-03T19:02:50.198Z,97587.91
2022-08-03T19:05:24.606Z,97591.66
2022-08-03T19:08:21.542Z,97596.25
2022-08-03T19:11:06.047Z,97593.69
2022-08-03T19:13:50.452Z,97591.63
2022-08-03T19:16:34.370Z,97598.53
2022-08-03T19:19:03.423Z,97601.88
2022-08-03T19:21:37.571Z,97595.63
2022-08-03T19:24:10.282Z,97605.72
2022-08-03T19:26:41.301Z,97597.50
2022-08-03T19:29:15.013Z,97610.38
2022-08-03T19:31:58.680Z,97604.06
2022-08-03T19:34:32.648Z,97604.63
2022-08-03T19:37:04.523Z,97607.53
2022-08-03T19:39:36.129Z,97610.84
2022-08-03T19:42:23.171Z,97614.53
2022-08-03T19:44:56.280Z,97612.22
2022-08-03T19:47:35.121Z,97610.72
2022-08-03T19:50:13.994Z,97609.63
2022-08-03T19:52:50.458Z,97606.59
2022-08-03T19:55:19.724Z,97615.00
2022-08-03T19:57:54.645Z,97606.03
2022-08-03T20:00:30.533Z,97606.94
2022-08-03T20:03:06.100Z,97601.03
2022-08-03T20:08:44.173Z,97605.50
2022-08-03T20:11:13.296Z,97609.09
2022-08-03T20:13:45.163Z,97612.34
2022-08-03T20:16:16.867Z,97614.28
2022-08-03T20:18:46.190Z,97609.94
2022-08-03T20:21:18.665Z,97612.34
2022-08-03T20:24:01.796Z,97618.81
2022-08-03T20:26:33.581Z,97612.47
2022-08-03T20:29:09.066Z,97618.09
2022-08-03T20:31:38.754Z,97613.41
2022-08-03T20:34:09.135Z,97619.81
2022-08-03T20:36:38.127Z,97606.75
2022-08-03T20:39:09.111Z,97612.75
2022-08-03T20:41:38.909Z,97614.00
2022-08-03T20:44:07.800Z,97616.41
2022-08-03T20:46:53.484Z,97608.56
2022-08-03T20:49:24.948Z,97617.44
2022-08-03T20:51:55.221Z,97614.31
2022-08-03T20:54:30.626Z,97615.16
2022-08-03T20:57:03.855Z,97612.09
2022-08-03T20:59:50.420Z,97612.97
2022-08-03T21:02:28.912Z,97619.81
2022-08-03T21:05:03.646Z,97617.06
2022-08-03T21:07:45.513Z,97616.31
2022-08-03T21:10:41.974Z,97612.81
2022-08-03T21:13:00.958Z,97590.22
2022-08-03T21:13:10.224Z,97599.91
2022-08-03T21:13:18.862Z,97616.81
2022-08-03T21:16:03.220Z,97616.06
2022-08-03T21:18:47.412Z,97613.31
2022-08-03T21:21:18.665Z,97616.94
2022-08-03T21:23:52.838Z,97617.72
2022-08-03T21:26:25.699Z,97619.72
2022-08-03T21:28:57.662Z,97616.22
2022-08-03T21:31:27.838Z,97618.59
2022-08-03T21:33:59.700Z,97625.75
2022-08-03T21:36:31.793Z,97630.91
2022-08-03T21:39:02.350Z,97620.19
2022-08-03T21:41:33.790Z,97625.38
2022-08-03T21:44:03.892Z,97621.81
2022-08-03T21:46:38.034Z,97624.59
2022-08-03T21:50:05.167Z,97630.94
2022-08-03T21:52:03.862Z,97627.78
2022-08-03T21:54:37.630Z,97629.00
2022-08-03T21:57:19.856Z,97625.44
2022-08-03T21:59:55.105Z,97631.41
2022-08-03T22:02:30.100Z,97624.31
2022-08-03T22:05:04.753Z,97628.66
2022-08-03T22:07:35.266Z,97627.13
2022-08-03T22:10:07.541Z,97631.94
2022-08-03T22:12:40.809Z,97627.66
2022-08-03T22:15:13.588Z,97624.16
2022-08-03T22:17:54.527Z,97627.34
2022-08-03T22:20:26.285Z,97630.16
2022-08-03T22:22:57.831Z,97625.84
2022-08-03T22:25:30.457Z,97623.50
2022-08-03T22:28:03.230Z,97632.59
2022-08-03T22:30:33.066Z,97629.44
2022-08-03T22:33:03.160Z,97631.44
2022-08-03T22:35:44.321Z,97633.81
2022-08-03T22:38:17.141Z,97624.72
2022-08-03T22:40:48.067Z,97638.97
2022-08-03T22:43:18.247Z,97635.06
2022-08-03T22:46:10.539Z,97629.53
2022-08-03T22:48:40.846Z,97629.09
2022-08-03T22:51:11.240Z,97628.69
2022-08-03T22:53:41.324Z,97633.47
2022-08-03T22:56:10.106Z,97638.25
2022-08-03T22:58:39.965Z,97641.00
2022-08-03T23:01:12.700Z,97638.63
2022-08-03T23:04:00.341Z,97631.88
2022-08-03T23:06:36.527Z,97643.38
2022-08-03T23:09:10.276Z,97644.16
2022-08-03T23:11:45.497Z,97645.34
2022-08-03T23:14:19.756Z,97648.09
2022-08-03T23:16:51.183Z,97646.53
2022-08-03T23:19:25.309Z,97648.53
2022-08-03T23:22:02.928Z,97650.13
2022-08-03T23:24:36.938Z,97649.72
2022-08-03T23:27:07.572Z,97655.66
2022-08-03T23:29:39.523Z,97657.66
2022-08-03T23:32:09.101Z,97656.84
2022-08-03T23:34:58.750Z,97656.47
2022-08-03T23:37:27.850Z,97662.84
2022-08-03T23:39:59.494Z,97661.66
2022-08-03T23:42:30.007Z,97660.09
2022-08-03T23:45:05.800Z,97652.59
2022-08-03T23:47:45.950Z,97655.75
2022-08-03T23:50:14.949Z,97653.81
2022-08-03T23:52:56.778Z,97658.19
2022-08-03T23:55:46.058Z,97651.47
2022-08-03T23:58:29.621Z,97649.09
