createdAt,value
2019-01-29T00:00:38.771Z,1.93
2019-01-29T00:03:08.733Z,2.10
2019-01-29T00:05:37.540Z,2.47
2019-01-29T00:08:07.932Z,1.90
2019-01-29T00:10:37.355Z,2.27
2019-01-29T00:13:06.749Z,2.50
2019-01-29T00:15:35.993Z,2.03
2019-01-29T00:18:05.811Z,1.50
2019-01-29T00:20:35.334Z,1.87
2019-01-29T00:23:04.639Z,2.20
2019-01-29T00:25:33.907Z,1.90
2019-01-29T00:28:03.325Z,2.27
2019-01-29T00:30:32.492Z,2.00
2019-01-29T00:33:01.835Z,1.97
2019-01-29T00:35:31.116Z,2.27
2019-01-29T00:38:00.324Z,2.00
2019-01-29T00:40:29.777Z,2.50
2019-01-29T00:42:59.076Z,2.10
2019-01-29T00:45:27.729Z,2.47
2019-01-29T00:47:56.553Z,1.93
2019-01-29T00:50:25.159Z,2.00
2019-01-29T00:52:54.783Z,2.37
2019-01-29T00:55:24.299Z,2.00
2019-01-29T00:57:57.003Z,2.30
2019-01-29T01:00:26.551Z,2.20
2019-01-29T01:02:56.452Z,2.07
2019-01-29T01:05:26.472Z,2.10
2019-01-29T01:07:57.025Z,2.80
2019-01-29T01:10:26.573Z,2.65
2019-01-29T01:12:55.914Z,2.50
2019-01-29T01:15:26.151Z,2.10
2019-01-29T01:17:55.393Z,2.50
2019-01-29T01:20:24.751Z,2.27
2019-01-29T01:22:55.419Z,2.75
2019-01-29T01:25:24.456Z,2.40
2019-01-29T01:27:53.898Z,2.50
2019-01-29T01:30:23.201Z,3.62
2019-01-29T01:32:51.937Z,3.35
2019-01-29T01:35:20.641Z,4.17
2019-01-29T01:37:49.453Z,3.00
2019-01-29T01:40:20.554Z,2.95
2019-01-29T01:42:49.754Z,4.35
2019-01-29T01:45:19.952Z,2.17
2019-01-29T01:47:50.122Z,3.70
2019-01-29T01:50:19.887Z,3.45
2019-01-29T01:52:48.981Z,2.67
2019-01-29T01:55:18.501Z,2.33
2019-01-29T01:57:47.838Z,2.90
2019-01-29T02:00:20.782Z,2.85
2019-01-29T02:02:49.512Z,3.25
2019-01-29T02:05:18.934Z,2.80
2019-01-29T02:07:47.907Z,2.52
2019-01-29T02:10:19.698Z,2.85
2019-01-29T02:12:50.285Z,3.30
2019-01-29T02:15:20.136Z,2.85
2019-01-29T02:17:48.920Z,2.80
2019-01-29T02:20:18.145Z,3.65
2019-01-29T02:22:48.197Z,5.22
2019-01-29T02:25:16.952Z,2.77
2019-01-29T02:27:46.431Z,2.50
2019-01-29T02:30:18.043Z,2.55
2019-01-29T02:32:47.431Z,4.15
2019-01-29T02:35:17.389Z,2.60
2019-01-29T02:37:47.474Z,2.90
2019-01-29T02:40:24.422Z,2.90
2019-01-29T02:42:53.761Z,4.33
2019-01-29T02:45:23.637Z,3.33
2019-01-29T02:47:53.353Z,2.85
2019-01-29T02:50:22.334Z,3.33
2019-01-29T02:52:51.215Z,4.75
2019-01-29T02:55:20.396Z,4.60
2019-01-29T02:57:49.127Z,3.12
2019-01-29T03:00:20.390Z,3.60
2019-01-29T03:02:50.018Z,3.12
2019-01-29T03:05:19.392Z,6.08
2019-01-29T03:07:48.314Z,4.75
2019-01-29T03:10:23.244Z,4.40
2019-01-29T03:12:52.650Z,3.90
2019-01-29T03:15:29.553Z,4.00
2019-01-29T03:17:59.203Z,3.50
2019-01-29T03:20:29.631Z,3.75
2019-01-29T03:22:59.674Z,3.40
2019-01-29T03:25:28.935Z,4.53
2019-01-29T03:27:58.355Z,4.80
2019-01-29T03:30:27.137Z,4.22
2019-01-29T03:32:55.857Z,4.75
2019-01-29T03:35:24.693Z,4.37
2019-01-29T03:37:53.486Z,4.75
2019-01-29T03:40:27.196Z,4.90
2019-01-29T03:42:56.060Z,4.60
2019-01-29T03:45:26.414Z,4.83
2019-01-29T03:47:55.940Z,4.70
2019-01-29T03:50:25.138Z,5.40
2019-01-29T03:52:53.862Z,5.42
2019-01-29T03:55:22.638Z,5.80
2019-01-29T03:57:51.477Z,4.85
2019-01-29T04:00:28.153Z,5.60
2019-01-29T04:02:57.152Z,4.95
2019-01-29T04:05:26.726Z,4.80
2019-01-29T04:07:55.831Z,5.75
2019-01-29T04:10:25.113Z,5.28
2019-01-29T04:12:55.379Z,5.75
2019-01-29T04:15:24.239Z,6.03
2019-01-29T04:17:57.260Z,5.35
2019-01-29T04:20:26.518Z,5.80
2019-01-29T04:22:56.049Z,5.67
2019-01-29T04:25:24.877Z,5.12
2019-01-29T04:27:53.441Z,4.40
2019-01-29T04:30:23.046Z,5.12
2019-01-29T04:32:52.093Z,4.87
2019-01-29T04:35:20.744Z,5.10
2019-01-29T04:37:49.583Z,5.03
2019-01-29T04:40:19.940Z,4.90
2019-01-29T04:42:50.293Z,4.72
2019-01-29T04:45:19.612Z,5.25
2019-01-29T04:47:48.881Z,4.75
2019-01-29T04:50:19.457Z,4.47
2019-01-29T04:52:48.901Z,4.55
2019-01-29T04:55:18.809Z,4.45
2019-01-29T04:57:49.080Z,3.80
2019-01-29T05:00:20.339Z,4.53
2019-01-29T05:02:49.133Z,5.20
2019-01-29T05:05:20.301Z,4.70
2019-01-29T05:07:49.291Z,4.78
2019-01-29T05:10:20.004Z,4.92
2019-01-29T05:12:48.742Z,4.80
2019-01-29T05:15:19.271Z,4.53
2019-01-29T05:17:48.597Z,5.15
2019-01-29T05:20:18.994Z,4.85
2019-01-29T05:22:48.321Z,4.33
2019-01-29T05:25:17.626Z,4.50
2019-01-29T05:27:46.549Z,5.00
2019-01-29T05:30:20.629Z,4.50
2019-01-29T05:32:48.297Z,4.65
2019-01-29T05:35:17.157Z,4.67
2019-01-29T05:37:45.885Z,4.83
2019-01-29T05:40:21.460Z,4.40
2019-01-29T05:42:50.966Z,5.17
2019-01-29T05:45:21.459Z,5.30
2019-01-29T05:47:51.940Z,5.00
2019-01-29T05:50:20.717Z,5.40
2019-01-29T05:52:49.456Z,5.12
2019-01-29T05:55:18.260Z,5.03
2019-01-29T05:57:46.906Z,6.20
2019-01-29T06:00:18.697Z,5.10
2019-01-29T06:02:48.685Z,5.50
2019-01-29T06:05:17.979Z,5.22
2019-01-29T06:07:46.820Z,6.08
2019-01-29T06:10:16.892Z,6.00
2019-01-29T06:12:45.536Z,5.60
2019-01-29T06:15:19.199Z,5.87
2019-01-29T06:17:48.829Z,5.80
2019-01-29T06:20:19.484Z,5.90
2019-01-29T06:22:49.008Z,7.30
2019-01-29T06:25:18.271Z,5.90
2019-01-29T06:27:47.930Z,7.15
2019-01-29T06:30:18.769Z,6.90
2019-01-29T06:32:48.056Z,7.22
2019-01-29T06:35:18.403Z,7.10
2019-01-29T06:37:47.047Z,6.95
2019-01-29T06:40:27.039Z,6.75
2019-01-29T06:42:56.698Z,6.03
2019-01-29T06:45:27.040Z,7.30
2019-01-29T06:47:55.865Z,6.53
2019-01-29T06:50:26.635Z,6.40
2019-01-29T06:52:56.397Z,6.17
2019-01-29T06:55:26.294Z,5.97
2019-01-29T06:57:56.132Z,5.80
2019-01-29T07:00:30.081Z,5.35
2019-01-29T07:02:59.642Z,5.00
2019-01-29T07:05:29.232Z,5.70
2019-01-29T07:07:58.952Z,5.00
2019-01-29T07:10:28.381Z,5.10
2019-01-29T07:12:57.974Z,5.47
2019-01-29T07:15:50.193Z,5.47
2019-01-29T07:18:21.725Z,5.87
2019-01-29T07:20:51.436Z,5.62
2019-01-29T07:23:20.082Z,6.33
2019-01-29T07:25:48.968Z,5.47
2019-01-29T07:28:17.604Z,5.97
2019-01-29T07:30:46.384Z,6.15
2019-01-29T07:33:16.189Z,5.67
2019-01-29T07:35:45.242Z,6.40
2019-01-29T07:38:14.494Z,8.00
2019-01-29T07:40:44.053Z,6.50
2019-01-29T07:43:13.477Z,6.55
2019-01-29T07:45:43.368Z,7.10
2019-01-29T07:48:12.829Z,7.37
2019-01-29T07:50:42.110Z,7.65
2019-01-29T07:53:11.601Z,8.00
2019-01-29T07:55:40.660Z,9.48
2019-01-29T07:58:10.413Z,7.87
2019-01-29T08:00:39.876Z,7.95
2019-01-29T08:03:10.316Z,7.50
2019-01-29T08:05:39.906Z,7.72
2019-01-29T08:08:08.946Z,7.95
2019-01-29T08:10:37.795Z,6.75
2019-01-29T08:13:06.732Z,6.62
2019-01-29T08:15:36.456Z,5.80
2019-01-29T08:18:06.170Z,6.85
2019-01-29T08:20:36.354Z,6.90
2019-01-29T08:23:05.663Z,7.08
2019-01-29T08:25:35.085Z,7.10
2019-01-29T08:28:04.375Z,6.85
2019-01-29T08:30:33.988Z,7.40
2019-01-29T08:33:03.860Z,8.05
2019-01-29T08:35:33.434Z,7.60
2019-01-29T08:38:02.727Z,6.87
2019-01-29T08:40:32.035Z,7.85
2019-01-29T08:43:01.616Z,8.13
2019-01-29T08:45:30.886Z,7.95
2019-01-29T08:48:00.553Z,7.25
2019-01-29T08:50:30.064Z,7.70
2019-01-29T08:52:58.789Z,8.65
2019-01-29T08:55:27.490Z,7.10
2019-01-29T08:57:56.268Z,7.10
2019-01-29T09:00:25.137Z,7.33
2019-01-29T09:02:54.603Z,7.22
2019-01-29T09:05:23.714Z,6.95
2019-01-29T09:07:53.095Z,7.12
2019-01-29T09:10:22.948Z,7.58
2019-01-29T09:12:52.812Z,7.37
2019-01-29T09:15:22.317Z,7.28
2019-01-29T09:17:51.717Z,7.08
2019-01-29T09:20:25.554Z,6.45
2019-01-29T09:22:55.261Z,7.78
2019-01-29T09:25:24.942Z,7.33
2019-01-29T09:27:54.202Z,7.80
2019-01-29T09:30:23.628Z,7.28
2019-01-29T09:32:52.506Z,7.05
2019-01-29T09:35:21.273Z,7.70
2019-01-29T09:37:49.896Z,8.95
2019-01-29T09:40:22.971Z,7.95
2019-01-29T09:42:52.900Z,7.72
2019-01-29T09:45:22.192Z,7.33
2019-01-29T09:47:52.567Z,7.30
2019-01-29T09:50:24.799Z,6.20
2019-01-29T09:52:54.391Z,7.65
2019-01-29T09:55:29.598Z,7.08
2019-01-29T09:57:56.131Z,6.70
2019-01-29T10:00:33.962Z,6.70
2019-01-29T10:03:03.871Z,7.42
2019-01-29T10:05:33.212Z,7.62
2019-01-29T10:08:02.622Z,6.65
2019-01-29T10:10:31.905Z,7.25
2019-01-29T10:13:01.191Z,6.58
2019-01-29T10:15:31.873Z,4.58
2019-01-29T10:18:02.709Z,6.85
2019-01-29T10:20:31.788Z,7.20
2019-01-29T10:23:01.237Z,6.67
2019-01-29T10:25:37.397Z,6.37
2019-01-29T10:28:01.883Z,6.15
2019-01-29T10:30:31.424Z,6.35
2019-01-29T10:33:00.911Z,6.78
2019-01-29T10:35:31.103Z,7.03
2019-01-29T10:38:00.368Z,5.45
2019-01-29T10:40:30.629Z,6.58
2019-01-29T10:42:59.948Z,6.25
2019-01-29T10:45:31.150Z,7.03
2019-01-29T10:48:00.100Z,7.55
2019-01-29T10:50:31.435Z,6.83
2019-01-29T10:53:00.826Z,7.78
2019-01-29T10:55:30.288Z,7.10
2019-01-29T10:57:59.538Z,6.65
2019-01-29T11:00:33.264Z,7.67
2019-01-29T11:03:02.731Z,7.65
2019-01-29T11:05:31.850Z,6.60
2019-01-29T11:08:00.823Z,7.17
2019-01-29T11:10:29.725Z,7.53
2019-01-29T11:12:58.463Z,7.40
2019-01-29T11:15:29.534Z,6.90
2019-01-29T11:17:58.619Z,7.25
2019-01-29T11:20:27.940Z,6.90
2019-01-29T11:22:57.289Z,6.62
2019-01-29T11:25:30.711Z,6.85
2019-01-29T11:28:00.249Z,6.90
2019-01-29T11:30:32.826Z,7.05
2019-01-29T11:33:02.225Z,7.70
2019-01-29T11:35:31.881Z,6.28
2019-01-29T11:38:02.156Z,6.85
2019-01-29T11:40:34.519Z,6.40
2019-01-29T11:43:04.125Z,6.87
2019-01-29T11:45:36.589Z,7.03
2019-01-29T11:48:05.713Z,5.75
2019-01-29T11:50:35.076Z,7.17
2019-01-29T11:53:04.736Z,6.97
2019-01-29T11:55:33.878Z,7.28
2019-01-29T11:58:02.647Z,7.08
2019-01-29T12:00:41.341Z,6.50
2019-01-29T12:03:10.268Z,7.03
2019-01-29T12:05:39.355Z,7.12
2019-01-29T12:08:08.672Z,6.47
2019-01-29T12:10:38.148Z,5.80
2019-01-29T12:13:07.392Z,6.83
2019-01-29T12:15:37.808Z,7.72
2019-01-29T12:18:06.859Z,7.65
2019-01-29T12:20:35.923Z,7.40
2019-01-29T12:23:05.560Z,6.65
2019-01-29T12:25:34.728Z,7.30
2019-01-29T12:28:03.878Z,7.28
2019-01-29T12:30:33.211Z,7.90
2019-01-29T12:33:04.356Z,7.97
2019-01-29T12:35:33.427Z,7.17
2019-01-29T12:38:02.773Z,7.37
2019-01-29T12:40:32.809Z,8.30
2019-01-29T12:43:01.941Z,8.55
2019-01-29T12:45:31.364Z,7.42
2019-01-29T12:48:00.762Z,7.97
2019-01-29T12:50:31.864Z,6.95
2019-01-29T12:53:08.763Z,7.15
2019-01-29T12:55:38.084Z,7.80
2019-01-29T12:58:07.510Z,6.95
2019-01-29T13:00:41.075Z,7.45
2019-01-29T13:03:11.398Z,7.70
2019-01-29T13:05:40.705Z,7.65
2019-01-29T13:08:10.504Z,7.37
2019-01-29T13:10:39.893Z,8.00
2019-01-29T13:13:09.277Z,6.85
2019-01-29T13:15:38.531Z,8.35
2019-01-29T13:18:07.298Z,7.62
2019-01-29T13:20:36.018Z,7.97
2019-01-29T13:23:05.270Z,7.37
2019-01-29T13:25:33.921Z,7.42
2019-01-29T13:28:03.214Z,7.15
2019-01-29T13:30:33.977Z,7.17
2019-01-29T13:33:04.932Z,7.12
2019-01-29T13:35:35.299Z,7.92
2019-01-29T13:38:05.542Z,6.85
2019-01-29T13:40:34.536Z,6.97
2019-01-29T13:43:03.671Z,9.35
2019-01-29T13:45:32.846Z,6.53
2019-01-29T13:48:02.143Z,7.72
2019-01-29T13:50:36.675Z,7.05
2019-01-29T13:53:06.301Z,7.67
2019-01-29T13:55:35.585Z,8.65
2019-01-29T13:58:05.891Z,6.55
2019-01-29T14:00:36.978Z,6.83
2019-01-29T14:03:05.908Z,8.70
2019-01-29T14:05:34.667Z,6.83
2019-01-29T14:08:04.153Z,7.30
2019-01-29T14:10:32.883Z,6.97
2019-01-29T14:13:02.121Z,8.33
2019-01-29T14:15:32.904Z,8.40
2019-01-29T14:18:02.259Z,7.05
2019-01-29T14:20:31.238Z,7.17
2019-01-29T14:23:00.327Z,6.28
2019-01-29T14:25:29.518Z,5.87
2019-01-29T14:27:58.977Z,6.90
2019-01-29T14:30:29.248Z,6.03
2019-01-29T14:32:58.536Z,7.80
2019-01-29T14:35:27.861Z,7.03
2019-01-29T14:37:59.837Z,7.10
2019-01-29T14:40:29.824Z,7.20
2019-01-29T14:42:59.059Z,8.83
2019-01-29T14:45:29.850Z,6.30
2019-01-29T14:47:58.914Z,8.00
2019-01-29T14:50:27.930Z,6.40
2019-01-29T14:52:57.468Z,6.50
2019-01-29T14:55:26.441Z,7.15
2019-01-29T14:57:55.532Z,7.85
2019-01-29T15:00:36.252Z,8.58
2019-01-29T15:03:05.860Z,7.83
2019-01-29T15:05:35.122Z,7.30
2019-01-29T15:08:04.520Z,7.37
2019-01-29T15:10:33.789Z,7.40
2019-01-29T15:13:03.426Z,7.45
2019-01-29T15:15:36.010Z,6.65
2019-01-29T15:18:08.521Z,9.03
2019-01-29T15:20:38.956Z,7.60
2019-01-29T15:23:08.321Z,7.05
2019-01-29T15:25:37.735Z,7.40
2019-01-29T15:28:07.008Z,7.65
2019-01-29T15:30:35.656Z,6.25
2019-01-29T15:33:04.434Z,7.00
2019-01-29T15:35:33.391Z,7.70
2019-01-29T15:38:02.011Z,7.58
2019-01-29T15:40:31.036Z,6.90
2019-01-29T15:43:00.409Z,8.08
2019-01-29T15:45:30.294Z,10.45
2019-01-29T15:47:59.763Z,9.15
2019-01-29T15:50:31.205Z,7.78
2019-01-29T15:53:00.420Z,8.95
2019-01-29T15:55:30.837Z,8.75
2019-01-29T15:58:00.257Z,8.05
2019-01-29T16:00:39.322Z,8.33
2019-01-29T16:03:08.478Z,7.95
2019-01-29T16:05:40.965Z,7.95
2019-01-29T16:08:12.392Z,8.78
2019-01-29T16:10:43.719Z,7.30
2019-01-29T16:13:12.895Z,7.72
2019-01-29T16:15:42.567Z,7.80
2019-01-29T16:18:12.581Z,7.60
2019-01-29T16:20:41.426Z,7.95
2019-01-29T16:23:10.314Z,8.43
2019-01-29T16:25:39.720Z,8.65
2019-01-29T16:28:09.174Z,6.95
2019-01-29T16:30:39.283Z,7.30
2019-01-29T16:33:08.738Z,6.80
2019-01-29T16:35:42.544Z,6.62
2019-01-29T16:38:11.915Z,8.35
2019-01-29T16:40:43.581Z,7.80
2019-01-29T16:43:12.710Z,8.08
2019-01-29T16:45:41.893Z,7.87
2019-01-29T16:48:11.743Z,7.75
2019-01-29T16:50:42.072Z,7.78
2019-01-29T16:53:11.263Z,7.35
2019-01-29T16:55:40.395Z,7.37
2019-01-29T16:58:09.689Z,7.33
2019-01-29T17:00:44.362Z,6.72
2019-01-29T17:03:13.136Z,6.30
2019-01-29T17:05:42.255Z,7.15
2019-01-29T17:08:12.019Z,6.92
2019-01-29T17:10:42.454Z,6.60
2019-01-29T17:13:11.637Z,7.12
2019-01-29T17:15:40.817Z,8.20
2019-01-29T17:18:11.758Z,7.72
2019-01-29T17:20:45.342Z,6.83
2019-01-29T17:23:14.465Z,6.28
2019-01-29T17:25:43.979Z,6.67
2019-01-29T17:28:13.439Z,6.35
2019-01-29T17:30:45.961Z,6.62
2019-01-29T17:33:17.547Z,6.15
2019-01-29T17:35:47.037Z,6.42
2019-01-29T17:38:16.499Z,5.90
2019-01-29T17:40:45.829Z,5.95
2019-01-29T17:43:14.809Z,6.47
2019-01-29T17:45:45.435Z,6.33
2019-01-29T17:48:14.516Z,5.87
2019-01-29T17:50:44.994Z,6.70
2019-01-29T17:53:13.845Z,6.17
2019-01-29T17:55:43.815Z,6.03
2019-01-29T17:58:13.287Z,5.97
2019-01-29T18:00:50.217Z,5.60
2019-01-29T18:03:19.543Z,6.23
2019-01-29T18:05:48.656Z,6.50
2019-01-29T18:08:18.286Z,5.67
2019-01-29T18:10:48.682Z,5.77
2019-01-29T18:13:17.624Z,6.17
2019-01-29T18:15:47.028Z,5.50
2019-01-29T18:18:16.257Z,5.97
2019-01-29T18:20:45.438Z,6.55
2019-01-29T18:23:14.754Z,6.37
2019-01-29T18:25:44.252Z,6.33
2019-01-29T18:28:12.889Z,6.60
2019-01-29T18:30:41.636Z,6.40
2019-01-29T18:33:10.318Z,6.10
2019-01-29T18:35:39.630Z,7.30
2019-01-29T18:38:08.727Z,5.17
2019-01-29T18:40:41.170Z,5.97
2019-01-29T18:43:10.587Z,6.10
2019-01-29T18:45:39.898Z,5.83
2019-01-29T18:48:10.580Z,5.80
2019-01-29T18:50:41.084Z,6.20
2019-01-29T18:53:10.231Z,6.30
2019-01-29T18:55:39.685Z,5.43
2019-01-29T18:58:12.042Z,6.10
2019-01-29T19:00:39.730Z,5.00
2019-01-29T19:03:08.891Z,5.73
2019-01-29T19:05:38.242Z,5.97
2019-01-29T19:08:07.816Z,5.60
2019-01-29T19:10:36.907Z,5.47
2019-01-29T19:13:06.246Z,5.20
2019-01-29T19:15:35.155Z,5.50
2019-01-29T19:18:03.848Z,5.60
2019-01-29T19:20:32.882Z,5.60
2019-01-29T19:23:02.066Z,5.17
2019-01-29T19:25:31.489Z,5.40
2019-01-29T19:28:00.687Z,4.87
2019-01-29T19:30:31.838Z,4.87
2019-01-29T19:33:01.091Z,5.33
2019-01-29T19:35:30.377Z,4.90
2019-01-29T19:37:59.712Z,5.60
2019-01-29T19:40:29.126Z,5.37
2019-01-29T19:42:59.437Z,5.13
2019-01-29T19:45:33.741Z,5.73
2019-01-29T19:48:03.119Z,5.10
2019-01-29T19:53:19.174Z,4.57
2019-01-29T19:55:50.516Z,4.60
2019-01-29T19:58:31.934Z,5.00
2019-01-29T20:01:01.583Z,4.77
2019-01-29T20:03:31.990Z,5.97
2019-01-29T20:06:03.839Z,4.83
2019-01-29T20:08:36.737Z,4.20
2019-01-29T20:11:08.229Z,4.70
2019-01-29T20:13:39.372Z,4.63
2019-01-29T20:16:08.686Z,4.23
2019-01-29T20:18:40.320Z,4.47
2019-01-29T20:21:16.820Z,5.03
2019-01-29T20:23:55.857Z,4.80
2019-01-29T20:26:26.380Z,4.93
2019-01-29T20:32:02.735Z,4.07
2019-01-29T20:34:33.301Z,5.00
2019-01-29T20:37:07.402Z,4.53
2019-01-29T20:39:37.990Z,5.00
2019-01-29T20:42:09.572Z,4.30
2019-01-29T20:44:47.408Z,3.70
2019-01-29T20:47:18.410Z,4.30
2019-01-29T20:49:50.739Z,4.13
2019-01-29T20:52:21.075Z,3.58
2019-01-29T20:54:50.447Z,4.23
2019-01-29T20:57:21.995Z,3.50
2019-01-29T20:59:54.404Z,4.33
2019-01-29T21:02:26.634Z,3.90
2019-01-29T21:04:58.124Z,3.87
2019-01-29T21:07:31.072Z,4.03
2019-01-29T21:10:00.581Z,3.70
2019-01-29T21:12:30.849Z,4.93
2019-01-29T21:15:02.517Z,4.00
2019-01-29T21:17:32.788Z,4.23
2019-01-29T21:20:05.624Z,4.23
2019-01-29T21:22:34.853Z,3.90
2019-01-29T21:25:05.946Z,4.70
2019-01-29T21:27:34.651Z,4.40
2019-01-29T21:30:05.760Z,3.90
2019-01-29T21:32:34.509Z,5.53
2019-01-29T21:35:05.718Z,4.20
2019-01-29T21:37:45.635Z,4.00
2019-01-29T21:40:22.550Z,4.70
2019-01-29T21:42:51.791Z,5.37
2019-01-29T21:45:22.893Z,4.40
2019-01-29T21:47:54.107Z,4.10
2019-01-29T21:50:25.608Z,4.80
2019-01-29T21:52:58.843Z,5.13
2019-01-29T21:55:29.678Z,4.40
2019-01-29T21:57:59.103Z,4.30
2019-01-29T22:00:40.288Z,3.87
2019-01-29T22:03:12.342Z,4.70
2019-01-29T22:05:41.976Z,4.50
2019-01-29T22:08:15.551Z,5.77
2019-01-29T22:10:43.988Z,4.93
2019-01-29T22:13:15.545Z,4.77
2019-01-29T22:15:44.685Z,6.00
2019-01-29T22:18:16.884Z,4.97
2019-01-29T22:23:39.703Z,4.17
2019-01-29T22:26:11.256Z,3.90
2019-01-29T22:28:42.740Z,3.97
2019-01-29T22:31:13.009Z,4.53
2019-01-29T22:33:42.414Z,5.10
2019-01-29T22:36:12.533Z,4.60
2019-01-29T22:38:54.190Z,3.53
2019-01-29T22:41:34.170Z,3.95
2019-01-29T22:44:03.539Z,6.93
2019-01-29T22:46:39.887Z,3.87
2019-01-29T22:49:10.018Z,4.80
2019-01-29T22:51:43.079Z,4.25
2019-01-29T22:54:16.207Z,4.60
2019-01-29T22:56:46.552Z,4.33
2019-01-29T22:59:18.617Z,4.57
2019-01-29T23:01:48.863Z,4.53
2019-01-29T23:04:17.976Z,3.93
2019-01-29T23:06:55.438Z,4.05
2019-01-29T23:09:29.390Z,4.13
2019-01-29T23:12:00.688Z,4.33
2019-01-29T23:14:34.568Z,4.25
2019-01-29T23:17:14.998Z,4.22
2019-01-29T23:20:00.018Z,3.75
2019-01-29T23:22:29.820Z,4.15
2019-01-29T23:25:01.018Z,4.60
2019-01-29T23:27:31.187Z,5.40
2019-01-29T23:30:00.576Z,4.40
2019-01-29T23:32:29.977Z,3.95
2019-01-29T23:35:02.590Z,4.00
2019-01-29T23:37:31.374Z,4.05
2019-01-29T23:40:02.534Z,5.40
2019-01-29T23:45:20.698Z,4.22
2019-01-29T23:47:53.025Z,4.60
2019-01-29T23:50:24.899Z,4.20
2019-01-29T23:52:57.523Z,4.72
2019-01-29T23:55:33.190Z,6.17
2019-01-29T23:58:03.419Z,6.90
