createdAt,value
2023-03-09T00:01:25.009Z,96361.66
2023-03-09T00:03:52.055Z,96364.31
2023-03-09T00:06:19.334Z,96349.31
2023-03-09T00:08:47.780Z,96350.84
2023-03-09T00:11:15.851Z,96356.91
2023-03-09T00:13:43.219Z,96357.44
2023-03-09T00:16:11.295Z,96327.34
2023-03-09T00:18:38.226Z,96311.56
2023-03-09T00:21:05.322Z,96311.56
2023-03-09T00:23:32.464Z,96306.28
2023-03-09T00:26:04.647Z,96306.81
2023-03-09T00:28:31.384Z,96305.78
2023-03-09T00:31:04.249Z,96309.97
2023-03-09T00:33:31.151Z,96309.44
2023-03-09T00:35:58.084Z,96317.06
2023-03-09T00:38:25.088Z,96321.81
2023-03-09T00:40:51.845Z,96330.78
2023-03-09T00:43:18.452Z,96327.84
2023-03-09T00:45:45.087Z,96332.38
2023-03-09T00:48:11.705Z,96333.16
2023-03-09T00:50:38.314Z,96315.47
2023-03-09T00:53:04.999Z,96317.03
2023-03-09T00:55:34.884Z,96332.59
2023-03-09T00:58:01.624Z,96303.34
2023-03-09T01:00:28.517Z,96302.53
2023-03-09T01:02:55.420Z,96309.69
2023-03-09T01:05:22.450Z,96302.78
2023-03-09T01:07:49.037Z,96305.75
2023-03-09T01:10:16.115Z,96289.66
2023-03-09T01:12:43.272Z,96302.03
2023-03-09T01:15:10.656Z,96305.16
2023-03-09T01:17:37.375Z,96300.97
2023-03-09T01:20:05.350Z,96304.38
2023-03-09T01:22:31.949Z,96309.63
2023-03-09T01:24:58.559Z,96315.19
2023-03-09T01:27:25.187Z,96301.50
2023-03-09T01:29:51.923Z,96311.22
2023-03-09T01:32:18.532Z,96294.59
2023-03-09T01:34:45.167Z,96285.63
2023-03-09T01:37:11.774Z,96277.19
2023-03-09T01:39:38.367Z,96279.00
2023-03-09T01:42:04.970Z,96274.75
2023-03-09T01:44:31.654Z,96271.56
2023-03-09T01:46:58.389Z,96266.03
2023-03-09T01:49:26.004Z,96282.34
2023-03-09T01:52:07.764Z,96282.84
2023-03-09T01:54:41.430Z,96274.91
2023-03-09T01:57:12.414Z,96270.47
2023-03-09T01:59:39.878Z,96273.09
2023-03-09T02:02:07.628Z,96277.00
2023-03-09T02:04:40.897Z,96288.84
2023-03-09T02:07:07.981Z,96293.88
2023-03-09T02:09:49.797Z,96302.00
2023-03-09T02:12:20.443Z,96287.50
2023-03-09T02:14:47.085Z,96285.63
2023-03-09T02:17:15.408Z,96293.00
2023-03-09T02:20:00.583Z,96291.09
2023-03-09T02:22:27.330Z,96296.88
2023-03-09T02:25:03.635Z,96291.09
2023-03-09T02:27:31.619Z,96291.59
2023-03-09T02:29:59.622Z,96279.69
2023-03-09T02:32:26.460Z,96265.81
2023-03-09T02:34:53.080Z,96260.75
2023-03-09T02:37:37.035Z,96247.63
2023-03-09T02:40:15.201Z,96248.97
2023-03-09T02:42:44.661Z,96258.72
2023-03-09T02:45:14.375Z,96270.81
2023-03-09T02:47:41.496Z,96276.59
2023-03-09T02:50:11.438Z,96258.66
2023-03-09T02:52:38.165Z,96272.06
2023-03-09T02:55:05.671Z,96263.38
2023-03-09T02:57:32.405Z,96261.84
2023-03-09T02:59:59.002Z,96286.19
2023-03-09T03:02:26.124Z,96300.06
2023-03-09T03:04:52.813Z,96293.00
2023-03-09T03:07:19.436Z,96285.41
2023-03-09T03:09:46.062Z,96278.63
2023-03-09T03:12:12.687Z,96240.47
2023-03-09T03:14:39.248Z,96239.97
2023-03-09T03:17:05.869Z,96251.00
2023-03-09T03:19:33.692Z,96262.56
2023-03-09T03:22:00.461Z,96258.38
2023-03-09T03:24:27.538Z,96252.31
2023-03-09T03:26:54.144Z,96270.66
2023-03-09T03:29:20.738Z,96261.94
2023-03-09T03:31:47.358Z,96270.88
2023-03-09T03:34:13.915Z,96282.91
2023-03-09T03:36:40.565Z,96296.81
2023-03-09T03:39:07.124Z,96294.97
2023-03-09T03:41:33.677Z,96273.72
2023-03-09T03:44:01.070Z,96258.47
2023-03-09T03:46:27.926Z,96281.09
2023-03-09T03:48:54.562Z,96263.19
2023-03-09T03:51:21.194Z,96292.13
2023-03-09T03:53:47.837Z,96299.19
2023-03-09T03:56:14.577Z,96270.03
2023-03-09T03:58:41.267Z,96285.56
2023-03-09T04:01:09.093Z,96290.25
2023-03-09T04:03:35.833Z,96285.03
2023-03-09T04:06:03.764Z,96286.59
2023-03-09T04:08:31.878Z,96290.50
2023-03-09T04:10:58.746Z,96279.75
2023-03-09T04:13:25.326Z,96290.75
2023-03-09T04:15:51.918Z,96287.59
2023-03-09T04:18:18.510Z,96294.88
2023-03-09T04:20:45.508Z,96252.78
2023-03-09T04:23:12.375Z,96320.59
2023-03-09T04:25:39.008Z,96365.41
2023-03-09T04:28:05.882Z,96388.94
2023-03-09T04:30:32.725Z,96425.78
2023-03-09T04:32:59.330Z,96435.84
2023-03-09T04:35:25.954Z,96432.41
2023-03-09T04:37:52.784Z,96443.59
2023-03-09T04:40:19.506Z,96430.44
2023-03-09T04:42:46.080Z,96403.31
2023-03-09T04:45:12.765Z,96381.69
2023-03-09T04:47:39.314Z,96358.72
2023-03-09T04:50:06.124Z,96355.06
2023-03-09T04:52:32.914Z,96350.31
2023-03-09T04:55:02.757Z,96354.81
2023-03-09T04:57:32.830Z,96370.63
2023-03-09T04:59:59.431Z,96370.63
2023-03-09T05:02:29.675Z,96361.13
2023-03-09T05:04:56.374Z,96351.91
2023-03-09T05:07:23.220Z,96338.19
2023-03-09T05:09:49.930Z,96349.00
2023-03-09T05:12:16.669Z,96348.72
2023-03-09T05:14:43.573Z,96344.50
2023-03-09T05:17:10.184Z,96344.50
2023-03-09T05:19:38.887Z,96345.56
2023-03-09T05:22:06.507Z,96337.66
2023-03-09T05:24:33.530Z,96352.97
2023-03-09T05:27:00.153Z,96350.06
2023-03-09T05:29:26.763Z,96359.81
2023-03-09T05:31:53.698Z,96357.72
2023-03-09T05:34:20.374Z,96358.00
2023-03-09T05:36:46.982Z,96366.19
2023-03-09T05:39:13.585Z,96355.09
2023-03-09T05:41:40.904Z,96351.91
2023-03-09T05:44:07.535Z,96345.00
2023-03-09T05:46:34.189Z,96326.78
2023-03-09T05:49:00.772Z,96328.66
2023-03-09T05:51:27.488Z,96331.84
2023-03-09T05:53:54.086Z,96332.34
2023-03-09T05:56:20.687Z,96337.88
2023-03-09T05:58:52.078Z,96345.00
2023-03-09T06:01:21.328Z,96348.19
2023-03-09T06:03:48.001Z,96354.56
2023-03-09T06:06:14.587Z,96365.94
2023-03-09T06:08:41.399Z,96381.00
2023-03-09T06:11:08.135Z,96370.94
2023-03-09T06:13:35.296Z,96366.97
2023-03-09T06:16:05.132Z,96362.75
2023-03-09T06:18:32.429Z,96350.63
2023-03-09T06:21:02.011Z,96355.34
2023-03-09T06:23:29.934Z,96350.03
2023-03-09T06:25:57.085Z,96349.03
2023-03-09T06:28:23.879Z,96364.31
2023-03-09T06:30:51.137Z,96370.66
2023-03-09T06:33:18.065Z,96372.00
2023-03-09T06:35:44.678Z,96373.59
2023-03-09T06:38:11.275Z,96377.28
2023-03-09T06:40:37.945Z,96376.22
2023-03-09T06:43:04.559Z,96389.16
2023-03-09T06:45:31.468Z,96398.88
2023-03-09T06:47:58.314Z,96398.34
2023-03-09T06:50:26.257Z,96398.88
2023-03-09T06:52:53.468Z,96412.09
2023-03-09T06:55:21.932Z,96416.31
2023-03-09T06:57:48.974Z,96409.44
2023-03-09T07:00:16.227Z,96408.91
2023-03-09T07:02:42.910Z,96419.97
2023-03-09T07:05:10.386Z,96416.50
2023-03-09T07:07:37.369Z,96417.53
2023-03-09T07:10:05.285Z,96424.66
2023-03-09T07:12:32.694Z,96422.28
2023-03-09T07:14:59.651Z,96422.31
2023-03-09T07:17:26.268Z,96420.19
2023-03-09T07:19:53.893Z,96450.28
2023-03-09T07:22:20.809Z,96463.47
2023-03-09T07:24:47.417Z,96477.19
2023-03-09T07:27:13.990Z,96464.41
2023-03-09T07:29:41.525Z,96490.56
2023-03-09T07:32:09.510Z,96503.97
2023-03-09T07:34:36.268Z,96562.50
2023-03-09T07:37:02.941Z,96524.53
2023-03-09T07:39:29.754Z,96538.31
2023-03-09T07:41:56.377Z,96546.78
2023-03-09T07:44:23.175Z,96553.94
2023-03-09T07:46:49.843Z,96565.13
2023-03-09T07:49:16.469Z,96584.72
2023-03-09T07:51:43.037Z,96603.84
2023-03-09T07:54:10.068Z,96599.56
2023-03-09T07:56:36.750Z,96610.69
2023-03-09T07:59:03.569Z,96633.28
2023-03-09T08:01:30.142Z,96644.94
2023-03-09T08:03:56.847Z,96648.38
2023-03-09T08:06:23.667Z,96649.19
2023-03-09T08:08:50.277Z,96651.59
2023-03-09T08:11:17.002Z,96668.81
2023-03-09T08:13:43.646Z,96681.25
2023-03-09T08:16:11.937Z,96677.53
2023-03-09T08:18:38.673Z,96688.66
2023-03-09T08:21:08.562Z,96712.50
2023-03-09T08:23:38.618Z,96713.28
2023-03-09T08:26:05.467Z,96712.50
2023-03-09T08:28:32.141Z,96728.94
2023-03-09T08:30:59.353Z,96741.66
2023-03-09T08:33:26.335Z,96741.09
2023-03-09T08:35:52.959Z,96752.00
2023-03-09T08:38:19.672Z,96770.00
2023-03-09T08:40:46.315Z,96769.22
2023-03-09T08:43:12.901Z,96774.50
2023-03-09T08:45:40.052Z,96773.47
2023-03-09T08:48:07.108Z,96789.88
2023-03-09T08:50:34.128Z,96791.47
2023-03-09T08:53:00.834Z,96798.09
2023-03-09T08:55:30.678Z,96799.16
2023-03-09T08:58:00.465Z,96811.06
2023-03-09T09:00:27.037Z,96801.25
2023-03-09T09:02:54.101Z,96817.72
2023-03-09T09:05:20.822Z,96831.75
2023-03-09T09:07:48.139Z,96837.59
2023-03-09T09:10:33.568Z,96853.50
2023-03-09T09:13:02.682Z,96847.91
2023-03-09T09:15:29.311Z,96864.59
2023-03-09T09:17:56.448Z,96869.13
2023-03-09T09:20:23.413Z,96881.59
2023-03-09T09:22:49.958Z,96882.63
2023-03-09T09:25:16.625Z,96876.00
2023-03-09T09:27:43.353Z,96880.50
2023-03-09T09:30:11.180Z,96910.44
2023-03-09T09:32:38.013Z,96898.50
2023-03-09T09:35:05.693Z,96898.75
2023-03-09T09:37:32.752Z,96905.13
2023-03-09T09:40:00.105Z,96895.81
2023-03-09T09:42:38.297Z,96907.78
2023-03-09T09:45:16.273Z,96914.69
2023-03-09T09:47:42.929Z,96929.50
2023-03-09T09:50:15.476Z,96921.81
2023-03-09T09:53:02.085Z,96929.50
2023-03-09T09:55:34.975Z,96937.16
2023-03-09T09:58:01.668Z,96938.19
2023-03-09T10:00:33.717Z,96930.22
2023-03-09T10:03:21.353Z,96929.13
2023-03-09T10:06:04.489Z,96927.25
2023-03-09T10:08:41.732Z,96939.66
2023-03-09T10:11:08.389Z,96923.66
2023-03-09T10:13:41.852Z,96928.84
2023-03-09T10:16:14.061Z,96917.38
2023-03-09T10:18:46.244Z,96917.03
2023-03-09T10:21:30.178Z,96915.38
2023-03-09T10:23:57.986Z,96933.03
2023-03-09T10:26:46.876Z,96920.47
2023-03-09T10:29:21.923Z,96931.59
2023-03-09T10:31:56.822Z,96913.25
2023-03-09T10:34:25.932Z,96924.59
2023-03-09T10:37:14.018Z,96923.78
2023-03-09T10:39:45.413Z,96929.78
2023-03-09T10:42:20.776Z,96921.44
2023-03-09T10:45:12.219Z,96932.97
2023-03-09T10:47:54.224Z,96945.66
2023-03-09T10:50:25.505Z,96935.56
2023-03-09T10:52:54.699Z,96929.78
2023-03-09T10:55:34.054Z,96949.41
2023-03-09T10:58:07.335Z,96939.44
2023-03-09T11:00:33.939Z,96949.34
2023-03-09T11:03:01.644Z,96933.09
2023-03-09T11:05:31.372Z,96949.53
2023-03-09T11:08:00.393Z,96943.13
2023-03-09T11:10:31.118Z,96951.06
2023-03-09T11:12:59.974Z,96928.66
2023-03-09T11:15:33.935Z,96933.06
2023-03-09T11:18:03.582Z,96935.19
2023-03-09T11:20:38.237Z,96933.84
2023-03-09T11:23:35.256Z,96948.75
2023-03-09T11:26:05.436Z,96957.97
2023-03-09T11:28:52.416Z,96942.34
2023-03-09T11:31:23.410Z,96936.00
2023-03-09T11:33:53.344Z,96943.44
2023-03-09T11:36:27.012Z,96928.28
2023-03-09T11:38:55.298Z,96934.31
2023-03-09T11:41:29.303Z,96919.31
2023-03-09T11:44:03.241Z,96920.53
2023-03-09T11:46:30.510Z,96922.84
2023-03-09T11:49:08.213Z,96936.31
2023-03-09T11:51:42.390Z,96928.84
2023-03-09T11:54:18.724Z,96924.06
2023-03-09T11:56:46.798Z,96940.03
2023-03-09T11:59:19.871Z,96919.25
2023-03-09T12:01:58.020Z,96916.31
2023-03-09T12:04:24.584Z,96923.28
2023-03-09T12:07:04.549Z,96923.63
2023-03-09T12:10:08.825Z,96921.69
2023-03-09T12:12:56.534Z,96927.22
2023-03-09T12:15:49.391Z,96928.59
2023-03-09T12:18:35.118Z,96920.03
2023-03-09T12:21:06.330Z,96915.00
2023-03-09T12:23:48.506Z,96917.34
2023-03-09T12:26:16.118Z,96921.41
2023-03-09T12:28:42.964Z,96923.28
2023-03-09T12:31:34.122Z,96919.31
2023-03-09T12:34:00.686Z,96914.78
2023-03-09T12:36:29.987Z,96921.41
2023-03-09T12:39:28.043Z,96916.66
2023-03-09T12:42:23.746Z,96928.16
2023-03-09T12:44:51.550Z,96932.34
2023-03-09T12:47:40.948Z,96926.47
2023-03-09T12:50:39.428Z,96923.50
2023-03-09T12:53:26.206Z,96928.19
2023-03-09T12:55:57.775Z,96917.13
2023-03-09T12:58:27.589Z,96922.19
2023-03-09T13:01:04.354Z,96926.81
2023-03-09T13:03:32.416Z,96926.53
2023-03-09T13:06:01.567Z,96916.88
2023-03-09T13:08:33.883Z,96929.91
2023-03-09T13:11:32.907Z,96937.41
2023-03-09T13:14:05.640Z,96923.72
2023-03-09T13:16:32.698Z,96929.84
2023-03-09T13:19:14.766Z,96938.72
2023-03-09T13:21:43.317Z,96927.97
2023-03-09T13:24:25.332Z,96924.53
2023-03-09T13:26:57.421Z,96937.03
2023-03-09T13:29:27.151Z,96926.38
2023-03-09T13:31:55.456Z,96917.31
2023-03-09T13:34:26.682Z,96933.28
2023-03-09T13:36:58.214Z,96919.25
2023-03-09T13:39:26.031Z,96922.16
2023-03-09T13:41:53.826Z,96929.91
2023-03-09T13:44:24.284Z,96928.31
2023-03-09T13:46:54.822Z,96920.19
2023-03-09T13:49:31.431Z,96931.56
2023-03-09T13:52:01.303Z,96932.22
2023-03-09T13:54:31.281Z,96943.38
2023-03-09T13:57:00.163Z,96930.88
2023-03-09T13:59:38.740Z,96932.78
2023-03-09T14:02:05.478Z,96926.81
2023-03-09T14:04:33.394Z,96933.78
2023-03-09T14:07:15.848Z,96958.06
2023-03-09T14:09:44.245Z,96941.66
2023-03-09T14:12:28.109Z,96944.13
2023-03-09T14:14:56.220Z,96949.03
2023-03-09T14:17:22.964Z,96953.00
2023-03-09T14:19:53.820Z,96953.22
2023-03-09T14:22:26.440Z,96948.84
2023-03-09T14:24:53.237Z,96944.75
2023-03-09T14:27:36.155Z,96938.41
2023-03-09T14:30:36.152Z,96932.59
2023-03-09T14:33:05.543Z,96936.13
2023-03-09T14:35:36.667Z,96930.66
2023-03-09T14:38:19.356Z,96929.47
2023-03-09T14:40:46.268Z,96934.81
2023-03-09T14:43:34.585Z,96947.84
2023-03-09T14:46:10.566Z,96950.13
2023-03-09T14:48:37.244Z,96956.28
2023-03-09T14:51:10.425Z,96956.22
2023-03-09T14:53:37.067Z,96961.19
2023-03-09T14:56:03.839Z,96962.97
2023-03-09T14:58:30.422Z,96962.13
2023-03-09T15:00:57.331Z,96951.66
2023-03-09T15:03:24.081Z,96957.00
2023-03-09T15:05:50.664Z,96961.84
2023-03-09T15:08:17.220Z,96954.41
2023-03-09T15:10:43.863Z,96959.88
2023-03-09T15:13:10.551Z,96959.44
2023-03-09T15:15:37.163Z,96964.97
2023-03-09T15:18:03.851Z,96964.88
2023-03-09T15:20:43.475Z,96957.84
2023-03-09T15:23:11.078Z,96960.25
2023-03-09T15:25:37.700Z,96957.50
2023-03-09T15:28:04.493Z,96959.44
2023-03-09T15:30:31.296Z,96959.44
2023-03-09T15:32:57.979Z,96948.09
2023-03-09T15:35:24.645Z,96951.84
2023-03-09T15:37:51.508Z,96959.91
2023-03-09T15:40:19.029Z,96953.22
2023-03-09T15:42:46.187Z,96956.84
2023-03-09T15:45:16.764Z,96959.81
2023-03-09T15:47:44.145Z,96968.78
2023-03-09T15:50:13.493Z,96965.59
2023-03-09T15:52:40.408Z,96968.94
2023-03-09T15:55:07.649Z,96962.03
2023-03-09T15:57:34.462Z,96956.97
2023-03-09T16:00:01.052Z,96962.78
2023-03-09T16:02:28.038Z,96965.69
2023-03-09T16:04:54.653Z,96959.38
2023-03-09T16:07:21.253Z,96964.78
2023-03-09T16:09:48.133Z,96963.75
2023-03-09T16:12:14.705Z,96969.38
2023-03-09T16:14:41.495Z,96965.19
2023-03-09T16:17:08.885Z,96975.88
2023-03-09T16:19:35.588Z,96974.28
2023-03-09T16:22:02.384Z,96978.59
2023-03-09T16:24:29.020Z,96982.66
2023-03-09T16:26:56.380Z,96980.06
2023-03-09T16:29:24.759Z,96983.25
2023-03-09T16:31:54.208Z,96986.97
2023-03-09T16:34:22.227Z,96986.50
2023-03-09T16:36:49.320Z,96991.81
2023-03-09T16:39:17.792Z,96992.34
2023-03-09T16:41:44.558Z,96987.84
2023-03-09T16:44:23.994Z,96992.63
2023-03-09T16:46:52.329Z,96992.13
2023-03-09T16:49:19.317Z,97000.13
2023-03-09T16:51:46.274Z,97002.25
2023-03-09T16:54:12.889Z,97002.50
2023-03-09T16:56:42.726Z,96992.69
2023-03-09T16:59:13.110Z,96999.63
2023-03-09T17:01:41.455Z,96998.84
2023-03-09T17:04:08.368Z,96997.03
2023-03-09T17:06:35.585Z,97003.22
2023-03-09T17:09:02.295Z,97008.53
2023-03-09T17:11:29.025Z,97008.81
2023-03-09T17:13:55.705Z,97005.66
2023-03-09T17:16:22.650Z,97011.47
2023-03-09T17:18:49.692Z,97007.25
2023-03-09T17:21:16.826Z,97016.81
2023-03-09T17:23:43.434Z,97015.22
2023-03-09T17:26:11.320Z,97018.91
2023-03-09T17:28:38.496Z,97017.59
2023-03-09T17:31:20.918Z,97024.75
2023-03-09T17:33:48.331Z,97022.88
2023-03-09T17:36:15.179Z,97032.13
2023-03-09T17:38:41.955Z,97031.53
2023-03-09T17:41:10.164Z,97038.31
2023-03-09T17:43:37.150Z,97024.25
2023-03-09T17:46:06.484Z,97032.50
2023-03-09T17:48:34.138Z,97036.47
2023-03-09T17:51:04.456Z,97035.69
2023-03-09T17:53:32.021Z,97033.75
2023-03-09T17:56:00.910Z,97031.81
2023-03-09T17:58:28.427Z,97034.69
2023-03-09T18:00:56.009Z,97038.78
2023-03-09T18:03:23.024Z,97041.94
2023-03-09T18:05:49.643Z,97036.97
2023-03-09T18:08:16.504Z,97043.16
2023-03-09T18:10:43.821Z,97042.63
2023-03-09T18:13:13.273Z,97045.19
2023-03-09T18:15:41.691Z,97047.78
2023-03-09T18:18:08.370Z,97042.34
2023-03-09T18:20:35.187Z,97043.19
2023-03-09T18:23:01.942Z,97034.78
2023-03-09T18:25:28.693Z,97040.59
2023-03-09T18:27:55.345Z,97034.84
2023-03-09T18:30:22.045Z,97033.44
2023-03-09T18:32:48.711Z,97028.84
2023-03-09T18:35:15.488Z,97033.38
2023-03-09T18:37:42.167Z,97025.41
2023-03-09T18:40:09.791Z,97027.72
2023-03-09T18:42:36.557Z,97025.84
2023-03-09T18:45:03.882Z,97032.63
2023-03-09T18:47:30.747Z,97024.69
2023-03-09T18:49:57.588Z,97015.22
2023-03-09T18:52:24.672Z,97033.66
2023-03-09T18:54:52.061Z,97029.97
2023-03-09T18:57:20.224Z,97031.56
2023-03-09T18:59:47.573Z,97031.63
2023-03-09T19:02:16.657Z,97024.50
2023-03-09T19:04:44.313Z,97024.06
2023-03-09T19:07:11.391Z,97032.06
2023-03-09T19:09:38.041Z,97037.81
2023-03-09T19:12:04.965Z,97026.78
2023-03-09T19:14:31.602Z,97030.16
2023-03-09T19:16:58.434Z,97033.28
2023-03-09T19:19:25.103Z,97035.53
2023-03-09T19:21:51.739Z,97034.47
2023-03-09T19:24:18.325Z,97024.59
2023-03-09T19:26:44.939Z,97030.91
2023-03-09T19:29:11.548Z,97029.25
2023-03-09T19:31:39.319Z,97029.97
2023-03-09T19:34:06.368Z,97031.47
2023-03-09T19:36:33.388Z,97035.47
2023-03-09T19:39:03.853Z,97030.38
2023-03-09T19:41:33.086Z,97037.31
2023-03-09T19:43:59.805Z,97038.47
2023-03-09T19:46:27.478Z,97036.09
2023-03-09T19:48:55.041Z,97021.06
2023-03-09T19:51:25.101Z,97025.06
2023-03-09T19:53:54.933Z,97023.94
2023-03-09T19:56:39.179Z,97020.78
2023-03-09T19:59:08.401Z,97013.09
2023-03-09T20:01:37.480Z,97025.47
2023-03-09T20:04:08.834Z,97019.63
2023-03-09T20:06:39.603Z,97018.34
2023-03-09T20:09:06.999Z,97019.63
2023-03-09T20:11:33.901Z,97019.59
2023-03-09T20:14:00.524Z,97022.97
2023-03-09T20:16:29.756Z,97022.44
2023-03-09T20:18:58.393Z,97011.44
2023-03-09T20:21:26.185Z,97010.16
2023-03-09T20:23:53.028Z,97016.97
2023-03-09T20:26:22.849Z,97015.31
2023-03-09T20:28:50.314Z,97015.31
2023-03-09T20:31:20.857Z,97021.56
2023-03-09T20:33:48.168Z,97015.56
2023-03-09T20:36:15.635Z,97030.09
2023-03-09T20:38:42.661Z,97022.09
2023-03-09T20:41:12.087Z,97029.78
2023-03-09T20:43:39.780Z,97031.81
2023-03-09T20:46:07.889Z,97027.16
2023-03-09T20:48:36.798Z,97024.19
2023-03-09T20:51:04.793Z,97033.22
2023-03-09T20:53:31.617Z,97031.16
2023-03-09T20:55:58.402Z,97035.16
2023-03-09T20:58:28.691Z,97025.22
2023-03-09T21:00:59.724Z,97030.81
2023-03-09T21:03:26.299Z,97033.69
2023-03-09T21:05:52.933Z,97027.03
2023-03-09T21:08:20.891Z,97036.19
2023-03-09T21:10:48.238Z,97034.69
2023-03-09T21:13:14.826Z,97035.03
2023-03-09T21:15:43.052Z,97030.47
2023-03-09T21:18:10.573Z,97030.69
2023-03-09T21:20:37.945Z,97029.88
2023-03-09T21:23:05.410Z,97030.53
2023-03-09T21:25:32.205Z,97035.56
2023-03-09T21:27:59.580Z,97034.88
2023-03-09T21:30:26.424Z,97037.50
2023-03-09T21:32:53.247Z,97041.72
2023-03-09T21:35:23.777Z,97039.13
2023-03-09T21:37:51.376Z,97036.84
2023-03-09T21:40:18.332Z,97040.03
2023-03-09T21:42:46.498Z,97029.75
2023-03-09T21:45:13.603Z,97031.56
2023-03-09T21:47:40.256Z,97027.31
2023-03-09T21:50:07.380Z,97023.94
2023-03-09T21:52:33.996Z,97019.38
2023-03-09T21:55:00.623Z,97022.16
2023-03-09T21:57:27.255Z,97014.94
2023-03-09T21:59:54.238Z,97006.03
2023-03-09T22:02:22.651Z,97003.88
2023-03-09T22:04:49.362Z,97003.03
2023-03-09T22:07:17.269Z,96996.41
2023-03-09T22:09:44.072Z,96995.25
2023-03-09T22:12:10.818Z,96996.41
2023-03-09T22:14:37.488Z,96983.34
2023-03-09T22:17:04.295Z,96988.59
2023-03-09T22:19:31.104Z,96989.69
2023-03-09T22:21:57.921Z,96989.22
2023-03-09T22:24:24.519Z,96986.38
2023-03-09T22:26:51.151Z,96982.28
2023-03-09T22:29:17.793Z,96975.66
2023-03-09T22:31:44.386Z,96981.13
2023-03-09T22:34:11.169Z,96974.50
2023-03-09T22:36:38.152Z,96975.66
2023-03-09T22:39:06.121Z,96970.41
2023-03-09T22:41:33.409Z,96972.78
2023-03-09T22:44:02.193Z,96959.22
2023-03-09T22:46:29.196Z,96962.63
2023-03-09T22:48:56.013Z,96960.69
2023-03-09T22:51:25.349Z,96956.22
2023-03-09T22:53:53.597Z,96960.72
2023-03-09T22:56:21.125Z,96945.78
2023-03-09T22:58:48.218Z,96941.00
2023-03-09T23:01:17.936Z,96933.16
2023-03-09T23:03:45.562Z,96927.22
2023-03-09T23:06:12.449Z,96921.59
2023-03-09T23:08:39.469Z,96914.59
2023-03-09T23:11:06.038Z,96919.53
2023-03-09T23:13:32.675Z,96912.81
2023-03-09T23:16:08.393Z,96904.16
2023-03-09T23:18:35.723Z,96897.53
2023-03-09T23:21:02.286Z,96902.78
2023-03-09T23:23:28.868Z,96887.59
2023-03-09T23:25:55.511Z,96894.06
2023-03-09T23:28:22.134Z,96888.69
2023-03-09T23:30:48.831Z,96897.19
2023-03-09T23:33:15.417Z,96892.31
2023-03-09T23:35:42.109Z,96882.44
2023-03-09T23:38:11.019Z,96883.22
2023-03-09T23:40:37.798Z,96880.91
2023-03-09T23:43:04.397Z,96866.19
2023-03-09T23:45:30.997Z,96871.38
2023-03-09T23:47:59.642Z,96869.19
2023-03-09T23:50:26.300Z,96869.28
2023-03-09T23:52:52.973Z,96867.91
2023-03-09T23:55:19.573Z,96869.06
2023-03-09T23:57:46.229Z,96851.16
