createdAt,value
2019-04-23T00:00:23.546Z,14.80
2019-04-23T00:02:58.787Z,14.90
2019-04-23T00:05:41.517Z,14.80
2019-04-23T00:08:05.846Z,14.80
2019-04-23T00:10:51.707Z,14.80
2019-04-23T00:12:58.881Z,14.70
2019-04-23T00:15:45.798Z,14.60
2019-04-23T00:18:12.193Z,14.60
2019-04-23T00:20:40.742Z,14.60
2019-04-23T00:23:22.506Z,14.60
2019-04-23T00:25:52.609Z,14.60
2019-04-23T00:28:20.537Z,14.60
2019-04-23T00:30:51.607Z,14.70
2019-04-23T00:33:21.759Z,14.60
2019-04-23T00:35:48.653Z,14.60
2019-04-23T00:38:36.518Z,14.60
2019-04-23T00:40:53.986Z,14.60
2019-04-23T00:43:21.846Z,14.60
2019-04-23T00:45:48.911Z,14.50
2019-04-23T00:48:27.985Z,14.50
2019-04-23T00:50:58.500Z,14.50
2019-04-23T00:53:22.101Z,14.40
2019-04-23T00:56:03.661Z,14.40
2019-04-23T00:58:32.403Z,14.40
2019-04-23T01:00:52.792Z,14.40
2019-04-23T01:03:23.010Z,14.40
2019-04-23T01:05:55.701Z,14.40
2019-04-23T01:08:26.422Z,14.40
2019-04-23T01:13:31.765Z,14.50
2019-04-23T01:18:50.620Z,14.40
2019-04-23T01:20:54.082Z,14.40
2019-04-23T01:23:45.610Z,14.50
2019-04-23T01:26:31.101Z,14.50
2019-04-23T01:29:08.339Z,14.50
2019-04-23T01:31:34.851Z,14.50
2019-04-23T01:34:08.857Z,14.50
2019-04-23T01:36:54.510Z,14.40
2019-04-23T01:39:14.501Z,14.40
2019-04-23T01:41:44.822Z,14.40
2019-04-23T01:44:07.106Z,14.40
2019-04-23T01:46:45.858Z,14.50
2019-04-23T01:49:13.742Z,14.40
2019-04-23T01:54:12.401Z,14.40
2019-04-23T01:56:54.769Z,14.40
2019-04-23T01:59:11.135Z,14.40
2019-04-23T02:01:47.958Z,14.40
2019-04-23T02:04:18.662Z,14.40
2019-04-23T02:06:44.944Z,14.30
2019-04-23T02:09:13.799Z,14.30
2019-04-23T02:11:49.090Z,14.30
2019-04-23T02:14:14.593Z,14.30
2019-04-23T02:16:43.624Z,14.30
2019-04-23T02:19:21.882Z,14.30
2019-04-23T02:22:03.725Z,14.30
2019-04-23T02:24:41.354Z,14.20
2019-04-23T02:27:13.323Z,14.20
2019-04-23T02:32:10.945Z,14.20
2019-04-23T02:34:51.586Z,14.20
2019-04-23T02:37:22.567Z,14.10
2019-04-23T02:40:06.352Z,14.20
2019-04-23T02:44:45.451Z,14.10
2019-04-23T02:47:23.574Z,14.10
2019-04-23T02:50:00.472Z,14.20
2019-04-23T02:57:12.777Z,14.20
2019-04-23T03:05:08.698Z,14.20
2019-04-23T03:07:37.631Z,14.20
2019-04-23T03:09:56.572Z,14.10
2019-04-23T03:12:32.444Z,14.20
2019-04-23T03:14:59.166Z,14.10
2019-04-23T03:17:15.159Z,14.10
2019-04-23T03:20:10.677Z,14.10
2019-04-23T03:25:10.957Z,14.10
2019-04-23T03:30:37.178Z,14.00
2019-04-23T03:37:42.471Z,14.00
2019-04-23T03:42:42.464Z,13.90
2019-04-23T03:45:17.310Z,13.90
2019-04-23T03:50:15.403Z,13.90
2019-04-23T03:55:10.273Z,13.90
2019-04-23T03:57:52.748Z,13.90
2019-04-23T04:00:32.963Z,14.00
2019-04-23T04:05:12.930Z,14.00
2019-04-23T04:08:05.068Z,14.00
2019-04-23T04:10:16.677Z,13.90
2019-04-23T04:12:40.919Z,13.90
2019-04-23T04:15:31.687Z,13.90
2019-04-23T04:17:51.563Z,13.90
2019-04-23T04:20:24.536Z,14.00
2019-04-23T04:30:29.588Z,13.90
2019-04-23T04:32:58.994Z,13.80
2019-04-23T04:37:51.407Z,13.80
2019-04-23T04:43:11.264Z,13.80
2019-04-23T04:45:30.466Z,13.80
2019-04-23T04:47:44.493Z,13.80
2019-04-23T04:50:26.273Z,13.90
2019-04-23T04:55:21.190Z,13.90
2019-04-23T04:58:07.132Z,13.90
2019-04-23T05:00:34.720Z,13.80
2019-04-23T05:10:39.271Z,13.90
2019-04-23T05:13:01.458Z,13.90
2019-04-23T05:15:25.545Z,14.00
2019-04-23T05:18:21.461Z,14.00
2019-04-23T05:23:18.366Z,14.00
2019-04-23T05:25:41.168Z,14.10
2019-04-23T05:30:46.437Z,14.10
2019-04-23T05:33:18.541Z,14.10
2019-04-23T05:36:06.164Z,14.20
2019-04-23T05:38:33.563Z,14.20
2019-04-23T05:41:03.741Z,14.20
2019-04-23T05:43:12.023Z,14.20
2019-04-23T05:45:41.367Z,14.30
2019-04-23T05:48:19.386Z,14.30
2019-04-23T05:50:57.799Z,14.30
2019-04-23T05:53:34.978Z,14.40
2019-04-23T05:55:53.280Z,14.40
2019-04-23T05:58:23.558Z,14.40
2019-04-23T06:00:54.605Z,14.40
2019-04-23T06:03:24.794Z,14.40
2019-04-23T06:05:54.126Z,14.40
2019-04-23T06:08:32.101Z,14.40
2019-04-23T06:10:55.555Z,14.40
2019-04-23T06:13:26.433Z,14.40
2019-04-23T06:15:50.355Z,14.40
2019-04-23T06:18:30.476Z,14.40
2019-04-23T06:23:36.562Z,14.30
2019-04-23T06:26:10.157Z,14.30
2019-04-23T06:28:27.079Z,14.20
2019-04-23T06:31:02.323Z,14.10
2019-04-23T06:38:40.426Z,13.90
2019-04-23T06:41:00.883Z,13.90
2019-04-23T06:43:47.067Z,13.90
2019-04-23T06:46:05.692Z,13.90
2019-04-23T06:48:40.959Z,13.80
2019-04-23T06:51:17.989Z,13.80
2019-04-23T06:53:37.487Z,13.70
2019-04-23T06:56:13.953Z,13.70
2019-04-23T07:01:11.462Z,13.70
2019-04-23T07:03:43.310Z,13.70
2019-04-23T07:06:24.993Z,13.80
2019-04-23T07:09:05.174Z,13.80
2019-04-23T07:13:53.223Z,13.90
2019-04-23T07:16:17.916Z,13.90
2019-04-23T07:21:17.946Z,13.90
2019-04-23T07:23:54.674Z,13.90
2019-04-23T07:33:55.787Z,14.00
2019-04-23T07:36:25.899Z,13.90
2019-04-23T07:39:01.626Z,13.90
2019-04-23T07:41:49.802Z,14.00
2019-04-23T07:44:24.248Z,14.00
2019-04-23T07:47:11.630Z,14.00
2019-04-23T07:49:33.228Z,14.00
2019-04-23T07:52:10.641Z,14.10
2019-04-23T07:54:42.543Z,14.10
2019-04-23T07:57:10.616Z,14.20
2019-04-23T08:02:10.221Z,14.20
2019-04-23T08:04:42.610Z,14.10
2019-04-23T08:07:12.841Z,14.10
2019-04-23T08:09:43.944Z,14.00
2019-04-23T08:12:12.960Z,14.00
2019-04-23T08:14:45.076Z,14.00
2019-04-23T08:17:14.050Z,14.00
2019-04-23T08:19:51.335Z,14.10
2019-04-23T08:22:22.200Z,14.10
2019-04-23T08:24:50.607Z,14.10
2019-04-23T08:27:16.691Z,14.10
2019-04-23T08:29:48.831Z,13.90
2019-04-23T08:35:10.953Z,13.80
2019-04-23T08:39:52.453Z,13.80
2019-04-23T08:42:48.921Z,13.80
2019-04-23T08:47:52.594Z,13.80
2019-04-23T08:50:29.705Z,13.90
2019-04-23T08:53:02.412Z,14.00
2019-04-23T08:55:34.611Z,14.00
2019-04-23T08:57:47.543Z,13.90
2019-04-23T09:00:25.711Z,14.00
2019-04-23T09:03:00.204Z,13.90
2019-04-23T09:05:32.319Z,13.90
2019-04-23T09:13:09.583Z,14.10
2019-04-23T09:18:05.117Z,14.20
2019-04-23T09:20:35.972Z,14.10
2019-04-23T09:22:54.951Z,14.10
2019-04-23T09:28:09.519Z,14.30
2019-04-23T09:30:47.572Z,14.50
2019-04-23T09:33:36.002Z,15.00
2019-04-23T09:36:04.123Z,15.50
2019-04-23T09:38:34.531Z,15.90
2019-04-23T09:44:14.857Z,15.90
2019-04-23T09:46:34.795Z,15.80
2019-04-23T09:49:08.380Z,15.60
2019-04-23T09:51:41.440Z,15.40
2019-04-23T09:54:09.779Z,15.30
2019-04-23T09:56:35.876Z,15.20
2019-04-23T09:59:10.939Z,15.10
2019-04-23T10:01:30.701Z,14.90
2019-04-23T10:03:56.100Z,14.70
2019-04-23T10:06:16.746Z,14.70
2019-04-23T10:08:49.209Z,14.60
2019-04-23T10:11:13.839Z,14.60
2019-04-23T10:13:44.816Z,14.60
2019-04-23T10:16:17.145Z,14.60
2019-04-23T10:18:46.789Z,14.60
2019-04-23T10:21:15.664Z,14.60
2019-04-23T10:23:45.211Z,14.60
2019-04-23T10:26:14.456Z,14.60
2019-04-23T10:28:45.145Z,14.60
2019-04-23T10:31:14.548Z,14.50
2019-04-23T10:33:44.015Z,14.40
2019-04-23T10:36:17.058Z,14.30
2019-04-23T10:38:52.621Z,14.40
2019-04-23T10:41:16.065Z,14.40
2019-04-23T10:43:50.287Z,14.40
2019-04-23T10:46:44.211Z,14.50
2019-04-23T10:52:09.643Z,14.40
2019-04-23T10:57:17.025Z,14.30
2019-04-23T11:02:31.604Z,14.40
2019-04-23T11:04:54.084Z,14.40
2019-04-23T11:07:26.474Z,14.30
2019-04-23T11:09:57.061Z,14.30
2019-04-23T11:15:36.150Z,14.50
2019-04-23T11:17:45.892Z,14.50
2019-04-23T11:22:45.490Z,14.50
2019-04-23T11:25:26.389Z,14.40
2019-04-23T11:27:52.485Z,14.40
2019-04-23T11:30:29.398Z,14.40
2019-04-23T11:33:08.948Z,14.40
2019-04-23T11:38:06.524Z,14.40
2019-04-23T11:40:25.342Z,14.60
2019-04-23T11:43:06.154Z,14.60
2019-04-23T11:45:32.651Z,14.60
2019-04-23T11:51:05.065Z,14.50
2019-04-23T11:58:13.728Z,14.40
2019-04-23T12:00:38.547Z,14.30
2019-04-23T12:03:06.175Z,14.30
2019-04-23T12:05:58.325Z,14.30
2019-04-23T12:08:38.177Z,14.40
2019-04-23T12:13:51.478Z,14.50
2019-04-23T12:16:20.497Z,14.50
2019-04-23T12:19:12.877Z,14.50
2019-04-23T12:21:27.914Z,14.50
2019-04-23T12:24:10.740Z,14.60
2019-04-23T12:26:38.962Z,14.60
2019-04-23T12:31:34.460Z,14.70
2019-04-23T12:34:00.785Z,14.60
2019-04-23T12:36:37.222Z,14.50
2019-04-23T12:39:07.184Z,14.60
2019-04-23T12:41:37.615Z,14.60
2019-04-23T12:44:03.574Z,14.60
2019-04-23T12:46:41.603Z,14.60
2019-04-23T12:49:07.034Z,14.60
2019-04-23T12:51:45.204Z,14.50
2019-04-23T12:54:17.447Z,14.40
2019-04-23T12:56:48.171Z,14.40
2019-04-23T12:59:11.773Z,14.40
2019-04-23T13:01:42.304Z,14.40
2019-04-23T13:04:16.667Z,14.30
2019-04-23T13:06:40.724Z,14.30
2019-04-23T13:09:14.349Z,14.20
2019-04-23T13:11:40.719Z,14.20
2019-04-23T13:14:21.093Z,14.10
2019-04-23T13:16:44.663Z,14.10
2019-04-23T13:19:23.630Z,14.10
2019-04-23T13:24:25.916Z,14.10
2019-04-23T13:27:02.398Z,14.00
2019-04-23T13:29:37.450Z,14.00
2019-04-23T13:31:57.985Z,14.10
2019-04-23T13:34:41.365Z,14.10
2019-04-23T13:37:05.242Z,14.00
2019-04-23T13:39:41.745Z,14.10
2019-04-23T13:42:15.278Z,14.20
2019-04-23T13:44:42.352Z,14.20
2019-04-23T13:47:13.320Z,14.10
2019-04-23T13:49:43.190Z,14.10
2019-04-23T13:52:26.845Z,14.20
2019-04-23T13:54:59.610Z,14.10
2019-04-23T14:02:17.462Z,14.10
2019-04-23T14:04:51.041Z,14.10
2019-04-23T14:07:14.683Z,14.10
2019-04-23T14:10:08.438Z,14.10
2019-04-23T14:12:17.651Z,14.00
2019-04-23T14:14:56.339Z,14.10
2019-04-23T14:19:58.035Z,14.20
2019-04-23T14:22:43.374Z,14.20
2019-04-23T14:25:01.647Z,14.20
2019-04-23T14:30:13.275Z,14.20
2019-04-23T14:32:34.995Z,14.30
2019-04-23T14:35:04.757Z,14.30
2019-04-23T14:37:21.663Z,14.30
2019-04-23T14:40:02.253Z,14.30
2019-04-23T14:42:34.483Z,14.40
2019-04-23T14:45:13.924Z,14.40
2019-04-23T14:47:38.296Z,14.30
2019-04-23T14:50:22.914Z,14.30
2019-04-23T14:52:45.958Z,14.40
2019-04-23T14:57:40.276Z,14.30
2019-04-23T15:00:07.650Z,14.30
2019-04-23T15:02:44.794Z,14.20
2019-04-23T15:05:13.410Z,14.20
2019-04-23T15:10:18.443Z,14.20
2019-04-23T15:15:12.667Z,14.20
2019-04-23T15:17:40.607Z,14.20
2019-04-23T15:20:20.251Z,14.20
2019-04-23T15:23:10.725Z,14.30
2019-04-23T15:25:26.391Z,14.30
2019-04-23T15:30:08.993Z,14.40
2019-04-23T15:35:31.618Z,14.60
2019-04-23T15:40:23.254Z,14.70
2019-04-23T15:42:57.070Z,14.80
2019-04-23T15:45:21.347Z,14.70
2019-04-23T15:47:58.825Z,14.70
2019-04-23T15:50:27.204Z,14.70
2019-04-23T15:55:20.835Z,14.70
2019-04-23T15:58:07.789Z,14.70
2019-04-23T16:00:17.811Z,14.70
2019-04-23T16:02:26.333Z,14.70
2019-04-23T16:04:56.017Z,14.70
2019-04-23T16:07:44.179Z,14.70
2019-04-23T16:10:25.147Z,14.70
2019-04-23T16:12:57.867Z,14.60
2019-04-23T16:15:19.754Z,14.60
2019-04-23T16:18:26.741Z,14.60
2019-04-23T16:20:46.660Z,14.60
2019-04-23T16:23:15.163Z,14.50
2019-04-23T16:25:43.266Z,14.50
2019-04-23T16:28:23.881Z,14.50
2019-04-23T16:30:57.560Z,14.50
2019-04-23T16:33:16.280Z,14.50
2019-04-23T16:36:11.193Z,14.50
2019-04-23T16:38:38.988Z,14.50
2019-04-23T16:41:07.899Z,14.50
2019-04-23T16:43:35.607Z,14.50
2019-04-23T16:46:07.113Z,14.40
2019-04-23T16:51:24.694Z,14.30
2019-04-23T16:53:29.621Z,14.30
2019-04-23T17:01:12.586Z,14.30
2019-04-23T17:04:01.264Z,14.30
2019-04-23T17:06:27.139Z,14.30
2019-04-23T17:08:57.130Z,14.30
2019-04-23T17:11:26.956Z,14.30
2019-04-23T17:16:34.728Z,14.40
2019-04-23T17:19:11.534Z,14.40
2019-04-23T17:21:38.544Z,14.40
2019-04-23T17:24:14.632Z,14.40
2019-04-23T17:26:44.888Z,14.50
2019-04-23T17:29:21.706Z,14.50
2019-04-23T17:32:00.663Z,14.50
2019-04-23T17:34:30.504Z,14.50
2019-04-23T17:37:12.115Z,14.60
2019-04-23T17:39:42.995Z,14.60
2019-04-23T17:42:29.224Z,14.60
2019-04-23T17:45:24.194Z,14.70
2019-04-23T17:52:54.885Z,14.70
2019-04-23T17:55:20.059Z,14.70
2019-04-23T18:00:28.828Z,14.70
2019-04-23T18:05:18.279Z,14.70
2019-04-23T18:10:33.212Z,14.60
2019-04-23T18:12:51.797Z,14.60
2019-04-23T18:15:15.873Z,14.60
2019-04-23T18:20:37.517Z,14.50
2019-04-23T18:23:06.149Z,14.60
2019-04-23T18:25:45.763Z,14.50
2019-04-23T18:28:08.910Z,14.50
2019-04-23T18:31:03.097Z,14.50
2019-04-23T18:36:02.891Z,14.60
2019-04-23T18:38:41.254Z,14.60
2019-04-23T18:43:34.194Z,14.60
2019-04-23T18:46:14.725Z,14.60
2019-04-23T18:56:09.316Z,14.70
2019-04-23T18:58:54.459Z,14.70
2019-04-23T19:01:10.747Z,14.80
2019-04-23T19:03:58.807Z,14.80
2019-04-23T19:06:21.832Z,14.70
2019-04-23T19:11:51.454Z,14.80
2019-04-23T19:14:24.501Z,14.80
2019-04-23T19:17:05.868Z,14.80
2019-04-23T19:19:12.765Z,14.80
2019-04-23T19:22:04.306Z,14.80
2019-04-23T19:24:14.065Z,14.80
2019-04-23T19:27:03.242Z,14.90
2019-04-23T19:29:25.790Z,14.90
2019-04-23T19:32:00.775Z,14.90
2019-04-23T19:34:39.097Z,14.90
2019-04-23T19:42:03.885Z,14.90
2019-04-23T19:44:34.538Z,14.90
2019-04-23T19:47:04.188Z,14.90
2019-04-23T19:54:44.223Z,14.90
2019-04-23T19:59:43.189Z,14.90
2019-04-23T20:04:39.463Z,14.80
2019-04-23T20:09:48.611Z,14.90
2019-04-23T20:12:06.364Z,14.80
2019-04-23T20:14:44.325Z,14.80
2019-04-23T20:22:16.338Z,14.80
2019-04-23T20:27:17.993Z,14.80
2019-04-23T20:30:04.928Z,14.70
2019-04-23T20:34:53.215Z,14.60
2019-04-23T20:37:19.308Z,14.60
2019-04-23T20:39:53.514Z,14.60
2019-04-23T20:42:20.356Z,14.60
2019-04-23T20:44:57.031Z,14.60
2019-04-23T20:47:18.606Z,14.50
2019-04-23T20:49:54.730Z,14.50
2019-04-23T20:52:13.800Z,14.50
2019-04-23T20:57:41.368Z,14.50
2019-04-23T21:00:01.565Z,14.50
2019-04-23T21:02:52.118Z,14.50
2019-04-23T21:07:49.131Z,14.40
2019-04-23T21:10:27.626Z,14.50
2019-04-23T21:12:58.188Z,14.50
2019-04-23T21:15:16.039Z,14.50
2019-04-23T21:20:19.684Z,14.50
2019-04-23T21:22:38.168Z,14.50
2019-04-23T21:25:08.230Z,14.60
2019-04-23T21:30:49.114Z,14.60
2019-04-23T21:33:05.189Z,14.60
2019-04-23T21:36:11.107Z,14.60
2019-04-23T21:38:39.448Z,14.60
2019-04-23T21:41:09.199Z,14.60
2019-04-23T21:43:47.446Z,14.60
2019-04-23T21:46:15.933Z,14.60
2019-04-23T21:48:53.048Z,14.60
2019-04-23T21:51:15.795Z,14.60
2019-04-23T21:53:42.383Z,14.60
2019-04-23T21:56:10.882Z,14.60
2019-04-23T21:58:53.402Z,14.60
2019-04-23T22:06:21.877Z,14.70
2019-04-23T22:11:42.865Z,14.60
2019-04-23T22:14:03.782Z,14.60
2019-04-23T22:16:23.410Z,14.60
2019-04-23T22:19:04.340Z,14.60
2019-04-23T22:26:32.241Z,14.80
2019-04-23T22:31:29.549Z,14.80
2019-04-23T22:34:06.228Z,14.80
2019-04-23T22:36:23.067Z,14.70
2019-04-23T22:38:58.753Z,14.70
2019-04-23T22:41:28.582Z,14.70
2019-04-23T22:44:05.368Z,14.60
2019-04-23T22:46:35.448Z,14.60
2019-04-23T22:54:11.323Z,14.50
2019-04-23T22:56:50.643Z,14.50
2019-04-23T22:59:18.284Z,14.60
2019-04-23T23:06:55.535Z,14.50
2019-04-23T23:16:50.412Z,14.60
2019-04-23T23:19:25.574Z,14.60
2019-04-23T23:24:18.611Z,14.70
2019-04-23T23:26:54.506Z,14.70
2019-04-23T23:29:42.656Z,14.70
2019-04-23T23:32:02.065Z,14.70
2019-04-23T23:34:32.588Z,14.80
2019-04-23T23:37:07.127Z,14.80
2019-04-23T23:41:57.219Z,14.80
2019-04-23T23:47:03.212Z,14.70
2019-04-23T23:49:28.066Z,14.70
2019-04-23T23:51:57.277Z,14.60
2019-04-23T23:54:17.645Z,14.60
2019-04-23T23:57:10.476Z,14.60
2019-04-23T23:59:48.532Z,14.60
