createdAt,value
2017-12-26T00:00:57.514Z,99.99
2017-12-26T00:02:07.217Z,99.99
2017-12-26T00:03:17.164Z,99.99
2017-12-26T00:04:27.115Z,99.99
2017-12-26T00:05:36.806Z,99.99
2017-12-26T00:06:46.754Z,99.99
2017-12-26T00:07:56.458Z,99.99
2017-12-26T00:09:06.150Z,99.99
2017-12-26T00:10:15.856Z,99.99
2017-12-26T00:11:25.808Z,99.99
2017-12-26T00:12:35.760Z,99.99
2017-12-26T00:13:45.189Z,99.99
2017-12-26T00:14:55.149Z,99.99
2017-12-26T00:16:04.902Z,99.99
2017-12-26T00:17:14.854Z,99.99
2017-12-26T00:18:24.811Z,99.99
2017-12-26T00:19:34.764Z,99.99
2017-12-26T00:20:44.764Z,99.99
2017-12-26T00:21:54.741Z,99.99
2017-12-26T00:23:04.689Z,99.99
2017-12-26T00:24:14.639Z,99.99
2017-12-26T00:25:24.589Z,99.99
2017-12-26T00:26:34.546Z,99.99
2017-12-26T00:27:44.488Z,99.99
2017-12-26T00:28:54.193Z,99.99
2017-12-26T00:30:04.168Z,99.99
2017-12-26T00:31:13.861Z,99.99
2017-12-26T00:32:23.836Z,99.99
2017-12-26T00:33:33.799Z,99.99
2017-12-26T00:34:43.765Z,99.99
2017-12-26T00:35:53.451Z,99.99
2017-12-26T00:37:03.408Z,99.99
2017-12-26T00:38:13.360Z,99.99
2017-12-26T00:39:23.331Z,99.99
2017-12-26T00:40:32.778Z,99.99
2017-12-26T00:41:42.764Z,99.99
2017-12-26T00:42:52.734Z,99.99
2017-12-26T00:44:02.686Z,99.99
2017-12-26T00:45:12.645Z,99.99
2017-12-26T00:46:22.333Z,99.99
2017-12-26T00:47:32.292Z,99.99
2017-12-26T00:48:42.237Z,99.99
2017-12-26T00:49:52.190Z,99.99
2017-12-26T00:51:02.152Z,99.99
2017-12-26T00:52:11.595Z,99.99
2017-12-26T00:53:21.541Z,99.99
2017-12-26T00:54:31.487Z,99.99
2017-12-26T00:55:41.448Z,99.99
2017-12-26T00:56:50.874Z,99.99
2017-12-26T00:58:00.816Z,99.99
2017-12-26T00:59:10.770Z,99.99
2017-12-26T01:00:20.713Z,99.99
2017-12-26T01:01:30.418Z,99.99
2017-12-26T01:02:40.110Z,99.99
2017-12-26T01:03:50.069Z,99.99
2017-12-26T01:05:00.007Z,99.99
2017-12-26T01:06:09.702Z,99.99
2017-12-26T01:07:19.676Z,99.99
2017-12-26T01:08:29.632Z,99.99
2017-12-26T01:09:39.333Z,99.99
2017-12-26T01:10:49.289Z,99.99
2017-12-26T01:11:58.979Z,99.99
2017-12-26T01:13:08.675Z,99.99
2017-12-26T01:14:18.378Z,99.99
2017-12-26T01:15:28.069Z,99.99
2017-12-26T01:16:38.025Z,99.99
2017-12-26T01:17:47.963Z,99.99
2017-12-26T01:18:57.659Z,99.99
2017-12-26T01:20:07.599Z,99.99
2017-12-26T01:21:17.550Z,99.99
2017-12-26T01:22:27.240Z,99.99
2017-12-26T01:23:37.177Z,99.99
2017-12-26T01:24:47.141Z,99.99
2017-12-26T01:25:57.085Z,99.99
2017-12-26T01:27:07.046Z,99.99
2017-12-26T01:28:16.741Z,99.99
2017-12-26T01:29:26.684Z,99.99
2017-12-26T01:30:36.630Z,99.99
2017-12-26T01:31:46.588Z,99.99
2017-12-26T01:32:56.543Z,99.99
2017-12-26T01:34:06.229Z,99.99
2017-12-26T01:35:16.188Z,99.99
2017-12-26T01:36:26.140Z,99.99
2017-12-26T01:37:36.091Z,99.99
2017-12-26T01:38:46.033Z,99.99
2017-12-26T01:39:55.736Z,99.99
2017-12-26T01:41:05.705Z,99.99
2017-12-26T01:42:15.393Z,99.99
2017-12-26T01:43:25.080Z,99.99
2017-12-26T01:44:35.029Z,99.99
2017-12-26T01:45:44.731Z,99.99
2017-12-26T01:46:54.672Z,99.99
2017-12-26T01:48:04.111Z,99.99
2017-12-26T01:49:13.856Z,99.99
2017-12-26T01:50:23.810Z,99.99
2017-12-26T01:51:33.501Z,99.99
2017-12-26T01:52:43.445Z,99.99
2017-12-26T01:53:53.389Z,99.99
2017-12-26T01:55:02.820Z,99.99
2017-12-26T01:56:12.767Z,99.99
2017-12-26T01:57:22.755Z,99.99
2017-12-26T01:58:32.460Z,99.99
2017-12-26T01:59:42.433Z,99.99
2017-12-26T02:00:52.377Z,99.99
2017-12-26T02:02:02.080Z,99.99
2017-12-26T02:03:12.034Z,99.99
2017-12-26T02:04:22.226Z,99.99
2017-12-26T02:05:32.159Z,99.99
2017-12-26T02:06:42.128Z,99.99
2017-12-26T02:07:51.819Z,99.99
2017-12-26T02:09:01.512Z,99.99
2017-12-26T02:10:11.470Z,99.99
2017-12-26T02:11:21.432Z,99.99
2017-12-26T02:12:31.147Z,99.99
2017-12-26T02:13:40.842Z,99.99
2017-12-26T02:14:50.787Z,99.99
2017-12-26T02:16:00.736Z,99.99
2017-12-26T02:17:10.423Z,99.99
2017-12-26T02:18:20.377Z,99.99
2017-12-26T02:19:30.073Z,99.99
2017-12-26T02:20:40.021Z,99.99
2017-12-26T02:21:49.978Z,99.99
2017-12-26T02:22:59.928Z,99.99
2017-12-26T02:24:09.623Z,99.99
2017-12-26T02:25:19.617Z,99.99
2017-12-26T02:26:29.557Z,99.99
2017-12-26T02:27:38.982Z,99.99
2017-12-26T02:28:48.674Z,99.99
2017-12-26T02:29:58.100Z,99.99
2017-12-26T02:31:07.811Z,99.99
2017-12-26T02:32:17.498Z,99.99
2017-12-26T02:33:27.443Z,99.99
2017-12-26T02:34:37.409Z,99.99
2017-12-26T02:35:47.107Z,99.99
2017-12-26T02:36:57.057Z,99.99
2017-12-26T02:38:06.756Z,99.99
2017-12-26T02:39:16.742Z,99.99
2017-12-26T02:40:26.691Z,99.99
2017-12-26T02:41:36.384Z,99.99
2017-12-26T02:42:46.331Z,99.99
2017-12-26T02:43:56.287Z,99.99
2017-12-26T02:45:06.256Z,99.99
2017-12-26T02:46:16.208Z,99.99
2017-12-26T02:47:25.911Z,99.99
2017-12-26T02:48:35.369Z,99.99
2017-12-26T02:49:45.311Z,99.99
2017-12-26T02:50:55.274Z,99.99
2017-12-26T02:52:05.233Z,99.99
2017-12-26T02:53:15.228Z,99.99
2017-12-26T02:54:24.928Z,99.99
2017-12-26T02:55:35.105Z,99.99
2017-12-26T02:56:44.808Z,99.99
2017-12-26T02:57:54.768Z,99.99
2017-12-26T02:59:04.719Z,99.99
2017-12-26T03:00:14.414Z,99.99
2017-12-26T03:01:24.111Z,99.99
2017-12-26T03:02:34.045Z,99.99
2017-12-26T03:03:43.983Z,99.99
2017-12-26T03:04:53.945Z,99.99
2017-12-26T03:06:03.887Z,99.99
2017-12-26T03:07:13.599Z,99.99
2017-12-26T03:08:23.552Z,99.99
2017-12-26T03:09:33.234Z,99.99
2017-12-26T03:10:43.213Z,99.99
2017-12-26T03:11:52.897Z,99.99
2017-12-26T03:13:02.586Z,99.99
2017-12-26T03:14:12.294Z,99.99
2017-12-26T03:15:22.232Z,99.99
2017-12-26T03:16:31.939Z,99.99
2017-12-26T03:17:41.913Z,99.99
2017-12-26T03:18:51.858Z,99.99
2017-12-26T03:20:01.548Z,99.99
2017-12-26T03:21:11.509Z,99.99
2017-12-26T03:22:21.460Z,99.99
2017-12-26T03:23:31.160Z,99.99
2017-12-26T03:24:41.113Z,99.99
2017-12-26T03:25:51.058Z,99.99
2017-12-26T03:27:01.001Z,99.99
2017-12-26T03:28:10.952Z,99.99
2017-12-26T03:29:20.907Z,99.99
2017-12-26T03:30:30.902Z,99.99
2017-12-26T03:31:40.852Z,99.99
2017-12-26T03:32:50.565Z,99.99
2017-12-26T03:34:00.496Z,99.99
2017-12-26T03:35:10.448Z,99.99
2017-12-26T03:36:20.393Z,99.99
2017-12-26T03:37:30.075Z,99.99
2017-12-26T03:38:39.769Z,99.99
2017-12-26T03:39:49.452Z,99.99
2017-12-26T03:40:59.394Z,99.99
2017-12-26T03:42:09.402Z,99.99
2017-12-26T03:43:19.085Z,99.99
2017-12-26T03:44:28.778Z,99.99
2017-12-26T03:45:38.465Z,99.99
2017-12-26T03:46:48.396Z,99.99
2017-12-26T03:47:58.091Z,99.99
2017-12-26T03:49:08.031Z,99.99
2017-12-26T03:50:17.968Z,99.99
2017-12-26T03:51:27.920Z,99.99
2017-12-26T03:52:37.872Z,99.99
2017-12-26T03:53:47.827Z,99.99
2017-12-26T03:54:57.763Z,99.99
2017-12-26T03:56:07.714Z,99.99
2017-12-26T03:57:17.406Z,99.99
2017-12-26T03:58:27.092Z,99.99
2017-12-26T03:59:37.042Z,99.99
2017-12-26T04:00:46.726Z,99.99
2017-12-26T04:01:56.721Z,99.99
2017-12-26T04:03:06.674Z,99.99
2017-12-26T04:04:16.114Z,99.99
2017-12-26T04:05:25.813Z,99.99
2017-12-26T04:06:35.494Z,99.99
2017-12-26T04:07:45.442Z,99.99
2017-12-26T04:08:55.390Z,99.99
2017-12-26T04:10:05.327Z,99.99
2017-12-26T04:11:15.278Z,99.99
2017-12-26T04:12:25.216Z,99.99
2017-12-26T04:13:35.164Z,99.99
2017-12-26T04:14:45.114Z,99.99
2017-12-26T04:15:54.824Z,99.99
2017-12-26T04:17:04.766Z,99.99
2017-12-26T04:18:14.449Z,99.99
2017-12-26T04:19:24.133Z,99.99
2017-12-26T04:20:34.077Z,99.99
2017-12-26T04:21:44.020Z,99.99
2017-12-26T04:22:53.715Z,99.99
2017-12-26T04:24:03.396Z,99.99
2017-12-26T04:25:12.826Z,99.99
2017-12-26T04:26:22.776Z,99.99
2017-12-26T04:27:32.260Z,99.99
2017-12-26T04:28:42.204Z,99.99
2017-12-26T04:29:52.151Z,99.99
2017-12-26T04:31:02.087Z,99.99
2017-12-26T04:32:12.045Z,99.99
2017-12-26T04:33:21.723Z,99.99
2017-12-26T04:34:31.662Z,99.99
2017-12-26T04:35:41.853Z,99.99
2017-12-26T04:36:52.159Z,99.99
2017-12-26T04:38:02.096Z,99.99
2017-12-26T04:39:12.040Z,99.99
2017-12-26T04:40:21.994Z,99.99
2017-12-26T04:41:31.955Z,99.99
2017-12-26T04:42:41.645Z,99.99
2017-12-26T04:43:51.590Z,99.99
2017-12-26T04:45:01.549Z,99.99
2017-12-26T04:46:11.528Z,99.99
2017-12-26T04:47:21.225Z,99.99
2017-12-26T04:48:31.159Z,99.99
2017-12-26T04:49:41.098Z,99.99
2017-12-26T04:50:51.046Z,99.99
2017-12-26T04:52:00.989Z,99.99
2017-12-26T04:53:11.190Z,99.99
2017-12-26T04:54:21.138Z,99.99
2017-12-26T04:55:31.086Z,99.99
2017-12-26T04:56:40.771Z,99.99
2017-12-26T04:57:50.716Z,99.99
2017-12-26T04:59:00.404Z,99.99
2017-12-26T05:00:10.399Z,99.99
2017-12-26T05:01:20.093Z,99.99
2017-12-26T05:02:30.050Z,99.99
2017-12-26T05:03:39.738Z,99.99
2017-12-26T05:04:49.430Z,99.99
2017-12-26T05:05:59.387Z,99.99
2017-12-26T05:07:09.096Z,99.99
2017-12-26T05:08:19.060Z,99.99
2017-12-26T05:09:28.754Z,99.99
2017-12-26T05:10:38.695Z,99.99
2017-12-26T05:11:48.385Z,99.99
2017-12-26T05:12:58.577Z,99.99
2017-12-26T05:14:08.534Z,99.99
2017-12-26T05:15:18.492Z,99.99
2017-12-26T05:16:28.489Z,99.99
2017-12-26T05:17:38.437Z,99.99
2017-12-26T05:18:48.385Z,99.99
2017-12-26T05:19:58.346Z,99.99
2017-12-26T05:21:08.295Z,99.99
2017-12-26T05:22:18.245Z,99.99
2017-12-26T05:23:28.197Z,99.99
2017-12-26T05:24:37.894Z,99.99
2017-12-26T05:25:47.832Z,99.99
2017-12-26T05:26:57.004Z,99.99
2017-12-26T05:28:06.966Z,99.99
2017-12-26T05:29:16.899Z,99.99
2017-12-26T05:30:26.841Z,99.99
2017-12-26T05:31:36.538Z,99.99
2017-12-26T05:32:46.490Z,99.99
2017-12-26T05:33:56.448Z,99.99
2017-12-26T05:35:06.132Z,99.99
2017-12-26T05:36:15.825Z,99.99
2017-12-26T05:37:25.837Z,99.99
2017-12-26T05:38:35.779Z,99.99
2017-12-26T05:39:45.723Z,99.99
2017-12-26T05:40:55.662Z,99.99
2017-12-26T05:42:05.089Z,99.99
2017-12-26T05:43:14.782Z,99.99
2017-12-26T05:44:24.742Z,99.99
2017-12-26T05:45:34.682Z,99.99
2017-12-26T05:46:44.630Z,99.99
2017-12-26T05:47:54.317Z,99.99
2017-12-26T05:49:04.515Z,99.99
2017-12-26T05:50:14.458Z,99.99
2017-12-26T05:51:24.393Z,99.99
2017-12-26T05:52:34.069Z,99.99
2017-12-26T05:53:44.024Z,99.99
2017-12-26T05:54:53.979Z,99.99
2017-12-26T05:56:03.945Z,99.99
2017-12-26T05:57:13.929Z,99.99
2017-12-26T05:58:23.620Z,99.99
2017-12-26T05:59:33.560Z,99.99
2017-12-26T06:00:43.508Z,99.99
2017-12-26T06:01:53.192Z,99.99
2017-12-26T06:03:03.136Z,99.99
2017-12-26T06:04:13.088Z,99.99
2017-12-26T06:05:23.037Z,99.99
2017-12-26T06:06:32.992Z,99.99
2017-12-26T06:07:42.691Z,99.99
2017-12-26T06:08:52.647Z,99.99
2017-12-26T06:10:02.601Z,99.99
2017-12-26T06:11:12.551Z,99.99
2017-12-26T06:12:22.236Z,99.99
2017-12-26T06:13:32.174Z,99.99
2017-12-26T06:14:41.892Z,99.99
2017-12-26T06:15:51.836Z,99.99
2017-12-26T06:17:01.771Z,99.99
2017-12-26T06:18:11.717Z,99.99
2017-12-26T06:19:21.657Z,99.99
2017-12-26T06:20:31.648Z,99.99
2017-12-26T06:21:41.328Z,99.99
2017-12-26T06:22:51.270Z,99.99
2017-12-26T06:24:01.215Z,99.99
2017-12-26T06:25:10.910Z,99.99
2017-12-26T06:26:20.873Z,99.99
2017-12-26T06:27:30.552Z,99.99
2017-12-26T06:28:40.265Z,99.99
2017-12-26T06:29:50.218Z,99.99
2017-12-26T06:31:00.166Z,99.99
2017-12-26T06:32:09.862Z,99.99
2017-12-26T06:33:19.806Z,99.99
2017-12-26T06:34:29.749Z,99.99
2017-12-26T06:35:39.746Z,99.99
2017-12-26T06:36:49.450Z,99.99
2017-12-26T06:37:59.391Z,99.99
2017-12-26T06:39:09.343Z,99.99
2017-12-26T06:40:19.347Z,99.99
2017-12-26T06:41:29.038Z,99.99
2017-12-26T06:42:38.745Z,99.99
2017-12-26T06:43:48.706Z,99.99
2017-12-26T06:44:58.400Z,99.99
2017-12-26T06:46:08.356Z,99.99
2017-12-26T06:47:18.062Z,99.99
2017-12-26T06:48:28.019Z,99.99
2017-12-26T06:49:37.725Z,99.99
2017-12-26T06:50:47.666Z,99.99
2017-12-26T06:51:57.364Z,99.99
2017-12-26T06:53:07.325Z,99.99
2017-12-26T06:54:17.328Z,99.99
2017-12-26T06:55:27.274Z,99.99
2017-12-26T06:56:37.217Z,99.99
2017-12-26T06:57:46.902Z,99.99
2017-12-26T06:58:56.857Z,99.99
2017-12-26T07:00:06.817Z,99.99
2017-12-26T07:01:16.761Z,99.99
2017-12-26T07:02:26.720Z,99.99
2017-12-26T07:03:36.667Z,99.99
2017-12-26T07:04:46.606Z,99.99
2017-12-26T07:05:56.545Z,99.99
2017-12-26T07:07:06.495Z,99.99
2017-12-26T07:08:16.188Z,99.99
2017-12-26T07:09:26.136Z,99.99
2017-12-26T07:10:35.577Z,99.99
2017-12-26T07:11:45.532Z,99.99
2017-12-26T07:12:55.480Z,99.99
2017-12-26T07:14:05.450Z,99.99
2017-12-26T07:15:15.149Z,99.99
2017-12-26T07:16:24.602Z,99.99
2017-12-26T07:17:34.281Z,99.99
2017-12-26T07:18:43.970Z,99.99
2017-12-26T07:19:53.906Z,99.99
2017-12-26T07:21:03.606Z,99.99
2017-12-26T07:22:13.544Z,99.99
2017-12-26T07:23:23.563Z,99.99
2017-12-26T07:24:33.567Z,99.99
2017-12-26T07:25:43.518Z,99.99
2017-12-26T07:26:53.201Z,99.99
2017-12-26T07:28:03.151Z,99.99
2017-12-26T07:29:13.109Z,99.99
2017-12-26T07:30:23.076Z,99.99
2017-12-26T07:31:33.022Z,99.99
2017-12-26T07:32:42.721Z,99.99
2017-12-26T07:33:52.666Z,99.99
2017-12-26T07:35:02.613Z,99.99
2017-12-26T07:36:12.059Z,99.99
2017-12-26T07:37:22.018Z,99.99
2017-12-26T07:38:31.709Z,99.99
2017-12-26T07:39:41.153Z,99.99
2017-12-26T07:40:50.854Z,99.99
2017-12-26T07:42:00.282Z,99.99
2017-12-26T07:43:10.231Z,99.99
2017-12-26T07:44:20.172Z,99.99
2017-12-26T07:45:29.609Z,99.99
2017-12-26T07:46:39.574Z,99.99
2017-12-26T07:47:49.541Z,99.99
2017-12-26T07:48:59.487Z,99.99
2017-12-26T07:50:09.676Z,99.99
2017-12-26T07:51:19.369Z,99.99
2017-12-26T07:52:29.323Z,99.99
2017-12-26T07:53:39.275Z,99.99
2017-12-26T07:54:48.962Z,99.99
2017-12-26T07:55:58.900Z,99.99
2017-12-26T07:57:08.911Z,99.99
2017-12-26T07:58:18.613Z,99.99
2017-12-26T07:59:28.311Z,99.99
2017-12-26T08:00:38.258Z,99.99
2017-12-26T08:01:48.225Z,99.99
2017-12-26T08:02:58.170Z,99.99
2017-12-26T08:04:08.130Z,99.99
2017-12-26T08:05:18.084Z,99.99
2017-12-26T08:06:28.036Z,99.99
2017-12-26T08:07:37.736Z,99.99
2017-12-26T08:08:47.693Z,99.99
2017-12-26T08:09:57.655Z,99.99
2017-12-26T08:11:07.349Z,99.99
2017-12-26T08:12:17.044Z,99.99
2017-12-26T08:13:26.749Z,99.99
2017-12-26T08:14:36.444Z,99.99
2017-12-26T08:15:46.387Z,99.99
2017-12-26T08:16:56.331Z,99.99
2017-12-26T08:18:06.349Z,99.99
2017-12-26T08:19:16.315Z,99.99
2017-12-26T08:20:25.752Z,99.99
2017-12-26T08:21:35.700Z,99.99
2017-12-26T08:22:45.132Z,99.99
2017-12-26T08:23:54.873Z,99.99
2017-12-26T08:25:04.562Z,99.99
2017-12-26T08:26:14.512Z,99.99
2017-12-26T08:27:24.462Z,99.99
2017-12-26T08:28:34.149Z,99.99
2017-12-26T08:29:43.835Z,99.99
2017-12-26T08:30:53.826Z,99.99
2017-12-26T08:32:03.765Z,99.99
2017-12-26T08:33:13.720Z,99.99
2017-12-26T08:34:23.410Z,99.99
2017-12-26T08:35:33.381Z,99.99
2017-12-26T08:36:43.328Z,99.99
2017-12-26T08:37:53.312Z,99.99
2017-12-26T08:39:03.251Z,99.99
2017-12-26T08:40:13.227Z,99.99
2017-12-26T08:41:23.187Z,99.99
2017-12-26T08:42:33.142Z,99.99
2017-12-26T08:43:43.101Z,99.99
2017-12-26T08:44:53.072Z,99.99
2017-12-26T08:46:02.766Z,99.99
2017-12-26T08:47:12.727Z,99.99
2017-12-26T08:48:22.672Z,99.99
2017-12-26T08:49:32.623Z,99.99
2017-12-26T08:50:42.315Z,99.99
2017-12-26T08:51:52.281Z,99.99
2017-12-26T08:53:02.297Z,99.99
2017-12-26T08:54:11.726Z,99.99
2017-12-26T08:55:21.678Z,99.99
2017-12-26T08:56:31.628Z,99.99
2017-12-26T08:57:41.586Z,99.99
2017-12-26T08:58:51.272Z,99.99
2017-12-26T09:00:01.234Z,99.99
2017-12-26T09:01:11.185Z,99.99
2017-12-26T09:02:21.149Z,99.99
2017-12-26T09:03:30.849Z,99.99
2017-12-26T09:04:40.536Z,99.99
2017-12-26T09:05:50.482Z,99.99
2017-12-26T09:07:00.178Z,99.99
2017-12-26T09:08:09.617Z,99.99
2017-12-26T09:09:19.322Z,99.99
2017-12-26T09:10:29.282Z,99.99
2017-12-26T09:11:38.986Z,99.99
2017-12-26T09:12:48.944Z,99.99
2017-12-26T09:13:58.889Z,99.99
2017-12-26T09:15:08.342Z,99.99
2017-12-26T09:16:18.029Z,99.99
2017-12-26T09:17:27.983Z,99.99
2017-12-26T09:18:37.941Z,99.99
2017-12-26T09:19:47.923Z,99.99
2017-12-26T09:20:57.616Z,99.99
2017-12-26T09:22:07.573Z,99.99
2017-12-26T09:23:17.528Z,99.99
2017-12-26T09:24:27.220Z,99.99
2017-12-26T09:25:36.661Z,99.99
2017-12-26T09:26:46.355Z,99.99
2017-12-26T09:27:56.310Z,99.99
2017-12-26T09:29:06.259Z,99.99
2017-12-26T09:30:15.967Z,99.99
2017-12-26T09:31:25.146Z,99.99
2017-12-26T09:32:35.114Z,99.99
2017-12-26T09:33:45.061Z,99.99
2017-12-26T09:34:55.029Z,99.99
2017-12-26T09:36:04.741Z,99.99
2017-12-26T09:37:14.699Z,99.99
2017-12-26T09:38:24.645Z,99.99
2017-12-26T09:39:34.340Z,99.99
2017-12-26T09:40:44.375Z,99.99
2017-12-26T09:41:54.071Z,99.99
2017-12-26T09:43:04.012Z,99.99
2017-12-26T09:44:13.705Z,99.99
2017-12-26T09:45:23.667Z,99.99
2017-12-26T09:46:33.634Z,99.99
2017-12-26T09:47:43.644Z,99.99
2017-12-26T09:48:53.599Z,99.99
2017-12-26T09:50:03.578Z,99.99
2017-12-26T09:51:13.535Z,99.99
2017-12-26T09:52:23.483Z,99.99
2017-12-26T09:53:33.438Z,99.99
2017-12-26T09:54:42.875Z,99.99
2017-12-26T09:55:52.568Z,99.99
2017-12-26T09:57:02.526Z,99.99
2017-12-26T09:58:12.222Z,99.99
2017-12-26T09:59:22.205Z,99.99
2017-12-26T10:00:32.159Z,99.99
2017-12-26T10:01:42.122Z,99.99
2017-12-26T10:02:52.108Z,99.99
2017-12-26T10:04:02.062Z,99.99
2017-12-26T10:05:12.030Z,99.99
2017-12-26T10:06:21.999Z,99.99
2017-12-26T10:07:31.698Z,99.99
2017-12-26T10:08:41.661Z,99.99
2017-12-26T10:09:51.635Z,99.99
2017-12-26T10:11:01.331Z,99.97
2017-12-26T10:12:11.054Z,98.54
2017-12-26T10:13:21.037Z,98.92
2017-12-26T10:14:30.746Z,97.92
2017-12-26T10:15:40.451Z,97.64
2017-12-26T10:16:50.426Z,96.98
2017-12-26T10:18:00.400Z,96.6
2017-12-26T10:19:10.363Z,96.22
2017-12-26T10:20:20.062Z,96.08
2017-12-26T10:21:30.009Z,95.6
2017-12-26T10:22:39.720Z,94.93
2017-12-26T10:23:49.677Z,94.84
2017-12-26T10:24:59.635Z,94.74
2017-12-26T10:26:09.603Z,93.79
2017-12-26T10:27:19.321Z,93.23
2017-12-26T10:28:29.281Z,92.89
2017-12-26T10:29:38.995Z,92.32
2017-12-26T10:30:48.965Z,92.13
2017-12-26T10:31:58.928Z,92.22
2017-12-26T10:33:08.909Z,91.37
2017-12-26T10:34:18.886Z,90.47
2017-12-26T10:35:28.879Z,89.89
2017-12-26T10:36:38.588Z,89.8
2017-12-26T10:37:48.553Z,89.51
2017-12-26T10:38:58.523Z,89.89
2017-12-26T10:40:08.510Z,90.66
2017-12-26T10:41:18.547Z,90.18
2017-12-26T10:42:28.006Z,89.61
2017-12-26T10:43:37.728Z,89.14
2017-12-26T10:44:47.187Z,89.42
2017-12-26T10:45:57.181Z,89.32
2017-12-26T10:47:06.902Z,89.51
2017-12-26T10:48:16.899Z,89.14
2017-12-26T10:49:26.877Z,88.66
2017-12-26T10:50:36.610Z,88.79
2017-12-26T10:51:46.569Z,87.75
2017-12-26T10:52:56.537Z,87.37
2017-12-26T10:54:06.520Z,88.13
2017-12-26T10:55:16.497Z,88.09
2017-12-26T10:56:26.482Z,87.75
2017-12-26T10:57:36.471Z,88.04
2017-12-26T10:58:46.215Z,87.37
2017-12-26T10:59:55.936Z,87.56
2017-12-26T11:01:05.652Z,87.46
2017-12-26T11:02:15.364Z,86.8
2017-12-26T11:03:25.331Z,87.27
2017-12-26T11:04:35.322Z,86.8
2017-12-26T11:05:45.050Z,86.18
2017-12-26T11:06:54.761Z,85.99
2017-12-26T11:08:04.235Z,86.75
2017-12-26T11:09:14.212Z,86.75
2017-12-26T11:10:23.923Z,86.75
2017-12-26T11:11:33.650Z,86.75
2017-12-26T11:12:43.643Z,87.13
2017-12-26T11:13:53.626Z,85.99
2017-12-26T11:15:03.588Z,86.08
2017-12-26T11:16:13.335Z,86.55
2017-12-26T11:17:23.316Z,86.36
2017-12-26T11:18:33.290Z,86.94
2017-12-26T11:19:43.279Z,87.03
2017-12-26T11:20:53.278Z,86.65
2017-12-26T11:22:03.259Z,86.27
2017-12-26T11:23:13.234Z,86.27
2017-12-26T11:24:23.217Z,85.89
2017-12-26T11:25:33.216Z,86.36
2017-12-26T11:26:43.365Z,86.94
2017-12-26T11:27:53.328Z,86.84
2017-12-26T11:29:03.333Z,87.23
2017-12-26T11:30:13.304Z,86.94
2017-12-26T11:31:23.348Z,85.99
2017-12-26T11:32:33.340Z,86.08
2017-12-26T11:33:43.315Z,86.46
2017-12-26T11:34:53.309Z,86.94
2017-12-26T11:36:03.292Z,86.75
2017-12-26T11:37:13.043Z,86.94
2017-12-26T11:38:23.030Z,87.03
2017-12-26T11:39:33.028Z,85.99
2017-12-26T11:40:43.015Z,86.27
2017-12-26T11:41:52.999Z,86.22
2017-12-26T11:43:02.990Z,86.18
2017-12-26T11:44:12.968Z,86.94
2017-12-26T11:45:22.699Z,86.55
2017-12-26T11:46:32.419Z,85.93
2017-12-26T11:47:42.394Z,85.55
2017-12-26T11:48:51.867Z,85.74
2017-12-26T11:50:01.892Z,85.08
2017-12-26T11:51:11.881Z,84.88
2017-12-26T11:52:21.865Z,85.17
2017-12-26T11:53:31.840Z,84.55
2017-12-26T11:54:41.814Z,84.69
2017-12-26T11:55:51.796Z,84.07
2017-12-26T11:57:01.331Z,84.12
2017-12-26T11:58:11.330Z,84.16
2017-12-26T11:59:21.314Z,84.12
2017-12-26T12:00:31.297Z,84.16
2017-12-26T12:01:41.280Z,83.88
2017-12-26T12:02:50.998Z,84.36
2017-12-26T12:04:00.987Z,84.16
2017-12-26T12:05:11.209Z,83.78
2017-12-26T12:06:20.667Z,83.31
2017-12-26T12:07:30.645Z,83.4
2017-12-26T12:08:40.663Z,82.92
2017-12-26T12:09:50.642Z,83.5
2017-12-26T12:11:00.639Z,83.78
2017-12-26T12:12:10.369Z,83.88
2017-12-26T12:13:20.372Z,84.55
2017-12-26T12:14:30.370Z,85.12
2017-12-26T12:15:39.852Z,85.74
2017-12-26T12:16:49.824Z,86.12
2017-12-26T12:17:59.920Z,86.69
2017-12-26T12:19:09.660Z,87.07
2017-12-26T12:20:19.654Z,87.55
2017-12-26T12:21:29.652Z,88.08
2017-12-26T12:22:39.392Z,88.27
2017-12-26T12:23:49.363Z,88.56
2017-12-26T12:24:59.348Z,89.51
2017-12-26T12:26:09.062Z,89.32
2017-12-26T12:27:18.521Z,89.32
2017-12-26T12:28:28.239Z,90.08
2017-12-26T12:29:37.972Z,90.94
2017-12-26T12:30:48.007Z,91.13
2017-12-26T12:31:57.968Z,91.31
2017-12-26T12:33:07.938Z,91.13
2017-12-26T12:34:17.913Z,90.84
2017-12-26T12:35:27.897Z,91.13
2017-12-26T12:36:37.867Z,91.41
2017-12-26T12:37:47.843Z,91.13
2017-12-26T12:38:57.562Z,91.41
2017-12-26T12:40:07.548Z,91.51
2017-12-26T12:41:17.260Z,91.41
2017-12-26T12:42:28.738Z,91.7
2017-12-26T12:43:38.461Z,91.7
2017-12-26T12:44:48.443Z,91.89
2017-12-26T12:45:58.159Z,91.51
2017-12-26T12:47:07.872Z,91.99
2017-12-26T12:48:17.858Z,91.99
2017-12-26T12:49:27.849Z,92.36
2017-12-26T12:50:37.638Z,92.46
2017-12-26T12:51:47.094Z,92.27
2017-12-26T12:52:57.091Z,92.27
2017-12-26T12:54:07.070Z,92.74
2017-12-26T12:55:16.537Z,92.7
2017-12-26T12:56:26.280Z,93.18
2017-12-26T12:57:35.992Z,93.18
2017-12-26T12:58:45.972Z,92.6
2017-12-26T12:59:55.683Z,93.27
2017-12-26T13:01:05.411Z,93.27
2017-12-26T13:02:15.127Z,93.08
2017-12-26T13:03:25.109Z,93.46
2017-12-26T13:04:35.092Z,93.18
2017-12-26T13:05:44.995Z,93.46
2017-12-26T13:06:54.984Z,93.18
2017-12-26T13:08:04.443Z,91.99
2017-12-26T13:09:14.155Z,92.18
2017-12-26T13:10:24.180Z,91.6
2017-12-26T13:11:33.897Z,91.79
2017-12-26T13:12:43.875Z,91.7
2017-12-26T13:13:54.098Z,91.51
2017-12-26T13:15:03.835Z,91.7
2017-12-26T13:16:13.802Z,91.99
2017-12-26T13:17:23.506Z,91.89
2017-12-26T13:18:33.220Z,91.41
2017-12-26T13:19:42.931Z,91.7
2017-12-26T13:20:52.653Z,91.79
2017-12-26T13:22:02.617Z,91.13
2017-12-26T13:23:12.339Z,91.03
2017-12-26T13:24:22.066Z,91.31
2017-12-26T13:25:32.042Z,91.03
2017-12-26T13:26:42.024Z,91.03
2017-12-26T13:27:51.738Z,91.03
2017-12-26T13:29:01.722Z,90.84
2017-12-26T13:30:11.448Z,90.75
2017-12-26T13:31:21.430Z,90.75
2017-12-26T13:32:31.405Z,90.94
2017-12-26T13:33:41.372Z,91.13
2017-12-26T13:34:51.079Z,90.84
2017-12-26T13:36:01.053Z,91.22
2017-12-26T13:37:11.022Z,91.51
2017-12-26T13:38:20.738Z,91.03
2017-12-26T13:39:30.702Z,91.41
2017-12-26T13:40:40.459Z,91.31
2017-12-26T13:41:50.414Z,91.51
2017-12-26T13:43:00.372Z,91.6
2017-12-26T13:44:10.334Z,91.31
2017-12-26T13:45:20.053Z,91.31
2017-12-26T13:46:30.003Z,91.03
2017-12-26T13:47:39.953Z,91.7
2017-12-26T13:48:49.913Z,91.31
2017-12-26T13:49:59.626Z,91.41
2017-12-26T13:51:09.379Z,91.41
2017-12-26T13:52:19.339Z,91.79
2017-12-26T13:53:29.314Z,91.79
2017-12-26T13:54:39.273Z,91.31
2017-12-26T13:55:49.230Z,91.31
2017-12-26T13:56:58.938Z,91.51
2017-12-26T13:58:08.632Z,91.51
2017-12-26T13:59:18.602Z,91.79
2017-12-26T14:00:28.564Z,91.51
2017-12-26T14:01:38.520Z,91.79
2017-12-26T14:02:48.468Z,91.89
2017-12-26T14:03:58.433Z,91.51
2017-12-26T14:05:08.402Z,92.08
2017-12-26T14:06:18.120Z,91.51
2017-12-26T14:07:27.819Z,91.51
2017-12-26T14:08:37.778Z,91.79
2017-12-26T14:09:47.754Z,92.18
2017-12-26T14:10:57.726Z,92.36
2017-12-26T14:12:07.417Z,92.27
2017-12-26T14:13:17.130Z,91.99
2017-12-26T14:14:27.086Z,92.27
2017-12-26T14:15:36.525Z,93.03
2017-12-26T14:16:46.226Z,94.46
2017-12-26T14:17:56.184Z,96.65
2017-12-26T14:19:06.134Z,98.41
2017-12-26T14:20:16.098Z,99.74
2017-12-26T14:21:25.802Z,99.99
2017-12-26T14:22:35.785Z,99.99
2017-12-26T14:23:45.737Z,99.99
2017-12-26T14:24:55.723Z,99.99
2017-12-26T14:26:05.699Z,99.99
2017-12-26T14:27:15.705Z,99.99
2017-12-26T14:28:25.652Z,99.99
2017-12-26T14:29:35.363Z,99.99
2017-12-26T14:30:45.321Z,99.99
2017-12-26T14:31:55.280Z,99.99
2017-12-26T14:33:05.268Z,99.99
2017-12-26T14:34:14.961Z,99.99
2017-12-26T14:35:24.912Z,99.99
2017-12-26T14:36:34.860Z,99.99
2017-12-26T14:37:44.569Z,99.99
2017-12-26T14:38:54.267Z,99.99
2017-12-26T14:40:04.242Z,99.99
2017-12-26T14:41:13.679Z,99.99
2017-12-26T14:42:23.383Z,99.99
2017-12-26T14:43:32.831Z,99.99
2017-12-26T14:44:42.537Z,99.99
2017-12-26T14:45:52.341Z,99.99
2017-12-26T14:47:02.314Z,99.99
2017-12-26T14:48:11.743Z,99.99
2017-12-26T14:49:21.448Z,99.99
2017-12-26T14:50:31.403Z,99.99
2017-12-26T14:51:41.621Z,99.99
2017-12-26T14:52:51.320Z,99.99
2017-12-26T14:54:01.264Z,99.99
2017-12-26T14:55:10.954Z,99.99
2017-12-26T14:56:20.913Z,99.99
2017-12-26T14:57:30.602Z,99.99
2017-12-26T14:58:40.299Z,99.99
2017-12-26T14:59:50.268Z,99.99
2017-12-26T15:00:59.972Z,99.99