createdAt,value
2019-05-18T00:02:34.696Z,99.90
2019-05-18T00:07:38.269Z,99.90
2019-05-18T00:12:41.953Z,99.90
2019-05-18T00:17:45.619Z,99.90
2019-05-18T00:22:49.267Z,99.90
2019-05-18T00:27:52.897Z,99.90
2019-05-18T00:32:56.546Z,99.90
2019-05-18T00:38:00.179Z,99.90
2019-05-18T00:43:03.749Z,99.90
2019-05-18T00:48:07.355Z,99.90
2019-05-18T00:53:11.063Z,99.90
2019-05-18T00:58:14.766Z,99.90
2019-05-18T01:03:18.461Z,99.90
2019-05-18T01:08:22.230Z,99.90
2019-05-18T01:13:25.804Z,99.90
2019-05-18T01:18:29.402Z,99.90
2019-05-18T01:23:32.993Z,99.90
2019-05-18T01:28:36.562Z,99.90
2019-05-18T01:33:40.162Z,99.90
2019-05-18T01:38:43.757Z,99.90
2019-05-18T01:43:47.438Z,99.90
2019-05-18T01:48:51.151Z,99.90
2019-05-18T01:53:54.772Z,99.90
2019-05-18T01:58:58.438Z,99.90
2019-05-18T02:04:02.093Z,99.90
2019-05-18T02:09:07.866Z,99.90
2019-05-18T02:14:11.512Z,99.90
2019-05-18T02:19:15.202Z,99.90
2019-05-18T02:24:18.934Z,99.90
2019-05-18T02:29:22.518Z,99.90
2019-05-18T02:34:26.191Z,99.90
2019-05-18T02:39:30.442Z,99.90
2019-05-18T02:44:34.099Z,99.90
2019-05-18T02:49:37.711Z,99.90
2019-05-18T02:54:41.337Z,99.90
2019-05-18T02:59:44.939Z,99.90
2019-05-18T03:04:48.569Z,99.90
2019-05-18T03:09:52.257Z,99.90
2019-05-18T03:14:55.822Z,99.90
2019-05-18T03:19:59.480Z,99.90
2019-05-18T03:25:04.478Z,99.90
2019-05-18T03:30:09.653Z,99.90
2019-05-18T03:35:13.387Z,99.90
2019-05-18T03:40:17.698Z,99.90
2019-05-18T03:45:21.242Z,99.90
2019-05-18T03:50:25.050Z,99.90
2019-05-18T03:55:28.726Z,99.90
2019-05-18T04:00:32.904Z,99.90
2019-05-18T04:05:36.479Z,99.90
2019-05-18T04:10:40.661Z,99.90
2019-05-18T04:15:44.329Z,99.90
2019-05-18T04:20:47.981Z,99.90
2019-05-18T04:25:51.647Z,99.90
2019-05-18T04:30:55.933Z,99.90
2019-05-18T04:35:59.528Z,99.90
2019-05-18T04:41:04.011Z,99.90
2019-05-18T04:46:07.576Z,99.90
2019-05-18T04:51:11.266Z,99.90
2019-05-18T04:56:14.906Z,99.90
2019-05-18T05:01:18.549Z,99.90
2019-05-18T05:06:22.148Z,99.90
2019-05-18T05:11:25.738Z,99.90
2019-05-18T05:16:29.422Z,99.90
2019-05-18T05:21:33.010Z,99.90
2019-05-18T05:26:39.315Z,99.90
2019-05-18T05:31:41.779Z,99.90
2019-05-18T05:36:45.414Z,99.90
2019-05-18T05:41:49.054Z,99.90
2019-05-18T05:46:52.622Z,99.90
2019-05-18T05:51:56.358Z,99.90
2019-05-18T05:57:00.002Z,99.90
2019-05-18T06:02:03.724Z,99.90
2019-05-18T06:07:07.382Z,99.90
2019-05-18T06:12:10.935Z,99.90
2019-05-18T06:17:14.530Z,99.90
2019-05-18T06:22:18.130Z,99.90
2019-05-18T06:27:21.804Z,99.90
2019-05-18T06:32:25.413Z,99.90
2019-05-18T06:37:29.019Z,99.90
2019-05-18T06:42:32.624Z,99.90
2019-05-18T06:47:36.196Z,99.90
2019-05-18T06:52:39.917Z,99.90
2019-05-18T06:57:45.740Z,99.90
2019-05-18T07:02:49.332Z,99.90
2019-05-18T07:07:52.930Z,99.90
2019-05-18T07:12:56.575Z,99.90
2019-05-18T07:18:00.238Z,99.90
2019-05-18T07:23:03.916Z,99.90
2019-05-18T07:28:07.544Z,99.90
2019-05-18T07:33:11.122Z,99.90
2019-05-18T07:38:14.730Z,99.90
2019-05-18T07:43:18.405Z,99.90
2019-05-18T07:48:22.144Z,99.90
2019-05-18T07:53:25.782Z,99.90
2019-05-18T07:58:29.278Z,99.90
2019-05-18T08:03:32.934Z,99.90
2019-05-18T08:08:36.519Z,99.90
2019-05-18T08:13:40.142Z,99.90
2019-05-18T08:18:43.746Z,99.90
2019-05-18T08:23:47.443Z,99.90
2019-05-18T08:28:51.025Z,99.90
2019-05-18T08:33:54.746Z,99.90
2019-05-18T08:38:58.310Z,99.90
2019-05-18T08:44:01.968Z,99.90
2019-05-18T08:49:05.603Z,99.90
2019-05-18T08:54:09.283Z,99.90
2019-05-18T08:59:13.023Z,99.90
2019-05-18T09:04:16.575Z,99.90
2019-05-18T09:09:20.217Z,99.90
2019-05-18T09:14:23.766Z,99.90
2019-05-18T09:19:27.343Z,99.90
2019-05-18T09:24:30.946Z,99.90
2019-05-18T09:29:34.587Z,99.90
2019-05-18T09:34:38.187Z,99.90
2019-05-18T09:39:41.757Z,99.90
2019-05-18T09:44:45.440Z,99.90
2019-05-18T09:49:49.097Z,99.90
2019-05-18T09:54:52.651Z,99.90
2019-05-18T09:59:56.290Z,99.90
2019-05-18T10:05:00.035Z,99.90
2019-05-18T10:10:05.882Z,99.90
2019-05-18T10:15:09.813Z,99.90
2019-05-18T10:20:13.890Z,99.90
2019-05-18T10:25:17.628Z,99.90
2019-05-18T10:30:22.277Z,99.90
2019-05-18T10:35:25.926Z,99.90
2019-05-18T10:40:29.542Z,99.90
2019-05-18T10:45:33.175Z,99.90
2019-05-18T10:50:36.934Z,99.90
2019-05-18T10:55:40.571Z,99.90
2019-05-18T11:00:44.146Z,98.30
2019-05-18T11:05:47.755Z,99.90
2019-05-18T11:10:51.509Z,99.90
2019-05-18T11:15:55.173Z,99.70
2019-05-18T11:20:58.738Z,99.90
2019-05-18T11:26:02.338Z,99.90
2019-05-18T11:31:06.033Z,99.90
2019-05-18T11:36:09.779Z,99.90
2019-05-18T11:41:13.447Z,99.90
2019-05-18T11:46:17.035Z,99.90
2019-05-18T11:51:20.703Z,99.90
2019-05-18T11:56:24.414Z,99.90
2019-05-18T12:01:28.046Z,99.90
2019-05-18T12:06:31.665Z,99.90
2019-05-18T12:11:35.298Z,99.90
2019-05-18T12:16:38.946Z,97.20
2019-05-18T12:21:42.552Z,98.50
2019-05-18T12:26:46.218Z,99.90
2019-05-18T12:31:49.846Z,99.90
2019-05-18T12:36:53.499Z,98.20
2019-05-18T12:41:57.196Z,94.50
2019-05-18T12:47:00.927Z,97.50
2019-05-18T12:52:04.980Z,97.40
2019-05-18T12:57:08.618Z,94.20
2019-05-18T13:02:12.275Z,94.40
2019-05-18T13:07:15.878Z,95.90
2019-05-18T13:12:19.554Z,94.90
2019-05-18T13:17:23.238Z,93.40
2019-05-18T13:22:26.901Z,93.30
2019-05-18T13:27:38.783Z,96.00
2019-05-18T13:32:35.738Z,95.00
2019-05-18T13:37:39.475Z,91.30
2019-05-18T13:42:43.198Z,94.10
2019-05-18T13:47:46.970Z,98.60
2019-05-18T13:52:50.548Z,99.90
2019-05-18T13:57:54.187Z,99.70
2019-05-18T14:02:57.760Z,99.50
2019-05-18T14:08:02.678Z,99.90
2019-05-18T14:13:06.410Z,99.90
2019-05-18T14:18:10.058Z,99.90
2019-05-18T14:23:13.745Z,99.90
2019-05-18T14:28:17.445Z,99.90
2019-05-18T14:33:21.080Z,99.90
2019-05-18T14:38:24.810Z,99.20
2019-05-18T14:43:28.513Z,99.70
2019-05-18T14:48:32.174Z,98.90
2019-05-18T14:53:35.867Z,97.80
2019-05-18T14:58:39.479Z,99.90
2019-05-18T15:03:43.585Z,99.70
2019-05-18T15:08:47.214Z,99.90
2019-05-18T15:13:50.890Z,99.30
2019-05-18T15:18:54.556Z,98.60
2019-05-18T15:23:58.254Z,98.90
2019-05-18T15:29:01.874Z,99.00
2019-05-18T15:34:05.542Z,99.40
2019-05-18T15:39:09.257Z,99.10
2019-05-18T15:44:12.890Z,97.90
2019-05-18T15:49:16.601Z,98.10
2019-05-18T15:54:20.230Z,98.80
2019-05-18T15:59:23.832Z,98.30
2019-05-18T16:04:27.498Z,99.90
2019-05-18T16:09:31.237Z,99.40
2019-05-18T16:14:34.952Z,99.20
2019-05-18T16:19:38.537Z,99.10
2019-05-18T16:24:42.100Z,99.90
2019-05-18T16:29:45.785Z,99.30
2019-05-18T16:34:49.454Z,98.30
2019-05-18T16:39:53.129Z,98.20
2019-05-18T16:44:56.798Z,98.50
2019-05-18T16:50:00.455Z,99.50
2019-05-18T16:55:07.964Z,99.30
2019-05-18T17:00:15.700Z,99.10
2019-05-18T17:05:17.952Z,98.60
2019-05-18T17:10:22.545Z,98.90
2019-05-18T17:15:26.436Z,96.30
2019-05-18T17:20:31.115Z,97.60
2019-05-18T17:25:34.876Z,98.00
2019-05-18T17:30:42.317Z,97.10
2019-05-18T17:35:59.103Z,96.10
2019-05-18T17:40:49.372Z,95.90
2019-05-18T17:45:53.094Z,97.70
2019-05-18T17:50:57.382Z,98.10
2019-05-18T17:56:01.094Z,99.10
2019-05-18T18:01:04.879Z,98.40
2019-05-18T18:06:08.483Z,99.10
2019-05-18T18:11:12.174Z,99.10
2019-05-18T18:16:15.686Z,99.60
2019-05-18T18:21:20.871Z,99.90
2019-05-18T18:26:24.603Z,99.90
2019-05-18T18:31:28.181Z,99.90
2019-05-18T18:36:31.770Z,99.90
2019-05-18T18:41:35.520Z,99.90
2019-05-18T18:46:39.256Z,99.90
2019-05-18T18:51:42.934Z,99.90
2019-05-18T18:56:46.531Z,99.90
2019-05-18T19:01:50.186Z,99.90
2019-05-18T19:06:53.778Z,99.90
2019-05-18T19:11:57.430Z,99.90
2019-05-18T19:17:01.138Z,99.90
2019-05-18T19:22:04.862Z,99.90
2019-05-18T19:27:08.498Z,99.90
2019-05-18T19:32:12.050Z,99.90
2019-05-18T19:37:15.651Z,99.90
2019-05-18T19:42:19.230Z,99.90
2019-05-18T19:47:22.873Z,99.90
2019-05-18T19:52:26.637Z,99.90
2019-05-18T19:57:30.230Z,99.90
2019-05-18T20:02:33.775Z,99.90
2019-05-18T20:07:37.422Z,99.90
2019-05-18T20:12:41.094Z,99.90
2019-05-18T20:17:44.828Z,99.90
2019-05-18T20:22:48.584Z,99.90
2019-05-18T20:27:52.155Z,99.90
2019-05-18T20:32:55.722Z,99.90
2019-05-18T20:37:59.306Z,99.90
2019-05-18T20:43:02.945Z,99.90
2019-05-18T20:48:06.559Z,99.90
2019-05-18T20:53:10.230Z,99.90
2019-05-18T20:58:13.828Z,99.90
2019-05-18T21:03:17.483Z,99.90
2019-05-18T21:08:21.056Z,99.90
2019-05-18T21:13:24.635Z,99.90
2019-05-18T21:18:28.207Z,99.90
2019-05-18T21:23:31.970Z,99.90
2019-05-18T21:28:35.628Z,99.90
2019-05-18T21:33:39.250Z,99.90
2019-05-18T21:38:42.830Z,99.90
2019-05-18T21:43:46.419Z,99.90
2019-05-18T21:48:50.014Z,99.90
2019-05-18T21:53:53.577Z,99.90
2019-05-18T21:59:10.639Z,99.90
2019-05-18T22:04:02.494Z,99.90
2019-05-18T22:09:06.680Z,99.90
2019-05-18T22:14:10.324Z,99.90
2019-05-18T22:19:13.920Z,99.90
2019-05-18T22:24:17.609Z,99.90
2019-05-18T22:29:21.204Z,99.90
2019-05-18T22:34:24.923Z,99.90
2019-05-18T22:39:28.529Z,99.90
2019-05-18T22:44:32.093Z,99.90
2019-05-18T22:49:35.824Z,99.90
2019-05-18T22:54:39.438Z,99.90
2019-05-18T22:59:43.043Z,99.90
2019-05-18T23:04:46.623Z,99.90
2019-05-18T23:09:50.542Z,99.90
2019-05-18T23:14:54.203Z,99.90
2019-05-18T23:19:57.882Z,99.90
2019-05-18T23:25:01.489Z,99.90
2019-05-18T23:30:09.274Z,99.90
2019-05-18T23:35:13.144Z,99.90
2019-05-18T23:40:18.197Z,99.90
2019-05-18T23:45:21.703Z,99.90
2019-05-18T23:50:26.202Z,99.90
2019-05-18T23:55:29.854Z,99.90
