createdAt,value
2017-04-09T00:01:48.803Z,0
2017-04-09T00:06:45.146Z,0
2017-04-09T00:11:41.391Z,0
2017-04-09T00:16:37.657Z,0
2017-04-09T00:21:34.041Z,0
2017-04-09T00:26:31.530Z,0
2017-04-09T00:31:27.960Z,0
2017-04-09T00:36:25.233Z,0
2017-04-09T00:41:21.616Z,0
2017-04-09T00:46:18.115Z,0
2017-04-09T00:51:15.608Z,0
2017-04-09T00:56:12.167Z,0
2017-04-09T01:01:08.523Z,0
2017-04-09T01:06:05.072Z,0
2017-04-09T01:11:01.543Z,0
2017-04-09T01:15:57.983Z,0
2017-04-09T01:20:54.341Z,0
2017-04-09T01:25:50.957Z,0
2017-04-09T01:30:47.679Z,0
2017-04-09T01:35:45.365Z,0
2017-04-09T01:40:41.381Z,0
2017-04-09T01:45:37.738Z,0
2017-04-09T01:50:33.952Z,0
2017-04-09T01:55:30.253Z,0
2017-04-09T02:00:26.565Z,0
2017-04-09T02:05:22.672Z,0
2017-04-09T02:10:19.464Z,0
2017-04-09T02:15:16.063Z,0
2017-04-09T02:20:12.469Z,0
2017-04-09T02:25:08.835Z,0
2017-04-09T02:30:05.224Z,0
2017-04-09T02:35:01.710Z,0
2017-04-09T02:39:58.315Z,0
2017-04-09T02:44:54.589Z,0
2017-04-09T02:49:51.782Z,0
2017-04-09T02:54:48.164Z,0
2017-04-09T02:59:44.452Z,0
2017-04-09T03:04:40.691Z,0
2017-04-09T03:09:39.479Z,0
2017-04-09T03:14:35.312Z,0
2017-04-09T03:19:31.485Z,0
2017-04-09T03:24:27.367Z,0
2017-04-09T03:29:23.900Z,0
2017-04-09T03:34:20.248Z,0
2017-04-09T03:39:16.650Z,0
2017-04-09T03:44:12.897Z,0
2017-04-09T03:49:09.168Z,0
2017-04-09T03:54:05.911Z,0
2017-04-09T03:59:03.013Z,0
2017-04-09T04:03:59.393Z,0
2017-04-09T04:08:56.148Z,0
2017-04-09T04:13:52.546Z,4
2017-04-09T04:18:48.986Z,4
2017-04-09T04:23:45.908Z,8
2017-04-09T04:28:42.541Z,20
2017-04-09T04:33:39.066Z,44
2017-04-09T04:38:35.273Z,88
2017-04-09T04:43:31.516Z,148
2017-04-09T04:48:27.931Z,236
2017-04-09T04:53:24.280Z,344
2017-04-09T04:58:20.852Z,484
2017-04-09T05:03:17.153Z,652
2017-04-09T05:08:13.620Z,840
2017-04-09T05:13:10.209Z,1056
2017-04-09T05:18:06.512Z,1296
2017-04-09T05:23:03.032Z,1544
2017-04-09T05:27:59.492Z,1812
2017-04-09T05:32:55.634Z,2080
2017-04-09T05:37:52.170Z,2348
2017-04-09T05:42:48.561Z,2596
2017-04-09T05:47:45.217Z,2816
2017-04-09T05:52:41.595Z,3016
2017-04-09T05:57:38.114Z,3276
2017-04-09T06:02:34.711Z,3528
2017-04-09T06:07:32.360Z,4064
2017-04-09T06:12:29.249Z,3948
2017-04-09T06:17:25.772Z,4140
2017-04-09T06:22:22.427Z,4252
2017-04-09T06:27:18.922Z,4328
2017-04-09T06:32:15.335Z,4432
2017-04-09T06:37:12.213Z,4568
2017-04-09T06:42:08.996Z,4928
2017-04-09T06:47:05.535Z,4912
2017-04-09T06:52:02.768Z,5184
2017-04-09T06:56:59.394Z,5144
2017-04-09T07:01:55.990Z,5232
2017-04-09T07:06:52.465Z,5524
2017-04-09T07:11:49.111Z,5420
2017-04-09T07:16:45.829Z,5452
2017-04-09T07:21:42.294Z,5488
2017-04-09T07:26:38.819Z,5612
2017-04-09T07:31:35.891Z,5668
2017-04-09T07:36:32.153Z,5760
2017-04-09T07:41:28.667Z,5880
2017-04-09T07:46:25.662Z,5880
2017-04-09T07:51:22.295Z,6012
2017-04-09T07:56:19.317Z,6432
2017-04-09T08:01:16.040Z,6484
2017-04-09T08:06:13.133Z,6520
2017-04-09T08:11:09.759Z,6788
2017-04-09T08:16:07.023Z,7632
2017-04-09T08:21:04.230Z,9116
2017-04-09T08:26:01.247Z,9748
2017-04-09T08:30:58.401Z,34368
2017-04-09T08:35:55.384Z,16928
2017-04-09T08:40:51.936Z,15488
2017-04-09T08:45:48.565Z,10848
2017-04-09T08:50:45.049Z,8748
2017-04-09T08:55:41.367Z,13620
2017-04-09T09:00:37.792Z,20352
2017-04-09T09:05:34.297Z,18432
2017-04-09T09:10:31.549Z,12220
2017-04-09T09:15:28.085Z,14556
2017-04-09T09:20:24.273Z,11840
2017-04-09T09:25:21.076Z,21792
2017-04-09T09:30:17.568Z,17440
2017-04-09T09:35:14.423Z,11500
2017-04-09T09:40:11.241Z,19072
2017-04-09T09:45:08.350Z,16056
2017-04-09T09:50:05.364Z,16332
2017-04-09T09:55:01.993Z,15008
2017-04-09T09:59:58.605Z,12920
2017-04-09T10:04:55.294Z,13044
2017-04-09T10:09:52.189Z,33920
2017-04-09T10:14:50.451Z,60320
2017-04-09T10:19:47.823Z,60192
2017-04-09T10:24:46.205Z,62880
2017-04-09T10:29:44.735Z,71648
2017-04-09T10:34:41.914Z,74944
2017-04-09T10:39:39.622Z,79232
2017-04-09T10:44:36.952Z,58912
2017-04-09T10:49:34.501Z,54208
2017-04-09T10:54:31.378Z,56608
2017-04-09T10:59:28.444Z,47456
2017-04-09T11:04:25.846Z,46016
2017-04-09T11:09:22.839Z,67040
2017-04-09T11:14:19.919Z,63072
2017-04-09T11:19:17.148Z,49440
2017-04-09T11:24:14.375Z,41600
2017-04-09T11:29:11.302Z,42656
2017-04-09T11:34:08.285Z,50304
2017-04-09T11:39:05.086Z,55456
2017-04-09T11:44:02.576Z,50592
2017-04-09T11:48:59.539Z,59488
2017-04-09T11:53:56.297Z,48256
2017-04-09T11:58:53.124Z,36704
2017-04-09T12:03:50.330Z,49888
2017-04-09T12:08:54.943Z,42016
2017-04-09T12:13:48.967Z,29184
2017-04-09T12:18:45.416Z,44160
2017-04-09T12:23:41.127Z,40256
2017-04-09T12:28:38.082Z,48640
2017-04-09T12:33:35.437Z,45696
2017-04-09T12:38:31.352Z,37088
2017-04-09T12:43:26.905Z,37600
2017-04-09T12:48:23.431Z,27936
2017-04-09T12:53:19.368Z,34944
2017-04-09T12:58:16.491Z,23200
2017-04-09T13:03:12.314Z,23136
2017-04-09T13:08:08.652Z,12128
2017-04-09T13:13:06.143Z,18656
2017-04-09T13:18:02.916Z,35840
2017-04-09T13:23:00.265Z,19200
2017-04-09T13:27:56.848Z,10440
2017-04-09T13:32:53.894Z,8784
2017-04-09T13:37:49.606Z,8460
2017-04-09T13:42:45.568Z,9104
2017-04-09T13:47:41.822Z,9300
2017-04-09T13:52:39.079Z,7708
2017-04-09T13:57:35.832Z,8704
2017-04-09T14:02:32.631Z,7860
2017-04-09T14:07:29.747Z,6612
2017-04-09T14:12:26.384Z,6564
2017-04-09T14:17:23.957Z,6832
2017-04-09T14:22:20.669Z,6228
2017-04-09T14:27:17.134Z,5700
2017-04-09T14:32:13.870Z,5788
2017-04-09T14:37:12.169Z,5888
2017-04-09T14:42:08.878Z,5516
2017-04-09T14:47:06.230Z,5576
2017-04-09T14:52:03.175Z,5400
2017-04-09T14:56:59.638Z,4368
2017-04-09T15:01:58.037Z,4024
2017-04-09T15:06:53.605Z,3836
2017-04-09T15:11:49.450Z,3712
2017-04-09T15:16:45.969Z,3428
2017-04-09T15:21:42.001Z,3284
2017-04-09T15:26:38.564Z,3144
2017-04-09T15:31:35.236Z,3100
2017-04-09T15:36:31.682Z,3028
2017-04-09T15:41:28.081Z,2920
2017-04-09T15:46:24.498Z,2868
2017-04-09T15:51:21.300Z,2860
2017-04-09T15:56:17.510Z,2820
2017-04-09T16:01:14.048Z,2736
2017-04-09T16:06:10.378Z,2664
2017-04-09T16:11:07.266Z,2608
2017-04-09T16:16:03.931Z,2576
2017-04-09T16:21:00.391Z,2528
2017-04-09T16:25:58.604Z,2448
2017-04-09T16:30:54.860Z,2368
2017-04-09T16:35:51.523Z,2280
2017-04-09T16:40:48.187Z,2212
2017-04-09T16:45:44.648Z,2136
2017-04-09T16:50:42.590Z,2048
2017-04-09T16:55:38.578Z,1968
2017-04-09T17:00:35.038Z,1968
2017-04-09T17:05:31.444Z,1956
2017-04-09T17:10:27.777Z,1804
2017-04-09T17:15:24.324Z,1596
2017-04-09T17:20:23.242Z,1480
2017-04-09T17:25:19.104Z,1360
2017-04-09T17:30:15.738Z,1236
2017-04-09T17:35:11.996Z,1116
2017-04-09T17:40:09.039Z,988
2017-04-09T17:50:07.249Z,728
2017-04-09T17:55:03.391Z,600
2017-04-09T17:59:59.818Z,484
2017-04-09T18:04:56.378Z,372
2017-04-09T18:09:52.724Z,272
2017-04-09T18:14:48.962Z,180
2017-04-09T18:19:45.265Z,108
2017-04-09T18:24:41.706Z,56
2017-04-09T18:29:38.331Z,28
2017-04-09T18:34:34.768Z,12
2017-04-09T18:39:31.070Z,8
2017-04-09T18:44:27.315Z,4
2017-04-09T18:49:23.873Z,0
2017-04-09T18:54:20.387Z,0
2017-04-09T18:59:17.540Z,0
2017-04-09T19:04:14.463Z,0
2017-04-09T19:09:11.197Z,0
2017-04-09T19:14:07.675Z,0
2017-04-09T19:19:04.488Z,0
2017-04-09T19:24:02.126Z,0
2017-04-09T19:28:58.270Z,0
2017-04-09T19:33:54.572Z,0
2017-04-09T19:38:51.897Z,0
2017-04-09T19:43:49.283Z,0
2017-04-09T19:48:46.394Z,0
2017-04-09T19:53:42.587Z,0
2017-04-09T19:58:38.750Z,0
2017-04-09T20:03:35.449Z,0
2017-04-09T20:08:32.007Z,0
2017-04-09T20:13:28.790Z,0
2017-04-09T20:18:25.365Z,0
2017-04-09T20:23:21.785Z,0
2017-04-09T20:28:18.357Z,0
2017-04-09T20:33:14.881Z,0
2017-04-09T20:38:10.927Z,0
2017-04-09T20:43:07.831Z,0
2017-04-09T20:48:04.301Z,0
2017-04-09T20:53:00.767Z,0
2017-04-09T20:57:57.311Z,0
2017-04-09T21:02:54.406Z,0
2017-04-09T21:07:51.211Z,0
2017-04-09T21:12:47.692Z,0
2017-04-09T21:17:44.421Z,0
2017-04-09T21:22:42.261Z,0
2017-04-09T21:27:38.606Z,0
2017-04-09T21:32:35.171Z,0
2017-04-09T21:37:31.979Z,0
2017-04-09T21:42:29.689Z,0
2017-04-09T21:47:25.711Z,0
2017-04-09T21:52:22.038Z,0
2017-04-09T21:57:18.953Z,0
2017-04-09T22:02:15.500Z,0
2017-04-09T22:07:12.109Z,0
2017-04-09T22:12:09.487Z,0
2017-04-09T22:17:06.489Z,0
2017-04-09T22:22:05.542Z,0
2017-04-09T22:27:01.386Z,0
2017-04-09T22:31:57.645Z,0
2017-04-09T22:36:54.321Z,0
2017-04-09T22:41:51.056Z,0
2017-04-09T22:46:47.468Z,0
2017-04-09T22:51:43.881Z,0
2017-04-09T22:56:40.064Z,0
2017-04-09T23:01:36.866Z,0
2017-04-09T23:06:33.307Z,0
2017-04-09T23:11:30.991Z,0
2017-04-09T23:16:27.308Z,0
2017-04-09T23:21:23.874Z,0
2017-04-09T23:26:21.095Z,0
2017-04-09T23:31:17.607Z,0
2017-04-09T23:36:14.036Z,0
2017-04-09T23:41:11.322Z,0
2017-04-09T23:46:07.526Z,0
2017-04-09T23:51:04.379Z,0
2017-04-09T23:56:00.845Z,0
