createdAt,value
2023-10-14T00:03:43.788Z,97979.03
2023-10-14T00:08:55.672Z,97981.03
2023-10-14T00:14:00.130Z,97977.53
2023-10-14T00:19:05.992Z,97973.28
2023-10-14T00:24:09.150Z,97968.28
2023-10-14T00:29:20.889Z,97964.47
2023-10-14T00:34:27.146Z,97974.22
2023-10-14T00:39:32.670Z,97974.53
2023-10-14T00:44:39.165Z,97964.91
2023-10-14T00:49:44.053Z,97965.69
2023-10-14T00:54:59.928Z,97977.25
2023-10-14T01:00:10.982Z,97980.63
2023-10-14T01:05:19.575Z,97971.47
2023-10-14T01:10:26.729Z,97972.47
2023-10-14T01:15:31.935Z,97977.53
2023-10-14T01:20:39.074Z,97968.44
2023-10-14T01:25:48.164Z,97974.94
2023-10-14T01:31:32.164Z,97978.91
2023-10-14T01:36:39.249Z,97985.44
2023-10-14T01:41:45.012Z,97970.94
2023-10-14T01:46:49.069Z,97964.44
2023-10-14T01:51:52.704Z,97962.38
2023-10-14T01:56:57.553Z,97949.75
2023-10-14T02:02:00.553Z,97950.72
2023-10-14T02:07:19.124Z,97925.06
2023-10-14T02:12:23.741Z,97923.56
2023-10-14T02:17:27.030Z,97899.91
2023-10-14T02:22:31.667Z,97875.41
2023-10-14T02:27:36.228Z,97878.59
2023-10-14T02:32:39.230Z,97875.72
2023-10-14T02:37:42.648Z,97873.44
2023-10-14T02:42:47.815Z,97865.28
2023-10-14T02:47:51.223Z,97854.53
2023-10-14T02:53:02.400Z,97848.28
2023-10-14T02:58:07.880Z,97849.34
2023-10-14T03:03:16.535Z,97844.78
2023-10-14T03:08:20.071Z,97831.63
2023-10-14T03:13:25.034Z,97811.28
2023-10-14T03:18:38.698Z,97797.25
2023-10-14T03:23:43.155Z,97803.44
2023-10-14T03:28:51.574Z,97795.16
2023-10-14T03:34:00.053Z,97791.69
2023-10-14T03:39:18.181Z,97807.59
2023-10-14T03:44:24.985Z,97805.22
2023-10-14T03:49:28.069Z,97808.81
2023-10-14T03:54:42.606Z,97780.13
2023-10-14T03:59:49.536Z,97782.25
2023-10-14T04:04:59.404Z,97777.78
2023-10-14T04:10:06.487Z,97771.41
2023-10-14T04:15:34.713Z,97783.63
2023-10-14T04:20:38.359Z,97780.56
2023-10-14T04:25:43.899Z,97777.16
2023-10-14T04:30:48.749Z,97781.75
2023-10-14T04:36:00.048Z,97783.84
2023-10-14T04:41:04.252Z,97773.78
2023-10-14T04:46:17.323Z,97786.91
2023-10-14T04:51:21.151Z,97790.09
2023-10-14T04:56:31.343Z,97791.13
2023-10-14T05:01:36.017Z,97794.31
2023-10-14T05:06:42.696Z,97797.94
2023-10-14T05:11:48.893Z,97804.59
2023-10-14T05:16:55.671Z,97804.19
2023-10-14T05:22:04.897Z,97787.00
2023-10-14T05:27:10.033Z,97779.75
2023-10-14T05:32:16.668Z,97788.41
2023-10-14T05:37:22.783Z,97787.00
2023-10-14T05:42:26.361Z,97806.09
2023-10-14T05:47:30.772Z,97819.13
2023-10-14T05:52:34.518Z,97810.16
2023-10-14T05:57:40.913Z,97811.94
2023-10-14T06:02:46.190Z,97816.94
2023-10-14T06:07:49.231Z,97819.91
2023-10-14T06:12:53.129Z,97821.47
2023-10-14T06:17:58.664Z,97830.44
2023-10-14T06:23:01.717Z,97827.88
2023-10-14T06:28:06.095Z,97831.88
2023-10-14T06:33:13.007Z,97846.31
2023-10-14T06:38:21.043Z,97842.94
2023-10-14T06:43:28.966Z,97856.94
2023-10-14T06:48:34.069Z,97865.22
2023-10-14T06:53:37.069Z,97862.53
2023-10-14T06:58:40.596Z,97857.06
2023-10-14T07:03:45.106Z,97867.13
2023-10-14T07:08:50.110Z,97873.72
2023-10-14T07:13:55.825Z,97872.72
2023-10-14T07:19:01.251Z,97879.19
2023-10-14T07:24:07.686Z,97899.63
2023-10-14T07:29:11.461Z,97909.06
2023-10-14T07:34:17.863Z,97991.69
2023-10-14T07:39:29.917Z,97998.91
2023-10-14T07:44:32.806Z,98029.72
2023-10-14T07:49:39.253Z,98054.56
2023-10-14T07:54:43.668Z,98070.69
2023-10-14T07:59:46.714Z,98091.38
2023-10-14T08:04:54.604Z,98100.72
2023-10-14T08:09:57.629Z,98095.75
2023-10-14T08:15:00.552Z,98121.75
2023-10-14T08:20:13.538Z,98124.00
2023-10-14T08:25:19.991Z,98137.31
2023-10-14T08:30:25.302Z,98144.16
2023-10-14T08:35:30.356Z,98152.72
2023-10-14T08:40:33.569Z,98180.13
2023-10-14T08:45:40.239Z,98223.72
2023-10-14T08:50:46.464Z,98249.44
2023-10-14T08:55:49.609Z,98265.63
2023-10-14T09:00:55.191Z,98299.19
2023-10-14T09:06:00.092Z,98323.13
2023-10-14T09:11:04.517Z,98348.28
2023-10-14T09:16:11.303Z,98357.09
2023-10-14T09:21:15.753Z,98369.84
2023-10-14T09:26:19.628Z,98367.88
2023-10-14T09:31:27.476Z,98392.13
2023-10-14T09:36:37.039Z,98400.69
2023-10-14T09:41:40.507Z,98421.47
2023-10-14T09:46:44.548Z,98426.50
2023-10-14T09:51:49.502Z,98445.25
2023-10-14T09:56:54.282Z,98448.53
2023-10-14T10:01:57.312Z,98458.28
2023-10-14T10:07:16.870Z,98456.94
2023-10-14T10:12:22.013Z,98462.69
2023-10-14T10:17:25.331Z,98472.47
2023-10-14T10:22:41.089Z,98478.75
2023-10-14T10:27:46.103Z,98483.16
2023-10-14T10:32:51.441Z,98479.97
2023-10-14T10:37:57.641Z,98477.78
2023-10-14T10:43:07.137Z,98470.41
2023-10-14T10:48:15.341Z,98483.38
2023-10-14T10:53:22.286Z,98492.63
2023-10-14T10:58:26.562Z,98496.28
2023-10-14T11:03:30.590Z,98491.16
2023-10-14T11:08:36.812Z,98489.13
2023-10-14T11:13:40.570Z,98485.66
2023-10-14T11:18:50.566Z,98484.63
2023-10-14T11:23:55.576Z,98484.78
2023-10-14T11:29:00.295Z,98481.91
2023-10-14T11:34:04.118Z,98485.78
2023-10-14T11:39:13.936Z,98470.97
2023-10-14T11:44:19.643Z,98492.00
2023-10-14T11:49:22.824Z,98501.13
2023-10-14T11:54:28.755Z,98501.63
2023-10-14T11:59:31.656Z,98502.25
2023-10-14T12:04:34.829Z,98509.28
2023-10-14T12:09:39.374Z,98506.53
2023-10-14T12:14:42.323Z,98508.09
2023-10-14T12:19:45.229Z,98520.09
2023-10-14T12:24:49.734Z,98524.53
2023-10-14T12:29:52.683Z,98532.50
2023-10-14T12:34:55.572Z,98528.88
2023-10-14T12:40:05.733Z,98528.56
2023-10-14T12:45:14.067Z,98531.28
2023-10-14T12:50:21.260Z,98531.34
2023-10-14T12:55:25.890Z,98526.81
2023-10-14T13:00:30.728Z,98523.88
2023-10-14T13:05:33.766Z,98536.63
2023-10-14T13:10:38.292Z,98528.19
2023-10-14T13:15:41.554Z,98534.50
2023-10-14T13:20:46.515Z,98530.94
2023-10-14T13:25:50.814Z,98529.72
2023-10-14T13:30:55.513Z,98531.94
2023-10-14T13:35:58.773Z,98533.03
2023-10-14T13:41:04.438Z,98546.69
2023-10-14T13:46:07.641Z,98559.09
2023-10-14T13:51:12.496Z,98559.81
2023-10-14T13:56:16.861Z,98566.84
2023-10-14T14:01:19.859Z,98566.06
2023-10-14T14:06:26.807Z,98554.34
2023-10-14T14:11:31.069Z,98559.28
2023-10-14T14:16:37.453Z,98540.25
2023-10-14T14:21:44.869Z,98527.09
2023-10-14T14:26:50.165Z,98525.91
2023-10-14T14:31:53.151Z,98534.81
2023-10-14T14:36:56.118Z,98552.50
2023-10-14T14:42:02.221Z,98564.50
2023-10-14T14:47:05.429Z,98566.19
2023-10-14T14:52:08.538Z,98561.44
2023-10-14T14:57:12.861Z,98562.63
2023-10-14T15:02:18.508Z,98548.22
2023-10-14T15:07:22.397Z,98555.16
2023-10-14T15:12:27.388Z,98556.72
2023-10-14T15:17:31.232Z,98564.09
2023-10-14T15:22:34.419Z,98564.44
2023-10-14T15:27:38.772Z,98573.56
2023-10-14T15:32:45.259Z,98580.84
2023-10-14T15:37:49.328Z,98567.75
2023-10-14T15:42:53.798Z,98584.16
2023-10-14T15:47:58.444Z,98590.13
2023-10-14T15:53:01.390Z,98598.81
2023-10-14T15:58:06.653Z,98595.50
2023-10-14T16:03:10.507Z,98600.31
2023-10-14T16:08:17.382Z,98614.56
2023-10-14T16:13:24.124Z,98613.53
2023-10-14T16:18:27.285Z,98618.84
2023-10-14T16:23:30.162Z,98624.50
2023-10-14T16:28:35.495Z,98627.25
2023-10-14T16:33:38.565Z,98637.53
2023-10-14T16:38:44.569Z,98644.34
2023-10-14T16:43:48.928Z,98649.63
2023-10-14T16:48:52.858Z,98666.13
2023-10-14T16:53:55.788Z,98673.91
2023-10-14T16:59:00.255Z,98684.69
2023-10-14T17:04:05.839Z,98687.72
2023-10-14T17:09:11.859Z,98702.28
2023-10-14T17:14:18.019Z,98699.81
2023-10-14T17:19:22.421Z,98709.22
2023-10-14T17:24:28.510Z,98722.78
2023-10-14T17:29:32.833Z,98731.63
2023-10-14T17:34:36.135Z,98730.91
2023-10-14T17:39:39.518Z,98739.50
2023-10-14T17:44:45.331Z,98739.72
2023-10-14T17:49:48.308Z,98745.13
2023-10-14T17:54:54.834Z,98741.25
2023-10-14T17:59:59.246Z,98745.69
2023-10-14T18:05:05.708Z,98748.41
2023-10-14T18:10:09.569Z,98752.38
2023-10-14T18:15:18.222Z,98754.41
2023-10-14T18:20:26.758Z,98760.59
2023-10-14T18:25:30.500Z,98765.41
2023-10-14T18:30:36.055Z,98764.41
2023-10-14T18:35:40.864Z,98773.34
2023-10-14T18:40:47.717Z,98773.72
2023-10-14T18:45:52.717Z,98782.69
2023-10-14T18:50:55.751Z,98789.66
2023-10-14T18:56:00.612Z,98787.63
2023-10-14T19:01:07.154Z,98798.78
2023-10-14T19:06:10.109Z,98799.47
2023-10-14T19:11:13.534Z,98801.31
2023-10-14T19:16:18.189Z,98791.03
2023-10-14T19:21:21.440Z,98810.97
2023-10-14T19:26:24.383Z,98817.03
2023-10-14T19:31:28.629Z,98816.22
2023-10-14T19:36:33.448Z,98828.63
2023-10-14T19:41:36.568Z,98833.34
2023-10-14T19:46:40.974Z,98846.41
2023-10-14T19:51:43.870Z,98852.50
2023-10-14T19:56:46.785Z,98876.47
2023-10-14T20:01:51.509Z,98889.28
2023-10-14T20:06:54.455Z,98883.41
2023-10-14T20:11:57.348Z,98890.50
2023-10-14T20:17:01.699Z,98905.72
2023-10-14T20:22:06.231Z,98902.91
2023-10-14T20:27:09.160Z,98904.13
2023-10-14T20:32:14.825Z,98916.50
2023-10-14T20:37:17.925Z,98921.78
2023-10-14T20:42:21.108Z,98926.47
2023-10-14T20:47:25.618Z,98920.78
2023-10-14T20:52:28.555Z,98929.53
2023-10-14T20:57:31.885Z,98941.72
2023-10-14T21:02:37.929Z,98945.34
2023-10-14T21:07:40.861Z,98950.84
2023-10-14T21:12:45.040Z,98957.56
2023-10-14T21:17:49.401Z,98950.84
2023-10-14T21:22:53.576Z,98947.41
2023-10-14T21:27:57.499Z,98961.22
2023-10-14T21:33:01.944Z,98952.09
2023-10-14T21:38:05.976Z,98958.38
2023-10-14T21:43:08.872Z,98956.78
2023-10-14T21:48:13.557Z,98955.94
2023-10-14T21:53:16.505Z,98953.28
2023-10-14T21:58:19.433Z,98965.69
2023-10-14T22:03:24.383Z,98968.13
2023-10-14T22:08:27.390Z,98968.13
2023-10-14T22:13:30.357Z,98954.94
2023-10-14T22:18:36.896Z,98957.75
2023-10-14T22:23:39.772Z,98966.84
2023-10-14T22:28:42.707Z,98960.94
2023-10-14T22:33:46.994Z,98958.09
2023-10-14T22:38:51.027Z,98966.81
2023-10-14T22:43:54.417Z,98974.69
2023-10-14T22:48:58.766Z,98974.72
2023-10-14T22:54:01.614Z,98975.53
2023-10-14T22:59:04.706Z,98984.25
2023-10-14T23:04:09.853Z,98985.25
2023-10-14T23:09:15.007Z,98983.78
2023-10-14T23:14:17.995Z,98981.34
2023-10-14T23:19:22.276Z,98983.75
2023-10-14T23:24:25.331Z,98981.56
2023-10-14T23:29:28.339Z,98987.63
2023-10-14T23:34:32.672Z,98981.91
2023-10-14T23:39:35.539Z,98988.38
2023-10-14T23:44:38.510Z,98986.84
2023-10-14T23:49:43.021Z,98996.28
2023-10-14T23:54:45.981Z,99009.72
2023-10-14T23:59:49.238Z,99005.03
