createdAt,value
2022-10-17T00:01:21.603Z,3.70
2022-10-17T00:03:49.165Z,4.40
2022-10-17T00:06:16.917Z,4.10
2022-10-17T00:08:45.137Z,4.75
2022-10-17T00:11:15.365Z,4.72
2022-10-17T00:13:44.201Z,4.95
2022-10-17T00:16:11.733Z,5.38
2022-10-17T00:18:39.207Z,3.72
2022-10-17T00:21:06.875Z,4.65
2022-10-17T00:23:34.376Z,4.40
2022-10-17T00:26:02.256Z,4.43
2022-10-17T00:28:29.794Z,4.40
2022-10-17T00:30:59.347Z,3.95
2022-10-17T00:33:26.866Z,4.53
2022-10-17T00:36:03.254Z,3.90
2022-10-17T00:38:30.758Z,5.00
2022-10-17T00:40:58.359Z,5.72
2022-10-17T00:43:26.639Z,4.40
2022-10-17T00:45:54.136Z,4.50
2022-10-17T00:48:23.492Z,4.55
2022-10-17T00:50:51.052Z,4.88
2022-10-17T00:53:19.525Z,5.40
2022-10-17T00:55:49.393Z,4.03
2022-10-17T00:58:17.576Z,4.35
2022-10-17T01:00:45.772Z,4.07
2022-10-17T01:03:13.541Z,4.28
2022-10-17T01:05:42.621Z,4.53
2022-10-17T01:08:10.587Z,3.65
2022-10-17T01:10:43.940Z,4.45
2022-10-17T01:13:14.681Z,4.28
2022-10-17T01:15:50.083Z,4.30
2022-10-17T01:18:26.715Z,3.83
2022-10-17T01:21:01.509Z,4.63
2022-10-17T01:23:37.652Z,4.75
2022-10-17T01:26:08.176Z,5.05
2022-10-17T01:28:45.256Z,4.38
2022-10-17T01:31:15.449Z,4.45
2022-10-17T01:34:00.858Z,4.55
2022-10-17T01:36:33.950Z,4.10
2022-10-17T01:39:03.605Z,5.13
2022-10-17T01:41:36.959Z,4.45
2022-10-17T01:44:06.472Z,4.70
2022-10-17T01:46:37.007Z,4.47
2022-10-17T01:49:05.654Z,3.67
2022-10-17T01:51:35.470Z,3.65
2022-10-17T01:54:04.169Z,3.63
2022-10-17T01:56:32.754Z,4.15
2022-10-17T01:59:02.282Z,4.25
2022-10-17T02:01:30.808Z,3.85
2022-10-17T02:04:01.005Z,3.75
2022-10-17T02:06:28.524Z,3.88
2022-10-17T02:08:56.229Z,4.50
2022-10-17T02:11:24.716Z,3.90
2022-10-17T02:14:10.180Z,4.20
2022-10-17T02:16:40.301Z,3.78
2022-10-17T02:19:24.672Z,3.85
2022-10-17T02:21:55.151Z,3.63
2022-10-17T02:24:29.040Z,3.50
2022-10-17T02:26:57.689Z,3.75
2022-10-17T02:29:26.852Z,3.88
2022-10-17T02:31:57.317Z,3.78
2022-10-17T02:34:28.003Z,4.15
2022-10-17T02:36:56.937Z,4.30
2022-10-17T02:39:24.777Z,4.15
2022-10-17T02:41:53.415Z,4.75
2022-10-17T02:44:21.684Z,4.63
2022-10-17T02:46:57.080Z,4.22
2022-10-17T02:49:27.156Z,4.70
2022-10-17T02:51:58.216Z,4.38
2022-10-17T02:54:29.401Z,4.38
2022-10-17T02:56:59.951Z,4.30
2022-10-17T02:59:29.710Z,4.25
2022-10-17T03:01:57.562Z,3.97
2022-10-17T03:04:26.374Z,3.60
2022-10-17T03:06:54.028Z,4.20
2022-10-17T03:09:21.515Z,3.88
2022-10-17T03:11:48.953Z,4.03
2022-10-17T03:14:16.558Z,4.05
2022-10-17T03:16:44.087Z,3.50
2022-10-17T03:19:11.571Z,3.83
2022-10-17T03:21:40.395Z,3.95
2022-10-17T03:24:08.459Z,5.07
2022-10-17T03:26:36.347Z,4.20
2022-10-17T03:29:04.050Z,4.10
2022-10-17T03:31:31.556Z,3.47
2022-10-17T03:33:59.074Z,4.13
2022-10-17T03:36:26.531Z,3.70
2022-10-17T03:38:56.203Z,3.55
2022-10-17T03:41:23.776Z,3.50
2022-10-17T03:43:53.212Z,3.80
2022-10-17T03:46:20.756Z,3.55
2022-10-17T03:48:48.205Z,3.72
2022-10-17T03:51:15.686Z,4.03
2022-10-17T03:53:43.475Z,4.30
2022-10-17T03:56:13.798Z,4.05
2022-10-17T03:58:41.465Z,3.67
2022-10-17T04:01:09.643Z,3.55
2022-10-17T04:03:37.369Z,4.15
2022-10-17T04:06:05.580Z,3.42
2022-10-17T04:08:33.539Z,3.80
2022-10-17T04:11:01.304Z,3.67
2022-10-17T04:13:30.221Z,3.40
2022-10-17T04:15:58.373Z,4.38
2022-10-17T04:18:26.305Z,3.80
2022-10-17T04:20:53.937Z,4.03
2022-10-17T04:23:21.434Z,3.90
2022-10-17T04:25:49.341Z,3.55
2022-10-17T04:28:16.936Z,3.88
2022-10-17T04:30:45.818Z,4.13
2022-10-17T04:33:13.303Z,3.88
2022-10-17T04:35:40.773Z,4.72
2022-10-17T04:38:08.223Z,4.10
2022-10-17T04:40:35.716Z,4.15
2022-10-17T04:43:03.172Z,4.18
2022-10-17T04:45:30.715Z,4.45
2022-10-17T04:47:59.723Z,4.22
2022-10-17T04:50:27.261Z,4.88
2022-10-17T04:52:54.741Z,3.83
2022-10-17T04:55:22.206Z,4.00
2022-10-17T04:57:49.721Z,4.38
2022-10-17T05:00:17.233Z,4.05
2022-10-17T05:02:44.799Z,4.32
2022-10-17T05:05:13.691Z,3.78
2022-10-17T05:07:41.259Z,3.88
2022-10-17T05:10:09.328Z,3.75
2022-10-17T05:12:36.873Z,3.25
2022-10-17T05:15:04.768Z,3.63
2022-10-17T05:17:32.303Z,3.80
2022-10-17T05:19:59.835Z,4.55
2022-10-17T05:22:32.279Z,4.70
2022-10-17T05:25:00.577Z,4.55
2022-10-17T05:27:28.090Z,4.40
2022-10-17T05:29:55.948Z,4.57
2022-10-17T05:32:23.476Z,4.75
2022-10-17T05:34:50.961Z,4.40
2022-10-17T05:37:18.475Z,4.72
2022-10-17T05:39:50.679Z,4.38
2022-10-17T05:42:19.281Z,4.50
2022-10-17T05:44:46.822Z,4.28
2022-10-17T05:47:14.407Z,5.30
2022-10-17T05:52:39.183Z,4.95
2022-10-17T05:55:31.807Z,3.90
2022-10-17T05:58:01.874Z,4.55
2022-10-17T06:00:29.545Z,3.75
2022-10-17T06:02:57.035Z,4.68
2022-10-17T06:05:33.168Z,4.43
2022-10-17T06:08:01.968Z,4.20
2022-10-17T06:10:29.646Z,3.90
2022-10-17T06:12:59.511Z,7.05
2022-10-17T06:15:34.214Z,4.82
2022-10-17T06:18:03.376Z,4.20
2022-10-17T06:20:30.872Z,4.20
2022-10-17T06:25:41.262Z,4.15
2022-10-17T06:28:09.823Z,4.65
2022-10-17T06:30:40.235Z,4.50
2022-10-17T06:33:08.141Z,4.53
2022-10-17T06:35:41.814Z,4.18
2022-10-17T06:38:29.158Z,4.40
2022-10-17T06:41:13.814Z,5.10
2022-10-17T06:44:03.246Z,5.35
2022-10-17T06:46:36.082Z,4.55
2022-10-17T06:49:13.422Z,4.35
2022-10-17T06:52:06.973Z,5.45
2022-10-17T06:54:34.761Z,4.45
2022-10-17T06:57:24.077Z,4.57
2022-10-17T07:00:04.466Z,4.95
2022-10-17T07:02:41.933Z,4.47
2022-10-17T07:05:10.884Z,4.55
2022-10-17T07:07:48.487Z,4.32
2022-10-17T07:10:19.684Z,4.32
2022-10-17T07:13:12.644Z,4.38
2022-10-17T07:18:26.991Z,4.00
2022-10-17T07:20:55.576Z,4.35
2022-10-17T07:23:23.535Z,4.30
2022-10-17T07:25:54.331Z,3.80
2022-10-17T07:28:21.877Z,4.32
2022-10-17T07:30:54.742Z,4.50
2022-10-17T07:33:25.069Z,4.38
2022-10-17T07:35:53.873Z,3.47
2022-10-17T07:38:21.983Z,3.92
2022-10-17T07:40:55.287Z,3.85
2022-10-17T07:43:28.993Z,4.28
2022-10-17T07:46:11.507Z,4.82
2022-10-17T07:48:51.351Z,3.88
2022-10-17T07:51:42.879Z,3.92
2022-10-17T07:54:19.627Z,4.15
2022-10-17T07:56:50.499Z,3.80
2022-10-17T07:59:21.075Z,3.10
2022-10-17T08:01:48.482Z,3.70
2022-10-17T08:04:16.942Z,3.50
2022-10-17T08:06:45.774Z,3.22
2022-10-17T08:09:13.157Z,3.05
2022-10-17T08:11:40.540Z,3.72
2022-10-17T08:14:07.983Z,3.40
2022-10-17T08:16:35.595Z,3.40
2022-10-17T08:19:03.241Z,3.22
2022-10-17T08:21:30.968Z,3.13
2022-10-17T08:24:00.020Z,3.25
2022-10-17T08:26:27.895Z,4.43
2022-10-17T08:28:55.626Z,3.28
2022-10-17T08:31:23.175Z,3.40
2022-10-17T08:33:52.882Z,3.10
2022-10-17T08:36:25.365Z,3.25
2022-10-17T08:38:54.750Z,3.28
2022-10-17T08:41:31.953Z,3.17
2022-10-17T08:44:04.847Z,2.80
2022-10-17T08:46:33.293Z,3.03
2022-10-17T08:49:06.534Z,3.22
2022-10-17T08:51:38.061Z,2.83
2022-10-17T08:54:09.347Z,2.83
2022-10-17T08:56:48.552Z,2.75
2022-10-17T08:59:21.513Z,2.80
2022-10-17T09:01:50.897Z,2.83
2022-10-17T09:04:34.000Z,2.83
2022-10-17T09:07:08.424Z,3.05
2022-10-17T09:09:39.523Z,2.90
2022-10-17T09:12:17.809Z,2.80
2022-10-17T09:15:12.122Z,2.50
2022-10-17T09:17:45.229Z,2.10
2022-10-17T09:20:15.913Z,2.25
2022-10-17T09:22:51.043Z,2.10
2022-10-17T09:25:39.682Z,2.45
2022-10-17T09:28:13.414Z,1.95
2022-10-17T09:30:45.809Z,2.30
2022-10-17T09:33:28.164Z,2.10
2022-10-17T09:36:03.742Z,2.20
2022-10-17T09:38:50.201Z,2.10
2022-10-17T09:41:45.436Z,1.90
2022-10-17T09:44:23.720Z,2.38
2022-10-17T09:47:07.608Z,2.00
2022-10-17T09:49:36.121Z,2.22
2022-10-17T09:52:08.738Z,2.35
2022-10-17T09:54:43.110Z,2.25
2022-10-17T09:57:11.632Z,2.13
2022-10-17T09:59:55.815Z,2.10
2022-10-17T10:02:25.401Z,2.20
2022-10-17T10:05:09.035Z,2.30
2022-10-17T10:07:38.303Z,1.95
2022-10-17T10:10:07.030Z,2.10
2022-10-17T10:12:35.442Z,2.75
2022-10-17T10:15:03.168Z,1.70
2022-10-17T10:17:37.217Z,2.03
2022-10-17T10:20:25.051Z,1.80
2022-10-17T10:23:05.736Z,2.22
2022-10-17T10:25:33.355Z,1.98
2022-10-17T10:28:01.661Z,1.90
2022-10-17T10:30:30.218Z,1.95
2022-10-17T10:33:00.228Z,2.28
2022-10-17T10:35:32.323Z,2.08
2022-10-17T10:37:59.994Z,2.53
2022-10-17T10:40:28.731Z,3.40
2022-10-17T10:43:01.292Z,4.00
2022-10-17T10:45:49.143Z,3.33
2022-10-17T10:48:24.283Z,2.40
2022-10-17T10:50:53.355Z,1.90
2022-10-17T10:53:35.192Z,2.28
2022-10-17T10:56:05.021Z,1.88
2022-10-17T10:58:41.842Z,2.00
2022-10-17T11:01:13.947Z,1.85
2022-10-17T11:03:50.117Z,1.90
2022-10-17T11:06:20.081Z,2.10
2022-10-17T11:08:49.703Z,1.90
2022-10-17T11:11:23.747Z,1.77
2022-10-17T11:13:54.221Z,2.20
2022-10-17T11:16:25.196Z,2.45
2022-10-17T11:18:56.216Z,1.90
2022-10-17T11:21:28.831Z,2.00
2022-10-17T11:24:00.728Z,2.08
2022-10-17T11:26:28.791Z,2.15
2022-10-17T11:28:57.450Z,1.90
2022-10-17T11:31:26.741Z,1.80
2022-10-17T11:34:01.293Z,1.90
2022-10-17T11:36:41.250Z,1.80
2022-10-17T11:39:13.789Z,1.90
2022-10-17T11:41:44.543Z,2.15
2022-10-17T11:44:16.672Z,1.90
2022-10-17T11:46:45.641Z,1.83
2022-10-17T11:49:20.395Z,1.92
2022-10-17T11:52:04.887Z,1.85
2022-10-17T11:54:34.548Z,2.95
2022-10-17T11:57:10.734Z,2.10
2022-10-17T11:59:54.407Z,1.92
2022-10-17T12:02:28.812Z,2.08
2022-10-17T12:05:02.264Z,1.85
2022-10-17T12:07:37.619Z,1.90
2022-10-17T12:10:09.137Z,1.85
2022-10-17T12:12:37.127Z,2.30
2022-10-17T12:15:23.779Z,2.25
2022-10-17T12:17:56.387Z,2.03
2022-10-17T12:20:30.429Z,2.20
2022-10-17T12:22:59.639Z,1.90
2022-10-17T12:25:29.997Z,2.10
2022-10-17T12:28:10.470Z,2.30
2022-10-17T12:30:37.918Z,1.80
2022-10-17T12:33:08.058Z,1.90
2022-10-17T12:35:38.204Z,1.55
2022-10-17T12:38:29.477Z,2.00
2022-10-17T12:40:58.252Z,2.00
2022-10-17T12:43:36.502Z,2.25
2022-10-17T12:46:07.709Z,2.08
2022-10-17T12:48:53.897Z,1.70
2022-10-17T12:51:35.362Z,1.80
2022-10-17T12:54:09.794Z,2.10
2022-10-17T12:56:38.425Z,2.00
2022-10-17T12:59:14.805Z,1.70
2022-10-17T13:01:47.460Z,2.00
2022-10-17T13:04:15.456Z,1.73
2022-10-17T13:06:48.242Z,1.75
2022-10-17T13:09:22.846Z,2.25
2022-10-17T13:11:50.959Z,2.00
2022-10-17T13:14:20.335Z,2.25
2022-10-17T13:16:52.161Z,1.95
2022-10-17T13:19:23.042Z,2.22
2022-10-17T13:21:53.364Z,1.83
2022-10-17T13:24:44.914Z,1.92
2022-10-17T13:27:26.881Z,2.00
2022-10-17T13:29:56.174Z,2.20
2022-10-17T13:32:24.079Z,2.15
2022-10-17T13:35:10.824Z,2.22
2022-10-17T13:37:42.509Z,1.90
2022-10-17T13:40:40.805Z,1.90
2022-10-17T13:43:06.175Z,2.58
2022-10-17T13:45:34.339Z,2.42
2022-10-17T13:48:03.225Z,2.92
2022-10-17T13:50:44.250Z,2.67
2022-10-17T13:53:21.390Z,2.40
2022-10-17T13:56:15.866Z,2.50
2022-10-17T13:58:49.808Z,2.95
2022-10-17T14:01:17.586Z,2.55
2022-10-17T14:03:48.937Z,2.83
2022-10-17T14:06:19.456Z,2.75
2022-10-17T14:08:53.129Z,2.50
2022-10-17T14:11:25.431Z,2.40
2022-10-17T14:13:54.210Z,2.42
2022-10-17T14:16:22.148Z,2.80
2022-10-17T14:18:50.900Z,2.63
2022-10-17T14:21:42.998Z,2.45
2022-10-17T14:24:15.707Z,2.65
2022-10-17T14:26:49.736Z,2.92
2022-10-17T14:29:22.675Z,2.20
2022-10-17T14:31:53.492Z,2.47
2022-10-17T14:34:22.926Z,2.50
2022-10-17T14:36:52.216Z,2.60
2022-10-17T14:39:21.919Z,2.30
2022-10-17T14:41:50.367Z,2.60
2022-10-17T14:44:22.641Z,2.50
2022-10-17T14:46:52.415Z,2.35
2022-10-17T14:49:24.807Z,2.50
2022-10-17T14:52:26.216Z,2.30
2022-10-17T14:54:55.673Z,2.78
2022-10-17T14:57:24.638Z,2.80
2022-10-17T14:59:54.575Z,2.72
2022-10-17T15:02:22.793Z,2.40
2022-10-17T15:04:53.351Z,2.65
2022-10-17T15:07:22.221Z,2.80
2022-10-17T15:09:50.988Z,3.03
2022-10-17T15:12:20.617Z,2.60
2022-10-17T15:14:48.906Z,2.78
2022-10-17T15:17:18.489Z,2.28
2022-10-17T15:19:46.041Z,2.88
2022-10-17T15:22:13.527Z,2.72
2022-10-17T15:24:40.976Z,2.80
2022-10-17T15:27:14.834Z,3.28
2022-10-17T15:29:43.960Z,3.63
2022-10-17T15:32:11.422Z,2.65
2022-10-17T15:34:38.842Z,2.50
2022-10-17T15:37:07.284Z,3.20
2022-10-17T15:39:34.875Z,3.38
2022-10-17T15:42:02.257Z,3.85
2022-10-17T15:44:30.041Z,2.95
2022-10-17T15:46:58.821Z,3.00
2022-10-17T15:49:26.286Z,3.20
2022-10-17T15:51:55.445Z,2.75
2022-10-17T15:54:23.077Z,4.20
2022-10-17T15:56:53.204Z,2.80
2022-10-17T15:59:23.636Z,2.90
2022-10-17T16:01:51.116Z,2.80
2022-10-17T16:04:19.901Z,3.25
2022-10-17T16:06:47.339Z,2.85
2022-10-17T16:09:14.793Z,3.25
2022-10-17T16:11:43.366Z,3.03
2022-10-17T16:14:11.979Z,2.65
2022-10-17T16:16:39.687Z,2.55
2022-10-17T16:19:07.657Z,3.28
2022-10-17T16:21:38.088Z,3.50
2022-10-17T16:24:05.999Z,3.22
2022-10-17T16:26:33.452Z,2.72
2022-10-17T16:29:03.588Z,2.90
2022-10-17T16:31:32.008Z,3.13
2022-10-17T16:34:00.506Z,4.32
2022-10-17T16:36:27.969Z,3.78
2022-10-17T16:38:56.739Z,3.15
2022-10-17T16:41:25.291Z,5.20
2022-10-17T16:43:53.675Z,3.53
2022-10-17T16:46:21.409Z,3.60
2022-10-17T16:48:48.939Z,3.97
2022-10-17T16:51:18.080Z,3.38
2022-10-17T16:53:48.246Z,3.60
2022-10-17T16:56:18.162Z,3.67
2022-10-17T16:58:45.936Z,3.70
2022-10-17T17:01:14.302Z,3.72
2022-10-17T17:03:42.762Z,3.88
2022-10-17T17:06:12.823Z,4.25
2022-10-17T17:08:40.547Z,4.50
2022-10-17T17:11:08.528Z,4.00
2022-10-17T17:13:37.960Z,3.75
2022-10-17T17:16:06.994Z,3.85
2022-10-17T17:18:34.473Z,3.22
2022-10-17T17:21:02.519Z,4.07
2022-10-17T17:23:31.820Z,3.60
2022-10-17T17:25:59.968Z,3.55
2022-10-17T17:28:27.870Z,3.72
2022-10-17T17:30:56.662Z,3.85
2022-10-17T17:33:24.930Z,3.60
2022-10-17T17:35:55.517Z,5.00
2022-10-17T17:38:23.090Z,4.05
2022-10-17T17:40:51.897Z,3.65
2022-10-17T17:43:19.484Z,4.40
2022-10-17T17:45:46.986Z,3.67
2022-10-17T17:48:15.756Z,3.60
2022-10-17T17:50:43.485Z,3.58
2022-10-17T17:53:11.604Z,3.55
2022-10-17T17:55:38.979Z,3.65
2022-10-17T17:58:08.150Z,4.07
2022-10-17T18:00:35.978Z,3.92
2022-10-17T18:03:03.600Z,3.97
2022-10-17T18:05:32.844Z,4.50
2022-10-17T18:08:00.680Z,4.68
2022-10-17T18:10:29.150Z,4.35
2022-10-17T18:12:56.696Z,5.03
2022-10-17T18:15:24.156Z,4.20
2022-10-17T18:17:51.628Z,4.57
2022-10-17T18:20:19.211Z,4.50
2022-10-17T18:22:48.129Z,4.53
2022-10-17T18:25:15.973Z,4.70
2022-10-17T18:27:43.381Z,4.50
2022-10-17T18:30:11.453Z,4.35
2022-10-17T18:32:39.162Z,4.22
2022-10-17T18:35:06.987Z,4.30
2022-10-17T18:37:34.585Z,4.53
2022-10-17T18:40:03.607Z,4.00
2022-10-17T18:42:31.311Z,7.35
2022-10-17T18:44:58.918Z,5.70
2022-10-17T18:47:26.417Z,5.40
2022-10-17T18:49:55.952Z,4.93
2022-10-17T18:52:24.620Z,4.55
2022-10-17T18:54:52.051Z,4.68
2022-10-17T18:57:23.898Z,3.75
2022-10-17T18:59:55.759Z,4.40
2022-10-17T19:02:23.575Z,4.72
2022-10-17T19:04:53.335Z,4.53
2022-10-17T19:07:22.255Z,4.05
2022-10-17T19:09:49.962Z,4.30
2022-10-17T19:12:17.533Z,4.68
2022-10-17T19:14:46.488Z,4.60
2022-10-17T19:17:13.924Z,4.82
2022-10-17T19:19:41.420Z,9.95
2022-10-17T19:22:09.474Z,20.52
2022-10-17T19:24:37.012Z,11.95
2022-10-17T19:27:05.269Z,5.95
2022-10-17T19:29:33.020Z,5.07
2022-10-17T19:32:02.529Z,5.82
2022-10-17T19:34:29.998Z,5.10
2022-10-17T19:36:57.453Z,4.97
2022-10-17T19:39:28.098Z,5.13
2022-10-17T19:41:55.783Z,5.07
2022-10-17T19:44:23.475Z,5.47
2022-10-17T19:46:50.940Z,5.05
2022-10-17T19:49:19.947Z,5.20
2022-10-17T19:51:49.862Z,5.32
2022-10-17T19:54:18.810Z,4.28
2022-10-17T19:56:46.442Z,6.97
2022-10-17T19:59:14.580Z,4.57
2022-10-17T20:01:42.167Z,4.90
2022-10-17T20:04:10.722Z,5.18
2022-10-17T20:06:39.809Z,6.45
2022-10-17T20:09:08.855Z,5.80
2022-10-17T20:11:38.531Z,6.45
2022-10-17T20:14:06.720Z,6.20
2022-10-17T20:16:35.363Z,6.38
2022-10-17T20:19:04.252Z,6.53
2022-10-17T20:21:34.836Z,7.50
2022-10-17T20:24:05.193Z,6.57
2022-10-17T20:26:38.173Z,7.30
2022-10-17T20:29:11.870Z,7.07
2022-10-17T20:31:39.710Z,6.85
2022-10-17T20:34:12.318Z,6.95
2022-10-17T20:36:39.858Z,6.88
2022-10-17T20:39:08.738Z,7.55
2022-10-17T20:41:36.156Z,7.28
2022-10-17T20:44:03.990Z,7.13
2022-10-17T20:46:44.750Z,6.43
2022-10-17T20:49:19.660Z,6.07
2022-10-17T20:51:47.121Z,5.95
2022-10-17T20:54:15.955Z,6.45
2022-10-17T20:56:43.711Z,6.18
2022-10-17T20:59:13.073Z,6.20
2022-10-17T21:01:41.077Z,6.22
2022-10-17T21:04:40.578Z,5.45
2022-10-17T21:07:00.131Z,6.15
2022-10-17T21:09:29.217Z,6.30
2022-10-17T21:11:58.821Z,7.57
2022-10-17T21:14:26.333Z,6.20
2022-10-17T21:16:53.751Z,6.68
2022-10-17T21:19:21.677Z,6.65
2022-10-17T21:21:49.241Z,6.88
2022-10-17T21:24:23.484Z,6.78
2022-10-17T21:26:55.570Z,7.00
2022-10-17T21:29:23.692Z,6.97
2022-10-17T21:31:51.260Z,6.47
2022-10-17T21:34:23.822Z,6.47
2022-10-17T21:36:51.574Z,6.47
2022-10-17T21:39:18.995Z,7.72
2022-10-17T21:41:46.415Z,7.60
2022-10-17T21:44:18.810Z,6.43
2022-10-17T21:46:46.666Z,7.00
2022-10-17T21:49:15.035Z,7.00
2022-10-17T21:51:44.659Z,6.72
2022-10-17T21:54:12.435Z,6.60
2022-10-17T21:56:40.045Z,6.75
2022-10-17T21:59:10.169Z,6.47
2022-10-17T22:01:42.861Z,6.90
2022-10-17T22:04:14.117Z,6.30
2022-10-17T22:06:42.529Z,6.85
2022-10-17T22:09:12.567Z,6.05
2022-10-17T22:11:40.028Z,6.28
2022-10-17T22:14:12.201Z,7.25
2022-10-17T22:16:41.302Z,6.78
2022-10-17T22:19:09.492Z,6.57
2022-10-17T22:21:37.414Z,7.35
2022-10-17T22:24:06.407Z,6.68
2022-10-17T22:26:34.767Z,6.78
2022-10-17T22:29:02.502Z,6.90
2022-10-17T22:31:30.033Z,6.95
2022-10-17T22:33:59.004Z,7.25
2022-10-17T22:36:26.455Z,6.72
2022-10-17T22:38:53.982Z,6.75
2022-10-17T22:41:24.542Z,6.85
2022-10-17T22:43:52.052Z,6.45
2022-10-17T22:46:19.460Z,6.75
2022-10-17T22:48:48.969Z,7.00
2022-10-17T22:51:17.832Z,7.20
2022-10-17T22:53:45.315Z,7.07
2022-10-17T22:56:13.617Z,6.65
2022-10-17T22:58:41.307Z,6.63
2022-10-17T23:01:09.575Z,7.28
2022-10-17T23:03:37.064Z,6.47
2022-10-17T23:06:06.881Z,6.78
2022-10-17T23:08:35.990Z,7.18
2022-10-17T23:11:03.469Z,6.60
2022-10-17T23:13:30.895Z,6.78
2022-10-17T23:15:58.839Z,7.10
2022-10-17T23:18:26.959Z,7.07
2022-10-17T23:20:54.810Z,6.55
2022-10-17T23:23:22.340Z,7.18
2022-10-17T23:25:51.467Z,7.22
2022-10-17T23:28:19.298Z,7.10
2022-10-17T23:30:46.888Z,7.55
2022-10-17T23:33:14.537Z,7.43
2022-10-17T23:35:42.191Z,6.88
2022-10-17T23:38:09.768Z,7.82
2022-10-17T23:40:37.241Z,6.68
2022-10-17T23:43:06.594Z,7.53
2022-10-17T23:45:36.786Z,7.15
2022-10-17T23:48:04.549Z,8.45
2022-10-17T23:50:38.101Z,7.60
2022-10-17T23:53:05.493Z,6.70
2022-10-17T23:55:33.106Z,7.10
2022-10-17T23:58:00.540Z,7.32
