createdAt,value
2019-05-14T00:00:32.069Z,83.90
2019-05-14T00:03:02.393Z,84.50
2019-05-14T00:05:32.223Z,85.10
2019-05-14T00:08:02.296Z,85.20
2019-05-14T00:10:32.196Z,85.60
2019-05-14T00:13:01.824Z,86.00
2019-05-14T00:15:32.305Z,86.40
2019-05-14T00:18:01.576Z,86.80
2019-05-14T00:20:31.545Z,87.30
2019-05-14T00:23:01.721Z,87.70
2019-05-14T00:25:31.579Z,88.20
2019-05-14T00:28:01.426Z,88.50
2019-05-14T00:30:31.635Z,88.90
2019-05-14T00:33:01.202Z,89.50
2019-05-14T00:35:32.483Z,89.90
2019-05-14T00:38:01.459Z,90.00
2019-05-14T00:40:31.434Z,90.20
2019-05-14T00:43:02.629Z,90.20
2019-05-14T00:45:32.232Z,90.40
2019-05-14T00:48:01.589Z,90.80
2019-05-14T00:50:31.754Z,90.90
2019-05-14T00:53:01.876Z,91.10
2019-05-14T00:55:31.648Z,91.40
2019-05-14T00:58:02.314Z,91.60
2019-05-14T01:00:32.016Z,91.70
2019-05-14T01:03:02.098Z,92.10
2019-05-14T01:05:32.216Z,92.20
2019-05-14T01:08:01.896Z,92.40
2019-05-14T01:10:31.478Z,92.50
2019-05-14T01:13:01.417Z,92.90
2019-05-14T01:15:32.269Z,93.00
2019-05-14T01:18:02.149Z,93.10
2019-05-14T01:20:32.024Z,93.30
2019-05-14T01:23:02.238Z,93.50
2019-05-14T01:25:31.960Z,94.00
2019-05-14T01:28:02.278Z,94.20
2019-05-14T01:30:31.907Z,94.60
2019-05-14T01:33:01.715Z,95.20
2019-05-14T01:35:31.764Z,95.50
2019-05-14T01:38:02.717Z,95.80
2019-05-14T01:40:31.831Z,96.30
2019-05-14T01:43:02.595Z,96.70
2019-05-14T01:45:32.130Z,97.40
2019-05-14T01:48:01.418Z,98.20
2019-05-14T01:50:32.266Z,98.60
2019-05-14T01:53:01.527Z,99.30
2019-05-14T01:55:32.404Z,99.90
2019-05-14T01:58:02.369Z,99.90
2019-05-14T02:00:31.827Z,99.90
2019-05-14T02:03:01.793Z,99.90
2019-05-14T02:05:31.313Z,99.90
2019-05-14T02:08:01.814Z,99.90
2019-05-14T02:10:31.524Z,99.90
2019-05-14T02:13:01.939Z,99.90
2019-05-14T02:15:39.641Z,99.90
2019-05-14T02:18:02.475Z,99.90
2019-05-14T02:20:32.329Z,99.90
2019-05-14T02:23:01.695Z,99.90
2019-05-14T02:25:32.095Z,99.90
2019-05-14T02:28:01.452Z,99.90
2019-05-14T02:30:45.137Z,99.90
2019-05-14T02:33:01.663Z,99.90
2019-05-14T02:35:30.851Z,99.90
2019-05-14T02:37:59.962Z,99.90
2019-05-14T02:40:29.693Z,99.90
2019-05-14T02:42:59.449Z,99.90
2019-05-14T02:45:30.410Z,99.90
2019-05-14T02:48:00.273Z,99.90
2019-05-14T02:50:29.819Z,99.90
2019-05-14T02:52:59.818Z,99.90
2019-05-14T02:55:29.900Z,99.90
2019-05-14T02:58:00.012Z,99.90
2019-05-14T03:00:29.993Z,99.90
2019-05-14T03:03:00.120Z,99.90
2019-05-14T03:05:29.877Z,99.90
2019-05-14T03:07:59.832Z,99.90
2019-05-14T03:10:30.242Z,99.90
2019-05-14T03:12:59.809Z,99.90
2019-05-14T03:15:29.382Z,99.90
2019-05-14T03:17:59.981Z,99.90
2019-05-14T03:20:30.676Z,99.90
2019-05-14T03:23:07.991Z,99.90
2019-05-14T03:25:30.489Z,99.90
2019-05-14T03:28:00.104Z,99.90
2019-05-14T03:30:32.541Z,99.90
2019-05-14T03:33:02.974Z,99.90
2019-05-14T03:35:41.392Z,99.90
2019-05-14T03:38:01.808Z,99.90
2019-05-14T03:40:31.109Z,99.90
2019-05-14T03:43:00.216Z,99.90
2019-05-14T03:45:30.153Z,99.90
2019-05-14T03:47:59.633Z,99.90
2019-05-14T03:50:29.702Z,99.90
2019-05-14T03:52:59.660Z,99.90
2019-05-14T03:55:29.391Z,99.90
2019-05-14T03:57:59.699Z,99.90
2019-05-14T04:00:52.962Z,99.90
2019-05-14T04:03:22.727Z,99.90
2019-05-14T04:05:52.594Z,99.90
2019-05-14T04:08:22.370Z,99.90
2019-05-14T04:10:54.217Z,99.90
2019-05-14T04:13:24.507Z,99.90
2019-05-14T04:15:56.376Z,99.90
2019-05-14T04:18:28.955Z,99.90
2019-05-14T04:20:59.488Z,99.90
2019-05-14T04:23:30.232Z,99.90
2019-05-14T04:26:01.020Z,99.90
2019-05-14T04:28:33.028Z,99.90
2019-05-14T04:31:04.113Z,99.90
2019-05-14T04:33:39.256Z,99.90
2019-05-14T04:36:09.897Z,99.90
2019-05-14T04:38:40.855Z,99.90
2019-05-14T04:41:10.341Z,99.90
2019-05-14T04:43:40.348Z,99.90
2019-05-14T04:46:10.790Z,99.90
2019-05-14T04:48:43.275Z,99.90
2019-05-14T04:51:10.935Z,99.90
2019-05-14T04:53:40.237Z,99.90
2019-05-14T04:56:09.956Z,99.90
2019-05-14T04:58:40.931Z,99.90
2019-05-14T05:01:10.336Z,99.90
2019-05-14T05:03:40.225Z,99.90
2019-05-14T05:06:10.084Z,99.90
2019-05-14T05:08:39.804Z,99.90
2019-05-14T05:11:09.714Z,99.90
2019-05-14T05:13:39.788Z,99.90
2019-05-14T05:16:09.984Z,99.90
2019-05-14T05:18:40.165Z,99.90
2019-05-14T05:21:09.507Z,99.90
2019-05-14T05:23:38.887Z,99.90
2019-05-14T05:26:09.151Z,99.90
2019-05-14T05:28:40.014Z,99.90
2019-05-14T05:31:09.457Z,99.90
2019-05-14T05:33:38.680Z,99.90
2019-05-14T05:36:09.411Z,99.90
2019-05-14T05:38:39.526Z,99.90
2019-05-14T05:41:09.182Z,99.90
2019-05-14T05:43:39.373Z,99.90
2019-05-14T05:46:18.904Z,99.90
2019-05-14T05:48:48.184Z,99.90
2019-05-14T05:51:18.656Z,99.90
2019-05-14T05:53:48.503Z,99.90
2019-05-14T05:56:18.723Z,99.90
2019-05-14T05:58:48.836Z,99.90
2019-05-14T06:01:19.977Z,99.90
2019-05-14T06:03:49.377Z,99.90
2019-05-14T06:06:21.123Z,99.90
2019-05-14T06:08:50.676Z,99.90
2019-05-14T06:11:19.764Z,99.90
2019-05-14T06:13:49.027Z,99.90
2019-05-14T06:16:18.697Z,99.90
2019-05-14T06:18:48.613Z,99.90
2019-05-14T06:21:19.005Z,99.90
2019-05-14T06:23:49.293Z,99.90
2019-05-14T06:26:19.399Z,99.90
2019-05-14T06:28:49.167Z,99.90
2019-05-14T06:31:19.473Z,99.90
2019-05-14T06:33:49.019Z,99.90
2019-05-14T06:36:19.413Z,99.90
2019-05-14T06:38:49.353Z,99.90
2019-05-14T06:41:19.239Z,99.90
2019-05-14T06:43:48.797Z,99.90
2019-05-14T06:46:19.374Z,99.90
2019-05-14T06:48:48.861Z,99.90
2019-05-14T06:51:19.979Z,99.90
2019-05-14T06:53:49.824Z,99.90
2019-05-14T06:56:21.662Z,99.90
2019-05-14T06:58:49.865Z,99.90
2019-05-14T07:01:18.978Z,99.90
2019-05-14T07:03:49.020Z,99.90
2019-05-14T07:06:18.828Z,99.90
2019-05-14T07:08:51.983Z,99.90
2019-05-14T07:11:19.248Z,99.90
2019-05-14T07:13:49.155Z,99.90
2019-05-14T07:16:19.672Z,99.90
2019-05-14T07:18:54.786Z,99.90
2019-05-14T07:21:29.154Z,99.90
2019-05-14T07:23:59.270Z,99.60
2019-05-14T07:26:29.541Z,98.50
2019-05-14T07:28:59.128Z,97.10
2019-05-14T07:31:29.084Z,97.50
2019-05-14T07:33:58.385Z,95.70
2019-05-14T07:36:29.259Z,95.40
2019-05-14T07:39:00.215Z,94.70
2019-05-14T07:41:28.869Z,94.30
2019-05-14T07:43:58.652Z,93.80
2019-05-14T07:46:28.366Z,91.80
2019-05-14T07:49:05.302Z,92.10
2019-05-14T07:51:28.513Z,91.20
2019-05-14T07:53:58.024Z,91.80
2019-05-14T07:56:29.138Z,91.50
2019-05-14T07:58:58.440Z,90.30
2019-05-14T08:01:28.294Z,91.00
2019-05-14T08:04:00.062Z,91.80
2019-05-14T08:06:28.222Z,93.00
2019-05-14T08:08:59.244Z,92.30
2019-05-14T08:11:28.124Z,92.30
2019-05-14T08:13:58.513Z,92.90
2019-05-14T08:16:28.861Z,93.90
2019-05-14T08:19:00.187Z,94.20
2019-05-14T08:21:29.099Z,93.30
2019-05-14T08:23:59.272Z,92.20
2019-05-14T08:26:29.361Z,91.70
2019-05-14T08:28:58.544Z,91.80
2019-05-14T08:31:29.237Z,92.30
2019-05-14T08:33:59.145Z,93.00
2019-05-14T08:36:28.687Z,93.30
2019-05-14T08:38:59.689Z,93.60
2019-05-14T08:41:29.534Z,94.60
2019-05-14T08:43:59.858Z,95.60
2019-05-14T08:46:28.847Z,96.20
2019-05-14T08:48:58.577Z,97.10
2019-05-14T08:51:29.508Z,98.10
2019-05-14T08:53:59.272Z,98.40
2019-05-14T08:56:28.554Z,97.70
2019-05-14T08:58:59.099Z,98.10
2019-05-14T09:01:29.244Z,96.60
2019-05-14T09:03:59.531Z,96.40
2019-05-14T09:06:29.114Z,96.10
2019-05-14T09:08:59.519Z,96.70
2019-05-14T09:11:36.027Z,96.00
2019-05-14T09:13:59.565Z,95.80
2019-05-14T09:16:41.767Z,95.60
2019-05-14T09:18:59.237Z,94.40
2019-05-14T09:21:29.708Z,92.50
2019-05-14T09:23:58.863Z,91.00
2019-05-14T09:26:28.500Z,90.20
2019-05-14T09:28:58.655Z,90.90
2019-05-14T09:31:29.615Z,92.00
2019-05-14T09:33:58.667Z,90.40
2019-05-14T09:36:29.023Z,87.60
2019-05-14T09:38:58.440Z,85.90
2019-05-14T09:41:30.635Z,84.40
2019-05-14T09:43:58.791Z,78.60
2019-05-14T09:46:28.902Z,71.40
2019-05-14T09:48:58.926Z,72.00
2019-05-14T09:51:28.845Z,73.20
2019-05-14T09:53:58.949Z,76.30
2019-05-14T09:56:29.079Z,78.40
2019-05-14T09:58:58.951Z,77.20
2019-05-14T10:01:28.501Z,76.20
2019-05-14T10:03:59.182Z,76.60
2019-05-14T10:06:28.656Z,75.50
2019-05-14T10:08:59.068Z,76.70
2019-05-14T10:11:28.927Z,78.60
2019-05-14T10:13:59.811Z,79.20
2019-05-14T10:16:29.210Z,77.60
2019-05-14T10:18:58.245Z,78.70
2019-05-14T10:21:29.278Z,74.30
2019-05-14T10:23:58.555Z,66.70
2019-05-14T10:26:28.876Z,62.70
2019-05-14T10:28:59.049Z,57.70
2019-05-14T10:31:28.910Z,53.90
2019-05-14T10:33:58.895Z,51.70
2019-05-14T10:36:29.976Z,48.40
2019-05-14T10:38:59.059Z,46.00
2019-05-14T10:41:29.125Z,45.10
2019-05-14T10:43:59.058Z,47.40
2019-05-14T10:46:29.386Z,50.20
2019-05-14T10:49:03.543Z,52.70
2019-05-14T10:51:29.302Z,53.70
2019-05-14T10:53:59.463Z,54.40
2019-05-14T10:56:29.751Z,54.80
2019-05-14T10:58:59.029Z,56.50
2019-05-14T11:01:28.508Z,57.80
2019-05-14T11:03:57.541Z,59.90
2019-05-14T11:06:29.096Z,60.40
2019-05-14T11:08:57.173Z,61.00
2019-05-14T11:11:26.100Z,63.50
2019-05-14T11:13:55.565Z,66.00
2019-05-14T11:16:24.523Z,67.50
2019-05-14T11:18:57.166Z,68.80
2019-05-14T11:21:26.659Z,70.80
2019-05-14T11:23:55.206Z,71.90
2019-05-14T11:26:25.028Z,72.60
2019-05-14T11:28:54.422Z,74.20
2019-05-14T11:31:23.727Z,75.50
2019-05-14T11:33:52.700Z,75.50
2019-05-14T11:36:21.786Z,75.40
2019-05-14T11:38:51.157Z,74.10
2019-05-14T11:41:20.411Z,73.10
2019-05-14T11:43:49.637Z,72.70
2019-05-14T11:46:33.362Z,73.70
2019-05-14T11:48:49.999Z,75.30
2019-05-14T11:51:23.780Z,75.00
2019-05-14T11:53:49.741Z,74.70
2019-05-14T11:56:19.613Z,70.70
2019-05-14T11:58:48.703Z,71.60
2019-05-14T12:01:18.857Z,70.20
2019-05-14T12:03:50.332Z,71.40
2019-05-14T12:06:18.844Z,72.70
2019-05-14T12:08:47.973Z,73.00
2019-05-14T12:11:19.381Z,75.00
2019-05-14T12:13:48.777Z,74.60
2019-05-14T12:16:18.456Z,74.10
2019-05-14T12:18:48.424Z,75.10
2019-05-14T12:21:17.802Z,75.50
2019-05-14T12:23:46.949Z,75.60
2019-05-14T12:26:18.853Z,75.60
2019-05-14T12:28:49.163Z,75.90
2019-05-14T12:31:17.216Z,75.60
2019-05-14T12:33:48.631Z,75.70
2019-05-14T12:36:19.382Z,75.20
2019-05-14T12:38:48.409Z,75.50
2019-05-14T12:41:19.289Z,77.10
2019-05-14T12:43:48.061Z,75.80
2019-05-14T12:46:19.829Z,75.50
2019-05-14T12:48:49.436Z,74.10
2019-05-14T12:51:18.736Z,75.00
2019-05-14T12:53:48.796Z,75.30
2019-05-14T12:56:18.788Z,75.00
2019-05-14T12:58:48.971Z,74.80
2019-05-14T13:01:20.007Z,73.40
2019-05-14T13:03:48.686Z,75.40
2019-05-14T13:06:19.062Z,75.50
2019-05-14T13:08:49.126Z,72.70
2019-05-14T13:11:18.510Z,74.50
2019-05-14T13:13:49.282Z,75.00
2019-05-14T13:16:19.292Z,74.30
2019-05-14T13:18:50.012Z,75.10
2019-05-14T13:21:19.462Z,76.50
2019-05-14T13:23:51.224Z,78.20
2019-05-14T13:26:20.281Z,77.80
2019-05-14T13:28:50.644Z,79.00
2019-05-14T13:31:20.030Z,77.80
2019-05-14T13:33:49.146Z,79.30
2019-05-14T13:36:20.428Z,80.20
2019-05-14T13:38:49.231Z,79.40
2019-05-14T13:41:19.251Z,80.20
2019-05-14T13:43:50.494Z,80.40
2019-05-14T13:46:19.471Z,81.10
2019-05-14T13:48:49.903Z,79.90
2019-05-14T13:51:19.665Z,80.40
2019-05-14T13:53:49.915Z,80.60
2019-05-14T13:56:19.192Z,80.60
2019-05-14T13:58:49.001Z,80.20
2019-05-14T14:01:19.392Z,80.50
2019-05-14T14:04:06.374Z,81.30
2019-05-14T14:06:26.807Z,80.50
2019-05-14T14:08:55.931Z,79.40
2019-05-14T14:11:25.499Z,78.60
2019-05-14T14:13:54.776Z,78.30
2019-05-14T14:16:24.048Z,79.60
2019-05-14T14:18:53.056Z,77.80
2019-05-14T14:21:22.054Z,76.50
2019-05-14T14:23:51.424Z,76.00
2019-05-14T14:26:20.495Z,74.80
2019-05-14T14:28:49.761Z,74.70
2019-05-14T14:31:19.104Z,73.40
2019-05-14T14:33:48.836Z,74.50
2019-05-14T14:36:19.952Z,72.10
2019-05-14T14:38:49.513Z,71.80
2019-05-14T14:41:19.531Z,72.00
2019-05-14T14:43:53.304Z,71.70
2019-05-14T14:46:19.777Z,71.20
2019-05-14T14:48:49.515Z,70.60
2019-05-14T14:51:19.202Z,69.70
2019-05-14T14:53:59.212Z,69.10
2019-05-14T14:56:19.538Z,69.70
2019-05-14T14:58:49.337Z,70.00
2019-05-14T15:01:19.831Z,70.80
2019-05-14T15:03:50.365Z,70.40
2019-05-14T15:06:19.817Z,71.40
2019-05-14T15:08:49.687Z,71.80
2019-05-14T15:11:18.969Z,71.50
2019-05-14T15:13:48.395Z,71.20
2019-05-14T15:16:20.043Z,71.20
2019-05-14T15:18:49.711Z,70.50
2019-05-14T15:21:19.314Z,69.60
2019-05-14T15:24:03.020Z,70.10
2019-05-14T15:26:19.467Z,68.70
2019-05-14T15:28:49.475Z,69.10
2019-05-14T15:31:19.356Z,69.30
2019-05-14T15:33:50.929Z,70.00
2019-05-14T15:36:19.795Z,70.70
2019-05-14T15:38:48.855Z,70.00
2019-05-14T15:41:20.065Z,71.30
2019-05-14T15:43:48.642Z,68.60
2019-05-14T15:46:18.495Z,69.80
2019-05-14T15:48:48.881Z,69.80
2019-05-14T15:51:19.641Z,69.00
2019-05-14T15:54:06.365Z,68.90
2019-05-14T15:56:19.469Z,68.90
2019-05-14T15:58:48.477Z,67.90
2019-05-14T16:01:19.347Z,68.30
2019-05-14T16:03:48.401Z,67.40
2019-05-14T16:06:19.334Z,68.60
2019-05-14T16:08:48.886Z,67.20
2019-05-14T16:11:18.611Z,68.50
2019-05-14T16:13:49.292Z,68.50
2019-05-14T16:16:19.395Z,67.30
2019-05-14T16:18:49.327Z,68.00
2019-05-14T16:21:18.443Z,68.70
2019-05-14T16:23:47.726Z,68.20
2019-05-14T16:26:18.780Z,68.90
2019-05-14T16:28:47.574Z,70.00
2019-05-14T16:31:18.429Z,69.10
2019-05-14T16:33:49.464Z,69.30
2019-05-14T16:36:18.461Z,68.90
2019-05-14T16:38:48.311Z,68.60
2019-05-14T16:41:18.446Z,68.30
2019-05-14T16:43:49.437Z,69.40
2019-05-14T16:46:18.604Z,69.30
2019-05-14T16:48:48.842Z,69.10
2019-05-14T16:51:19.485Z,69.10
2019-05-14T16:53:49.168Z,69.80
2019-05-14T16:56:19.133Z,70.50
2019-05-14T16:58:48.587Z,69.30
2019-05-14T17:01:19.283Z,69.40
2019-05-14T17:03:49.237Z,68.80
2019-05-14T17:06:19.175Z,68.90
2019-05-14T17:08:49.095Z,68.80
2019-05-14T17:11:18.428Z,68.50
2019-05-14T17:13:48.918Z,68.80
2019-05-14T17:16:19.625Z,68.90
2019-05-14T17:18:49.256Z,69.50
2019-05-14T17:21:18.430Z,69.60
2019-05-14T17:23:48.866Z,70.00
2019-05-14T17:26:18.848Z,69.40
2019-05-14T17:28:48.937Z,69.60
2019-05-14T17:31:18.989Z,70.00
2019-05-14T17:33:49.393Z,69.60
2019-05-14T17:36:19.063Z,70.70
2019-05-14T17:38:49.135Z,70.10
2019-05-14T17:41:19.456Z,69.90
2019-05-14T17:43:49.470Z,69.60
2019-05-14T17:46:18.691Z,69.60
2019-05-14T17:48:48.687Z,70.10
2019-05-14T17:51:18.518Z,70.20
2019-05-14T17:53:48.044Z,70.30
2019-05-14T17:56:19.169Z,70.90
2019-05-14T17:58:48.996Z,71.10
2019-05-14T18:01:18.532Z,71.10
2019-05-14T18:03:49.111Z,72.10
2019-05-14T18:06:19.024Z,71.30
2019-05-14T18:08:48.161Z,71.70
2019-05-14T18:11:19.139Z,71.20
2019-05-14T18:13:48.616Z,71.50
2019-05-14T18:16:19.114Z,72.00
2019-05-14T18:18:49.345Z,72.20
2019-05-14T18:21:19.013Z,72.30
2019-05-14T18:23:49.176Z,71.80
2019-05-14T18:26:18.996Z,72.10
2019-05-14T18:28:48.498Z,72.40
2019-05-14T18:31:20.406Z,72.70
2019-05-14T18:33:49.198Z,72.60
2019-05-14T18:36:19.353Z,73.20
2019-05-14T18:38:49.329Z,73.60
2019-05-14T18:41:19.023Z,73.70
2019-05-14T18:43:48.274Z,73.50
2019-05-14T18:46:19.151Z,74.20
2019-05-14T18:48:48.720Z,74.40
2019-05-14T18:51:19.735Z,74.80
2019-05-14T18:53:49.215Z,75.00
2019-05-14T18:56:23.945Z,75.40
2019-05-14T18:58:49.332Z,75.60
2019-05-14T19:01:19.575Z,75.80
2019-05-14T19:03:49.369Z,75.80
2019-05-14T19:06:19.019Z,76.40
2019-05-14T19:08:48.454Z,77.00
2019-05-14T19:11:17.723Z,77.00
2019-05-14T19:13:48.341Z,77.60
2019-05-14T19:16:18.155Z,78.50
2019-05-14T19:18:48.929Z,78.40
2019-05-14T19:21:17.779Z,78.90
2019-05-14T19:23:48.984Z,79.20
2019-05-14T19:26:32.532Z,80.00
2019-05-14T19:28:48.546Z,80.10
2019-05-14T19:31:18.399Z,80.30
2019-05-14T19:33:48.799Z,80.70
2019-05-14T19:36:18.763Z,81.00
2019-05-14T19:38:48.326Z,81.30
2019-05-14T19:41:20.920Z,81.50
2019-05-14T19:43:48.203Z,81.70
2019-05-14T19:46:17.169Z,81.50
2019-05-14T19:48:48.314Z,81.60
2019-05-14T19:51:18.750Z,82.00
2019-05-14T19:53:48.545Z,82.60
2019-05-14T19:56:20.753Z,82.90
2019-05-14T19:58:49.806Z,82.80
2019-05-14T20:01:19.460Z,83.60
2019-05-14T20:03:48.593Z,83.50
2019-05-14T20:06:18.681Z,83.90
2019-05-14T20:08:48.221Z,84.30
2019-05-14T20:11:19.279Z,83.90
2019-05-14T20:13:48.648Z,83.20
2019-05-14T20:16:18.557Z,83.80
2019-05-14T20:18:48.742Z,84.20
2019-05-14T20:21:18.729Z,84.40
2019-05-14T20:23:48.265Z,84.40
2019-05-14T20:26:17.488Z,85.10
2019-05-14T20:28:48.371Z,85.60
2019-05-14T20:31:18.104Z,85.20
2019-05-14T20:33:48.586Z,85.60
2019-05-14T20:36:18.798Z,85.50
2019-05-14T20:38:48.247Z,85.80
2019-05-14T20:41:18.022Z,85.90
2019-05-14T20:43:48.024Z,85.70
2019-05-14T20:46:18.618Z,86.20
2019-05-14T20:48:47.888Z,86.80
2019-05-14T20:51:18.629Z,87.20
2019-05-14T20:53:48.733Z,87.00
2019-05-14T20:56:19.039Z,87.00
2019-05-14T20:58:48.372Z,87.10
2019-05-14T21:01:18.435Z,86.80
2019-05-14T21:03:48.389Z,87.00
2019-05-14T21:06:18.911Z,87.20
2019-05-14T21:08:48.913Z,87.90
2019-05-14T21:11:19.063Z,87.50
2019-05-14T21:13:50.413Z,88.00
2019-05-14T21:16:19.632Z,88.20
2019-05-14T21:18:48.876Z,88.30
2019-05-14T21:21:18.710Z,88.50
2019-05-14T21:23:48.973Z,88.90
2019-05-14T21:26:19.469Z,88.60
2019-05-14T21:28:49.205Z,89.30
2019-05-14T21:31:18.356Z,89.70
2019-05-14T21:33:48.978Z,89.40
2019-05-14T21:36:19.423Z,89.70
2019-05-14T21:38:49.128Z,90.10
2019-05-14T21:41:20.358Z,90.10
2019-05-14T21:43:49.320Z,90.20
2019-05-14T21:46:19.449Z,90.40
2019-05-14T21:48:49.348Z,90.40
2019-05-14T21:51:18.445Z,90.40
2019-05-14T21:53:48.251Z,90.40
2019-05-14T21:56:21.334Z,90.30
2019-05-14T21:58:48.400Z,90.50
2019-05-14T22:01:18.780Z,90.60
2019-05-14T22:03:48.605Z,90.80
2019-05-14T22:06:18.426Z,90.90
2019-05-14T22:08:48.778Z,91.40
2019-05-14T22:11:18.855Z,91.30
2019-05-14T22:13:49.643Z,91.40
2019-05-14T22:16:19.447Z,91.60
2019-05-14T22:18:48.744Z,91.80
2019-05-14T22:21:18.335Z,91.80
2019-05-14T22:23:48.595Z,91.90
2019-05-14T22:26:18.632Z,91.90
2019-05-14T22:28:48.014Z,92.10
2019-05-14T22:31:19.199Z,92.20
2019-05-14T22:33:48.029Z,92.70
2019-05-14T22:36:20.900Z,92.90
2019-05-14T22:38:48.256Z,93.20
2019-05-14T22:41:18.387Z,93.40
2019-05-14T22:43:51.110Z,93.40
2019-05-14T22:46:18.632Z,93.40
2019-05-14T22:48:48.909Z,93.50
2019-05-14T22:51:18.666Z,93.40
2019-05-14T22:53:49.477Z,93.50
2019-05-14T22:56:18.321Z,93.60
2019-05-14T22:58:48.829Z,93.50
2019-05-14T23:01:18.691Z,93.60
2019-05-14T23:03:48.949Z,93.70
2019-05-14T23:06:19.076Z,93.80
2019-05-14T23:08:48.765Z,93.90
2019-05-14T23:11:19.798Z,94.00
2019-05-14T23:13:50.370Z,94.10
2019-05-14T23:16:33.403Z,94.20
2019-05-14T23:18:50.222Z,94.30
2019-05-14T23:21:19.293Z,94.50
2019-05-14T23:23:48.389Z,94.60
2019-05-14T23:26:19.210Z,94.60
2019-05-14T23:28:49.222Z,94.70
2019-05-14T23:31:18.545Z,94.70
2019-05-14T23:33:49.052Z,94.90
2019-05-14T23:36:18.505Z,95.00
2019-05-14T23:38:49.286Z,95.30
2019-05-14T23:41:19.433Z,95.50
2019-05-14T23:43:48.739Z,95.70
2019-05-14T23:46:18.416Z,95.80
2019-05-14T23:48:48.466Z,96.00
2019-05-14T23:51:18.239Z,96.20
2019-05-14T23:53:48.352Z,96.40
2019-05-14T23:56:19.389Z,96.50
2019-05-14T23:58:57.732Z,96.70
