createdAt,value
2019-04-16T03:01:45.274Z,15.27
2019-04-16T03:04:18.611Z,14.70
2019-04-16T03:06:47.263Z,18.93
2019-04-16T03:09:15.850Z,12.13
2019-04-16T03:11:45.633Z,14.73
2019-04-16T03:14:14.716Z,16.23
2019-04-16T03:17:06.803Z,15.60
2019-04-16T03:19:39.154Z,13.83
2019-04-16T03:22:07.789Z,17.43
2019-04-16T03:24:37.521Z,15.60
2019-04-16T03:27:06.960Z,19.03
2019-04-16T03:29:35.526Z,21.77
2019-04-16T03:32:04.664Z,17.73
2019-04-16T03:34:33.438Z,17.30
2019-04-16T03:37:03.079Z,16.00
2019-04-16T03:39:31.856Z,18.07
2019-04-16T03:42:00.491Z,19.60
2019-04-16T03:44:29.428Z,18.30
2019-04-16T03:46:58.087Z,16.40
2019-04-16T03:49:27.818Z,17.80
2019-04-16T03:51:57.119Z,19.97
2019-04-16T03:54:25.970Z,16.10
2019-04-16T03:56:54.526Z,18.53
2019-04-16T03:59:23.103Z,19.40
2019-04-16T04:01:51.663Z,20.10
2019-04-16T04:04:20.251Z,16.27
2019-04-16T04:06:49.042Z,18.50
2019-04-16T04:09:18.977Z,16.50
2019-04-16T04:11:48.282Z,17.83
2019-04-16T04:14:22.382Z,21.13
2019-04-16T04:16:47.162Z,19.27
2019-04-16T04:19:16.055Z,21.97
2019-04-16T04:21:44.869Z,18.10
2019-04-16T04:24:13.447Z,16.27
2019-04-16T04:26:42.458Z,18.40
2019-04-16T04:29:30.529Z,16.93
2019-04-16T04:32:03.079Z,18.77
2019-04-16T04:34:29.887Z,15.23
2019-04-16T04:36:59.705Z,18.10
2019-04-16T04:39:28.594Z,20.43
2019-04-16T04:41:57.317Z,16.27
2019-04-16T04:44:25.950Z,17.03
2019-04-16T04:46:54.594Z,15.80
2019-04-16T04:49:23.223Z,20.07
2019-04-16T04:51:51.790Z,16.10
2019-04-16T04:54:22.626Z,17.83
2019-04-16T04:56:51.024Z,17.80
2019-04-16T04:59:19.667Z,18.03
2019-04-16T05:01:48.247Z,17.47
2019-04-16T05:04:32.104Z,18.50
2019-04-16T05:07:04.785Z,18.30
2019-04-16T05:09:36.443Z,18.90
2019-04-16T05:12:03.910Z,17.90
2019-04-16T05:14:32.567Z,21.17
2019-04-16T05:17:03.602Z,22.60
2019-04-16T05:19:31.553Z,22.00
2019-04-16T05:22:00.447Z,18.83
2019-04-16T05:24:29.910Z,24.30
2019-04-16T05:26:58.670Z,35.87
2019-04-16T05:29:27.234Z,23.70
2019-04-16T05:31:57.294Z,18.40
2019-04-16T05:34:26.103Z,19.67
2019-04-16T05:36:54.708Z,17.50
2019-04-16T05:39:24.368Z,20.77
2019-04-16T05:41:53.651Z,17.90
2019-04-16T05:44:22.258Z,15.27
2019-04-16T05:46:50.830Z,19.60
2019-04-16T05:49:24.634Z,18.47
2019-04-16T05:51:50.262Z,20.57
2019-04-16T05:54:29.435Z,18.97
2019-04-16T05:56:58.932Z,20.97
2019-04-16T05:59:27.516Z,17.60
2019-04-16T06:02:10.434Z,24.80
2019-04-16T06:04:39.023Z,22.07
2019-04-16T06:07:07.824Z,24.67
2019-04-16T06:09:36.503Z,20.47
2019-04-16T06:12:05.882Z,22.97
2019-04-16T06:14:49.547Z,18.17
2019-04-16T06:17:42.101Z,19.53
2019-04-16T06:20:32.613Z,18.47
2019-04-16T06:23:05.814Z,17.90
2019-04-16T06:25:47.856Z,19.47
2019-04-16T06:28:55.048Z,15.90
2019-04-16T06:31:49.446Z,17.80
2019-04-16T06:34:30.878Z,17.40
2019-04-16T06:37:13.414Z,19.23
2019-04-16T06:39:46.410Z,19.47
2019-04-16T06:42:34.558Z,18.60
2019-04-16T06:45:10.169Z,20.87
2019-04-16T06:47:51.093Z,18.93
2019-04-16T06:50:32.457Z,19.13
2019-04-16T06:53:14.925Z,18.90
2019-04-16T06:56:01.571Z,20.03
2019-04-16T06:58:57.223Z,16.07
2019-04-16T07:01:53.463Z,19.50
2019-04-16T07:04:41.562Z,16.33
2019-04-16T07:07:39.725Z,22.03
2019-04-16T07:10:13.328Z,19.70
2019-04-16T07:12:41.948Z,19.17
2019-04-16T07:15:10.557Z,18.33
2019-04-16T07:17:40.579Z,16.37
2019-04-16T07:20:13.177Z,16.87
2019-04-16T07:22:39.654Z,15.57
2019-04-16T07:25:08.371Z,28.70
2019-04-16T07:27:42.897Z,17.57
2019-04-16T07:30:30.507Z,19.53
2019-04-16T07:33:19.058Z,19.47
2019-04-16T07:36:04.102Z,17.70
2019-04-16T07:38:46.768Z,19.43
2019-04-16T07:41:33.513Z,16.27
2019-04-16T07:44:20.395Z,16.53
2019-04-16T07:47:07.097Z,25.53
2019-04-16T07:49:52.372Z,19.60
2019-04-16T07:52:39.041Z,16.67
2019-04-16T07:55:26.563Z,18.13
2019-04-16T07:57:56.099Z,15.87
2019-04-16T08:00:24.798Z,14.87
2019-04-16T08:02:54.522Z,18.27
2019-04-16T08:05:23.338Z,17.30
2019-04-16T08:07:52.888Z,21.77
2019-04-16T08:10:22.375Z,17.37
2019-04-16T08:13:00.546Z,16.70
2019-04-16T08:15:28.279Z,16.20
2019-04-16T08:17:56.848Z,14.90
2019-04-16T08:20:25.534Z,15.03
2019-04-16T08:22:58.730Z,15.27
2019-04-16T08:25:33.669Z,14.60
2019-04-16T08:27:58.872Z,15.63
2019-04-16T08:30:27.622Z,17.70
2019-04-16T08:32:56.230Z,13.17
2019-04-16T08:35:24.875Z,16.62
2019-04-16T08:37:53.473Z,16.52
2019-04-16T08:40:22.011Z,14.38
2019-04-16T08:42:50.607Z,14.93
2019-04-16T08:45:20.730Z,13.53
2019-04-16T08:47:49.930Z,15.38
2019-04-16T08:50:18.539Z,12.55
2019-04-16T08:52:47.183Z,14.25
2019-04-16T08:55:15.785Z,14.98
2019-04-16T08:57:46.816Z,13.43
2019-04-16T09:00:15.515Z,12.28
2019-04-16T09:02:44.223Z,13.65
2019-04-16T09:05:12.818Z,13.83
2019-04-16T09:07:42.749Z,15.55
2019-04-16T09:10:20.283Z,14.00
2019-04-16T09:13:01.997Z,15.35
2019-04-16T09:15:26.949Z,12.93
2019-04-16T09:18:19.306Z,18.95
2019-04-16T09:20:47.981Z,13.72
2019-04-16T09:23:16.590Z,13.18
2019-04-16T09:26:12.508Z,13.75
2019-04-16T09:28:39.204Z,12.33
2019-04-16T09:31:25.551Z,14.70
2019-04-16T09:33:57.640Z,11.97
2019-04-16T09:36:43.763Z,13.43
2019-04-16T09:39:25.995Z,13.90
2019-04-16T09:41:54.633Z,12.20
2019-04-16T09:44:23.358Z,11.57
2019-04-16T09:46:52.399Z,12.07
2019-04-16T09:49:21.172Z,12.10
2019-04-16T09:51:51.096Z,14.43
2019-04-16T09:54:19.918Z,14.65
2019-04-16T09:56:48.525Z,12.35
2019-04-16T09:59:36.174Z,19.20
2019-04-16T10:02:11.810Z,11.95
2019-04-16T10:04:40.366Z,11.40
2019-04-16T10:07:08.943Z,11.25
2019-04-16T10:09:38.210Z,10.58
2019-04-16T10:12:07.877Z,10.38
2019-04-16T10:14:37.403Z,12.88
2019-04-16T10:17:07.369Z,10.72
2019-04-16T10:19:36.152Z,17.25
2019-04-16T10:22:04.744Z,12.20
2019-04-16T10:24:51.322Z,10.18
2019-04-16T10:27:35.260Z,14.73
2019-04-16T10:30:06.366Z,11.08
2019-04-16T10:32:34.910Z,12.00
2019-04-16T10:35:03.846Z,11.35
2019-04-16T10:37:32.426Z,11.10
2019-04-16T10:40:09.554Z,11.12
2019-04-16T10:42:48.229Z,15.88
2019-04-16T10:45:34.686Z,11.05
2019-04-16T10:48:15.054Z,12.23
2019-04-16T10:50:49.181Z,13.28
2019-04-16T10:53:36.832Z,11.78
2019-04-16T10:56:23.441Z,16.62
2019-04-16T10:59:13.701Z,12.00
2019-04-16T11:01:50.471Z,10.55
2019-04-16T11:04:31.859Z,10.98
2019-04-16T11:07:04.445Z,11.08
2019-04-16T11:09:33.002Z,10.58
2019-04-16T11:12:04.799Z,11.65
2019-04-16T11:14:32.012Z,10.28
2019-04-16T11:17:00.670Z,9.35
2019-04-16T11:19:29.345Z,9.88
2019-04-16T11:21:59.985Z,10.18
2019-04-16T11:24:28.247Z,10.43
2019-04-16T11:26:56.926Z,13.13
2019-04-16T11:29:25.823Z,10.68
2019-04-16T11:31:54.486Z,10.48
2019-04-16T11:34:23.086Z,10.55
2019-04-16T11:36:51.716Z,10.63
2019-04-16T11:39:20.306Z,10.13
2019-04-16T11:41:49.118Z,12.93
2019-04-16T11:44:17.743Z,14.65
2019-04-16T11:46:46.602Z,10.90
2019-04-16T11:49:15.231Z,14.00
2019-04-16T11:51:43.870Z,11.05
2019-04-16T11:54:12.482Z,10.72
2019-04-16T11:56:43.311Z,10.72
2019-04-16T11:59:11.875Z,11.70
2019-04-16T12:01:46.482Z,11.35
2019-04-16T12:04:33.275Z,11.03
2019-04-16T12:07:19.074Z,13.15
2019-04-16T12:10:22.213Z,10.20
2019-04-16T12:13:22.286Z,13.55
2019-04-16T12:16:09.959Z,12.00
2019-04-16T12:19:00.807Z,12.95
2019-04-16T12:21:47.656Z,13.15
2019-04-16T12:24:47.570Z,10.78
2019-04-16T12:27:35.272Z,11.22
2019-04-16T12:30:26.217Z,9.63
2019-04-16T12:33:26.071Z,10.30
2019-04-16T12:36:14.431Z,10.85
2019-04-16T12:38:55.683Z,13.20
2019-04-16T12:41:55.516Z,12.37
2019-04-16T12:44:44.638Z,11.40
2019-04-16T12:47:25.727Z,10.18
2019-04-16T12:50:02.056Z,9.35
2019-04-16T12:52:36.418Z,11.78
2019-04-16T12:55:18.866Z,9.80
2019-04-16T12:58:02.354Z,10.48
2019-04-16T13:00:43.779Z,11.30
2019-04-16T13:03:31.451Z,9.28
2019-04-16T13:06:16.371Z,9.00
2019-04-16T13:09:11.580Z,9.23
2019-04-16T13:11:55.528Z,10.38
2019-04-16T13:15:01.557Z,8.75
2019-04-16T13:17:44.194Z,9.30
2019-04-16T13:20:33.394Z,8.40
2019-04-16T13:23:06.047Z,9.20
2019-04-16T13:25:41.122Z,9.18
2019-04-16T13:28:09.686Z,9.08
2019-04-16T13:30:38.262Z,11.80
2019-04-16T13:33:06.928Z,10.18
2019-04-16T13:35:35.465Z,11.33
2019-04-16T13:38:08.189Z,9.63
2019-04-16T13:40:34.636Z,11.00
2019-04-16T13:43:05.839Z,11.05
2019-04-16T13:45:35.750Z,8.65
2019-04-16T13:48:15.443Z,8.00
2019-04-16T13:50:45.517Z,8.35
2019-04-16T13:53:45.450Z,10.38
2019-04-16T13:56:23.431Z,8.35
2019-04-16T13:59:06.705Z,9.58
2019-04-16T14:01:45.153Z,9.53
2019-04-16T14:04:09.435Z,13.15
2019-04-16T14:06:38.027Z,9.63
2019-04-16T14:09:08.238Z,10.18
2019-04-16T14:11:36.868Z,8.55
2019-04-16T14:14:07.574Z,9.88
2019-04-16T14:16:35.876Z,8.05
2019-04-16T14:19:06.068Z,13.85
2019-04-16T14:21:35.150Z,10.30
2019-04-16T14:24:03.747Z,8.83
2019-04-16T14:26:32.311Z,8.45
2019-04-16T14:29:05.579Z,9.75
2019-04-16T14:31:31.286Z,8.30
2019-04-16T14:34:18.711Z,8.05
2019-04-16T14:36:47.607Z,9.68
2019-04-16T14:39:31.863Z,7.50
2019-04-16T14:42:00.450Z,7.72
2019-04-16T14:44:34.516Z,7.20
2019-04-16T14:47:02.097Z,7.30
2019-04-16T14:49:30.798Z,6.83
2019-04-16T14:52:02.115Z,7.78
2019-04-16T14:54:34.087Z,9.48
2019-04-16T14:57:02.679Z,9.15
2019-04-16T14:59:36.547Z,9.38
2019-04-16T15:02:15.282Z,7.47
2019-04-16T15:05:02.055Z,6.40
2019-04-16T15:07:52.898Z,10.45
2019-04-16T15:10:40.626Z,10.50
2019-04-16T15:13:23.350Z,8.40
2019-04-16T15:16:10.709Z,11.57
2019-04-16T15:18:48.325Z,8.50
2019-04-16T15:21:34.718Z,7.05
2019-04-16T15:24:21.177Z,8.45
2019-04-16T15:27:09.050Z,8.88
2019-04-16T15:29:56.606Z,8.63
2019-04-16T15:32:44.313Z,9.15
2019-04-16T15:35:16.834Z,8.70
2019-04-16T15:37:54.451Z,8.68
2019-04-16T15:40:39.344Z,7.17
2019-04-16T15:43:22.125Z,9.25
2019-04-16T15:46:25.312Z,12.33
2019-04-16T15:48:58.262Z,8.43
2019-04-16T15:51:50.591Z,8.45
2019-04-16T15:54:44.395Z,10.17
2019-04-16T15:57:38.347Z,9.80
2019-04-16T16:00:31.874Z,14.55
2019-04-16T16:03:18.491Z,8.00
2019-04-16T16:05:52.699Z,9.33
2019-04-16T16:08:30.548Z,9.47
2019-04-16T16:11:01.423Z,8.87
2019-04-16T16:13:29.989Z,10.53
2019-04-16T16:15:58.590Z,8.23
2019-04-16T16:18:27.158Z,10.35
2019-04-16T16:20:55.731Z,13.43
2019-04-16T16:23:24.317Z,12.43
2019-04-16T16:25:52.879Z,8.10
2019-04-16T16:28:21.453Z,10.47
2019-04-16T16:30:50.048Z,8.77
2019-04-16T16:33:18.610Z,8.33
2019-04-16T16:35:57.553Z,10.73
2019-04-16T16:38:20.833Z,11.57
2019-04-16T16:40:49.871Z,12.53
2019-04-16T16:43:19.014Z,11.07
2019-04-16T16:45:59.375Z,9.77
2019-04-16T16:48:28.371Z,8.43
2019-04-16T16:50:56.929Z,7.90
2019-04-16T16:53:42.049Z,11.25
2019-04-16T16:56:37.866Z,8.30
2019-04-16T16:59:19.990Z,8.67
2019-04-16T17:02:01.623Z,8.73
2019-04-16T17:04:33.158Z,9.17
2019-04-16T17:07:02.086Z,8.13
2019-04-16T17:09:36.943Z,7.93
2019-04-16T17:12:05.732Z,13.43
2019-04-16T17:14:37.545Z,9.20
2019-04-16T17:17:13.136Z,8.30
2019-04-16T17:19:35.375Z,7.73
2019-04-16T17:22:04.085Z,7.83
2019-04-16T17:24:32.685Z,8.07
2019-04-16T17:27:01.267Z,8.60
2019-04-16T17:29:29.986Z,10.33
2019-04-16T17:31:58.720Z,9.17
2019-04-16T17:34:27.350Z,7.43
2019-04-16T17:36:56.383Z,8.90
2019-04-16T17:39:56.460Z,9.60
2019-04-16T17:42:28.818Z,9.57
2019-04-16T17:45:25.375Z,8.77
2019-04-16T17:48:04.587Z,9.10
2019-04-16T17:51:01.736Z,9.43
2019-04-16T17:54:04.804Z,8.50
2019-04-16T17:56:51.877Z,9.83
2019-04-16T17:59:29.213Z,9.77
2019-04-16T18:02:15.351Z,9.20
2019-04-16T18:05:06.071Z,9.87
2019-04-16T18:07:52.551Z,7.60
2019-04-16T18:10:43.228Z,7.93
2019-04-16T18:13:32.341Z,11.07
2019-04-16T18:16:08.710Z,11.97
2019-04-16T18:18:43.355Z,8.77
2019-04-16T18:21:20.515Z,10.83
2019-04-16T18:24:17.382Z,9.60
2019-04-16T18:26:58.313Z,10.57
2019-04-16T18:29:33.033Z,10.03
2019-04-16T18:32:21.183Z,10.47
2019-04-16T18:35:08.231Z,9.30
2019-04-16T18:37:49.963Z,11.83
2019-04-16T18:40:46.804Z,10.10
2019-04-16T18:43:34.835Z,8.80
2019-04-16T18:46:17.546Z,10.00
2019-04-16T18:48:47.409Z,12.23
2019-04-16T18:51:16.026Z,8.10
2019-04-16T18:53:44.638Z,10.57
2019-04-16T18:56:13.207Z,9.97
2019-04-16T18:58:42.649Z,11.43
2019-04-16T19:01:15.140Z,12.43
2019-04-16T19:03:44.008Z,9.53
2019-04-16T19:06:12.981Z,11.50
2019-04-16T19:08:42.496Z,13.63
2019-04-16T19:11:11.180Z,12.40
2019-04-16T19:13:40.071Z,13.53
2019-04-16T19:16:08.983Z,11.40
2019-04-16T19:18:37.934Z,11.20
2019-04-16T19:21:06.551Z,14.13
2019-04-16T19:23:35.553Z,13.63
2019-04-16T19:26:05.190Z,11.93
2019-04-16T19:28:36.319Z,13.23
2019-04-16T19:31:04.450Z,14.30
2019-04-16T19:33:37.993Z,14.80
2019-04-16T19:36:03.342Z,12.63
2019-04-16T19:38:32.002Z,14.97
2019-04-16T19:41:01.333Z,10.57
2019-04-16T19:43:34.381Z,12.33
2019-04-16T19:46:00.503Z,12.87
2019-04-16T19:48:35.846Z,12.70
2019-04-16T19:50:59.913Z,11.40
2019-04-16T19:53:28.541Z,12.37
2019-04-16T19:55:57.153Z,12.67
2019-04-16T19:58:25.894Z,10.70
2019-04-16T20:00:57.326Z,14.07
2019-04-16T20:03:30.129Z,11.17
2019-04-16T20:05:55.440Z,9.17
2019-04-16T20:08:24.006Z,9.80
2019-04-16T20:10:52.698Z,13.07
2019-04-16T20:13:21.262Z,11.60
2019-04-16T20:15:49.956Z,11.53
2019-04-16T20:18:20.984Z,10.40
2019-04-16T20:20:50.190Z,11.43
2019-04-16T20:23:19.450Z,12.67
2019-04-16T20:25:48.022Z,11.63
2019-04-16T20:28:16.598Z,11.13
2019-04-16T20:30:45.190Z,10.40
2019-04-16T20:33:13.783Z,10.67
2019-04-16T20:35:42.646Z,10.77
2019-04-16T20:38:11.247Z,12.77
2019-04-16T20:40:39.802Z,10.70
2019-04-16T20:43:08.479Z,9.93
2019-04-16T20:45:37.062Z,15.83
2019-04-16T20:48:05.651Z,15.57
2019-04-16T20:50:34.289Z,11.53
2019-04-16T20:53:06.236Z,10.60
2019-04-16T20:55:34.020Z,9.90
2019-04-16T20:58:02.619Z,12.60
2019-04-16T21:00:33.326Z,11.77
2019-04-16T21:03:03.204Z,14.07
2019-04-16T21:05:35.435Z,10.70
2019-04-16T21:08:02.538Z,8.93
2019-04-16T21:10:35.340Z,7.67
2019-04-16T21:13:01.517Z,9.60
2019-04-16T21:15:30.126Z,13.13
2019-04-16T21:17:58.696Z,12.53
2019-04-16T21:20:27.410Z,10.13
2019-04-16T21:22:57.535Z,11.17
2019-04-16T21:25:26.582Z,12.73
2019-04-16T21:28:07.402Z,11.90
2019-04-16T21:30:36.066Z,9.53
2019-04-16T21:33:20.451Z,11.17
2019-04-16T21:35:51.769Z,10.40
2019-04-16T21:38:26.852Z,14.57
2019-04-16T21:40:56.320Z,10.70
2019-04-16T21:43:25.842Z,8.37
2019-04-16T21:45:55.266Z,11.60
2019-04-16T21:48:26.596Z,9.53
2019-04-16T21:50:54.354Z,10.00
2019-04-16T21:53:24.682Z,11.57
2019-04-16T21:55:53.321Z,9.33
2019-04-16T21:58:21.882Z,15.03
