createdAt,value
2022-12-29T00:01:15.448Z,97809.94
2022-12-29T00:03:44.083Z,97801.66
2022-12-29T00:06:12.804Z,97799.13
2022-12-29T00:08:41.787Z,97795.72
2022-12-29T00:11:13.798Z,97795.97
2022-12-29T00:13:59.737Z,97793.31
2022-12-29T00:16:28.700Z,97778.81
2022-12-29T00:18:57.354Z,97775.50
2022-12-29T00:21:44.514Z,97778.13
2022-12-29T00:24:33.609Z,97773.97
2022-12-29T00:27:30.051Z,97769.91
2022-12-29T00:30:16.761Z,97767.41
2022-12-29T00:33:04.101Z,97770.88
2022-12-29T00:35:36.131Z,97772.53
2022-12-29T00:38:21.159Z,97773.31
2022-12-29T00:41:07.041Z,97765.59
2022-12-29T00:43:54.965Z,97765.59
2022-12-29T00:46:23.658Z,97769.03
2022-12-29T00:49:09.729Z,97761.19
2022-12-29T00:51:38.385Z,97757.66
2022-12-29T00:54:07.257Z,97760.13
2022-12-29T00:56:35.939Z,97765.13
2022-12-29T00:59:07.216Z,97764.22
2022-12-29T01:01:36.308Z,97767.63
2022-12-29T01:04:05.682Z,97759.03
2022-12-29T01:06:35.037Z,97768.28
2022-12-29T01:09:21.449Z,97766.56
2022-12-29T01:11:50.211Z,97783.44
2022-12-29T01:14:20.712Z,97784.78
2022-12-29T01:16:49.676Z,97780.56
2022-12-29T01:19:19.910Z,97779.50
2022-12-29T01:21:49.340Z,97786.16
2022-12-29T01:24:18.775Z,97770.78
2022-12-29T01:26:49.426Z,97786.06
2022-12-29T01:29:20.359Z,97781.00
2022-12-29T01:31:50.663Z,97784.25
2022-12-29T01:34:19.954Z,97784.16
2022-12-29T01:36:48.612Z,97780.38
2022-12-29T01:39:17.241Z,97782.03
2022-12-29T01:41:46.066Z,97773.09
2022-12-29T01:44:53.622Z,97778.69
2022-12-29T01:47:31.476Z,97770.66
2022-12-29T01:50:03.565Z,97777.31
2022-12-29T01:52:35.649Z,97780.63
2022-12-29T01:55:05.400Z,97779.13
2022-12-29T01:57:36.970Z,97779.69
2022-12-29T02:00:09.923Z,97775.06
2022-12-29T02:02:41.821Z,97778.31
2022-12-29T02:05:13.834Z,97768.75
2022-12-29T02:07:42.506Z,97768.84
2022-12-29T02:10:13.683Z,97768.84
2022-12-29T02:12:43.507Z,97762.03
2022-12-29T02:15:13.689Z,97756.22
2022-12-29T02:17:54.276Z,97755.97
2022-12-29T02:21:01.849Z,97745.03
2022-12-29T02:23:45.262Z,97740.59
2022-12-29T02:26:41.213Z,97748.25
2022-12-29T02:29:36.435Z,97758.56
2022-12-29T02:32:09.594Z,97751.50
2022-12-29T02:34:48.332Z,97743.03
2022-12-29T02:37:22.074Z,97748.59
2022-12-29T02:39:54.522Z,97748.75
2022-12-29T02:42:27.939Z,97747.34
2022-12-29T02:44:59.637Z,97742.03
2022-12-29T02:47:36.991Z,97729.06
2022-12-29T02:50:10.460Z,97735.53
2022-12-29T02:52:41.201Z,97729.25
2022-12-29T02:55:09.825Z,97727.56
2022-12-29T02:57:38.615Z,97729.25
2022-12-29T03:00:10.725Z,97739.44
2022-12-29T03:02:53.852Z,97728.88
2022-12-29T03:05:37.235Z,97736.19
2022-12-29T03:08:12.934Z,97723.88
2022-12-29T03:10:47.481Z,97720.22
2022-12-29T03:13:41.003Z,97730.50
2022-12-29T03:16:16.472Z,97730.09
2022-12-29T03:18:53.935Z,97735.00
2022-12-29T03:21:47.417Z,97723.50
2022-12-29T03:24:18.757Z,97722.16
2022-12-29T03:26:50.597Z,97716.00
2022-12-29T03:29:21.282Z,97712.50
2022-12-29T03:31:51.783Z,97716.56
2022-12-29T03:34:23.496Z,97703.31
2022-12-29T03:36:55.200Z,97708.47
2022-12-29T03:39:26.630Z,97711.53
2022-12-29T03:42:03.987Z,97712.38
2022-12-29T03:44:37.731Z,97692.84
2022-12-29T03:47:07.215Z,97693.13
2022-12-29T03:49:37.643Z,97690.25
2022-12-29T03:52:07.327Z,97689.44
2022-12-29T03:54:40.668Z,97683.47
2022-12-29T03:57:09.022Z,97681.25
2022-12-29T03:59:53.797Z,97693.41
2022-12-29T04:02:22.281Z,97700.69
2022-12-29T04:04:52.135Z,97697.19
2022-12-29T04:07:20.459Z,97698.31
2022-12-29T04:09:48.967Z,97697.19
2022-12-29T04:12:22.985Z,97695.44
2022-12-29T04:14:51.292Z,97696.38
2022-12-29T04:17:20.165Z,97688.34
2022-12-29T04:19:52.395Z,97704.47
2022-12-29T04:22:20.728Z,97715.63
2022-12-29T04:24:48.959Z,97725.09
2022-12-29T04:27:17.205Z,97706.59
2022-12-29T04:30:17.785Z,97723.72
2022-12-29T04:33:05.054Z,97712.78
2022-12-29T04:35:34.878Z,97717.00
2022-12-29T04:38:03.705Z,97713.88
2022-12-29T04:40:32.206Z,97709.44
2022-12-29T04:43:00.518Z,97692.25
2022-12-29T04:45:29.208Z,97700.06
2022-12-29T04:48:12.346Z,97699.88
2022-12-29T04:51:00.520Z,97709.09
2022-12-29T04:53:34.384Z,97726.06
2022-12-29T04:56:03.054Z,97705.97
2022-12-29T04:58:31.439Z,97719.63
2022-12-29T05:01:00.942Z,97715.00
2022-12-29T05:03:32.034Z,97714.06
2022-12-29T05:06:02.379Z,97713.53
2022-12-29T05:08:30.771Z,97715.28
2022-12-29T05:11:01.533Z,97690.22
2022-12-29T05:13:29.756Z,97697.22
2022-12-29T05:15:59.240Z,97690.31
2022-12-29T05:18:27.586Z,97669.66
2022-12-29T05:20:55.916Z,97691.78
2022-12-29T05:23:26.787Z,97692.69
2022-12-29T05:26:02.607Z,97670.28
2022-12-29T05:28:35.937Z,97684.59
2022-12-29T05:31:13.381Z,97678.38
2022-12-29T05:33:44.937Z,97671.09
2022-12-29T05:36:14.976Z,97682.16
2022-12-29T05:38:51.918Z,97708.25
2022-12-29T05:41:20.622Z,97694.34
2022-12-29T05:44:07.480Z,97683.47
2022-12-29T05:46:45.279Z,97679.44
2022-12-29T05:49:23.092Z,97674.06
2022-12-29T05:52:07.850Z,97685.19
2022-12-29T05:54:38.460Z,97678.50
2022-12-29T05:57:13.464Z,97683.66
2022-12-29T05:59:44.167Z,97678.50
2022-12-29T06:02:13.032Z,97666.88
2022-12-29T06:04:42.348Z,97670.91
2022-12-29T06:07:10.985Z,97684.84
2022-12-29T06:09:45.638Z,97653.84
2022-12-29T06:12:14.741Z,97645.28
2022-12-29T06:14:45.711Z,97630.75
2022-12-29T06:17:14.362Z,97644.28
2022-12-29T06:19:43.266Z,97640.66
2022-12-29T06:22:13.203Z,97656.91
2022-12-29T06:24:44.650Z,97657.53
2022-12-29T06:27:14.913Z,97672.28
2022-12-29T06:29:43.866Z,97692.09
2022-12-29T06:32:12.639Z,97657.41
2022-12-29T06:34:46.277Z,97671.97
2022-12-29T06:37:15.710Z,97664.44
2022-12-29T06:39:45.665Z,97671.63
2022-12-29T06:42:16.381Z,97670.16
2022-12-29T06:44:51.120Z,97676.09
2022-12-29T06:47:19.837Z,97675.56
2022-12-29T06:49:48.760Z,97684.31
2022-12-29T06:52:17.341Z,97676.84
2022-12-29T06:54:47.539Z,97671.06
2022-12-29T06:57:16.111Z,97674.06
2022-12-29T06:59:45.127Z,97678.22
2022-12-29T07:02:15.538Z,97670.66
2022-12-29T07:04:44.454Z,97670.75
2022-12-29T07:07:13.223Z,97683.09
2022-12-29T07:09:41.879Z,97676.00
2022-12-29T07:12:11.874Z,97680.44
2022-12-29T07:14:43.178Z,97684.94
2022-12-29T07:17:12.116Z,97683.56
2022-12-29T07:19:40.866Z,97687.88
2022-12-29T07:22:09.741Z,97680.06
2022-12-29T07:24:38.482Z,97684.59
2022-12-29T07:27:07.494Z,97686.88
2022-12-29T07:29:39.259Z,97679.25
2022-12-29T07:32:07.969Z,97686.88
2022-12-29T07:34:36.697Z,97696.38
2022-12-29T07:37:05.328Z,97690.38
2022-12-29T07:39:34.031Z,97685.22
2022-12-29T07:42:05.142Z,97693.88
2022-12-29T07:44:43.334Z,97692.88
2022-12-29T07:47:18.478Z,97697.75
2022-12-29T07:49:47.328Z,97699.31
2022-12-29T07:52:16.039Z,97695.28
2022-12-29T07:54:44.607Z,97697.47
2022-12-29T07:57:13.356Z,97708.81
2022-12-29T07:59:43.399Z,97696.75
2022-12-29T08:02:13.390Z,97706.66
2022-12-29T08:04:42.205Z,97713.22
2022-12-29T08:07:10.856Z,97720.69
2022-12-29T08:09:39.502Z,97716.34
2022-12-29T08:12:10.105Z,97714.59
2022-12-29T08:14:38.971Z,97705.97
2022-12-29T08:17:08.973Z,97725.50
2022-12-29T08:19:37.756Z,97720.91
2022-12-29T08:22:06.394Z,97728.47
2022-12-29T08:24:35.100Z,97727.34
2022-12-29T08:27:13.100Z,97727.81
2022-12-29T08:29:44.756Z,97719.22
2022-12-29T08:32:15.202Z,97711.41
2022-12-29T08:34:43.993Z,97723.47
2022-12-29T08:37:12.769Z,97717.41
2022-12-29T08:39:41.937Z,97725.88
2022-12-29T08:42:10.595Z,97721.34
2022-12-29T08:44:39.361Z,97713.69
2022-12-29T08:47:09.072Z,97700.69
2022-12-29T08:49:39.259Z,97707.53
2022-12-29T08:52:08.242Z,97718.88
2022-12-29T08:54:36.964Z,97715.34
2022-12-29T08:57:05.809Z,97717.03
2022-12-29T08:59:40.344Z,97716.81
2022-12-29T09:02:12.604Z,97711.94
2022-12-29T09:04:43.178Z,97723.25
2022-12-29T09:07:11.894Z,97731.94
2022-12-29T09:09:40.581Z,97727.78
2022-12-29T09:12:09.385Z,97740.63
2022-12-29T09:14:37.996Z,97742.09
2022-12-29T09:17:24.405Z,97744.50
2022-12-29T09:19:54.485Z,97753.88
2022-12-29T09:22:23.196Z,97741.69
2022-12-29T09:24:52.261Z,97754.41
2022-12-29T09:27:21.036Z,97746.84
2022-12-29T09:29:49.787Z,97755.16
2022-12-29T09:32:19.769Z,97750.91
2022-12-29T09:34:48.587Z,97747.94
2022-12-29T09:37:18.536Z,97751.81
2022-12-29T09:39:53.901Z,97754.75
2022-12-29T09:42:27.710Z,97762.72
2022-12-29T09:45:05.590Z,97757.31
2022-12-29T09:47:34.446Z,97742.31
2022-12-29T09:50:06.010Z,97743.91
2022-12-29T09:52:38.875Z,97748.78
2022-12-29T09:55:14.065Z,97754.34
2022-12-29T09:57:46.521Z,97745.28
2022-12-29T10:00:18.598Z,97756.25
2022-12-29T10:02:52.226Z,97739.63
2022-12-29T10:05:35.173Z,97745.53
2022-12-29T10:08:25.331Z,97741.38
2022-12-29T10:10:58.986Z,97748.00
2022-12-29T10:13:44.703Z,97735.91
2022-12-29T10:16:20.614Z,97753.81
2022-12-29T10:19:33.142Z,97747.69
2022-12-29T10:22:18.174Z,97745.97
2022-12-29T10:24:51.564Z,97747.31
2022-12-29T10:27:21.140Z,97751.16
2022-12-29T10:29:55.330Z,97745.56
2022-12-29T10:32:32.184Z,97758.91
2022-12-29T10:35:06.671Z,97753.81
2022-12-29T10:37:42.311Z,97751.97
2022-12-29T10:40:26.605Z,97750.09
2022-12-29T10:42:57.165Z,97746.69
2022-12-29T10:45:30.895Z,97746.31
2022-12-29T10:48:04.198Z,97730.91
2022-12-29T10:50:32.615Z,97746.44
2022-12-29T10:53:05.787Z,97744.38
2022-12-29T10:55:38.637Z,97745.66
2022-12-29T10:58:08.656Z,97740.28
2022-12-29T11:00:37.063Z,97735.09
2022-12-29T11:03:28.857Z,97750.41
2022-12-29T11:06:03.554Z,97741.81
2022-12-29T11:08:37.876Z,97744.00
2022-12-29T11:11:10.765Z,97738.59
2022-12-29T11:13:52.198Z,97742.53
2022-12-29T11:16:31.626Z,97737.16
2022-12-29T11:19:00.805Z,97745.81
2022-12-29T11:21:34.861Z,97758.47
2022-12-29T11:24:05.237Z,97753.19
2022-12-29T11:26:35.808Z,97750.59
2022-12-29T11:29:39.643Z,97745.41
2022-12-29T11:32:14.821Z,97728.84
2022-12-29T11:34:43.393Z,97741.25
2022-12-29T11:37:15.527Z,97742.72
2022-12-29T11:39:54.298Z,97738.56
2022-12-29T11:42:38.268Z,97742.09
2022-12-29T11:45:15.634Z,97742.41
2022-12-29T11:47:47.126Z,97742.28
2022-12-29T11:50:22.716Z,97760.75
2022-12-29T11:53:00.222Z,97761.78
2022-12-29T11:55:30.080Z,97764.91
2022-12-29T11:58:05.290Z,97762.63
2022-12-29T12:00:40.562Z,97770.66
2022-12-29T12:03:18.709Z,97763.25
2022-12-29T12:05:53.589Z,97762.50
2022-12-29T12:08:35.891Z,97770.13
2022-12-29T12:11:12.161Z,97769.84
2022-12-29T12:13:59.154Z,97778.66
2022-12-29T12:16:39.587Z,97763.88
2022-12-29T12:19:22.609Z,97750.94
2022-12-29T12:21:56.843Z,97754.56
2022-12-29T12:24:43.372Z,97755.41
2022-12-29T12:27:18.607Z,97749.72
2022-12-29T12:29:57.527Z,97753.59
2022-12-29T12:32:38.724Z,97766.41
2022-12-29T12:35:09.107Z,97750.69
2022-12-29T12:38:18.274Z,97744.22
2022-12-29T12:41:09.353Z,97743.50
2022-12-29T12:43:47.594Z,97740.41
2022-12-29T12:47:13.134Z,97738.03
2022-12-29T12:50:17.785Z,97726.13
2022-12-29T12:53:02.426Z,97719.03
2022-12-29T12:55:51.061Z,97729.19
2022-12-29T12:58:31.159Z,97739.94
2022-12-29T13:01:16.960Z,97725.97
2022-12-29T13:04:10.981Z,97727.31
2022-12-29T13:06:50.206Z,97720.38
2022-12-29T13:09:47.005Z,97726.22
2022-12-29T13:12:31.897Z,97715.50
2022-12-29T13:15:14.533Z,97710.53
2022-12-29T13:17:52.501Z,97736.13
2022-12-29T13:20:37.711Z,97716.28
2022-12-29T13:23:10.379Z,97715.13
2022-12-29T13:25:47.632Z,97711.75
2022-12-29T13:28:24.518Z,97725.19
2022-12-29T13:31:02.908Z,97702.34
2022-12-29T13:33:41.683Z,97707.75
2022-12-29T13:36:23.906Z,97699.28
2022-12-29T13:39:04.251Z,97703.31
2022-12-29T13:41:36.779Z,97697.81
2022-12-29T13:44:07.618Z,97695.75
2022-12-29T13:46:41.337Z,97705.28
2022-12-29T13:49:16.544Z,97695.34
2022-12-29T13:51:52.791Z,97706.53
2022-12-29T13:54:34.446Z,97709.19
2022-12-29T13:57:10.647Z,97711.91
2022-12-29T13:59:48.223Z,97701.72
2022-12-29T14:02:28.679Z,97711.03
2022-12-29T14:05:03.028Z,97706.91
2022-12-29T14:07:40.069Z,97705.44
2022-12-29T14:10:28.745Z,97705.56
2022-12-29T14:13:05.703Z,97706.59
2022-12-29T14:15:34.415Z,97714.53
2022-12-29T14:18:13.316Z,97712.88
2022-12-29T14:20:54.511Z,97714.34
2022-12-29T14:23:40.744Z,97725.63
2022-12-29T14:26:16.294Z,97707.63
2022-12-29T14:28:47.044Z,97711.25
2022-12-29T14:31:41.548Z,97718.88
2022-12-29T14:34:32.144Z,97719.81
2022-12-29T14:37:03.339Z,97712.94
2022-12-29T14:39:42.107Z,97716.44
2022-12-29T14:42:18.613Z,97713.66
2022-12-29T14:44:50.697Z,97729.09
2022-12-29T14:47:24.934Z,97727.66
2022-12-29T14:49:54.419Z,97727.03
2022-12-29T14:52:28.109Z,97719.81
2022-12-29T14:55:01.377Z,97720.75
2022-12-29T14:57:35.346Z,97722.84
2022-12-29T15:00:17.438Z,97718.56
2022-12-29T15:02:51.891Z,97712.69
2022-12-29T15:05:33.025Z,97709.38
2022-12-29T15:08:03.003Z,97719.06
2022-12-29T15:10:43.091Z,97721.06
2022-12-29T15:13:19.831Z,97718.25
2022-12-29T15:15:48.709Z,97703.78
2022-12-29T15:18:26.528Z,97699.03
2022-12-29T15:20:59.421Z,97699.03
2022-12-29T15:23:28.584Z,97701.84
2022-12-29T15:26:00.663Z,97705.25
2022-12-29T15:28:39.177Z,97714.88
2022-12-29T15:31:13.919Z,97707.53
2022-12-29T15:33:45.740Z,97711.25
2022-12-29T15:36:16.770Z,97713.41
2022-12-29T15:38:45.124Z,97732.31
2022-12-29T15:41:29.026Z,97736.66
2022-12-29T15:44:11.587Z,97755.50
2022-12-29T15:46:40.640Z,97772.03
2022-12-29T15:49:10.765Z,97815.50
2022-12-29T15:51:40.980Z,97796.97
2022-12-29T15:54:19.406Z,97797.34
2022-12-29T15:56:50.852Z,97811.97
2022-12-29T15:59:31.671Z,97807.72
2022-12-29T16:02:05.904Z,97802.56
2022-12-29T16:04:54.354Z,97798.78
2022-12-29T16:07:29.469Z,97798.16
2022-12-29T16:10:00.049Z,97798.31
2022-12-29T16:12:35.327Z,97807.19
2022-12-29T16:15:06.795Z,97818.97
2022-12-29T16:17:44.117Z,97807.72
2022-12-29T16:20:21.330Z,97822.22
2022-12-29T16:22:53.845Z,97816.19
2022-12-29T16:25:28.016Z,97814.88
2022-12-29T16:27:57.825Z,97822.72
2022-12-29T16:30:33.521Z,97822.59
2022-12-29T16:33:04.908Z,97827.53
2022-12-29T16:35:47.315Z,97824.88
2022-12-29T16:38:18.230Z,97822.28
2022-12-29T16:40:56.676Z,97820.59
2022-12-29T16:43:29.280Z,97828.53
2022-12-29T16:46:27.213Z,97829.03
2022-12-29T16:48:57.521Z,97829.22
2022-12-29T16:51:34.433Z,97829.66
2022-12-29T16:54:04.012Z,97836.94
2022-12-29T16:56:37.400Z,97843.66
2022-12-29T16:59:10.381Z,97841.00
2022-12-29T17:01:40.109Z,97853.78
2022-12-29T17:04:12.188Z,97849.94
2022-12-29T17:06:40.735Z,97853.69
2022-12-29T17:09:20.509Z,97866.56
2022-12-29T17:12:01.592Z,97868.91
2022-12-29T17:14:43.359Z,97858.09
2022-12-29T17:17:20.355Z,97857.72
2022-12-29T17:19:53.653Z,97855.78
2022-12-29T17:22:26.482Z,97863.38
2022-12-29T17:24:55.800Z,97861.78
2022-12-29T17:27:29.681Z,97859.31
2022-12-29T17:30:03.963Z,97864.09
2022-12-29T17:32:33.855Z,97866.50
2022-12-29T17:35:02.127Z,97867.94
2022-12-29T17:37:35.505Z,97862.59
2022-12-29T17:40:06.393Z,97870.66
2022-12-29T17:42:39.796Z,97876.66
2022-12-29T17:45:17.093Z,97868.91
2022-12-29T17:47:45.645Z,97883.56
2022-12-29T17:50:15.941Z,97883.88
2022-12-29T17:52:46.334Z,97874.75
2022-12-29T17:55:19.534Z,97874.75
2022-12-29T17:57:48.495Z,97866.69
2022-12-29T18:00:21.754Z,97873.28
2022-12-29T18:02:50.485Z,97873.59
2022-12-29T18:05:22.160Z,97876.59
2022-12-29T18:07:52.128Z,97879.25
2022-12-29T18:10:24.526Z,97880.66
2022-12-29T18:12:55.132Z,97872.19
2022-12-29T18:15:27.695Z,97870.88
2022-12-29T18:18:00.793Z,97872.94
2022-12-29T18:20:30.628Z,97875.28
2022-12-29T18:22:59.781Z,97871.44
2022-12-29T18:25:37.783Z,97865.53
2022-12-29T18:28:06.205Z,97881.59
2022-12-29T18:30:37.420Z,97885.06
2022-12-29T18:33:06.286Z,97883.56
2022-12-29T18:35:40.320Z,97886.91
2022-12-29T18:38:08.980Z,97886.81
2022-12-29T18:40:38.416Z,97883.41
2022-12-29T18:43:06.811Z,97882.19
2022-12-29T18:45:36.760Z,97881.75
2022-12-29T18:48:05.862Z,97880.41
2022-12-29T18:50:34.306Z,97885.16
2022-12-29T18:53:04.161Z,97881.91
2022-12-29T18:55:33.753Z,97884.56
2022-12-29T18:58:02.099Z,97877.25
2022-12-29T19:00:30.491Z,97880.56
2022-12-29T19:03:00.268Z,97884.78
2022-12-29T19:05:32.061Z,97891.19
2022-12-29T19:08:00.431Z,97899.75
2022-12-29T19:10:28.981Z,97903.63
2022-12-29T19:12:57.438Z,97906.91
2022-12-29T19:15:28.351Z,97897.66
2022-12-29T19:18:41.581Z,97901.38
2022-12-29T19:20:51.677Z,97901.31
2022-12-29T19:23:22.168Z,97907.44
2022-12-29T19:25:52.356Z,97905.00
2022-12-29T19:28:24.198Z,97903.22
2022-12-29T19:30:57.203Z,97905.94
2022-12-29T19:33:28.261Z,97913.06
2022-12-29T19:36:01.600Z,97901.25
2022-12-29T19:38:30.441Z,97901.31
2022-12-29T19:40:58.979Z,97905.75
2022-12-29T19:43:27.333Z,97897.19
2022-12-29T19:45:55.539Z,97899.75
2022-12-29T19:48:23.862Z,97892.28
2022-12-29T19:50:53.444Z,97900.94
2022-12-29T19:53:21.993Z,97894.81
2022-12-29T19:55:50.285Z,97892.28
2022-12-29T19:58:18.963Z,97896.47
2022-12-29T20:00:47.405Z,97899.09
2022-12-29T20:03:15.719Z,97901.84
2022-12-29T20:05:49.821Z,97898.78
2022-12-29T20:08:19.540Z,97907.41
2022-12-29T20:10:58.023Z,97899.94
2022-12-29T20:13:26.396Z,97913.34
2022-12-29T20:16:00.039Z,97909.38
2022-12-29T20:18:29.403Z,97912.09
2022-12-29T20:21:03.825Z,97915.66
2022-12-29T20:23:34.685Z,97916.50
2022-12-29T20:26:03.373Z,97925.28
2022-12-29T20:28:31.750Z,97931.16
2022-12-29T20:31:03.245Z,97925.41
2022-12-29T20:33:33.917Z,97928.13
2022-12-29T20:36:08.122Z,97926.63
2022-12-29T20:38:38.428Z,97935.06
2022-12-29T20:41:06.898Z,97938.50
2022-12-29T20:43:35.573Z,97948.16
2022-12-29T20:46:04.321Z,97945.53
2022-12-29T20:48:34.229Z,97946.50
2022-12-29T20:51:02.464Z,97946.75
2022-12-29T20:53:33.388Z,97950.47
2022-12-29T20:56:06.661Z,97949.78
2022-12-29T20:58:47.201Z,97960.28
2022-12-29T21:01:26.675Z,97966.38
2022-12-29T21:03:55.190Z,97965.69
2022-12-29T21:06:23.674Z,97975.81
2022-12-29T21:08:54.488Z,97985.97
2022-12-29T21:11:24.452Z,97980.28
2022-12-29T21:13:53.310Z,97983.81
2022-12-29T21:16:22.191Z,97991.69
2022-12-29T21:18:50.978Z,97977.34
2022-12-29T21:21:21.523Z,97977.66
2022-12-29T21:23:50.472Z,97968.22
2022-12-29T21:26:21.864Z,97972.50
2022-12-29T21:28:51.865Z,97977.09
2022-12-29T21:31:27.720Z,97977.22
2022-12-29T21:33:57.160Z,97985.22
2022-12-29T21:36:26.103Z,97983.53
2022-12-29T21:38:55.061Z,97981.72
2022-12-29T21:41:24.076Z,97973.34
2022-12-29T21:44:12.270Z,97970.97
2022-12-29T21:46:44.003Z,97976.94
2022-12-29T21:49:12.344Z,97982.91
2022-12-29T21:51:54.270Z,97986.38
2022-12-29T21:54:44.730Z,97977.06
2022-12-29T21:57:35.659Z,97972.84
2022-12-29T22:00:24.082Z,97971.09
2022-12-29T22:03:16.479Z,97973.88
2022-12-29T22:06:06.316Z,97968.75
2022-12-29T22:08:52.284Z,97978.03
2022-12-29T22:11:38.146Z,97973.06
2022-12-29T22:14:06.687Z,98002.13
2022-12-29T22:16:36.369Z,98006.47
2022-12-29T22:19:05.092Z,98013.13
2022-12-29T22:21:33.343Z,98007.31
2022-12-29T22:24:01.618Z,98014.75
2022-12-29T22:26:30.198Z,98012.25
2022-12-29T22:28:58.643Z,98031.19
2022-12-29T22:31:29.947Z,98027.59
2022-12-29T22:34:04.620Z,98034.38
2022-12-29T22:36:33.728Z,98026.19
2022-12-29T22:39:02.238Z,98032.97
2022-12-29T22:41:30.569Z,98034.78
2022-12-29T22:43:58.820Z,98043.53
2022-12-29T22:46:27.271Z,98060.72
2022-12-29T22:48:57.548Z,98061.00
2022-12-29T22:51:27.246Z,98061.69
2022-12-29T22:53:55.680Z,98066.88
2022-12-29T22:56:23.942Z,98079.00
2022-12-29T22:58:52.456Z,98084.13
2022-12-29T23:01:22.469Z,98077.25
2022-12-29T23:03:51.427Z,98077.47
2022-12-29T23:06:20.882Z,98070.66
2022-12-29T23:08:50.625Z,98081.53
2022-12-29T23:11:18.940Z,98079.00
2022-12-29T23:13:47.438Z,98085.13
2022-12-29T23:16:16.999Z,98088.56
2022-12-29T23:18:47.850Z,98089.53
2022-12-29T23:21:17.099Z,98089.53
2022-12-29T23:23:56.118Z,98099.84
2022-12-29T23:26:28.712Z,98098.97
2022-12-29T23:29:00.500Z,98102.41
2022-12-29T23:31:29.956Z,98110.13
2022-12-29T23:33:58.830Z,98116.03
2022-12-29T23:36:27.360Z,98132.38
2022-12-29T23:38:55.717Z,98121.34
2022-12-29T23:41:26.305Z,98120.50
2022-12-29T23:43:54.893Z,98118.78
2022-12-29T23:46:25.571Z,98133.16
2022-12-29T23:48:54.267Z,98126.31
2022-12-29T23:51:23.199Z,98128.03
2022-12-29T23:53:51.663Z,98124.69
2022-12-29T23:56:22.587Z,98129.94
2022-12-29T23:58:53.173Z,98121.41
