createdAt,value
2023-05-05T00:01:42.453Z,102063.38
2023-05-05T00:04:45.333Z,102067.22
2023-05-05T00:07:49.617Z,102068.00
2023-05-05T00:10:54.127Z,102065.50
2023-05-05T00:13:56.902Z,102059.22
2023-05-05T00:16:59.728Z,102067.28
2023-05-05T00:20:02.490Z,102065.78
2023-05-05T00:23:06.845Z,102061.91
2023-05-05T00:26:09.617Z,102065.38
2023-05-05T00:29:14.090Z,102065.31
2023-05-05T00:32:16.911Z,102062.63
2023-05-05T00:35:19.757Z,102057.50
2023-05-05T00:38:23.933Z,102063.81
2023-05-05T00:41:26.740Z,102052.19
2023-05-05T00:44:37.897Z,102060.44
2023-05-05T00:47:42.738Z,102063.88
2023-05-05T00:50:45.924Z,102060.09
2023-05-05T00:53:50.265Z,102062.72
2023-05-05T00:56:53.436Z,102061.69
2023-05-05T00:59:57.364Z,102050.03
2023-05-05T01:03:00.783Z,102055.53
2023-05-05T01:06:16.512Z,102049.50
2023-05-05T01:09:29.662Z,102052.88
2023-05-05T01:12:42.479Z,102051.00
2023-05-05T01:15:49.182Z,102048.50
2023-05-05T01:18:57.728Z,102051.00
2023-05-05T01:22:03.451Z,102042.09
2023-05-05T01:25:37.972Z,102045.59
2023-05-05T01:29:02.140Z,102036.72
2023-05-05T01:32:10.420Z,102038.47
2023-05-05T01:35:19.234Z,102040.25
2023-05-05T01:38:26.093Z,102044.72
2023-05-05T01:41:33.072Z,102046.50
2023-05-05T01:47:45.090Z,102036.53
2023-05-05T01:50:49.779Z,102034.53
2023-05-05T01:53:55.453Z,102038.00
2023-05-05T01:57:00.121Z,102035.34
2023-05-05T02:00:06.134Z,102041.56
2023-05-05T02:03:20.740Z,102032.75
2023-05-05T02:06:25.579Z,102043.38
2023-05-05T02:09:29.618Z,102040.84
2023-05-05T02:12:35.218Z,102043.44
2023-05-05T02:15:39.397Z,102036.44
2023-05-05T02:18:44.185Z,102046.28
2023-05-05T02:21:47.016Z,102045.56
2023-05-05T02:24:49.790Z,102045.47
2023-05-05T02:28:00.579Z,102034.88
2023-05-05T02:31:06.803Z,102034.06
2023-05-05T02:34:12.297Z,102032.22
2023-05-05T02:37:21.049Z,102035.63
2023-05-05T02:40:29.715Z,102034.66
2023-05-05T02:43:34.092Z,102034.50
2023-05-05T02:46:38.902Z,102038.03
2023-05-05T02:49:43.868Z,102028.19
2023-05-05T02:52:47.046Z,102031.78
2023-05-05T02:55:54.787Z,102032.59
2023-05-05T02:59:09.912Z,102028.16
2023-05-05T03:02:19.147Z,102036.16
2023-05-05T03:05:29.346Z,102027.28
2023-05-05T03:08:42.146Z,102026.38
2023-05-05T03:11:48.854Z,102030.91
2023-05-05T03:14:55.366Z,102030.16
2023-05-05T03:18:01.281Z,102032.03
2023-05-05T03:21:09.001Z,102027.56
2023-05-05T03:24:16.431Z,102017.78
2023-05-05T03:27:23.356Z,102026.59
2023-05-05T03:30:27.281Z,102031.84
2023-05-05T03:33:30.016Z,102030.97
2023-05-05T03:36:36.993Z,102036.31
2023-05-05T03:39:39.957Z,102042.53
2023-05-05T03:42:44.080Z,102041.66
2023-05-05T03:45:47.377Z,102042.59
2023-05-05T03:48:50.347Z,102042.59
2023-05-05T03:51:54.480Z,102036.38
2023-05-05T03:54:57.765Z,102039.13
2023-05-05T03:58:00.545Z,102040.84
2023-05-05T04:01:03.900Z,102042.59
2023-05-05T04:04:06.832Z,102032.81
2023-05-05T04:07:11.172Z,102049.66
2023-05-05T04:10:14.360Z,102051.50
2023-05-05T04:13:17.240Z,102056.00
2023-05-05T04:16:20.735Z,102053.34
2023-05-05T04:19:23.560Z,102051.50
2023-05-05T04:22:27.781Z,102053.34
2023-05-05T04:25:30.669Z,102048.91
2023-05-05T04:28:33.756Z,102041.72
2023-05-05T04:31:36.773Z,102048.91
2023-05-05T04:34:39.627Z,102043.56
2023-05-05T04:37:43.960Z,102048.00
2023-05-05T04:40:46.897Z,102046.28
2023-05-05T04:43:49.801Z,102047.13
2023-05-05T04:46:52.711Z,102061.34
2023-05-05T04:49:56.978Z,102057.78
2023-05-05T04:53:01.229Z,102063.13
2023-05-05T04:56:04.167Z,102064.97
2023-05-05T04:59:07.560Z,102061.34
2023-05-05T05:02:10.413Z,102072.84
2023-05-05T05:05:13.283Z,102078.09
2023-05-05T05:08:18.456Z,102074.53
2023-05-05T05:11:21.451Z,102073.66
2023-05-05T05:14:24.342Z,102076.34
2023-05-05T05:17:27.382Z,102078.19
2023-05-05T05:20:31.044Z,102083.63
2023-05-05T05:23:35.408Z,102081.88
2023-05-05T05:26:38.527Z,102084.53
2023-05-05T05:29:42.404Z,102087.22
2023-05-05T05:32:45.505Z,102090.81
2023-05-05T05:35:48.308Z,102082.81
2023-05-05T05:38:53.205Z,102086.38
2023-05-05T05:41:56.017Z,102084.53
2023-05-05T05:44:59.485Z,102089.03
2023-05-05T05:48:02.671Z,102084.53
2023-05-05T05:51:05.810Z,102092.53
2023-05-05T05:54:10.068Z,102094.31
2023-05-05T05:57:13.156Z,102088.97
2023-05-05T06:00:16.837Z,102102.25
2023-05-05T06:03:26.697Z,102100.47
2023-05-05T06:06:29.663Z,102103.13
2023-05-05T06:09:33.799Z,102100.47
2023-05-05T06:12:36.677Z,102097.78
2023-05-05T06:15:39.588Z,102107.66
2023-05-05T06:18:43.164Z,102118.25
2023-05-05T06:21:45.952Z,102108.47
2023-05-05T06:24:50.100Z,102133.38
2023-05-05T06:27:53.386Z,102120.03
2023-05-05T06:30:56.464Z,102122.72
2023-05-05T06:33:59.265Z,102111.19
2023-05-05T06:37:02.088Z,102128.03
2023-05-05T06:40:07.978Z,102117.38
2023-05-05T06:43:11.158Z,102123.53
2023-05-05T06:46:18.585Z,102117.28
2023-05-05T06:49:21.684Z,102117.28
2023-05-05T06:52:24.489Z,102112.84
2023-05-05T06:55:28.752Z,102109.34
2023-05-05T06:58:31.617Z,102116.41
2023-05-05T07:01:34.393Z,102117.38
2023-05-05T07:04:37.447Z,102113.81
2023-05-05T07:07:42.278Z,102109.34
2023-05-05T07:10:47.134Z,102104.84
2023-05-05T07:13:50.320Z,102121.81
2023-05-05T07:16:53.128Z,102109.38
2023-05-05T07:19:56.023Z,102097.84
2023-05-05T07:22:58.790Z,102094.19
2023-05-05T07:26:02.986Z,102095.94
2023-05-05T07:29:07.127Z,102101.28
2023-05-05T07:32:09.954Z,102085.28
2023-05-05T07:35:13.152Z,102101.28
2023-05-05T07:38:16.118Z,102085.28
2023-05-05T07:41:20.258Z,102083.53
2023-05-05T07:44:23.105Z,102098.69
2023-05-05T07:47:25.996Z,102102.19
2023-05-05T07:50:28.949Z,102107.53
2023-05-05T07:53:32.000Z,102102.06
2023-05-05T07:56:36.147Z,102102.78
2023-05-05T07:59:43.203Z,102107.97
2023-05-05T08:02:46.400Z,102107.88
2023-05-05T08:05:51.599Z,102107.84
2023-05-05T08:08:54.961Z,102109.50
2023-05-05T08:11:59.071Z,102120.19
2023-05-05T08:15:01.849Z,102121.03
2023-05-05T08:18:04.874Z,102109.44
2023-05-05T08:21:09.108Z,102117.38
2023-05-05T08:24:11.925Z,102123.59
2023-05-05T08:27:16.052Z,102123.59
2023-05-05T08:30:20.820Z,102118.25
2023-05-05T08:33:23.646Z,102101.34
2023-05-05T08:36:27.246Z,102110.25
2023-05-05T08:39:30.021Z,102104.03
2023-05-05T08:42:38.525Z,102105.84
2023-05-05T08:45:43.044Z,102101.41
2023-05-05T08:48:46.947Z,102096.91
2023-05-05T08:51:52.210Z,102074.66
2023-05-05T08:55:02.086Z,102070.16
2023-05-05T08:58:07.345Z,102066.63
2023-05-05T09:01:11.480Z,102063.03
2023-05-05T09:04:14.368Z,102069.31
2023-05-05T09:07:17.224Z,102070.16
2023-05-05T09:10:20.593Z,102074.66
2023-05-05T09:13:24.875Z,102075.56
2023-05-05T09:16:27.598Z,102081.84
2023-05-05T09:19:30.355Z,102081.00
2023-05-05T09:22:37.739Z,102073.00
2023-05-05T09:25:41.186Z,102073.91
2023-05-05T09:28:53.879Z,102079.31
2023-05-05T09:32:05.869Z,102090.00
2023-05-05T09:35:09.743Z,102082.13
2023-05-05T09:38:12.964Z,102083.03
2023-05-05T09:41:15.970Z,102089.34
2023-05-05T09:44:34.581Z,102086.78
2023-05-05T09:47:38.237Z,102085.97
2023-05-05T09:50:45.117Z,102086.88
2023-05-05T09:53:47.963Z,102086.94
2023-05-05T09:56:52.371Z,102088.78
2023-05-05T10:00:00.698Z,102071.00
2023-05-05T10:03:03.989Z,102083.50
2023-05-05T10:06:07.819Z,102073.72
2023-05-05T10:09:10.811Z,102075.53
2023-05-05T10:12:13.613Z,102076.47
2023-05-05T10:15:18.106Z,102071.13
2023-05-05T10:18:23.341Z,102062.31
2023-05-05T10:21:26.813Z,102055.19
2023-05-05T10:24:38.111Z,102057.88
2023-05-05T10:27:45.922Z,102054.34
2023-05-05T10:30:53.359Z,102057.03
2023-05-05T10:34:03.889Z,102057.03
2023-05-05T10:37:07.783Z,102068.59
2023-05-05T10:40:11.743Z,102062.38
2023-05-05T10:43:14.951Z,102054.44
2023-05-05T10:46:19.391Z,102056.22
2023-05-05T10:49:29.683Z,102057.16
2023-05-05T10:52:38.806Z,102054.50
2023-05-05T10:55:48.313Z,102064.19
2023-05-05T10:58:59.800Z,102055.19
2023-05-05T11:02:19.450Z,102053.34
2023-05-05T11:05:22.529Z,102050.66
2023-05-05T11:08:28.533Z,102047.94
2023-05-05T11:12:05.135Z,102047.00
2023-05-05T11:15:41.575Z,102033.66
2023-05-05T11:18:45.803Z,102034.59
2023-05-05T11:22:01.636Z,102038.16
2023-05-05T11:25:37.075Z,102031.06
2023-05-05T11:28:58.577Z,102032.81
2023-05-05T11:32:14.266Z,102021.19
2023-05-05T11:35:18.745Z,102022.09
2023-05-05T11:38:27.094Z,102022.09
2023-05-05T11:42:08.121Z,102011.34
2023-05-05T11:45:24.043Z,102012.28
2023-05-05T11:48:27.454Z,101998.06
2023-05-05T11:51:32.712Z,102007.84
2023-05-05T11:54:36.753Z,101999.84
2023-05-05T11:57:39.463Z,101995.41
2023-05-05T12:00:42.329Z,101996.22
2023-05-05T12:03:46.378Z,102000.69
2023-05-05T12:06:50.702Z,101997.09
2023-05-05T12:09:53.974Z,101994.38
2023-05-05T12:12:56.786Z,101997.88
2023-05-05T12:16:09.543Z,102002.22
2023-05-05T12:19:14.351Z,101996.84
2023-05-05T12:22:23.120Z,101981.66
2023-05-05T12:25:26.599Z,101991.41
2023-05-05T12:28:44.263Z,101971.78
2023-05-05T12:31:47.140Z,101972.59
2023-05-05T12:34:54.113Z,101971.75
2023-05-05T12:37:58.591Z,101963.75
2023-05-05T12:41:01.336Z,101970.81
2023-05-05T12:44:04.378Z,101972.59
2023-05-05T12:47:08.221Z,101978.81
2023-05-05T12:50:11.421Z,101960.22
2023-05-05T12:53:22.982Z,101959.28
2023-05-05T12:56:33.304Z,101953.94
2023-05-05T12:59:36.284Z,101952.16
2023-05-05T13:02:39.140Z,101948.56
2023-05-05T13:05:41.944Z,101953.94
2023-05-05T13:08:46.063Z,101972.59
2023-05-05T13:11:49.089Z,101967.28
2023-05-05T13:14:51.842Z,101964.59
2023-05-05T13:18:00.512Z,101949.53
2023-05-05T13:21:03.283Z,101946.00
2023-05-05T13:24:23.466Z,101946.94
2023-05-05T13:27:28.624Z,101945.13
2023-05-05T13:30:31.340Z,101924.72
2023-05-05T13:33:34.603Z,101914.91
2023-05-05T13:36:37.730Z,101924.72
2023-05-05T13:39:41.835Z,101914.03
2023-05-05T13:42:44.590Z,101915.75
2023-05-05T13:45:47.359Z,101916.72
2023-05-05T13:48:52.497Z,101917.59
2023-05-05T13:51:58.906Z,101901.59
2023-05-05T13:55:02.983Z,101914.03
2023-05-05T13:58:05.775Z,101901.59
2023-05-05T14:01:08.621Z,101906.94
2023-05-05T14:04:11.549Z,101901.59
2023-05-05T14:07:14.331Z,101886.53
2023-05-05T14:10:18.702Z,101889.22
2023-05-05T14:13:21.489Z,101889.22
2023-05-05T14:16:24.349Z,101875.88
2023-05-05T14:19:27.597Z,101879.41
2023-05-05T14:22:30.362Z,101878.47
2023-05-05T14:25:34.449Z,101882.03
2023-05-05T14:28:37.250Z,101879.34
2023-05-05T14:31:40.002Z,101870.41
2023-05-05T14:34:42.799Z,101873.94
2023-05-05T14:37:45.580Z,101865.03
2023-05-05T14:40:49.737Z,101868.56
2023-05-05T14:43:52.573Z,101874.78
2023-05-05T14:46:55.368Z,101864.97
2023-05-05T14:49:58.396Z,101866.75
2023-05-05T14:53:01.157Z,101878.31
2023-05-05T14:56:05.649Z,101872.03
2023-05-05T14:59:08.371Z,101871.13
2023-05-05T15:02:11.093Z,101861.34
2023-05-05T15:05:13.816Z,101858.59
2023-05-05T15:08:18.622Z,101860.34
2023-05-05T15:11:22.906Z,101850.59
2023-05-05T15:14:26.471Z,101859.41
2023-05-05T15:17:30.753Z,101847.81
2023-05-05T15:20:33.727Z,101852.22
2023-05-05T15:23:36.831Z,101850.50
2023-05-05T15:26:40.984Z,101847.81
2023-05-05T15:29:43.793Z,101852.22
2023-05-05T15:32:46.660Z,101854.88
2023-05-05T15:35:49.428Z,101835.28
2023-05-05T15:38:52.197Z,101828.22
2023-05-05T15:41:56.402Z,101838.88
2023-05-05T15:45:00.156Z,101838.88
2023-05-05T15:48:03.022Z,101844.22
2023-05-05T15:51:05.872Z,101846.88
2023-05-05T15:54:08.797Z,101831.81
2023-05-05T15:57:12.877Z,101830.06
2023-05-05T16:00:16.304Z,101828.34
2023-05-05T16:03:19.160Z,101827.53
2023-05-05T16:06:22.033Z,101830.19
2023-05-05T16:09:24.883Z,101831.97
2023-05-05T16:12:28.997Z,101824.97
2023-05-05T16:15:31.776Z,101821.34
2023-05-05T16:18:34.693Z,101826.69
2023-05-05T16:21:37.487Z,101814.28
2023-05-05T16:24:41.482Z,101819.63
2023-05-05T16:27:47.228Z,101819.63
2023-05-05T16:30:49.970Z,101810.75
2023-05-05T16:33:52.760Z,101813.47
2023-05-05T16:36:56.655Z,101815.25
2023-05-05T16:40:01.290Z,101819.78
2023-05-05T16:43:05.571Z,101818.91
2023-05-05T16:46:08.392Z,101822.50
2023-05-05T16:49:11.195Z,101826.91
2023-05-05T16:52:13.962Z,101825.22
2023-05-05T16:55:16.800Z,101814.63
2023-05-05T16:58:21.007Z,101817.28
2023-05-05T17:01:23.950Z,101807.50
2023-05-05T17:04:27.104Z,101807.56
2023-05-05T17:07:29.849Z,101811.13
2023-05-05T17:10:32.558Z,101807.56
2023-05-05T17:13:36.828Z,101811.13
2023-05-05T17:16:39.632Z,101816.47
2023-05-05T17:19:44.764Z,101797.78
2023-05-05T17:22:47.557Z,101791.66
2023-05-05T17:25:50.353Z,101792.59
2023-05-05T17:28:54.489Z,101792.59
2023-05-05T17:31:57.253Z,101790.84
2023-05-05T17:34:59.988Z,101793.50
2023-05-05T17:38:02.721Z,101792.69
2023-05-05T17:41:06.417Z,101790.91
2023-05-05T17:44:10.605Z,101802.44
2023-05-05T17:47:13.360Z,101798.03
2023-05-05T17:50:16.110Z,101799.78
2023-05-05T17:53:18.841Z,101800.69
2023-05-05T17:56:22.158Z,101793.59
2023-05-05T17:59:26.541Z,101792.69
2023-05-05T18:02:29.489Z,101805.16
2023-05-05T18:05:32.349Z,101809.56
2023-05-05T18:08:35.174Z,101813.13
2023-05-05T18:11:37.951Z,101815.78
2023-05-05T18:14:42.073Z,101814.84
2023-05-05T18:17:44.895Z,101813.97
2023-05-05T18:20:47.623Z,101811.28
2023-05-05T18:23:50.820Z,101807.78
2023-05-05T18:26:53.737Z,101811.34
2023-05-05T18:29:57.831Z,101806.91
2023-05-05T18:33:00.669Z,101813.13
2023-05-05T18:36:04.293Z,101837.16
2023-05-05T18:39:07.129Z,101844.25
2023-05-05T18:42:09.908Z,101854.91
2023-05-05T18:45:14.383Z,101860.25
2023-05-05T18:48:17.245Z,101870.03
2023-05-05T18:51:20.020Z,101862.03
2023-05-05T18:54:22.852Z,101857.59
2023-05-05T18:57:25.594Z,101857.63
2023-05-05T19:00:29.746Z,101864.72
2023-05-05T19:03:33.795Z,101860.28
2023-05-05T19:06:36.920Z,101858.50
2023-05-05T19:09:39.806Z,101866.47
2023-05-05T19:12:42.629Z,101877.13
2023-05-05T19:15:46.869Z,101871.81
2023-05-05T19:18:50.727Z,101878.91
2023-05-05T19:21:53.524Z,101884.25
2023-05-05T19:24:56.231Z,101879.81
2023-05-05T19:27:58.980Z,101880.72
2023-05-05T19:31:03.376Z,101876.25
2023-05-05T19:34:06.427Z,101877.97
2023-05-05T19:37:09.177Z,101884.19
2023-05-05T19:40:12.815Z,101883.31
2023-05-05T19:43:15.952Z,101886.88
2023-05-05T19:46:20.705Z,101872.66
2023-05-05T19:49:23.559Z,101883.31
2023-05-05T19:52:26.760Z,101880.66
2023-05-05T19:55:29.517Z,101875.31
2023-05-05T19:58:35.190Z,101869.94
2023-05-05T20:01:39.469Z,101869.94
2023-05-05T20:04:42.277Z,101875.28
2023-05-05T20:07:46.284Z,101877.06
2023-05-05T20:10:50.648Z,101875.28
2023-05-05T20:13:53.707Z,101869.00
2023-05-05T20:16:57.819Z,101875.28
2023-05-05T20:20:00.619Z,101880.63
2023-05-05T20:23:03.373Z,101877.94
2023-05-05T20:26:06.426Z,101870.78
2023-05-05T20:29:09.273Z,101861.06
2023-05-05T20:32:13.531Z,101864.53
2023-05-05T20:35:16.810Z,101845.88
2023-05-05T20:38:19.582Z,101857.44
2023-05-05T20:41:22.312Z,101854.75
2023-05-05T20:44:25.095Z,101852.09
2023-05-05T20:47:29.361Z,101849.41
2023-05-05T20:50:32.241Z,101854.69
2023-05-05T20:53:35.105Z,101854.69
2023-05-05T20:56:37.872Z,101855.56
2023-05-05T20:59:40.662Z,101866.25
2023-05-05T21:02:44.869Z,101849.34
2023-05-05T21:05:47.773Z,101861.75
2023-05-05T21:08:50.637Z,101856.47
2023-05-05T21:11:53.561Z,101865.38
2023-05-05T21:14:58.579Z,101869.81
2023-05-05T21:18:02.759Z,101828.94
2023-05-05T21:21:05.639Z,101823.56
2023-05-05T21:24:09.175Z,101820.91
2023-05-05T21:27:11.923Z,101821.69
2023-05-05T21:30:15.559Z,101810.16
2023-05-05T21:33:19.976Z,101813.69
2023-05-05T21:36:22.966Z,101809.19
2023-05-05T21:39:25.933Z,101812.81
2023-05-05T21:42:30.665Z,101819.84
2023-05-05T21:45:33.938Z,101803.84
2023-05-05T21:48:38.841Z,101800.34
2023-05-05T21:51:42.119Z,101799.47
2023-05-05T21:54:44.879Z,101798.59
2023-05-05T21:57:47.654Z,101797.72
2023-05-05T22:00:50.711Z,101803.94
2023-05-05T22:03:55.103Z,101798.59
2023-05-05T22:06:58.023Z,101798.53
2023-05-05T22:10:01.616Z,101798.50
2023-05-05T22:13:04.518Z,101798.50
2023-05-05T22:16:07.899Z,101797.56
2023-05-05T22:19:12.036Z,101806.44
2023-05-05T22:22:15.972Z,101796.66
2023-05-05T22:25:18.756Z,101794.88
2023-05-05T22:28:22.245Z,101795.78
2023-05-05T22:31:24.993Z,101808.19
2023-05-05T22:34:29.168Z,101794.91
2023-05-05T22:37:32.142Z,101815.41
2023-05-05T22:40:35.010Z,101801.19
2023-05-05T22:43:37.746Z,101799.38
2023-05-05T22:46:40.912Z,101800.22
2023-05-05T22:49:45.088Z,101793.16
2023-05-05T22:52:48.039Z,101797.56
2023-05-05T22:55:51.646Z,101795.78
2023-05-05T22:58:54.428Z,101789.56
2023-05-05T23:01:57.234Z,101790.50
2023-05-05T23:05:01.465Z,101798.50
2023-05-05T23:08:04.390Z,101802.09
2023-05-05T23:11:07.175Z,101803.84
2023-05-05T23:14:09.961Z,101819.84
2023-05-05T23:17:12.864Z,101826.09
2023-05-05T23:20:17.206Z,101825.19
2023-05-05T23:23:20.000Z,101824.31
2023-05-05T23:26:22.826Z,101825.19
2023-05-05T23:29:25.654Z,101825.19
2023-05-05T23:32:28.449Z,101818.09
2023-05-05T23:35:32.657Z,101813.63
2023-05-05T23:38:35.539Z,101822.50
2023-05-05T23:41:38.550Z,101818.97
2023-05-05T23:44:41.353Z,101819.94
2023-05-05T23:47:44.186Z,101823.44
2023-05-05T23:50:48.415Z,101815.41
2023-05-05T23:53:51.196Z,101818.97
2023-05-05T23:56:53.968Z,101822.50
2023-05-05T23:59:56.712Z,101818.91
