createdAt,value
2022-10-23T00:00:32.016Z,994.16
2022-10-23T00:01:31.905Z,994.12
2022-10-23T00:02:32.953Z,994.06
2022-10-23T00:03:31.894Z,994.06
2022-10-23T00:04:31.889Z,994.12
2022-10-23T00:05:31.903Z,994.14
2022-10-23T00:06:31.871Z,994.08
2022-10-23T00:07:31.888Z,994.06
2022-10-23T00:08:31.856Z,994.10
2022-10-23T00:09:31.852Z,994.11
2022-10-23T00:10:31.865Z,994.16
2022-10-23T00:11:31.829Z,994.12
2022-10-23T00:12:31.822Z,994.04
2022-10-23T00:13:31.816Z,994.01
2022-10-23T00:14:31.808Z,994.12
2022-10-23T00:15:31.832Z,994.13
2022-10-23T00:16:31.802Z,994.09
2022-10-23T00:17:31.780Z,994.11
2022-10-23T00:18:31.771Z,994.02
2022-10-23T00:19:31.770Z,994.11
2022-10-23T00:20:31.790Z,994.06
2022-10-23T00:21:31.758Z,994.05
2022-10-23T00:22:31.744Z,994.14
2022-10-23T00:23:31.751Z,994.08
2022-10-23T00:24:31.728Z,994.10
2022-10-23T00:25:31.762Z,994.15
2022-10-23T00:26:31.714Z,994.08
2022-10-23T00:27:31.710Z,994.13
2022-10-23T00:28:31.702Z,994.08
2022-10-23T00:29:31.699Z,994.07
2022-10-23T00:30:31.719Z,994.07
2022-10-23T00:31:31.684Z,994.07
2022-10-23T00:33:31.670Z,994.04
2022-10-23T00:34:31.662Z,994.05
2022-10-23T00:35:31.646Z,994.05
2022-10-23T00:36:31.660Z,994.05
2022-10-23T00:37:31.646Z,994.08
2022-10-23T00:38:31.633Z,994.04
2022-10-23T00:39:31.616Z,994.01
2022-10-23T00:40:31.610Z,993.98
2022-10-23T00:41:31.620Z,994.01
2022-10-23T00:42:31.594Z,994.04
2022-10-23T00:43:31.583Z,994.03
2022-10-23T00:44:31.575Z,994.02
2022-10-23T00:45:31.572Z,994.03
2022-10-23T00:46:31.589Z,994.08
2022-10-23T00:47:31.558Z,994.08
2022-10-23T00:48:31.551Z,994.05
2022-10-23T00:49:33.516Z,994.02
2022-10-23T00:50:32.537Z,993.98
2022-10-23T00:51:31.546Z,994.00
2022-10-23T00:52:31.514Z,994.00
2022-10-23T00:53:31.504Z,994.02
2022-10-23T00:54:31.498Z,994.03
2022-10-23T00:55:31.484Z,994.06
2022-10-23T00:56:31.504Z,994.01
2022-10-23T00:57:31.486Z,994.02
2022-10-23T00:58:31.465Z,993.99
2022-10-23T00:59:31.460Z,994.02
2022-10-23T01:00:31.454Z,994.06
2022-10-23T01:01:31.675Z,994.04
2022-10-23T01:02:31.497Z,994.06
2022-10-23T01:03:31.426Z,994.01
2022-10-23T01:04:31.412Z,994.08
2022-10-23T01:05:31.441Z,994.07
2022-10-23T01:06:31.401Z,993.98
2022-10-23T01:07:31.391Z,993.99
2022-10-23T01:08:31.381Z,993.99
2022-10-23T01:09:31.368Z,993.92
2022-10-23T01:10:31.394Z,993.98
2022-10-23T01:11:31.363Z,993.97
2022-10-23T01:12:31.346Z,993.92
2022-10-23T01:13:31.345Z,993.92
2022-10-23T01:14:31.337Z,993.94
2022-10-23T01:15:31.329Z,993.96
2022-10-23T01:16:31.356Z,993.92
2022-10-23T01:17:31.310Z,993.90
2022-10-23T01:18:31.308Z,993.94
2022-10-23T01:19:31.296Z,993.88
2022-10-23T01:20:31.295Z,993.88
2022-10-23T01:21:31.315Z,993.93
2022-10-23T01:22:31.274Z,993.85
2022-10-23T01:23:31.268Z,993.93
2022-10-23T01:24:31.260Z,993.89
2022-10-23T01:25:31.247Z,993.83
2022-10-23T01:26:31.281Z,993.91
2022-10-23T01:27:31.234Z,993.81
2022-10-23T01:28:31.231Z,993.73
2022-10-23T01:29:31.223Z,993.73
2022-10-23T01:30:31.288Z,993.69
2022-10-23T01:31:31.241Z,993.79
2022-10-23T01:32:31.205Z,993.67
2022-10-23T01:33:31.185Z,993.74
2022-10-23T01:34:31.173Z,993.76
2022-10-23T01:35:31.172Z,993.77
2022-10-23T01:36:31.203Z,993.77
2022-10-23T01:37:31.163Z,993.73
2022-10-23T01:38:31.151Z,993.71
2022-10-23T01:39:31.146Z,993.62
2022-10-23T01:40:31.137Z,993.60
2022-10-23T01:41:31.151Z,993.61
2022-10-23T01:42:31.118Z,993.58
2022-10-23T01:43:31.106Z,993.53
2022-10-23T01:44:31.098Z,993.49
2022-10-23T01:45:31.090Z,993.55
2022-10-23T01:46:31.123Z,993.55
2022-10-23T01:47:31.084Z,993.46
2022-10-23T01:48:31.068Z,993.48
2022-10-23T01:49:31.061Z,993.49
2022-10-23T01:50:31.054Z,993.43
2022-10-23T01:51:31.072Z,993.42
2022-10-23T01:52:31.042Z,993.42
2022-10-23T01:53:31.022Z,993.41
2022-10-23T01:54:31.028Z,993.42
2022-10-23T01:55:31.141Z,993.37
2022-10-23T01:56:31.005Z,993.41
2022-10-23T01:57:31.025Z,993.46
2022-10-23T01:58:30.987Z,993.45
2022-10-23T01:59:30.982Z,993.42
2022-10-23T02:00:30.980Z,993.40
2022-10-23T02:01:31.060Z,993.46
2022-10-23T02:02:31.034Z,993.51
2022-10-23T02:03:30.955Z,993.53
2022-10-23T02:04:30.953Z,993.49
2022-10-23T02:05:30.930Z,993.51
2022-10-23T02:06:31.942Z,993.55
2022-10-23T02:07:30.946Z,993.51
2022-10-23T02:08:30.923Z,993.53
2022-10-23T02:09:30.914Z,993.55
2022-10-23T02:10:30.902Z,993.54
2022-10-23T02:11:30.889Z,993.48
2022-10-23T02:12:30.920Z,993.60
2022-10-23T02:13:30.879Z,993.52
2022-10-23T02:14:30.867Z,993.66
2022-10-23T02:15:30.863Z,993.61
2022-10-23T02:16:30.860Z,993.59
2022-10-23T02:17:30.870Z,993.65
2022-10-23T02:18:30.841Z,993.64
2022-10-23T02:19:30.831Z,993.66
2022-10-23T02:20:31.857Z,993.62
2022-10-23T02:21:30.819Z,993.61
2022-10-23T02:22:30.829Z,993.61
2022-10-23T02:23:30.807Z,993.64
2022-10-23T02:24:30.785Z,993.63
2022-10-23T02:25:30.781Z,993.63
2022-10-23T02:26:30.779Z,993.61
2022-10-23T02:27:30.790Z,993.52
2022-10-23T02:28:30.763Z,993.52
2022-10-23T02:29:30.752Z,993.53
2022-10-23T02:30:30.745Z,993.52
2022-10-23T02:31:30.736Z,993.42
2022-10-23T02:32:30.753Z,993.42
2022-10-23T02:33:30.712Z,993.41
2022-10-23T02:34:30.716Z,993.43
2022-10-23T02:35:30.695Z,993.42
2022-10-23T02:36:30.693Z,993.38
2022-10-23T02:37:30.730Z,993.48
2022-10-23T02:38:30.677Z,993.45
2022-10-23T02:39:30.673Z,993.51
2022-10-23T02:40:30.658Z,993.51
2022-10-23T02:41:30.651Z,993.49
2022-10-23T02:42:30.674Z,993.46
2022-10-23T02:43:30.639Z,993.40
2022-10-23T02:44:30.633Z,993.39
2022-10-23T02:45:30.673Z,993.42
2022-10-23T02:46:30.615Z,993.45
2022-10-23T02:47:30.604Z,993.46
2022-10-23T02:48:30.631Z,993.51
2022-10-23T02:49:30.602Z,993.48
2022-10-23T02:50:30.590Z,993.49
2022-10-23T02:51:30.574Z,993.53
2022-10-23T02:52:30.598Z,993.46
2022-10-23T02:53:30.562Z,993.49
2022-10-23T02:54:30.554Z,993.49
2022-10-23T02:55:30.546Z,993.43
2022-10-23T02:56:31.826Z,993.41
2022-10-23T02:57:30.552Z,993.37
2022-10-23T02:58:30.518Z,993.32
2022-10-23T02:59:30.517Z,993.35
2022-10-23T03:00:30.497Z,993.35
2022-10-23T03:01:31.578Z,993.27
2022-10-23T03:03:31.491Z,993.27
2022-10-23T03:04:30.485Z,993.25
2022-10-23T03:05:30.472Z,993.28
2022-10-23T03:06:30.458Z,993.28
2022-10-23T03:07:30.499Z,993.21
2022-10-23T03:08:30.452Z,993.20
2022-10-23T03:09:30.444Z,993.22
2022-10-23T03:10:30.428Z,993.23
2022-10-23T03:11:30.427Z,993.22
2022-10-23T03:12:30.442Z,993.21
2022-10-23T03:13:30.403Z,993.20
2022-10-23T03:14:30.405Z,993.10
2022-10-23T03:15:30.393Z,993.15
2022-10-23T03:16:30.383Z,993.17
2022-10-23T03:17:30.387Z,993.13
2022-10-23T03:18:30.393Z,993.20
2022-10-23T03:19:30.358Z,993.13
2022-10-23T03:20:30.356Z,993.13
2022-10-23T03:21:30.343Z,993.17
2022-10-23T03:22:30.350Z,993.17
2022-10-23T03:23:30.357Z,993.19
2022-10-23T03:24:30.325Z,993.19
2022-10-23T03:25:30.316Z,993.17
2022-10-23T03:26:30.310Z,993.24
2022-10-23T03:27:30.300Z,993.19
2022-10-23T03:28:30.317Z,993.18
2022-10-23T03:29:30.288Z,993.25
2022-10-23T03:30:30.272Z,993.18
2022-10-23T03:31:30.267Z,993.21
2022-10-23T03:32:30.264Z,993.15
2022-10-23T03:33:30.284Z,993.23
2022-10-23T03:34:30.239Z,993.20
2022-10-23T03:35:30.237Z,993.20
2022-10-23T03:36:30.235Z,993.16
2022-10-23T03:37:30.220Z,993.20
2022-10-23T03:38:30.237Z,993.09
2022-10-23T03:39:30.206Z,993.13
2022-10-23T03:40:30.194Z,993.11
2022-10-23T03:41:30.197Z,993.08
2022-10-23T03:42:30.191Z,993.05
2022-10-23T03:43:30.197Z,993.12
2022-10-23T03:44:30.170Z,993.14
2022-10-23T03:45:30.160Z,993.09
2022-10-23T03:46:30.159Z,993.10
2022-10-23T03:47:30.141Z,993.15
2022-10-23T03:48:30.155Z,993.20
2022-10-23T03:49:30.138Z,993.12
2022-10-23T03:50:30.119Z,993.18
2022-10-23T03:51:30.115Z,993.17
2022-10-23T03:52:30.107Z,993.09
2022-10-23T03:53:30.121Z,993.13
2022-10-23T03:54:30.088Z,993.15
2022-10-23T03:55:30.083Z,993.11
2022-10-23T03:56:30.072Z,993.04
2022-10-23T03:57:30.064Z,993.05
2022-10-23T03:58:30.079Z,992.97
2022-10-23T03:59:30.048Z,992.97
2022-10-23T04:00:30.090Z,993.01
2022-10-23T04:01:30.149Z,993.05
2022-10-23T04:02:30.070Z,993.02
2022-10-23T04:03:30.037Z,992.97
2022-10-23T04:04:30.001Z,992.95
2022-10-23T04:05:29.991Z,992.98
2022-10-23T04:06:29.988Z,992.95
2022-10-23T04:07:29.981Z,992.94
2022-10-23T04:08:29.992Z,992.98
2022-10-23T04:09:29.961Z,992.90
2022-10-23T04:10:29.958Z,992.93
2022-10-23T04:11:29.945Z,992.93
2022-10-23T04:12:29.936Z,992.91
2022-10-23T04:13:29.957Z,992.93
2022-10-23T04:14:29.921Z,992.93
2022-10-23T04:15:29.923Z,992.94
2022-10-23T04:16:29.907Z,992.91
2022-10-23T04:17:29.925Z,992.96
2022-10-23T04:18:29.913Z,992.97
2022-10-23T04:19:29.878Z,992.93
2022-10-23T04:20:29.875Z,992.98
2022-10-23T04:21:29.868Z,992.93
2022-10-23T04:22:29.862Z,992.85
2022-10-23T04:23:29.877Z,992.82
2022-10-23T04:24:29.849Z,992.91
2022-10-23T04:25:29.837Z,992.86
2022-10-23T04:26:29.831Z,992.86
2022-10-23T04:27:29.825Z,992.82
2022-10-23T04:28:29.843Z,992.88
2022-10-23T04:29:29.800Z,992.93
2022-10-23T04:30:29.803Z,992.96
2022-10-23T04:31:29.791Z,992.94
2022-10-23T04:32:29.780Z,992.94
2022-10-23T04:33:29.803Z,992.95
2022-10-23T04:34:29.759Z,992.97
2022-10-23T04:35:29.762Z,992.94
2022-10-23T04:36:29.745Z,992.93
2022-10-23T04:37:29.776Z,992.91
2022-10-23T04:38:29.763Z,992.98
2022-10-23T04:39:29.719Z,992.94
2022-10-23T04:40:29.719Z,992.91
2022-10-23T04:41:29.711Z,992.90
2022-10-23T04:42:29.702Z,992.92
2022-10-23T04:43:29.695Z,992.86
2022-10-23T04:44:29.707Z,992.84
2022-10-23T04:45:29.672Z,992.88
2022-10-23T04:46:29.662Z,992.85
2022-10-23T04:47:29.661Z,992.87
2022-10-23T04:48:29.645Z,992.83
2022-10-23T04:49:29.672Z,992.80
2022-10-23T04:50:29.643Z,992.83
2022-10-23T04:51:29.628Z,992.81
2022-10-23T04:52:29.615Z,992.83
2022-10-23T04:53:29.619Z,992.89
2022-10-23T04:54:29.633Z,992.88
2022-10-23T04:55:29.603Z,992.88
2022-10-23T04:56:29.606Z,992.89
2022-10-23T04:57:29.589Z,992.92
2022-10-23T04:58:29.576Z,992.88
2022-10-23T04:59:29.596Z,992.98
2022-10-23T05:00:29.628Z,992.89
2022-10-23T05:01:29.608Z,992.93
2022-10-23T05:02:29.539Z,992.88
2022-10-23T05:03:29.587Z,992.90
2022-10-23T05:04:29.535Z,992.99
2022-10-23T05:05:30.517Z,992.91
2022-10-23T05:06:29.505Z,992.95
2022-10-23T05:07:29.507Z,992.93
2022-10-23T05:08:29.490Z,992.91
2022-10-23T05:09:29.512Z,992.77
2022-10-23T05:10:29.475Z,992.81
2022-10-23T05:11:29.467Z,992.79
2022-10-23T05:12:29.458Z,992.76
2022-10-23T05:13:29.457Z,992.76
2022-10-23T05:14:29.469Z,992.70
2022-10-23T05:15:29.515Z,992.68
2022-10-23T05:16:29.432Z,992.81
2022-10-23T05:17:29.428Z,992.79
2022-10-23T05:18:29.420Z,992.89
2022-10-23T05:19:29.435Z,992.89
2022-10-23T05:20:29.400Z,992.89
2022-10-23T05:21:29.397Z,992.81
2022-10-23T05:22:29.386Z,992.84
2022-10-23T05:23:29.382Z,992.77
2022-10-23T05:24:29.394Z,992.77
2022-10-23T05:25:29.363Z,992.73
2022-10-23T05:26:29.363Z,992.76
2022-10-23T05:27:29.348Z,992.69
2022-10-23T05:28:29.343Z,992.69
2022-10-23T05:29:29.357Z,992.74
2022-10-23T05:30:29.325Z,992.75
2022-10-23T05:31:29.316Z,992.69
2022-10-23T05:32:29.311Z,992.70
2022-10-23T05:33:29.303Z,992.72
2022-10-23T05:34:29.326Z,992.68
2022-10-23T05:35:29.283Z,992.71
2022-10-23T05:36:29.272Z,992.71
2022-10-23T05:37:29.264Z,992.68
2022-10-23T05:38:29.258Z,992.65
2022-10-23T05:39:29.277Z,992.64
2022-10-23T05:40:29.356Z,992.59
2022-10-23T05:41:29.238Z,992.61
2022-10-23T05:42:29.229Z,992.61
2022-10-23T05:43:29.223Z,992.71
2022-10-23T05:44:29.240Z,992.76
2022-10-23T05:45:29.207Z,992.76
2022-10-23T05:46:29.200Z,992.83
2022-10-23T05:47:29.188Z,992.90
2022-10-23T05:48:36.254Z,992.87
2022-10-23T05:49:31.199Z,992.86
2022-10-23T05:50:29.165Z,992.75
2022-10-23T05:51:29.160Z,992.66
2022-10-23T05:52:29.151Z,992.54
2022-10-23T05:53:29.144Z,992.57
2022-10-23T05:54:29.157Z,992.52
2022-10-23T05:55:29.128Z,992.51
2022-10-23T05:56:29.120Z,992.57
2022-10-23T05:57:29.111Z,992.52
2022-10-23T05:58:29.105Z,992.61
2022-10-23T05:59:29.120Z,992.63
2022-10-23T06:00:29.113Z,992.67
2022-10-23T06:01:29.287Z,992.73
2022-10-23T06:02:29.146Z,992.72
2022-10-23T06:03:29.069Z,992.69
2022-10-23T06:04:29.085Z,992.66
2022-10-23T06:05:29.098Z,992.65
2022-10-23T06:06:29.045Z,992.72
2022-10-23T06:07:31.213Z,992.73
2022-10-23T06:08:29.028Z,992.73
2022-10-23T06:09:29.043Z,992.73
2022-10-23T06:10:29.077Z,992.71
2022-10-23T06:11:29.005Z,992.60
2022-10-23T06:12:28.999Z,992.68
2022-10-23T06:13:28.988Z,992.57
2022-10-23T06:14:29.008Z,992.62
2022-10-23T06:15:28.971Z,992.62
2022-10-23T06:16:28.964Z,992.70
2022-10-23T06:17:28.961Z,992.67
2022-10-23T06:18:28.955Z,992.72
2022-10-23T06:19:28.969Z,992.75
2022-10-23T06:20:28.979Z,992.70
2022-10-23T06:21:28.929Z,992.75
2022-10-23T06:22:28.924Z,992.73
2022-10-23T06:23:28.914Z,992.68
2022-10-23T06:24:28.929Z,992.65
2022-10-23T06:25:28.901Z,992.62
2022-10-23T06:26:28.892Z,992.61
2022-10-23T06:27:28.887Z,992.56
2022-10-23T06:28:28.877Z,992.51
2022-10-23T06:29:28.892Z,992.52
2022-10-23T06:30:28.990Z,992.45
2022-10-23T06:31:28.860Z,992.51
2022-10-23T06:32:28.853Z,992.45
2022-10-23T06:33:28.837Z,992.44
2022-10-23T06:34:28.857Z,992.48
2022-10-23T06:35:28.821Z,992.44
2022-10-23T06:36:28.816Z,992.45
2022-10-23T06:37:28.807Z,992.48
2022-10-23T06:38:28.798Z,992.52
2022-10-23T06:39:31.942Z,992.50
2022-10-23T06:40:28.863Z,992.51
2022-10-23T06:41:28.772Z,992.51
2022-10-23T06:42:28.767Z,992.46
2022-10-23T06:43:28.760Z,992.48
2022-10-23T06:44:28.788Z,992.51
2022-10-23T06:45:28.739Z,992.53
2022-10-23T06:46:28.734Z,992.52
2022-10-23T06:47:28.726Z,992.51
2022-10-23T06:48:28.716Z,992.48
2022-10-23T06:49:28.735Z,992.45
2022-10-23T06:50:28.703Z,992.47
2022-10-23T06:51:28.692Z,992.57
2022-10-23T06:52:45.940Z,992.55
2022-10-23T06:53:30.676Z,992.62
2022-10-23T06:54:28.669Z,992.59
2022-10-23T06:55:28.738Z,992.61
2022-10-23T06:56:28.656Z,992.59
2022-10-23T06:57:28.651Z,992.61
2022-10-23T06:58:28.643Z,992.57
2022-10-23T06:59:28.665Z,992.53
2022-10-23T07:00:28.796Z,992.61
2022-10-23T07:01:28.798Z,992.61
2022-10-23T07:02:28.615Z,992.59
2022-10-23T07:03:28.605Z,992.66
2022-10-23T07:04:28.630Z,992.72
2022-10-23T07:05:28.587Z,992.74
2022-10-23T07:06:28.579Z,992.68
2022-10-23T07:07:28.578Z,992.67
2022-10-23T07:08:28.563Z,992.71
2022-10-23T07:09:28.586Z,992.66
2022-10-23T07:10:28.558Z,992.67
2022-10-23T07:11:28.539Z,992.74
2022-10-23T07:12:28.533Z,992.68
2022-10-23T07:13:28.524Z,992.68
2022-10-23T07:14:28.516Z,992.69
2022-10-23T07:15:28.534Z,992.63
2022-10-23T07:16:28.530Z,992.59
2022-10-23T07:17:28.498Z,992.59
2022-10-23T07:18:28.532Z,992.57
2022-10-23T07:19:28.481Z,992.65
2022-10-23T07:20:28.473Z,992.62
2022-10-23T07:21:28.495Z,992.63
2022-10-23T07:22:28.460Z,992.55
2022-10-23T07:23:28.455Z,992.56
2022-10-23T07:24:28.446Z,992.56
2022-10-23T07:25:28.437Z,992.55
2022-10-23T07:26:28.462Z,992.52
2022-10-23T07:27:28.420Z,992.55
2022-10-23T07:28:28.422Z,992.61
2022-10-23T07:29:28.407Z,992.47
2022-10-23T07:30:28.400Z,992.43
2022-10-23T07:31:28.512Z,992.50
2022-10-23T07:32:28.386Z,992.53
2022-10-23T07:33:28.377Z,992.55
2022-10-23T07:34:28.368Z,992.51
2022-10-23T07:35:28.365Z,992.56
2022-10-23T07:36:28.355Z,992.50
2022-10-23T07:37:28.373Z,992.39
2022-10-23T07:38:28.341Z,992.58
2022-10-23T07:39:28.338Z,992.50
2022-10-23T07:40:28.326Z,992.45
2022-10-23T07:41:28.322Z,992.47
2022-10-23T07:42:28.335Z,992.48
2022-10-23T07:43:28.353Z,992.42
2022-10-23T07:44:28.297Z,992.44
2022-10-23T07:45:28.293Z,992.44
2022-10-23T07:46:28.287Z,992.41
2022-10-23T07:47:28.299Z,992.43
2022-10-23T07:48:28.263Z,992.36
2022-10-23T07:49:28.272Z,992.30
2022-10-23T07:50:28.250Z,992.40
2022-10-23T07:51:28.244Z,992.37
2022-10-23T07:52:32.002Z,992.41
2022-10-23T07:53:30.223Z,992.38
2022-10-23T07:54:28.217Z,992.39
2022-10-23T07:55:28.208Z,992.36
2022-10-23T07:56:28.199Z,992.42
2022-10-23T07:57:28.220Z,992.38
2022-10-23T07:58:28.187Z,992.36
2022-10-23T07:59:28.176Z,992.34
2022-10-23T08:00:28.174Z,992.35
2022-10-23T08:01:28.283Z,992.41
2022-10-23T08:02:28.253Z,992.42
2022-10-23T08:03:28.142Z,992.44
2022-10-23T08:04:28.135Z,992.45
2022-10-23T08:05:28.127Z,992.49
2022-10-23T08:06:28.122Z,992.40
2022-10-23T08:07:28.138Z,992.39
2022-10-23T08:08:28.108Z,992.47
2022-10-23T08:09:28.101Z,992.48
2022-10-23T08:10:28.091Z,992.40
2022-10-23T08:11:28.079Z,992.35
2022-10-23T08:12:28.100Z,992.34
2022-10-23T08:13:28.069Z,992.36
2022-10-23T08:14:28.060Z,992.36
2022-10-23T08:15:28.058Z,992.35
2022-10-23T08:16:28.053Z,992.40
2022-10-23T08:17:28.359Z,992.34
2022-10-23T08:18:28.028Z,992.35
2022-10-23T08:19:28.021Z,992.41
2022-10-23T08:20:28.011Z,992.31
2022-10-23T08:21:28.005Z,992.37
2022-10-23T08:22:28.018Z,992.34
2022-10-23T08:23:27.989Z,992.35
2022-10-23T08:24:27.973Z,992.36
2022-10-23T08:25:27.995Z,992.37
2022-10-23T08:26:27.964Z,992.38
2022-10-23T08:27:27.981Z,992.20
2022-10-23T08:28:27.945Z,992.26
2022-10-23T08:29:27.943Z,992.25
2022-10-23T08:30:27.927Z,992.26
2022-10-23T08:31:27.922Z,992.24
2022-10-23T08:32:27.941Z,992.29
2022-10-23T08:33:27.907Z,992.23
2022-10-23T08:34:27.898Z,992.28
2022-10-23T08:35:27.888Z,992.28
2022-10-23T08:36:27.881Z,992.29
2022-10-23T08:37:27.901Z,992.27
2022-10-23T08:38:27.868Z,992.28
2022-10-23T08:39:27.859Z,992.23
2022-10-23T08:40:27.853Z,992.18
2022-10-23T08:41:27.847Z,992.18
2022-10-23T08:42:27.864Z,992.26
2022-10-23T08:43:27.828Z,992.27
2022-10-23T08:44:27.823Z,992.17
2022-10-23T08:45:27.818Z,992.21
2022-10-23T08:46:27.807Z,992.17
2022-10-23T08:47:27.833Z,992.19
2022-10-23T08:48:27.789Z,992.19
2022-10-23T08:49:27.784Z,992.16
2022-10-23T08:51:27.765Z,992.15
2022-10-23T08:52:27.786Z,992.13
2022-10-23T08:53:27.746Z,992.05
2022-10-23T08:54:27.786Z,992.10
2022-10-23T08:55:27.735Z,992.12
2022-10-23T08:56:27.727Z,992.10
2022-10-23T08:57:27.725Z,992.10
2022-10-23T08:58:27.744Z,992.06
2022-10-23T08:59:27.704Z,991.99
2022-10-23T09:00:27.703Z,992.04
2022-10-23T09:01:27.773Z,992.02
2022-10-23T09:02:27.771Z,992.01
2022-10-23T09:03:27.701Z,991.98
2022-10-23T09:04:27.667Z,992.05
2022-10-23T09:05:27.661Z,992.04
2022-10-23T09:06:27.653Z,992.06
2022-10-23T09:07:27.649Z,992.05
2022-10-23T09:08:27.664Z,992.03
2022-10-23T09:09:27.633Z,991.97
2022-10-23T09:10:27.618Z,991.96
2022-10-23T09:11:27.609Z,991.98
2022-10-23T09:12:27.606Z,991.89
2022-10-23T09:13:27.627Z,991.87
2022-10-23T09:14:27.596Z,991.88
2022-10-23T09:15:27.584Z,991.79
2022-10-23T09:16:27.574Z,991.89
2022-10-23T09:17:27.575Z,991.86
2022-10-23T09:18:27.584Z,991.88
2022-10-23T09:19:27.552Z,991.92
2022-10-23T09:20:27.543Z,991.94
2022-10-23T09:21:27.539Z,992.01
2022-10-23T09:22:27.528Z,991.94
2022-10-23T09:23:27.547Z,991.97
2022-10-23T09:24:27.532Z,992.02
2022-10-23T09:25:27.506Z,991.98
2022-10-23T09:26:27.502Z,991.90
2022-10-23T09:27:27.498Z,991.94
2022-10-23T09:28:27.510Z,991.96
2022-10-23T09:29:27.482Z,991.94
2022-10-23T09:30:27.476Z,991.88
2022-10-23T09:31:27.466Z,991.92
2022-10-23T09:32:27.458Z,991.97
2022-10-23T09:33:27.478Z,991.89
2022-10-23T09:34:27.447Z,991.89
2022-10-23T09:35:27.439Z,991.89
2022-10-23T09:36:27.427Z,991.93
2022-10-23T09:37:27.429Z,991.88
2022-10-23T09:38:27.434Z,991.88
2022-10-23T09:39:27.400Z,991.88
2022-10-23T09:40:27.395Z,991.87
2022-10-23T09:41:27.389Z,991.86
2022-10-23T09:42:27.381Z,991.86
2022-10-23T09:43:27.399Z,991.85
2022-10-23T09:44:27.362Z,991.85
2022-10-23T09:45:27.359Z,991.73
2022-10-23T09:46:27.348Z,991.78
2022-10-23T09:47:27.337Z,991.77
2022-10-23T09:48:27.376Z,991.79
2022-10-23T09:49:27.321Z,991.74
2022-10-23T09:50:27.315Z,991.73
2022-10-23T09:51:27.308Z,991.68
2022-10-23T09:52:27.300Z,991.66
2022-10-23T09:53:27.317Z,991.69
2022-10-23T09:54:27.283Z,991.65
2022-10-23T09:55:27.275Z,991.66
2022-10-23T09:56:27.269Z,991.66
2022-10-23T09:57:27.265Z,991.60
2022-10-23T09:58:27.254Z,991.60
2022-10-23T09:59:27.273Z,991.62
2022-10-23T10:00:27.236Z,991.68
2022-10-23T10:01:27.346Z,991.65
2022-10-23T10:02:27.223Z,991.61
2022-10-23T10:03:27.220Z,991.61
2022-10-23T10:04:27.237Z,991.66
2022-10-23T10:05:27.207Z,991.55
2022-10-23T10:06:27.251Z,991.61
2022-10-23T10:07:27.197Z,991.54
2022-10-23T10:08:27.184Z,991.54
2022-10-23T10:09:27.200Z,991.53
2022-10-23T10:10:27.168Z,991.64
2022-10-23T10:11:27.154Z,991.58
2022-10-23T10:12:27.148Z,991.61
2022-10-23T10:13:27.140Z,991.52
2022-10-23T10:14:27.160Z,991.48
2022-10-23T10:15:27.127Z,991.49
2022-10-23T10:16:27.160Z,991.52
2022-10-23T10:17:27.113Z,991.54
2022-10-23T10:18:27.103Z,991.53
2022-10-23T10:19:27.130Z,991.45
2022-10-23T10:20:27.088Z,991.43
2022-10-23T10:21:27.086Z,991.57
2022-10-23T10:22:27.073Z,991.45
2022-10-23T10:23:27.067Z,991.46
2022-10-23T10:24:27.084Z,991.47
2022-10-23T10:25:27.051Z,991.41
2022-10-23T10:26:27.098Z,991.38
2022-10-23T10:27:27.039Z,991.38
2022-10-23T10:28:27.036Z,991.29
2022-10-23T10:29:27.049Z,991.32
2022-10-23T10:30:27.013Z,991.29
2022-10-23T10:31:27.007Z,991.25
2022-10-23T10:32:27.004Z,991.17
2022-10-23T10:33:26.990Z,991.19
2022-10-23T10:34:27.016Z,991.22
2022-10-23T10:35:26.977Z,991.15
2022-10-23T10:36:26.973Z,991.23
2022-10-23T10:37:26.961Z,991.22
2022-10-23T10:38:26.951Z,991.26
2022-10-23T10:39:26.970Z,991.23
2022-10-23T10:40:26.937Z,991.22
2022-10-23T10:41:26.931Z,991.27
2022-10-23T10:42:26.931Z,991.25
2022-10-23T10:43:26.914Z,991.26
2022-10-23T10:44:26.935Z,991.26
2022-10-23T10:45:26.906Z,991.21
2022-10-23T10:46:26.899Z,991.18
2022-10-23T10:47:26.885Z,991.16
2022-10-23T10:48:26.877Z,991.18
2022-10-23T10:49:26.903Z,991.12
2022-10-23T10:50:26.864Z,991.09
2022-10-23T10:51:26.880Z,991.09
2022-10-23T10:52:26.853Z,991.08
2022-10-23T10:53:26.847Z,991.00
2022-10-23T10:54:26.862Z,991.03
2022-10-23T10:55:26.823Z,990.98
2022-10-23T10:56:27.831Z,991.00
2022-10-23T10:57:26.820Z,990.99
2022-10-23T10:58:26.817Z,990.91
2022-10-23T10:59:26.827Z,990.92
2022-10-23T11:00:26.794Z,990.93
2022-10-23T11:01:27.026Z,990.86
2022-10-23T11:02:26.807Z,990.90
2022-10-23T11:03:26.765Z,990.91
2022-10-23T11:04:27.793Z,990.93
2022-10-23T11:05:26.760Z,990.86
2022-10-23T11:06:26.757Z,990.85
2022-10-23T11:07:26.745Z,990.85
2022-10-23T11:08:26.737Z,990.79
2022-10-23T11:09:26.750Z,990.80
2022-10-23T11:10:26.718Z,990.83
2022-10-23T11:11:26.713Z,990.73
2022-10-23T11:12:26.706Z,990.77
2022-10-23T11:13:26.700Z,990.73
2022-10-23T11:14:26.711Z,990.73
2022-10-23T11:15:26.681Z,990.67
2022-10-23T11:16:26.676Z,990.71
2022-10-23T11:17:26.662Z,990.67
2022-10-23T11:18:26.657Z,990.70
2022-10-23T11:19:26.674Z,990.66
2022-10-23T11:20:26.651Z,990.66
2022-10-23T11:21:26.635Z,990.68
2022-10-23T11:22:26.631Z,990.62
2022-10-23T11:23:26.622Z,990.53
2022-10-23T11:24:26.637Z,990.62
2022-10-23T11:25:26.609Z,990.55
2022-10-23T11:26:26.600Z,990.46
2022-10-23T11:27:26.593Z,990.43
2022-10-23T11:28:26.581Z,990.41
2022-10-23T11:29:26.604Z,990.41
2022-10-23T11:30:26.566Z,990.41
2022-10-23T11:31:26.557Z,990.41
2022-10-23T11:32:26.588Z,990.43
2022-10-23T11:33:26.544Z,990.34
2022-10-23T11:34:26.537Z,990.33
2022-10-23T11:35:26.556Z,990.34
2022-10-23T11:36:26.532Z,990.39
2022-10-23T11:37:26.515Z,990.42
2022-10-23T11:38:26.509Z,990.42
2022-10-23T11:39:26.501Z,990.38
2022-10-23T11:40:26.517Z,990.35
2022-10-23T11:41:27.265Z,990.31
2022-10-23T11:42:26.479Z,990.30
2022-10-23T11:43:26.468Z,990.29
2022-10-23T11:44:26.460Z,990.30
2022-10-23T11:45:26.479Z,990.30
2022-10-23T11:46:26.446Z,990.26
2022-10-23T11:47:26.442Z,990.28
2022-10-23T11:48:26.433Z,990.29
2022-10-23T11:49:26.426Z,990.29
2022-10-23T11:50:26.438Z,990.22
2022-10-23T11:51:26.413Z,990.21
2022-10-23T11:52:26.400Z,990.18
2022-10-23T11:53:26.396Z,990.15
2022-10-23T11:54:26.381Z,990.17
2022-10-23T11:55:26.405Z,990.13
2022-10-23T11:56:26.375Z,990.23
2022-10-23T11:57:26.420Z,990.19
2022-10-23T11:58:26.359Z,990.16
2022-10-23T11:59:26.347Z,990.15
2022-10-23T12:00:26.358Z,990.12
2022-10-23T12:01:26.456Z,990.19
2022-10-23T12:02:26.354Z,990.15
2022-10-23T12:03:26.312Z,990.05
2022-10-23T12:04:26.308Z,990.05
2022-10-23T12:05:26.320Z,990.00
2022-10-23T12:06:26.293Z,990.00
2022-10-23T12:07:26.278Z,989.95
2022-10-23T12:08:26.274Z,989.92
2022-10-23T12:09:26.266Z,989.84
2022-10-23T12:10:26.282Z,989.86
2022-10-23T12:11:27.582Z,989.93
2022-10-23T12:12:26.242Z,989.90
2022-10-23T12:13:26.237Z,989.89
2022-10-23T12:14:26.232Z,989.89
2022-10-23T12:15:26.243Z,989.82
2022-10-23T12:16:26.215Z,989.82
2022-10-23T12:17:26.201Z,989.85
2022-10-23T12:18:26.183Z,989.82
2022-10-23T12:19:27.181Z,989.79
2022-10-23T12:20:26.201Z,989.76
2022-10-23T12:21:26.172Z,989.74
2022-10-23T12:22:26.197Z,989.75
2022-10-23T12:23:26.152Z,989.72
2022-10-23T12:24:26.144Z,989.73
2022-10-23T12:25:26.169Z,989.72
2022-10-23T12:26:26.132Z,989.74
2022-10-23T12:27:26.122Z,989.76
2022-10-23T12:28:26.115Z,989.74
2022-10-23T12:29:26.103Z,989.74
2022-10-23T12:30:26.123Z,989.69
2022-10-23T12:31:26.094Z,989.68