createdAt,value
2023-04-22T00:00:30.059Z,20.20
2023-04-22T00:03:16.641Z,19.80
2023-04-22T00:05:44.967Z,17.60
2023-04-22T00:08:12.746Z,17.90
2023-04-22T00:10:40.343Z,16.50
2023-04-22T00:13:07.969Z,17.10
2023-04-22T00:15:35.637Z,15.50
2023-04-22T00:18:03.381Z,16.40
2023-04-22T00:20:32.940Z,15.80
2023-04-22T00:23:00.614Z,14.20
2023-04-22T00:25:28.240Z,16.30
2023-04-22T00:27:55.866Z,16.20
2023-04-22T00:30:23.584Z,14.70
2023-04-22T00:32:51.822Z,14.40
2023-04-22T00:35:19.500Z,15.10
2023-04-22T00:37:47.118Z,14.40
2023-04-22T00:40:15.104Z,14.80
2023-04-22T00:42:43.704Z,14.30
2023-04-22T00:45:13.063Z,14.30
2023-04-22T00:47:41.854Z,14.10
2023-04-22T00:50:09.781Z,14.90
2023-04-22T00:52:37.525Z,14.90
2023-04-22T00:55:05.619Z,14.20
2023-04-22T00:57:36.050Z,14.10
2023-04-22T01:00:05.387Z,12.80
2023-04-22T01:02:33.283Z,13.10
2023-04-22T01:05:02.030Z,13.10
2023-04-22T01:07:29.682Z,12.90
2023-04-22T01:09:57.391Z,12.70
2023-04-22T01:12:25.124Z,12.50
2023-04-22T01:14:52.777Z,11.50
2023-04-22T01:17:21.831Z,11.60
2023-04-22T01:19:49.558Z,11.70
2023-04-22T01:22:17.636Z,11.50
2023-04-22T01:24:45.852Z,12.30
2023-04-22T01:27:13.576Z,13.00
2023-04-22T01:29:41.592Z,11.80
2023-04-22T01:32:09.736Z,12.90
2023-04-22T01:34:37.336Z,13.00
2023-04-22T01:37:06.801Z,13.40
2023-04-22T01:39:35.352Z,12.80
2023-04-22T01:42:03.368Z,12.30
2023-04-22T01:44:30.971Z,13.00
2023-04-22T01:46:58.563Z,13.50
2023-04-22T01:49:26.222Z,13.10
2023-04-22T01:51:53.878Z,12.90
2023-04-22T01:54:21.644Z,14.00
2023-04-22T01:56:55.015Z,15.40
2023-04-22T01:59:23.226Z,16.20
2023-04-22T02:01:51.178Z,15.00
2023-04-22T02:04:19.248Z,12.40
2023-04-22T02:06:46.867Z,13.40
2023-04-22T02:09:14.474Z,13.30
2023-04-22T02:11:42.090Z,14.20
2023-04-22T02:14:09.729Z,13.90
2023-04-22T02:16:37.424Z,14.70
2023-04-22T02:19:05.025Z,14.70
2023-04-22T02:21:34.409Z,14.40
2023-04-22T02:24:02.081Z,14.00
2023-04-22T02:26:30.837Z,15.50
2023-04-22T02:28:58.906Z,15.70
2023-04-22T02:31:27.758Z,17.40
2023-04-22T02:33:55.817Z,17.70
2023-04-22T02:36:23.489Z,20.20
2023-04-22T02:38:51.459Z,21.90
2023-04-22T02:41:19.095Z,21.30
2023-04-22T02:43:47.207Z,20.60
2023-04-22T02:46:18.357Z,19.50
2023-04-22T02:48:46.002Z,19.80
2023-04-22T02:51:13.678Z,19.30
2023-04-22T02:53:41.690Z,19.10
2023-04-22T02:56:09.359Z,19.20
2023-04-22T02:58:36.979Z,18.70
2023-04-22T03:01:04.733Z,20.10
2023-04-22T03:03:32.649Z,19.30
2023-04-22T03:06:00.832Z,24.30
2023-04-22T03:08:28.577Z,25.10
2023-04-22T03:10:56.223Z,26.10
2023-04-22T03:13:23.898Z,24.10
2023-04-22T03:15:52.064Z,21.90
2023-04-22T03:18:20.084Z,20.80
2023-04-22T03:20:49.554Z,22.00
2023-04-22T03:23:18.540Z,21.80
2023-04-22T03:25:46.252Z,23.20
2023-04-22T03:28:14.026Z,24.40
2023-04-22T03:30:42.014Z,22.80
2023-04-22T03:33:11.522Z,22.20
2023-04-22T03:35:50.372Z,25.70
2023-04-22T03:38:18.373Z,23.10
2023-04-22T03:40:46.258Z,20.50
2023-04-22T03:43:32.061Z,20.80
2023-04-22T03:46:04.310Z,19.90
2023-04-22T03:48:35.703Z,20.40
2023-04-22T03:51:06.626Z,24.90
2023-04-22T03:53:36.649Z,24.30
2023-04-22T03:56:05.212Z,22.80
2023-04-22T03:58:35.054Z,21.30
2023-04-22T04:01:05.868Z,19.10
2023-04-22T04:03:33.751Z,17.00
2023-04-22T04:06:03.459Z,18.30
2023-04-22T04:08:31.295Z,18.10
2023-04-22T04:10:59.380Z,15.90
2023-04-22T04:13:32.097Z,16.00
2023-04-22T04:16:22.021Z,17.00
2023-04-22T04:18:54.210Z,15.80
2023-04-22T04:21:22.222Z,14.90
2023-04-22T04:23:51.690Z,15.50
2023-04-22T04:26:23.927Z,16.00
2023-04-22T04:28:54.326Z,15.70
2023-04-22T04:31:22.147Z,14.10
2023-04-22T04:33:50.315Z,14.00
2023-04-22T04:36:18.089Z,14.50
2023-04-22T04:38:47.954Z,15.30
2023-04-22T04:41:15.701Z,14.70
2023-04-22T04:43:46.350Z,14.30
2023-04-22T04:46:22.326Z,15.40
2023-04-22T04:48:51.727Z,16.90
2023-04-22T04:51:20.567Z,13.50
2023-04-22T04:53:57.522Z,14.10
2023-04-22T04:56:26.048Z,14.80
2023-04-22T04:58:54.061Z,14.30
2023-04-22T05:01:27.451Z,14.30
2023-04-22T05:03:57.007Z,14.00
2023-04-22T05:06:24.888Z,14.60
2023-04-22T05:08:59.162Z,14.70
2023-04-22T05:11:26.924Z,13.20
2023-04-22T05:13:54.954Z,13.20
2023-04-22T05:16:27.553Z,12.80
2023-04-22T05:18:55.548Z,13.90
2023-04-22T05:21:24.200Z,14.10
2023-04-22T05:23:51.841Z,13.30
2023-04-22T05:26:20.467Z,13.80
2023-04-22T05:28:49.376Z,14.30
2023-04-22T05:31:18.136Z,14.10
2023-04-22T05:33:45.961Z,14.50
2023-04-22T05:36:13.906Z,16.50
2023-04-22T05:38:42.048Z,16.50
2023-04-22T05:41:09.698Z,16.70
2023-04-22T05:43:37.422Z,14.40
2023-04-22T05:46:09.573Z,13.60
2023-04-22T05:48:38.879Z,13.40
2023-04-22T05:51:09.549Z,12.30
2023-04-22T05:53:37.289Z,13.50
2023-04-22T05:56:06.043Z,15.50
2023-04-22T05:58:34.526Z,19.00
2023-04-22T06:01:09.854Z,18.10
2023-04-22T06:03:48.857Z,15.00
2023-04-22T06:06:17.008Z,9.80
2023-04-22T06:08:44.624Z,13.30
2023-04-22T06:11:12.427Z,10.90
2023-04-22T06:13:40.037Z,10.00
2023-04-22T06:18:43.462Z,8.30
2023-04-22T06:21:12.640Z,7.60
2023-04-22T06:23:40.838Z,7.90
2023-04-22T06:26:08.462Z,7.20
2023-04-22T06:28:37.234Z,6.70
2023-04-22T06:31:08.983Z,6.10
2023-04-22T06:33:37.288Z,6.20
2023-04-22T06:36:05.816Z,6.80
2023-04-22T06:38:33.959Z,7.00
2023-04-22T06:41:24.269Z,6.30
2023-04-22T06:43:53.814Z,6.10
2023-04-22T06:46:50.022Z,5.80
2023-04-22T06:49:39.851Z,5.40
2023-04-22T06:52:19.122Z,5.30
2023-04-22T06:54:46.913Z,5.60
2023-04-22T06:57:14.662Z,6.20
2023-04-22T06:59:43.263Z,6.20
2023-04-22T07:02:13.239Z,5.60
2023-04-22T07:04:41.344Z,5.20
2023-04-22T07:07:09.278Z,4.60
2023-04-22T07:09:37.308Z,5.50
2023-04-22T07:12:05.890Z,5.50
2023-04-22T07:14:33.546Z,5.00
2023-04-22T07:17:01.134Z,4.70
2023-04-22T07:19:30.072Z,4.90
2023-04-22T07:21:57.690Z,4.90
2023-04-22T07:24:25.307Z,4.90
2023-04-22T07:26:52.995Z,5.30
2023-04-22T07:29:20.930Z,4.80
2023-04-22T07:31:48.668Z,5.00
2023-04-22T07:34:17.729Z,5.50
2023-04-22T07:36:45.648Z,5.20
2023-04-22T07:39:13.285Z,5.40
2023-04-22T07:41:40.871Z,5.30
2023-04-22T07:44:10.502Z,6.00
2023-04-22T07:46:38.593Z,5.70
2023-04-22T07:49:06.222Z,5.60
2023-04-22T07:51:33.820Z,4.90
2023-04-22T07:54:01.427Z,4.60
2023-04-22T07:56:30.654Z,5.60
2023-04-22T07:58:58.256Z,5.30
2023-04-22T08:01:25.922Z,5.00
2023-04-22T08:03:53.862Z,4.50
2023-04-22T08:06:21.906Z,4.50
2023-04-22T08:08:49.511Z,4.00
2023-04-22T08:11:18.230Z,4.10
2023-04-22T08:13:45.988Z,4.30
2023-04-22T08:16:13.692Z,4.10
2023-04-22T08:18:41.334Z,4.60
2023-04-22T08:21:08.949Z,5.10
2023-04-22T08:23:36.604Z,4.60
2023-04-22T08:26:04.646Z,4.10
2023-04-22T08:28:32.308Z,4.50
2023-04-22T08:31:00.013Z,5.20
2023-04-22T08:33:27.633Z,4.90
2023-04-22T08:35:55.220Z,5.30
2023-04-22T08:38:23.145Z,5.40
2023-04-22T08:40:51.797Z,5.00
2023-04-22T08:43:19.475Z,5.20
2023-04-22T08:45:47.281Z,5.10
2023-04-22T08:48:15.998Z,5.10
2023-04-22T08:50:44.386Z,4.30
2023-04-22T08:53:12.048Z,4.60
2023-04-22T08:55:41.704Z,5.00
2023-04-22T08:58:10.777Z,5.10
2023-04-22T09:00:41.572Z,4.80
2023-04-22T09:03:09.907Z,4.90
2023-04-22T09:05:40.424Z,5.10
2023-04-22T09:08:08.596Z,4.90
2023-04-22T09:10:38.063Z,5.00
2023-04-22T09:13:06.964Z,5.60
2023-04-22T09:15:34.630Z,5.50
2023-04-22T09:18:04.454Z,5.50
2023-04-22T09:20:32.097Z,5.50
2023-04-22T09:23:03.951Z,4.90
2023-04-22T09:25:33.355Z,5.10
2023-04-22T09:28:01.950Z,5.30
2023-04-22T09:30:34.842Z,6.00
2023-04-22T09:33:04.455Z,4.60
2023-04-22T09:35:34.748Z,5.10
2023-04-22T09:38:04.609Z,4.90
2023-04-22T09:40:32.364Z,4.90
2023-04-22T09:43:07.702Z,4.70
2023-04-22T09:45:41.169Z,5.00
2023-04-22T09:48:10.943Z,5.20
2023-04-22T09:50:40.604Z,4.80
2023-04-22T09:53:10.840Z,5.30
2023-04-22T09:55:41.730Z,4.70
2023-04-22T09:58:11.439Z,4.70
2023-04-22T10:00:51.414Z,4.50
2023-04-22T10:03:19.327Z,4.40
2023-04-22T10:05:47.309Z,5.30
2023-04-22T10:08:16.345Z,5.20
2023-04-22T10:10:45.187Z,5.00
2023-04-22T10:13:12.958Z,4.80
2023-04-22T10:15:43.224Z,4.80
2023-04-22T10:18:14.130Z,5.00
2023-04-22T10:20:43.233Z,5.40
2023-04-22T10:23:18.795Z,4.40
2023-04-22T10:25:53.340Z,4.70
2023-04-22T10:28:23.347Z,5.30
2023-04-22T10:30:51.250Z,4.60
2023-04-22T10:33:21.851Z,4.90
2023-04-22T10:36:26.460Z,4.90
2023-04-22T10:38:54.015Z,5.50
2023-04-22T10:41:33.041Z,4.60
2023-04-22T10:44:05.892Z,4.50
2023-04-22T10:46:45.326Z,4.50
2023-04-22T10:49:16.399Z,5.30
2023-04-22T10:51:45.059Z,7.90
2023-04-22T10:54:31.596Z,11.40
2023-04-22T10:57:07.669Z,5.00
2023-04-22T10:59:56.786Z,5.60
2023-04-22T11:02:24.733Z,5.20
2023-04-22T11:05:18.257Z,5.50
2023-04-22T11:07:47.877Z,5.10
2023-04-22T11:10:44.452Z,5.00
2023-04-22T11:13:15.641Z,4.70
2023-04-22T11:15:46.052Z,5.50
2023-04-22T11:18:19.069Z,5.00
2023-04-22T11:20:49.116Z,5.20
2023-04-22T11:23:25.005Z,4.90
2023-04-22T11:26:04.102Z,5.00
2023-04-22T11:28:32.073Z,4.80
2023-04-22T11:31:07.531Z,5.30
2023-04-22T11:33:35.446Z,7.10
2023-04-22T11:36:03.210Z,7.90
2023-04-22T11:38:31.529Z,5.40
2023-04-22T11:40:59.116Z,5.40
2023-04-22T11:43:26.871Z,5.20
2023-04-22T11:45:56.168Z,5.50
2023-04-22T11:48:24.131Z,6.10
2023-04-22T11:51:08.811Z,7.30
2023-04-22T11:53:37.080Z,5.60
2023-04-22T11:56:04.817Z,5.70
2023-04-22T11:58:32.455Z,6.70
2023-04-22T12:01:00.564Z,6.10
2023-04-22T12:03:29.872Z,6.90
2023-04-22T12:05:58.644Z,6.50
2023-04-22T12:08:37.156Z,5.20
2023-04-22T12:11:06.924Z,7.40
2023-04-22T12:13:42.084Z,6.40
2023-04-22T12:16:14.370Z,5.60
2023-04-22T12:18:49.291Z,5.40
2023-04-22T12:21:20.618Z,5.70
2023-04-22T12:23:50.582Z,5.50
2023-04-22T12:26:20.590Z,5.50
2023-04-22T12:28:49.860Z,5.30
2023-04-22T12:31:18.075Z,5.20
2023-04-22T12:33:46.768Z,5.10
2023-04-22T12:36:14.534Z,5.30
2023-04-22T12:38:42.146Z,5.80
2023-04-22T12:41:09.874Z,5.60
2023-04-22T12:43:37.787Z,5.40
2023-04-22T12:46:07.621Z,5.30
2023-04-22T12:48:37.282Z,5.10
2023-04-22T12:51:06.543Z,5.30
2023-04-22T12:53:34.766Z,4.90
2023-04-22T12:56:02.527Z,5.50
2023-04-22T12:58:30.209Z,5.10
2023-04-22T13:00:57.783Z,5.40
2023-04-22T13:03:25.568Z,5.70
2023-04-22T13:05:53.370Z,5.30
2023-04-22T13:08:21.294Z,5.10
2023-04-22T13:10:48.946Z,5.20
2023-04-22T13:13:19.289Z,5.20
2023-04-22T13:15:47.988Z,5.00
2023-04-22T13:18:16.798Z,5.40
2023-04-22T13:20:44.669Z,5.50
2023-04-22T13:23:13.322Z,5.00
2023-04-22T13:25:41.226Z,5.30
2023-04-22T13:28:08.875Z,4.50
2023-04-22T13:30:36.521Z,5.20
2023-04-22T13:33:04.154Z,5.00
2023-04-22T13:35:31.779Z,5.30
2023-04-22T13:37:59.406Z,5.10
2023-04-22T13:40:27.478Z,5.20
2023-04-22T13:42:55.450Z,5.10
2023-04-22T13:45:23.120Z,5.60
2023-04-22T13:47:50.750Z,5.40
2023-04-22T13:50:21.566Z,5.10
2023-04-22T13:52:49.609Z,5.30
2023-04-22T13:55:17.404Z,5.10
2023-04-22T13:57:45.652Z,5.70
2023-04-22T14:00:13.782Z,5.40
2023-04-22T14:02:41.909Z,4.70
2023-04-22T14:05:10.534Z,5.30
2023-04-22T14:07:38.121Z,5.00
2023-04-22T14:10:08.412Z,5.20
2023-04-22T14:12:36.151Z,5.50
2023-04-22T14:15:04.106Z,5.60
2023-04-22T14:17:32.241Z,4.90
2023-04-22T14:19:59.879Z,5.20
2023-04-22T14:22:27.545Z,5.40
2023-04-22T14:24:55.741Z,5.10
2023-04-22T14:27:23.480Z,5.40
2023-04-22T14:29:52.440Z,5.40
2023-04-22T14:32:20.635Z,5.00
2023-04-22T14:34:48.854Z,5.50
2023-04-22T14:37:16.466Z,5.40
2023-04-22T14:39:44.063Z,6.60
2023-04-22T14:42:11.707Z,5.10
2023-04-22T14:44:39.417Z,5.60
2023-04-22T14:47:06.998Z,4.50
2023-04-22T14:49:34.623Z,5.10
2023-04-22T14:52:02.448Z,5.00
2023-04-22T14:54:30.384Z,4.90
2023-04-22T14:56:58.633Z,7.90
2023-04-22T14:59:26.531Z,6.20
2023-04-22T15:01:54.223Z,4.70
2023-04-22T15:04:22.183Z,7.40
2023-04-22T15:06:49.891Z,6.70
2023-04-22T15:09:17.504Z,6.10
2023-04-22T15:11:45.196Z,7.00
2023-04-22T15:14:12.872Z,8.30
2023-04-22T15:16:41.434Z,7.30
2023-04-22T15:19:09.070Z,5.50
2023-04-22T15:21:36.658Z,4.60
2023-04-22T15:24:04.408Z,9.00
2023-04-22T15:26:33.414Z,5.00
2023-04-22T15:29:01.180Z,4.80
2023-04-22T15:31:28.804Z,4.30
2023-04-22T15:33:56.449Z,5.70
2023-04-22T15:36:24.043Z,4.90
2023-04-22T15:38:55.948Z,4.80
2023-04-22T15:41:24.277Z,4.60
2023-04-22T15:43:52.689Z,5.80
2023-04-22T15:46:21.031Z,4.50
2023-04-22T15:48:49.166Z,4.20
2023-04-22T15:51:18.308Z,4.50
2023-04-22T15:53:46.033Z,4.90
2023-04-22T15:56:14.808Z,4.40
2023-04-22T15:58:42.410Z,3.90
2023-04-22T16:01:18.767Z,3.50
2023-04-22T16:03:48.266Z,3.70
2023-04-22T16:06:17.643Z,3.30
2023-04-22T16:08:45.570Z,3.20
2023-04-22T16:11:14.387Z,3.80
2023-04-22T16:13:42.363Z,4.00
2023-04-22T16:16:10.146Z,3.30
2023-04-22T16:18:37.942Z,3.40
2023-04-22T16:21:05.846Z,7.50
2023-04-22T16:24:10.398Z,16.10
2023-04-22T16:26:43.106Z,8.20
2023-04-22T16:29:11.244Z,4.90
2023-04-22T16:31:39.261Z,5.40
2023-04-22T16:34:07.047Z,5.70
2023-04-22T16:36:34.650Z,7.80
2023-04-22T16:39:02.884Z,5.60
2023-04-22T16:41:31.148Z,3.80
2023-04-22T16:43:59.736Z,3.60
2023-04-22T16:46:27.762Z,3.10
2023-04-22T16:48:55.577Z,3.20
2023-04-22T16:51:23.169Z,3.90
2023-04-22T16:53:50.758Z,3.60
2023-04-22T16:56:18.387Z,3.70
2023-04-22T16:58:46.087Z,4.10
2023-04-22T17:01:13.811Z,3.60
2023-04-22T17:03:41.640Z,4.30
2023-04-22T17:06:09.468Z,4.10
2023-04-22T17:08:37.051Z,5.20
2023-04-22T17:11:04.787Z,4.70
2023-04-22T17:13:32.411Z,5.10
2023-04-22T17:16:00.065Z,5.70
2023-04-22T17:18:28.335Z,5.50
2023-04-22T17:20:56.064Z,5.80
2023-04-22T17:23:23.673Z,6.10
2023-04-22T17:25:51.272Z,6.50
2023-04-22T17:28:18.876Z,7.90
2023-04-22T17:30:46.501Z,7.40
2023-04-22T17:33:14.301Z,7.40
2023-04-22T17:35:41.945Z,7.50
2023-04-22T17:38:10.115Z,7.40
2023-04-22T17:40:38.814Z,8.00
2023-04-22T17:43:06.410Z,8.00
2023-04-22T17:45:34.077Z,9.30
2023-04-22T17:48:01.882Z,9.90
2023-04-22T17:50:29.606Z,11.20
2023-04-22T17:52:58.007Z,8.80
2023-04-22T17:55:25.873Z,8.30
2023-04-22T17:57:53.442Z,8.30
2023-04-22T18:00:21.999Z,8.70
2023-04-22T18:02:49.726Z,8.10
2023-04-22T18:05:18.345Z,7.80
2023-04-22T18:07:46.120Z,9.10
2023-04-22T18:10:13.817Z,8.00
2023-04-22T18:12:41.503Z,9.00
2023-04-22T18:15:09.313Z,8.20
2023-04-22T18:17:37.045Z,8.30
2023-04-22T18:20:16.798Z,9.10
2023-04-22T18:22:52.015Z,8.70
2023-04-22T18:25:19.756Z,9.70
2023-04-22T18:27:47.638Z,8.50
2023-04-22T18:30:15.479Z,10.20
2023-04-22T18:32:43.219Z,9.40
2023-04-22T18:35:11.025Z,9.90
2023-04-22T18:37:38.652Z,11.00
2023-04-22T18:44:29.520Z,9.90
2023-04-22T18:46:57.183Z,10.00
2023-04-22T18:49:26.019Z,11.40
2023-04-22T18:51:53.634Z,11.70
2023-04-22T18:54:21.236Z,12.40
2023-04-22T18:56:48.859Z,12.80
2023-04-22T18:59:16.480Z,14.60
2023-04-22T19:01:44.269Z,15.20
2023-04-22T19:04:12.423Z,15.30
2023-04-22T19:06:41.410Z,14.90
2023-04-22T19:09:09.029Z,15.20
2023-04-22T19:11:36.706Z,15.50
2023-04-22T19:14:04.314Z,16.30
2023-04-22T19:16:31.934Z,15.40
2023-04-22T19:18:59.583Z,14.80
2023-04-22T19:21:27.540Z,14.10
2023-04-22T19:23:55.232Z,14.10
2023-04-22T19:26:22.953Z,14.60
2023-04-22T19:28:50.621Z,14.20
2023-04-22T19:31:18.390Z,14.60
2023-04-22T19:33:46.062Z,13.90
2023-04-22T19:36:13.975Z,14.90
2023-04-22T19:38:41.643Z,13.40
2023-04-22T19:41:11.547Z,12.80
2023-04-22T19:43:40.517Z,12.60
2023-04-22T19:46:08.215Z,12.20
2023-04-22T19:48:36.150Z,11.80
2023-04-22T19:51:05.534Z,11.40
2023-04-22T19:53:33.412Z,11.70
2023-04-22T19:56:02.308Z,11.40
2023-04-22T19:58:30.724Z,12.30
2023-04-22T20:00:58.577Z,11.70
2023-04-22T20:03:27.150Z,11.30
2023-04-22T20:05:55.232Z,11.20
2023-04-22T20:08:27.134Z,10.50
2023-04-22T20:10:55.217Z,10.60
2023-04-22T20:13:23.144Z,10.40
2023-04-22T20:15:50.957Z,11.60
2023-04-22T20:18:18.727Z,13.40
2023-04-22T20:20:48.224Z,11.20
2023-04-22T20:23:17.515Z,10.20
2023-04-22T20:25:45.712Z,8.90
2023-04-22T20:28:13.588Z,9.30
2023-04-22T20:30:41.413Z,8.60
2023-04-22T20:33:15.187Z,8.80
2023-04-22T20:35:46.479Z,9.40
2023-04-22T20:38:15.084Z,9.00
2023-04-22T20:40:44.040Z,8.80
2023-04-22T20:43:12.949Z,9.60
2023-04-22T20:45:40.625Z,8.70
2023-04-22T20:48:08.294Z,9.20
2023-04-22T20:50:35.980Z,9.40
2023-04-22T20:53:03.778Z,9.50
2023-04-22T20:55:31.667Z,9.00
2023-04-22T20:57:59.471Z,9.90
2023-04-22T21:00:27.309Z,10.00
2023-04-22T21:02:55.891Z,10.10
2023-04-22T21:05:23.737Z,13.30
2023-04-22T21:07:52.514Z,12.60
2023-04-22T21:10:21.543Z,10.20
2023-04-22T21:12:49.804Z,9.50
2023-04-22T21:15:18.445Z,9.60
2023-04-22T21:17:54.207Z,8.90
2023-04-22T21:20:24.220Z,9.50
2023-04-22T21:22:51.925Z,9.20
2023-04-22T21:25:21.850Z,8.70
2023-04-22T21:27:49.751Z,8.50
2023-04-22T21:30:17.840Z,7.90
2023-04-22T21:32:45.527Z,8.70
2023-04-22T21:35:13.232Z,7.90
2023-04-22T21:37:40.991Z,8.60
2023-04-22T21:40:11.647Z,8.60
2023-04-22T21:42:39.224Z,8.10
2023-04-22T21:45:07.587Z,7.70
2023-04-22T21:47:35.228Z,8.30
2023-04-22T21:50:03.088Z,9.40
2023-04-22T21:52:30.925Z,7.70
2023-04-22T21:54:58.553Z,7.60
2023-04-22T21:57:26.234Z,7.20
2023-04-22T21:59:53.824Z,7.50
2023-04-22T22:02:21.703Z,7.00
2023-04-22T22:04:49.445Z,7.00
2023-04-22T22:07:17.840Z,6.60
2023-04-22T22:09:46.523Z,6.80
2023-04-22T22:12:15.524Z,6.70
2023-04-22T22:14:43.425Z,6.90
2023-04-22T22:17:11.796Z,7.10
2023-04-22T22:19:39.468Z,7.10
2023-04-22T22:22:07.104Z,7.00
2023-04-22T22:24:34.755Z,6.70
2023-04-22T22:27:03.045Z,6.90
2023-04-22T22:29:31.435Z,7.10
2023-04-22T22:31:59.036Z,7.10
2023-04-22T22:34:26.721Z,6.60
2023-04-22T22:36:54.481Z,6.70
2023-04-22T22:39:22.077Z,6.70
2023-04-22T22:41:49.839Z,7.00
2023-04-22T22:44:17.493Z,6.90
2023-04-22T22:46:45.115Z,7.10
2023-04-22T22:49:13.072Z,6.90
2023-04-22T22:51:40.809Z,7.20
2023-04-22T22:54:08.483Z,7.00
2023-04-22T22:56:36.176Z,7.00
2023-04-22T22:59:03.855Z,7.60
2023-04-22T23:01:31.813Z,7.40
2023-04-22T23:03:59.713Z,7.60
2023-04-22T23:06:27.610Z,7.60
2023-04-22T23:08:55.381Z,8.20
2023-04-22T23:11:23.040Z,7.80
2023-04-22T23:13:50.668Z,8.10
2023-04-22T23:16:18.667Z,8.10
2023-04-22T23:18:46.764Z,8.00
2023-04-22T23:21:14.560Z,8.80
2023-04-22T23:23:42.288Z,8.50
2023-04-22T23:26:10.755Z,8.70
2023-04-22T23:28:38.889Z,8.50
2023-04-22T23:31:07.911Z,9.10
2023-04-22T23:33:40.855Z,9.10
2023-04-22T23:36:10.409Z,9.90
2023-04-22T23:38:38.049Z,10.70
2023-04-22T23:41:05.704Z,9.80
2023-04-22T23:43:33.292Z,10.40
2023-04-22T23:46:00.911Z,10.00
2023-04-22T23:48:28.701Z,10.40
2023-04-22T23:50:56.338Z,10.20
2023-04-22T23:53:23.946Z,10.80
2023-04-22T23:55:51.993Z,10.40
2023-04-22T23:58:19.743Z,10.70
