createdAt,value
2017-12-27T00:01:40.836Z,9.60
2017-12-27T00:04:17.173Z,9.60
2017-12-27T00:06:53.086Z,9.50
2017-12-27T00:09:29.188Z,9.50
2017-12-27T00:12:06.951Z,9.50
2017-12-27T00:14:44.034Z,9.50
2017-12-27T00:17:20.966Z,9.50
2017-12-27T00:19:56.907Z,9.50
2017-12-27T00:22:34.366Z,9.50
2017-12-27T00:25:12.612Z,9.60
2017-12-27T00:27:50.661Z,9.60
2017-12-27T00:30:29.527Z,9.60
2017-12-27T00:33:01.880Z,9.60
2017-12-27T00:35:33.508Z,9.50
2017-12-27T00:38:06.754Z,9.50
2017-12-27T00:40:39.187Z,9.50
2017-12-27T00:43:11.711Z,9.50
2017-12-27T00:45:42.946Z,9.50
2017-12-27T00:48:15.374Z,9.50
2017-12-27T00:50:47.001Z,9.50
2017-12-27T00:53:21.238Z,9.60
2017-12-27T00:55:53.398Z,9.60
2017-12-27T00:58:28.967Z,9.60
2017-12-27T01:01:02.087Z,9.60
2017-12-27T01:03:34.962Z,9.50
2017-12-27T01:06:10.147Z,9.50
2017-12-27T01:08:41.432Z,9.40
2017-12-27T01:11:12.325Z,9.50
2017-12-27T01:13:45.340Z,9.50
2017-12-27T01:16:18.701Z,9.50
2017-12-27T01:18:51.914Z,9.50
2017-12-27T01:21:26.381Z,9.50
2017-12-27T01:23:58.620Z,9.50
2017-12-27T01:26:29.177Z,9.50
2017-12-27T01:29:04.129Z,9.40
2017-12-27T01:31:35.702Z,9.40
2017-12-27T01:34:07.591Z,9.40
2017-12-27T01:36:42.051Z,9.40
2017-12-27T01:39:12.579Z,9.40
2017-12-27T01:41:44.442Z,9.40
2017-12-27T01:44:16.515Z,9.40
2017-12-27T01:46:48.176Z,9.40
2017-12-27T01:49:20.595Z,9.30
2017-12-27T01:51:52.978Z,9.30
2017-12-27T01:54:25.192Z,9.30
2017-12-27T01:56:58.770Z,9.30
2017-12-27T01:59:31.483Z,9.30
2017-12-27T02:02:05.312Z,9.30
2017-12-27T02:04:36.900Z,9.30
2017-12-27T02:07:08.793Z,9.40
2017-12-27T02:09:39.591Z,9.40
2017-12-27T02:12:10.300Z,9.40
2017-12-27T02:14:41.731Z,9.40
2017-12-27T02:17:12.185Z,9.30
2017-12-27T02:19:44.169Z,9.30
2017-12-27T02:22:14.652Z,9.30
2017-12-27T02:24:45.739Z,9.30
2017-12-27T02:27:16.756Z,9.40
2017-12-27T02:29:48.122Z,9.40
2017-12-27T02:32:19.834Z,9.40
2017-12-27T02:34:52.086Z,9.40
2017-12-27T02:37:22.774Z,9.40
2017-12-27T02:40:23.851Z,9.40
2017-12-27T02:42:57.133Z,9.40
2017-12-27T02:45:28.019Z,9.30
2017-12-27T02:47:59.160Z,9.30
2017-12-27T02:50:31.629Z,9.30
2017-12-27T02:53:03.691Z,9.30
2017-12-27T02:55:35.648Z,9.20
2017-12-27T02:58:05.883Z,9.20
2017-12-27T03:00:38.390Z,9.20
2017-12-27T03:03:09.607Z,9.20
2017-12-27T03:05:40.558Z,9.20
2017-12-27T03:08:11.357Z,9.20
2017-12-27T03:10:42.957Z,9.20
2017-12-27T03:13:15.071Z,9.20
2017-12-27T03:15:44.653Z,9.20
2017-12-27T03:18:16.023Z,9.20
2017-12-27T03:20:46.938Z,9.20
2017-12-27T03:23:17.869Z,9.20
2017-12-27T03:25:48.298Z,9.10
2017-12-27T03:28:20.173Z,9.20
2017-12-27T03:30:51.996Z,9.10
2017-12-27T03:33:22.674Z,9.10
2017-12-27T03:35:54.531Z,9.10
2017-12-27T03:38:26.121Z,9.10
2017-12-27T03:40:59.087Z,9.10
2017-12-27T03:43:30.400Z,9.20
2017-12-27T03:46:01.933Z,9.20
2017-12-27T03:48:33.378Z,9.20
2017-12-27T03:51:04.216Z,9.10
2017-12-27T03:53:36.312Z,9.10
2017-12-27T03:56:07.314Z,9.10
2017-12-27T03:58:39.014Z,9.10
2017-12-27T04:01:11.576Z,9.10
2017-12-27T04:03:42.923Z,9.10
2017-12-27T04:06:14.125Z,9.10
2017-12-27T04:08:43.928Z,9.10
2017-12-27T04:11:16.067Z,9.10
2017-12-27T04:13:47.971Z,9.10
2017-12-27T04:16:18.252Z,9.10
2017-12-27T04:18:49.160Z,9.10
2017-12-27T04:21:20.667Z,9.10
2017-12-27T04:23:51.773Z,9.20
2017-12-27T04:26:21.441Z,9.10
2017-12-27T04:28:51.141Z,9.20
2017-12-27T04:31:21.589Z,9.20
2017-12-27T04:33:50.612Z,9.20
2017-12-27T04:36:19.624Z,9.20
2017-12-27T04:38:48.583Z,9.10
2017-12-27T04:41:18.958Z,9.10
2017-12-27T04:43:48.346Z,9.10
2017-12-27T04:46:17.073Z,9.10
2017-12-27T04:48:46.264Z,9.10
2017-12-27T04:51:15.660Z,9.10
2017-12-27T04:53:47.449Z,9.00
2017-12-27T04:56:16.254Z,9.00
2017-12-27T04:58:45.526Z,9.00
2017-12-27T05:01:14.599Z,9.10
2017-12-27T05:03:44.912Z,9.10
2017-12-27T05:06:15.087Z,9.10
2017-12-27T05:08:44.976Z,9.10
2017-12-27T05:11:13.553Z,9.10
2017-12-27T05:13:43.246Z,9.00
2017-12-27T05:16:12.928Z,9.00
2017-12-27T05:18:41.759Z,9.00
2017-12-27T05:21:10.438Z,9.00
2017-12-27T05:23:41.127Z,9.00
2017-12-27T05:26:10.157Z,8.90
2017-12-27T05:28:39.579Z,9.00
2017-12-27T05:31:08.211Z,9.00
2017-12-27T05:33:37.065Z,9.00
2017-12-27T05:36:06.722Z,9.10
2017-12-27T05:38:35.236Z,9.10
2017-12-27T05:41:04.561Z,9.10
2017-12-27T05:43:33.360Z,9.10
2017-12-27T05:46:01.883Z,9.10
2017-12-27T05:48:30.469Z,9.00
2017-12-27T05:50:59.190Z,9.10
2017-12-27T05:53:27.717Z,9.10
2017-12-27T05:55:57.737Z,9.10
2017-12-27T05:58:26.200Z,9.10
2017-12-27T06:00:54.621Z,9.00
2017-12-27T06:03:24.235Z,9.00
2017-12-27T06:05:53.319Z,9.00
2017-12-27T06:08:21.743Z,8.90
2017-12-27T06:10:50.756Z,9.00
2017-12-27T06:13:19.799Z,9.10
2017-12-27T06:15:49.005Z,9.10
2017-12-27T06:18:18.112Z,9.20
2017-12-27T06:20:46.520Z,9.10
2017-12-27T06:23:16.185Z,9.20
2017-12-27T06:25:45.328Z,9.20
2017-12-27T06:28:13.856Z,9.20
2017-12-27T06:30:42.288Z,9.20
2017-12-27T06:33:11.308Z,9.20
2017-12-27T06:35:40.007Z,9.10
2017-12-27T06:38:10.224Z,9.10
2017-12-27T06:40:39.930Z,9.10
2017-12-27T06:43:08.925Z,9.10
2017-12-27T06:45:37.706Z,9.20
2017-12-27T06:48:06.656Z,9.10
2017-12-27T06:50:35.144Z,9.10
2017-12-27T06:53:03.790Z,9.10
2017-12-27T06:55:33.020Z,9.10
2017-12-27T06:58:01.564Z,9.10
2017-12-27T07:00:30.118Z,9.10
2017-12-27T07:02:58.997Z,9.10
2017-12-27T07:05:27.467Z,9.10
2017-12-27T07:07:56.243Z,9.10
2017-12-27T07:10:25.336Z,9.20
2017-12-27T07:12:54.052Z,9.20
2017-12-27T07:15:22.667Z,9.20
2017-12-27T07:17:51.177Z,9.20
2017-12-27T07:20:20.986Z,9.30
2017-12-27T07:22:50.235Z,9.40
2017-12-27T07:25:18.801Z,9.30
2017-12-27T07:27:47.547Z,9.40
2017-12-27T07:30:16.845Z,9.50
2017-12-27T07:32:46.885Z,9.50
2017-12-27T07:35:15.510Z,9.50
2017-12-27T07:37:44.369Z,9.60
2017-12-27T07:40:14.276Z,9.60
2017-12-27T07:42:42.574Z,9.70
2017-12-27T07:45:10.913Z,9.70
2017-12-27T07:47:40.154Z,9.80
2017-12-27T07:50:09.752Z,9.80
2017-12-27T07:52:38.351Z,9.90
2017-12-27T07:55:07.032Z,9.90
2017-12-27T07:57:35.877Z,9.90
2017-12-27T08:00:05.282Z,10.00
2017-12-27T08:02:34.339Z,10.00
2017-12-27T08:05:03.099Z,10.00
2017-12-27T08:07:31.575Z,10.10
2017-12-27T08:10:00.355Z,10.10
2017-12-27T08:12:29.099Z,10.10
2017-12-27T08:14:57.617Z,10.20
2017-12-27T08:17:27.446Z,10.20
2017-12-27T08:19:56.527Z,10.20
2017-12-27T08:22:25.814Z,10.20
2017-12-27T08:24:55.092Z,10.20
2017-12-27T08:27:23.633Z,10.20
2017-12-27T08:29:52.543Z,10.30
2017-12-27T08:32:20.840Z,10.30
2017-12-27T08:34:49.458Z,10.30
2017-12-27T08:37:19.650Z,10.30
2017-12-27T08:39:48.823Z,10.30
2017-12-27T08:42:17.363Z,10.30
2017-12-27T08:44:46.801Z,10.30
2017-12-27T08:47:15.403Z,10.30
2017-12-27T08:49:44.003Z,10.40
2017-12-27T08:52:14.591Z,10.40
2017-12-27T08:54:43.642Z,10.50
2017-12-27T08:57:12.538Z,10.50
2017-12-27T08:59:41.023Z,10.50
2017-12-27T09:02:09.393Z,10.50
2017-12-27T09:04:38.105Z,10.60
2017-12-27T09:07:08.178Z,10.60
2017-12-27T09:09:37.809Z,10.60
2017-12-27T09:12:06.692Z,10.60
2017-12-27T09:14:35.390Z,10.60
2017-12-27T09:17:04.914Z,10.60
2017-12-27T09:19:34.903Z,10.60
2017-12-27T09:22:03.676Z,10.60
2017-12-27T09:24:32.618Z,10.70
2017-12-27T09:27:01.362Z,10.70
2017-12-27T09:29:30.002Z,10.80
2017-12-27T09:31:58.678Z,10.80
2017-12-27T09:34:27.576Z,10.80
2017-12-27T09:36:57.362Z,10.90
2017-12-27T09:39:26.928Z,10.90
2017-12-27T09:41:55.473Z,10.90
2017-12-27T09:44:24.608Z,10.90
2017-12-27T09:46:53.666Z,10.90
2017-12-27T09:49:24.965Z,10.90
2017-12-27T09:51:53.704Z,10.90
2017-12-27T09:54:22.852Z,10.90
2017-12-27T09:56:54.386Z,10.90
2017-12-27T09:59:24.843Z,11.00
2017-12-27T10:01:54.324Z,11.10
2017-12-27T10:04:25.077Z,11.10
2017-12-27T10:06:53.808Z,11.20
2017-12-27T10:09:22.853Z,11.20
2017-12-27T10:11:54.799Z,11.30
2017-12-27T10:14:24.076Z,11.30
2017-12-27T10:50:31.371Z,12.90
2017-12-27T10:53:08.914Z,13.10
2017-12-27T10:55:42.801Z,13.10
2017-12-27T10:58:19.168Z,13.10
2017-12-27T11:00:47.727Z,13.20
2017-12-27T11:03:17.011Z,13.30
2017-12-27T11:05:45.459Z,13.30
2017-12-27T11:08:14.058Z,13.30
2017-12-27T11:10:43.176Z,13.40
2017-12-27T11:13:11.938Z,13.40
2017-12-27T11:15:40.315Z,13.40
2017-12-27T11:18:09.245Z,13.50
2017-12-27T11:20:38.746Z,13.50
2017-12-27T11:23:07.394Z,13.50
2017-12-27T11:25:35.994Z,13.50
2017-12-27T11:28:04.644Z,13.60
2017-12-27T11:30:33.095Z,13.60
2017-12-27T11:33:02.664Z,13.70
2017-12-27T11:35:31.476Z,13.60
2017-12-27T11:38:00.701Z,13.70
2017-12-27T11:40:29.412Z,13.70
2017-12-27T11:42:57.589Z,13.70
2017-12-27T11:45:25.973Z,13.70
2017-12-27T11:47:54.728Z,13.80
2017-12-27T11:50:23.047Z,13.80
2017-12-27T11:52:52.723Z,13.90
2017-12-27T11:55:21.201Z,13.80
2017-12-27T11:57:49.356Z,13.90
2017-12-27T12:00:18.531Z,13.90
2017-12-27T12:02:47.250Z,13.90
2017-12-27T12:05:16.335Z,13.90
2017-12-27T12:07:45.690Z,14.00
2017-12-27T12:10:14.084Z,13.90
2017-12-27T12:12:43.393Z,14.00
2017-12-27T12:15:11.618Z,14.00
2017-12-27T12:17:39.913Z,14.00
2017-12-27T12:20:15.244Z,14.10
2017-12-27T12:22:44.346Z,14.10
2017-12-27T12:25:12.814Z,14.10
2017-12-27T12:27:41.358Z,14.10
2017-12-27T12:30:09.753Z,14.10
2017-12-27T12:32:38.767Z,14.10
2017-12-27T12:35:06.968Z,14.10
2017-12-27T12:37:35.428Z,14.10
2017-12-27T12:40:04.328Z,14.10
2017-12-27T12:42:32.572Z,14.10
2017-12-27T12:45:02.064Z,14.10
2017-12-27T12:47:31.664Z,14.10
2017-12-27T12:50:00.063Z,14.10
2017-12-27T12:52:29.516Z,14.10
2017-12-27T12:54:57.894Z,14.00
2017-12-27T12:57:26.578Z,14.00
2017-12-27T12:59:55.413Z,13.90
2017-12-27T13:02:24.668Z,13.80
2017-12-27T13:04:53.421Z,13.80
2017-12-27T13:07:21.822Z,13.70
2017-12-27T13:09:50.439Z,13.60
2017-12-27T13:12:18.751Z,13.50
2017-12-27T13:14:47.887Z,13.40
2017-12-27T13:17:16.614Z,13.40
2017-12-27T13:19:45.124Z,13.40
2017-12-27T13:22:13.533Z,13.40
2017-12-27T13:24:41.974Z,13.40
2017-12-27T13:27:11.698Z,13.20
2017-12-27T13:29:40.172Z,13.20
2017-12-27T13:32:09.254Z,13.20
2017-12-27T13:34:38.544Z,13.10
2017-12-27T13:37:07.347Z,13.10
2017-12-27T13:39:37.221Z,13.10
2017-12-27T13:42:06.301Z,13.00
2017-12-27T13:44:34.953Z,13.00
2017-12-27T13:47:04.302Z,13.00
2017-12-27T13:49:33.116Z,12.90
2017-12-27T13:52:02.296Z,12.90
2017-12-27T13:54:31.467Z,12.90
2017-12-27T13:57:04.049Z,12.90
2017-12-27T13:59:35.044Z,12.90
2017-12-27T14:02:06.228Z,12.90
2017-12-27T14:04:37.014Z,12.90
2017-12-27T14:07:05.821Z,12.90
2017-12-27T14:09:37.053Z,12.90
2017-12-27T14:12:05.614Z,12.90
2017-12-27T14:14:34.005Z,12.90
2017-12-27T14:17:02.384Z,12.90
2017-12-27T14:19:30.819Z,12.90
2017-12-27T14:21:59.522Z,12.80
2017-12-27T14:24:28.807Z,12.80
2017-12-27T14:26:57.192Z,12.80
2017-12-27T14:29:27.402Z,12.80
2017-12-27T14:31:55.889Z,12.80
2017-12-27T14:34:24.865Z,12.80
2017-12-27T14:36:53.652Z,12.80
2017-12-27T14:39:22.479Z,12.80
2017-12-27T14:41:51.116Z,12.90
2017-12-27T14:44:20.878Z,12.90
2017-12-27T14:46:49.296Z,12.90
2017-12-27T14:49:18.563Z,13.00
2017-12-27T14:51:46.546Z,12.90
2017-12-27T14:54:14.584Z,13.00
2017-12-27T14:56:42.590Z,13.00
2017-12-27T14:59:10.591Z,13.10
2017-12-27T15:01:39.331Z,13.10
2017-12-27T15:04:07.373Z,13.10
2017-12-27T15:06:35.365Z,13.10
2017-12-27T15:09:03.479Z,13.10
2017-12-27T15:11:32.237Z,13.20
2017-12-27T15:14:00.242Z,13.20
2017-12-27T15:16:29.009Z,13.20
2017-12-27T15:18:56.990Z,13.20
2017-12-27T15:21:24.997Z,13.20
2017-12-27T15:23:53.038Z,13.20
2017-12-27T15:26:21.779Z,13.20
2017-12-27T15:28:49.767Z,13.20
2017-12-27T15:31:17.781Z,13.20
2017-12-27T15:33:46.585Z,13.20
2017-12-27T15:36:15.867Z,13.20
2017-12-27T15:38:44.610Z,13.20
2017-12-27T15:41:12.629Z,13.20
2017-12-27T15:43:41.394Z,13.20
2017-12-27T15:46:09.473Z,13.20
2017-12-27T15:48:38.269Z,13.20
2017-12-27T15:51:07.029Z,13.20
2017-12-27T15:53:35.035Z,13.20
2017-12-27T15:56:03.065Z,13.20
2017-12-27T15:58:31.053Z,13.20
2017-12-27T16:00:59.025Z,13.20
2017-12-27T16:03:27.014Z,13.10
2017-12-27T16:05:55.799Z,13.10
2017-12-27T16:08:24.618Z,13.10
2017-12-27T16:10:52.642Z,13.10
2017-12-27T16:13:21.299Z,13.10
2017-12-27T16:15:49.319Z,13.10
2017-12-27T16:18:18.078Z,13.10
2017-12-27T16:20:46.082Z,13.10
2017-12-27T16:23:14.090Z,13.10
2017-12-27T16:25:42.135Z,13.10
2017-12-27T16:28:10.159Z,13.10
2017-12-27T16:30:38.491Z,13.10
2017-12-27T16:33:07.528Z,13.10
2017-12-27T16:35:35.582Z,13.10
2017-12-27T16:38:03.631Z,13.00
2017-12-27T16:40:31.624Z,13.00
2017-12-27T16:42:59.646Z,13.00
2017-12-27T16:45:28.407Z,13.00
2017-12-27T16:47:56.429Z,13.00
2017-12-27T16:50:24.422Z,13.00
2017-12-27T16:52:52.441Z,13.00
2017-12-27T16:55:21.194Z,13.00
2017-12-27T16:57:49.193Z,13.00
2017-12-27T17:00:18.026Z,13.00
2017-12-27T17:02:46.038Z,13.00
2017-12-27T17:05:14.074Z,12.90
2017-12-27T17:07:42.054Z,12.90
2017-12-27T17:10:09.991Z,13.00
2017-12-27T17:12:38.015Z,13.00
2017-12-27T17:15:06.046Z,13.00
2017-12-27T17:17:34.037Z,13.00
2017-12-27T17:20:02.033Z,13.00
2017-12-27T17:22:30.058Z,13.00
2017-12-27T17:24:58.035Z,13.10
2017-12-27T17:27:26.019Z,13.10
2017-12-27T17:29:54.079Z,13.10
2017-12-27T17:32:22.082Z,13.10
2017-12-27T17:34:50.097Z,13.10
2017-12-27T17:37:18.097Z,13.10
2017-12-27T17:39:46.108Z,13.10
2017-12-27T17:42:14.919Z,13.00
2017-12-27T17:44:42.917Z,13.00
2017-12-27T17:47:10.921Z,13.10
2017-12-27T17:49:38.977Z,13.10
2017-12-27T17:52:07.034Z,13.10
2017-12-27T17:54:35.125Z,13.10
2017-12-27T17:57:03.166Z,13.10
2017-12-27T17:59:31.157Z,13.10
2017-12-27T18:01:59.169Z,13.10
2017-12-27T18:04:27.958Z,13.10
2017-12-27T18:06:56.741Z,13.00
2017-12-27T18:09:25.511Z,13.10
2017-12-27T18:11:53.503Z,13.10
2017-12-27T18:14:22.275Z,13.10
2017-12-27T18:16:50.293Z,13.10
2017-12-27T18:19:18.298Z,13.10
2017-12-27T18:21:46.326Z,13.10
2017-12-27T18:24:14.321Z,13.10
2017-12-27T18:26:42.311Z,13.10
2017-12-27T18:29:10.290Z,13.10
2017-12-27T18:31:38.354Z,13.10
2017-12-27T18:34:06.398Z,13.10
2017-12-27T18:36:34.378Z,13.10
2017-12-27T18:39:02.358Z,13.10
2017-12-27T18:41:30.307Z,13.10
2017-12-27T18:43:58.299Z,13.10
2017-12-27T18:46:26.283Z,13.10
2017-12-27T18:48:54.358Z,13.10
2017-12-27T18:51:22.419Z,13.20
2017-12-27T18:53:50.490Z,13.20
2017-12-27T18:56:18.505Z,13.20
2017-12-27T18:58:46.578Z,13.20
2017-12-27T19:01:14.581Z,13.20
2017-12-27T19:03:42.645Z,13.20
2017-12-27T19:06:11.610Z,13.20
2017-12-27T19:08:39.602Z,13.20
2017-12-27T19:11:07.602Z,13.20
2017-12-27T19:13:35.649Z,13.20
2017-12-27T19:16:03.659Z,13.20
2017-12-27T19:18:31.653Z,13.20
2017-12-27T19:21:00.421Z,13.10
2017-12-27T19:23:29.185Z,13.20
2017-12-27T19:25:57.217Z,13.10
2017-12-27T19:28:25.230Z,13.20
2017-12-27T19:30:53.212Z,13.20
2017-12-27T19:33:21.200Z,13.20
2017-12-27T19:35:49.988Z,13.20
2017-12-27T19:38:18.754Z,13.20
2017-12-27T19:40:46.753Z,13.20
2017-12-27T19:43:15.518Z,13.20
2017-12-27T19:45:43.511Z,13.20
2017-12-27T19:48:12.266Z,13.20
2017-12-27T19:50:40.294Z,13.20
2017-12-27T19:53:08.623Z,13.20
2017-12-27T19:55:36.600Z,13.20
2017-12-27T19:58:04.594Z,13.20
2017-12-27T20:00:32.671Z,13.20
2017-12-27T20:03:00.654Z,13.20
2017-12-27T20:05:28.689Z,13.20
2017-12-27T20:07:57.446Z,13.10
2017-12-27T20:10:25.442Z,13.10
2017-12-27T20:12:53.295Z,13.10
2017-12-27T20:15:21.301Z,13.10
2017-12-27T20:17:50.060Z,13.10
2017-12-27T20:20:18.051Z,13.10
2017-12-27T20:22:46.859Z,13.10
2017-12-27T20:25:14.878Z,13.10
2017-12-27T20:27:42.927Z,13.10
2017-12-27T20:30:10.937Z,13.10
2017-12-27T20:32:38.956Z,13.10
2017-12-27T20:35:06.939Z,13.10
2017-12-27T20:37:34.946Z,13.10
2017-12-27T20:40:02.965Z,13.10
2017-12-27T20:42:30.966Z,13.00
2017-12-27T20:44:59.009Z,13.00
2017-12-27T20:47:27.023Z,13.00
2017-12-27T20:49:55.050Z,12.90
2017-12-27T20:52:23.042Z,12.90
2017-12-27T20:54:51.047Z,12.80
2017-12-27T20:57:19.878Z,12.80
2017-12-27T20:59:47.864Z,12.80
2017-12-27T21:02:15.867Z,12.70
2017-12-27T21:04:43.882Z,12.60
2017-12-27T21:07:11.906Z,12.60
2017-12-27T21:09:39.914Z,12.50
2017-12-27T21:12:08.013Z,12.40
2017-12-27T21:14:36.018Z,12.30
2017-12-27T21:17:04.030Z,12.20
2017-12-27T21:19:32.039Z,12.10
2017-12-27T21:22:00.027Z,12.00
2017-12-27T21:24:28.042Z,11.90
2017-12-27T21:26:56.025Z,11.80
2017-12-27T21:29:24.026Z,11.70
2017-12-27T21:31:51.999Z,11.60
2017-12-27T21:34:20.003Z,11.60
2017-12-27T21:36:48.761Z,11.40
2017-12-27T21:39:16.754Z,11.40
2017-12-27T21:41:45.570Z,11.30
2017-12-27T21:44:13.552Z,11.30
2017-12-27T21:46:41.584Z,11.30
2017-12-27T21:49:15.797Z,11.10
2017-12-27T21:51:44.630Z,11.10
2017-12-27T21:54:12.632Z,11.10
2017-12-27T21:56:40.612Z,11.10
2017-12-27T21:59:14.129Z,11.00
2017-12-27T22:01:42.976Z,10.90
2017-12-27T22:04:10.946Z,10.90
2017-12-27T22:06:38.957Z,10.90
2017-12-27T22:09:07.694Z,10.80
2017-12-27T22:11:35.690Z,10.70
2017-12-27T22:14:03.679Z,10.70
2017-12-27T22:16:31.654Z,10.60
2017-12-27T22:19:00.387Z,10.50
2017-12-27T22:21:28.389Z,10.50
2017-12-27T22:23:56.397Z,10.50
2017-12-27T22:26:25.161Z,10.50
2017-12-27T22:28:53.158Z,10.50
2017-12-27T22:31:21.174Z,10.50
2017-12-27T22:33:49.165Z,10.40
2017-12-27T22:36:17.190Z,10.40
2017-12-27T22:38:45.194Z,10.30
2017-12-27T22:41:13.182Z,10.20
2017-12-27T22:43:41.178Z,10.20
2017-12-27T22:46:09.154Z,10.20
2017-12-27T22:48:37.129Z,10.10
2017-12-27T22:51:05.148Z,10.10
2017-12-27T22:53:33.163Z,10.10
2017-12-27T22:56:01.202Z,10.10
2017-12-27T22:58:29.183Z,10.10
2017-12-27T23:00:57.969Z,10.10
2017-12-27T23:03:26.710Z,10.00
2017-12-27T23:05:54.678Z,10.00
2017-12-27T23:08:22.733Z,10.10
2017-12-27T23:10:50.742Z,10.00
2017-12-27T23:13:18.744Z,10.10
2017-12-27T23:15:47.545Z,10.00
2017-12-27T23:18:15.546Z,10.00
2017-12-27T23:20:43.532Z,10.00
2017-12-27T23:23:11.549Z,10.00
2017-12-27T23:25:39.605Z,9.90
2017-12-27T23:28:08.542Z,9.90
2017-12-27T23:30:36.530Z,9.80
2017-12-27T23:33:05.337Z,9.70
2017-12-27T23:35:33.339Z,9.70
2017-12-27T23:38:02.159Z,9.70
2017-12-27T23:40:30.138Z,9.70
2017-12-27T23:42:58.123Z,9.60
2017-12-27T23:45:26.138Z,9.60
2017-12-27T23:47:54.932Z,9.50
2017-12-27T23:50:22.946Z,9.50
2017-12-27T23:52:50.954Z,9.50
2017-12-27T23:55:19.733Z,9.40
2017-12-27T23:57:48.497Z,9.30
