createdAt,value
2023-04-01T00:00:02.169Z,23.2
2023-04-01T00:01:03.679Z,23.3
2023-04-01T00:02:05.591Z,23.4
2023-04-01T00:03:07.824Z,23.3
2023-04-01T00:04:10.244Z,23.2
2023-04-01T00:05:12.290Z,23.4
2023-04-01T00:06:14.518Z,23.3
2023-04-01T00:07:16.503Z,23.5
2023-04-01T00:08:18.621Z,23.4
2023-04-01T00:09:20.726Z,23.4
2023-04-01T00:10:22.911Z,23.4
2023-04-01T00:11:24.827Z,23.5
2023-04-01T00:12:26.744Z,23.4
2023-04-01T00:13:28.652Z,23.4
2023-04-01T00:14:30.745Z,23.3
2023-04-01T00:15:33.187Z,23.3
2023-04-01T00:16:35.826Z,23.3
2023-04-01T00:17:38.127Z,23.3
2023-04-01T00:18:40.453Z,23.4
2023-04-01T00:19:42.539Z,23.2
2023-04-01T00:20:44.659Z,23.5
2023-04-01T00:21:46.810Z,23.4
2023-04-01T00:22:48.736Z,23.5
2023-04-01T00:23:50.616Z,23.4
2023-04-01T00:24:52.685Z,23.4
2023-04-01T00:25:54.787Z,23.3
2023-04-01T00:26:56.674Z,23.3
2023-04-01T00:27:58.767Z,23.4
2023-04-01T00:29:00.897Z,23.5
2023-04-01T00:30:03.033Z,23.4
2023-04-01T00:31:05.152Z,23.4
2023-04-01T00:32:07.573Z,23.6
2023-04-01T00:33:09.823Z,23.5
2023-04-01T00:34:12.032Z,23.5
2023-04-01T00:35:14.126Z,23.5
2023-04-01T00:36:16.230Z,23.5
2023-04-01T00:37:18.529Z,23.4
2023-04-01T00:38:20.434Z,23.4
2023-04-01T00:39:22.318Z,23.5
2023-04-01T00:40:24.209Z,23.5
2023-04-01T00:41:25.935Z,23.4
2023-04-01T00:42:27.841Z,23.5
2023-04-01T00:43:29.723Z,23.3
2023-04-01T00:44:31.809Z,23.4
2023-04-01T00:45:33.823Z,23.4
2023-04-01T00:46:36.368Z,23.4
2023-04-01T00:47:38.735Z,23.3
2023-04-01T00:48:41.043Z,23.4
2023-04-01T00:49:43.171Z,23.4
2023-04-01T00:50:45.261Z,23.5
2023-04-01T00:51:47.137Z,23.6
2023-04-01T00:52:49.212Z,23.4
2023-04-01T00:53:51.383Z,23.6
2023-04-01T00:54:53.325Z,23.6
2023-04-01T00:55:55.425Z,23.6
2023-04-01T00:56:57.263Z,23.7
2023-04-01T00:57:59.338Z,23.6
2023-04-01T00:59:01.467Z,23.5
2023-04-01T01:00:03.547Z,23.6
2023-04-01T01:01:05.662Z,23.4
2023-04-01T01:02:08.322Z,23.5
2023-04-01T01:03:10.442Z,23.4
2023-04-01T01:04:12.675Z,23.7
2023-04-01T01:05:14.382Z,23.3
2023-04-01T01:06:16.463Z,23.4
2023-04-01T01:07:18.560Z,23.6
2023-04-01T01:08:20.463Z,23.4
2023-04-01T01:09:22.357Z,23.3
2023-04-01T01:10:24.246Z,23.5
2023-04-01T01:11:26.656Z,23.5
2023-04-01T01:12:33.292Z,23.4
2023-04-01T01:13:35.202Z,23.4
2023-04-01T01:14:37.384Z,23.6
2023-04-01T01:15:39.524Z,23.6
2023-04-01T01:16:41.635Z,23.6
2023-04-01T01:17:44.194Z,23.7
2023-04-01T01:18:46.597Z,23.6
2023-04-01T01:19:48.104Z,23.6
2023-04-01T01:20:50.384Z,23.7
2023-04-01T01:21:52.282Z,23.6
2023-04-01T01:22:53.975Z,23.6
2023-04-01T01:23:55.850Z,23.7
2023-04-01T01:24:57.916Z,23.7
2023-04-01T01:26:00.260Z,23.6
2023-04-01T01:27:02.338Z,23.6
2023-04-01T01:28:04.498Z,23.6
2023-04-01T01:29:06.600Z,23.7
2023-04-01T01:30:08.303Z,23.7
2023-04-01T01:31:10.412Z,23.7
2023-04-01T01:32:12.709Z,23.6
2023-04-01T01:33:14.815Z,23.5
2023-04-01T01:34:16.793Z,23.6
2023-04-01T01:35:18.956Z,23.5
2023-04-01T01:36:21.146Z,23.6
2023-04-01T01:37:23.646Z,23.5
2023-04-01T01:38:25.724Z,23.6
2023-04-01T01:39:27.466Z,23.6
2023-04-01T01:40:28.979Z,23.6
2023-04-01T01:41:30.891Z,23.6
2023-04-01T01:42:33.009Z,23.6
2023-04-01T01:43:34.522Z,23.8
2023-04-01T01:44:36.636Z,23.7
2023-04-01T01:45:38.565Z,23.8
2023-04-01T01:46:40.603Z,23.9
2023-04-01T01:47:42.747Z,23.7
2023-04-01T01:48:45.485Z,23.7
2023-04-01T01:49:47.649Z,23.6
2023-04-01T01:50:49.754Z,23.7
2023-04-01T01:51:51.702Z,23.7
2023-04-01T01:52:53.781Z,23.6
2023-04-01T01:53:55.863Z,23.5
2023-04-01T01:54:57.560Z,23.5
2023-04-01T01:55:59.654Z,23.4
2023-04-01T01:57:01.598Z,23.5
2023-04-01T01:58:03.924Z,23.6
2023-04-01T01:59:05.844Z,23.5
2023-04-01T02:00:07.762Z,23.6
2023-04-01T02:01:09.681Z,23.5
2023-04-01T02:02:12.023Z,23.6
2023-04-01T02:03:13.907Z,23.5
2023-04-01T02:04:16.325Z,23.6
2023-04-01T02:05:18.738Z,23.5
2023-04-01T02:06:20.839Z,23.7
2023-04-01T02:07:22.700Z,23.5
2023-04-01T02:08:24.811Z,23.7
2023-04-01T02:09:26.524Z,23.6
2023-04-01T02:10:28.814Z,23.7
2023-04-01T02:11:30.722Z,23.6
2023-04-01T02:12:32.439Z,23.7
2023-04-01T02:13:34.549Z,23.6
2023-04-01T02:14:36.664Z,23.7
2023-04-01T02:15:38.179Z,23.6
2023-04-01T02:16:40.562Z,23.7
2023-04-01T02:17:42.664Z,23.6
2023-04-01T02:18:45.116Z,23.5
2023-04-01T02:19:47.325Z,23.6
2023-04-01T02:20:49.212Z,23.6
2023-04-01T02:21:51.328Z,23.5
2023-04-01T02:22:53.202Z,23.7
2023-04-01T02:23:54.877Z,23.6
2023-04-01T02:26:13.409Z,23.5
2023-04-01T02:27:15.095Z,23.6
2023-04-01T02:28:17.066Z,23.7
2023-04-01T02:29:19.167Z,23.5
2023-04-01T02:30:21.076Z,23.5
2023-04-01T02:31:23.180Z,23.7
2023-04-01T02:32:25.134Z,23.7
2023-04-01T02:33:27.137Z,23.7
2023-04-01T02:34:29.006Z,23.6
2023-04-01T02:35:31.352Z,23.7
2023-04-01T02:36:34.603Z,23.7
2023-04-01T02:37:38.599Z,23.9
2023-04-01T02:38:41.465Z,23.8
2023-04-01T02:39:43.588Z,23.8
2023-04-01T02:40:45.330Z,23.7
2023-04-01T02:41:47.048Z,23.5
2023-04-01T02:42:49.105Z,23.6
2023-04-01T02:43:51.192Z,23.6
2023-04-01T02:44:52.896Z,23.7
2023-04-01T02:45:55.112Z,23.7
2023-04-01T02:46:57.014Z,23.6
2023-04-01T02:47:59.314Z,23.7
2023-04-01T02:49:01.524Z,23.7
2023-04-01T02:50:03.601Z,23.7
2023-04-01T02:51:05.773Z,23.6
2023-04-01T02:52:07.692Z,23.5
2023-04-01T02:53:09.795Z,23.7
2023-04-01T02:54:11.696Z,23.6
2023-04-01T02:55:13.429Z,23.7
2023-04-01T02:56:15.104Z,23.5
2023-04-01T02:57:17.117Z,23.7
2023-04-01T02:58:19.328Z,23.6
2023-04-01T02:59:21.402Z,23.8
2023-04-01T03:00:23.485Z,23.7
2023-04-01T03:01:25.433Z,23.7
2023-04-01T03:02:27.645Z,23.6
2023-04-01T03:03:30.080Z,23.6
2023-04-01T03:04:32.432Z,23.7
2023-04-01T03:05:34.925Z,23.6
2023-04-01T03:06:37.639Z,23.7
2023-04-01T03:07:39.724Z,23.6
2023-04-01T03:08:41.826Z,23.6
2023-04-01T03:09:43.945Z,23.9
2023-04-01T03:10:46.019Z,23.8
2023-04-01T03:11:47.730Z,23.6
2023-04-01T03:12:49.721Z,23.6
2023-04-01T03:13:51.609Z,23.7
2023-04-01T03:14:53.483Z,23.8
2023-04-01T03:15:55.555Z,23.7
2023-04-01T03:16:57.500Z,23.5
2023-04-01T03:17:59.942Z,23.6
2023-04-01T03:19:02.199Z,23.5
2023-04-01T03:20:04.301Z,23.6
2023-04-01T03:21:05.999Z,23.4
2023-04-01T03:22:08.169Z,23.6
2023-04-01T03:23:10.075Z,23.6
2023-04-01T03:24:12.147Z,23.5
2023-04-01T03:25:13.553Z,23.4
2023-04-01T03:26:15.449Z,23.5
2023-04-01T03:27:17.351Z,23.6
2023-04-01T03:28:19.216Z,23.5
2023-04-01T03:29:21.313Z,23.4
2023-04-01T03:30:23.214Z,23.5
2023-04-01T03:31:25.395Z,23.5
2023-04-01T03:32:28.076Z,23.6
2023-04-01T03:33:30.347Z,23.5
2023-04-01T03:34:32.423Z,23.5
2023-04-01T03:35:34.676Z,23.4
2023-04-01T03:36:37.198Z,23.4
2023-04-01T03:37:39.685Z,23.4
2023-04-01T03:38:41.752Z,23.6
2023-04-01T03:39:44.666Z,23.5
2023-04-01T03:40:46.865Z,23.2
2023-04-01T03:41:48.915Z,23.4
2023-04-01T03:42:51.011Z,23.4
2023-04-01T03:43:53.112Z,23.4
2023-04-01T03:44:55.043Z,23.5
2023-04-01T03:45:57.161Z,23.5
2023-04-01T03:46:59.520Z,23.6
2023-04-01T03:48:01.250Z,23.4
2023-04-01T03:49:03.631Z,23.6
2023-04-01T03:50:05.336Z,23.5
2023-04-01T03:51:07.223Z,23.5
2023-04-01T03:52:09.319Z,23.4
2023-04-01T03:53:11.513Z,23.4
2023-04-01T03:54:13.666Z,23.4
2023-04-01T03:55:15.764Z,23.5
2023-04-01T03:56:17.840Z,23.6
2023-04-01T03:57:19.965Z,23.2
2023-04-01T03:58:22.358Z,23.5
2023-04-01T03:59:24.449Z,23.3
2023-04-01T04:00:26.549Z,23.5
2023-04-01T04:01:28.643Z,23.4
2023-04-01T04:02:30.357Z,23.5
2023-04-01T04:03:32.663Z,23.5
2023-04-01T04:04:35.048Z,23.4
2023-04-01T04:05:37.459Z,23.6
2023-04-01T04:06:39.534Z,23.5
2023-04-01T04:07:41.434Z,23.4
2023-04-01T04:08:43.625Z,23.4
2023-04-01T04:09:45.736Z,23.3
2023-04-01T04:10:47.827Z,23.4
2023-04-01T04:11:49.911Z,23.5
2023-04-01T04:12:51.582Z,23.5
2023-04-01T04:13:54.029Z,23.5
2023-04-01T04:14:59.682Z,23.4
2023-04-01T04:16:01.865Z,23.5
2023-04-01T04:17:03.878Z,23.3
2023-04-01T04:18:05.978Z,23.5
2023-04-01T04:19:08.222Z,23.3
2023-04-01T04:20:10.121Z,23.5
2023-04-01T04:21:12.218Z,23.4
2023-04-01T04:22:14.113Z,23.4
2023-04-01T04:23:15.996Z,23.5
2023-04-01T04:24:18.197Z,23.5
2023-04-01T04:25:20.290Z,23.4
2023-04-01T04:26:22.236Z,23.5
2023-04-01T04:27:23.567Z,23.5
2023-04-01T04:28:25.451Z,23.5
2023-04-01T04:29:27.555Z,23.5
2023-04-01T04:30:29.458Z,23.5
2023-04-01T04:31:31.571Z,23.3
2023-04-01T04:32:33.651Z,23.4
2023-04-01T04:33:35.923Z,23.3
2023-04-01T04:34:37.857Z,23.4
2023-04-01T04:35:40.039Z,23.3
2023-04-01T04:36:41.926Z,23.4
2023-04-01T04:37:43.825Z,23.4
2023-04-01T04:38:45.720Z,23.4
2023-04-01T04:39:47.916Z,23.3
2023-04-01T04:40:49.809Z,23.4
2023-04-01T04:41:51.883Z,23.3
2023-04-01T04:42:53.784Z,23.5
2023-04-01T04:43:55.838Z,23.3
2023-04-01T04:44:57.630Z,23.3
2023-04-01T04:45:59.527Z,23.4
2023-04-01T04:47:01.644Z,23.4
2023-04-01T04:48:03.901Z,23.2
2023-04-01T04:49:06.259Z,23.4
2023-04-01T04:50:08.400Z,23.4
2023-04-01T04:51:10.502Z,23.4
2023-04-01T04:52:12.444Z,23.5
2023-04-01T04:53:14.332Z,23.4
2023-04-01T04:54:16.616Z,23.4
2023-04-01T04:55:18.780Z,23.5
2023-04-01T04:56:20.868Z,23.3
2023-04-01T04:57:22.827Z,23.4
2023-04-01T04:58:24.979Z,23.5
2023-04-01T04:59:27.055Z,23.4
2023-04-01T05:00:29.167Z,23.3
2023-04-01T05:01:31.057Z,23.4
2023-04-01T05:02:33.489Z,23.2
2023-04-01T05:03:36.049Z,23.3
2023-04-01T05:04:38.649Z,23.3
2023-04-01T05:05:40.763Z,23.5
2023-04-01T05:06:42.649Z,23.3
2023-04-01T05:07:44.774Z,23.3
2023-04-01T05:08:46.850Z,23.3
2023-04-01T05:09:48.800Z,23.5
2023-04-01T05:10:50.956Z,23.2
2023-04-01T05:11:53.068Z,23.3
2023-04-01T05:12:54.970Z,23.4
2023-04-01T05:13:56.822Z,23.3
2023-04-01T05:14:59.118Z,23.3
2023-04-01T05:16:01.026Z,23.5
2023-04-01T05:17:03.149Z,23.3
2023-04-01T05:18:05.640Z,23.3
2023-04-01T05:19:07.610Z,23.3
2023-04-01T05:20:09.695Z,23.4
2023-04-01T05:21:11.480Z,23.3
2023-04-01T05:22:13.397Z,23.3
2023-04-01T05:23:15.282Z,23.2
2023-04-01T05:24:17.211Z,23.3
2023-04-01T05:25:19.088Z,23.3
2023-04-01T05:26:21.269Z,23.3
2023-04-01T05:27:23.330Z,23.1
2023-04-01T05:28:25.063Z,23.3
2023-04-01T05:29:27.158Z,23.2
2023-04-01T05:30:29.055Z,23.3
2023-04-01T05:31:31.179Z,23.2
2023-04-01T05:32:33.440Z,23.3
2023-04-01T05:33:35.799Z,23.2
2023-04-01T05:34:37.893Z,23.4
2023-04-01T05:35:40.056Z,23.3
2023-04-01T05:36:42.278Z,23.2
2023-04-01T05:37:44.203Z,23.2
2023-04-01T05:38:46.319Z,23.4
2023-04-01T05:39:48.569Z,23.3
2023-04-01T05:40:50.664Z,23.2
2023-04-01T05:41:52.855Z,23.2
2023-04-01T05:42:54.938Z,23.3
2023-04-01T05:43:56.424Z,23.2
2023-04-01T05:44:58.330Z,23.2
2023-04-01T05:46:00.448Z,23.3
2023-04-01T05:47:02.666Z,23.2
2023-04-01T05:48:04.634Z,23.2
2023-04-01T05:49:06.975Z,23.3
2023-04-01T05:50:09.085Z,23.1
2023-04-01T05:51:11.180Z,23.1
2023-04-01T05:52:13.093Z,23.2
2023-04-01T05:53:15.213Z,23.3
2023-04-01T05:54:17.333Z,23.2
2023-04-01T05:55:19.663Z,23.2
2023-04-01T05:56:21.806Z,23.3
2023-04-01T05:57:24.109Z,23.1
2023-04-01T05:58:26.476Z,23.3
2023-04-01T05:59:28.412Z,23.1
2023-04-01T06:00:30.517Z,23.3
2023-04-01T06:01:32.622Z,23.1
2023-04-01T06:02:34.506Z,23.2
2023-04-01T06:03:36.894Z,23.1
2023-04-01T06:04:40.263Z,23.2
2023-04-01T06:05:42.630Z,23
2023-04-01T06:06:44.775Z,23.2
2023-04-01T06:07:46.746Z,23.2
2023-04-01T06:08:48.656Z,23.2
2023-04-01T06:09:50.739Z,23.2
2023-04-01T06:10:52.819Z,23
2023-04-01T06:11:54.928Z,23.2
2023-04-01T06:12:57.127Z,23.3
2023-04-01T06:13:58.981Z,23.2
2023-04-01T06:15:00.884Z,23.1
2023-04-01T06:16:03.107Z,23.2
2023-04-01T06:17:05.155Z,23.1
2023-04-01T06:18:07.124Z,23.2
2023-04-01T06:19:09.624Z,23.2
2023-04-01T06:20:11.964Z,23
2023-04-01T06:21:13.888Z,23.2
2023-04-01T06:22:15.820Z,23
2023-04-01T06:23:17.983Z,23.1
2023-04-01T06:24:20.098Z,23.2
2023-04-01T06:25:22.048Z,23
2023-04-01T06:26:24.174Z,23.2
2023-04-01T06:27:26.289Z,23.1
2023-04-01T06:28:28.541Z,23.1
2023-04-01T06:29:30.466Z,23.1
2023-04-01T06:30:32.446Z,23.1
2023-04-01T06:31:34.632Z,23.2
2023-04-01T06:32:37.046Z,23.2
2023-04-01T06:33:39.423Z,23.1
2023-04-01T06:34:41.498Z,23.2
2023-04-01T06:35:43.895Z,23
2023-04-01T06:36:46.390Z,23
2023-04-01T06:37:48.433Z,23.1
2023-04-01T06:38:50.179Z,23.1
2023-04-01T06:39:52.345Z,23.2
2023-04-01T06:40:54.060Z,23
2023-04-01T06:41:55.930Z,23.2
2023-04-01T06:42:57.860Z,23
2023-04-01T06:44:00.349Z,23.1
2023-04-01T06:45:02.444Z,23.1
2023-04-01T06:46:04.277Z,23.1
2023-04-01T06:47:06.567Z,23.2
2023-04-01T06:48:08.521Z,23.2
2023-04-01T06:49:10.649Z,23.2
2023-04-01T06:50:12.341Z,23.1
2023-04-01T06:51:14.457Z,23.2
2023-04-01T06:52:16.197Z,23.1
2023-04-01T06:53:18.413Z,23.1
2023-04-01T06:54:20.152Z,23.1
2023-04-01T06:55:22.855Z,23.2
2023-04-01T06:56:25.213Z,23
2023-04-01T06:57:27.188Z,23.1
2023-04-01T06:58:30.107Z,23.1
2023-04-01T06:59:32.298Z,23.1
2023-04-01T07:00:34.199Z,23.2
2023-04-01T07:01:36.308Z,23
2023-04-01T07:02:38.969Z,23.1
2023-04-01T07:03:41.150Z,23
2023-04-01T07:04:43.099Z,23.1
2023-04-01T07:05:45.378Z,23.1
2023-04-01T07:06:47.626Z,23.2
2023-04-01T07:07:49.813Z,23.1
2023-04-01T07:08:51.686Z,23.1
2023-04-01T07:09:53.828Z,23
2023-04-01T07:10:56.073Z,23.1
2023-04-01T07:11:57.961Z,23.1
2023-04-01T07:12:59.880Z,23
2023-04-01T07:14:01.978Z,23
2023-04-01T07:15:04.144Z,23
2023-04-01T07:16:05.929Z,23.1
2023-04-01T07:17:07.978Z,23
2023-04-01T07:18:10.487Z,23.1
2023-04-01T07:19:12.823Z,23
2023-04-01T07:20:14.917Z,23.1
2023-04-01T07:21:17.034Z,23.1
2023-04-01T07:22:19.243Z,23.1
2023-04-01T07:23:21.404Z,23.2
2023-04-01T07:24:23.485Z,23.1
2023-04-01T07:25:25.881Z,23.2
2023-04-01T07:26:28.013Z,22.9
2023-04-01T07:27:30.188Z,23.1
2023-04-01T07:28:32.286Z,23.1
2023-04-01T07:29:34.402Z,23
2023-04-01T07:30:36.629Z,23.2
2023-04-01T07:31:38.755Z,23
2023-04-01T07:32:41.081Z,23.1
2023-04-01T07:33:43.333Z,23
2023-04-01T07:34:45.426Z,23
2023-04-01T07:35:47.368Z,22.9
2023-04-01T07:36:49.580Z,23.1
2023-04-01T07:37:51.677Z,23.1
2023-04-01T07:38:53.396Z,23.1
2023-04-01T07:39:55.494Z,22.9
2023-04-01T07:40:58.295Z,23
2023-04-01T07:42:00.377Z,23
2023-04-01T07:43:02.524Z,22.9
2023-04-01T07:44:04.262Z,23.1
2023-04-01T07:45:06.367Z,22.9
2023-04-01T07:46:08.596Z,23
2023-04-01T07:47:11.062Z,22.9
2023-04-01T07:48:12.972Z,23
2023-04-01T07:49:14.719Z,23
2023-04-01T07:50:16.883Z,23.1
2023-04-01T07:51:19.077Z,23
2023-04-01T07:52:21.016Z,23.1
2023-04-01T07:53:23.102Z,23
2023-04-01T07:54:25.185Z,23
2023-04-01T07:55:27.086Z,23
2023-04-01T07:56:29.014Z,23.1
2023-04-01T07:57:31.073Z,23
2023-04-01T07:58:33.411Z,23
2023-04-01T07:59:35.485Z,22.9
2023-04-01T08:00:37.574Z,23
2023-04-01T08:01:39.764Z,22.9
2023-04-01T08:02:41.974Z,23.2
2023-04-01T08:03:44.571Z,23
2023-04-01T08:04:47.590Z,23
2023-04-01T08:05:49.957Z,23
2023-04-01T08:06:51.884Z,23
2023-04-01T08:07:54.004Z,22.9
2023-04-01T08:08:55.948Z,23.1
2023-04-01T08:09:57.876Z,23.1
2023-04-01T08:10:59.987Z,23.1
2023-04-01T08:12:02.109Z,23.2
2023-04-01T08:13:03.872Z,23
2023-04-01T08:14:05.817Z,23
2023-04-01T08:15:07.907Z,23
2023-04-01T08:16:09.873Z,23
2023-04-01T08:17:12.281Z,23.1
2023-04-01T08:18:14.279Z,23.2
2023-04-01T08:19:16.392Z,22.8
2023-04-01T08:20:18.335Z,23
2023-04-01T08:21:20.456Z,23
2023-04-01T08:22:22.412Z,23
2023-04-01T08:23:24.584Z,22.9
2023-04-01T08:24:29.716Z,22.9
2023-04-01T08:25:31.757Z,23
2023-04-01T08:26:35.728Z,23
2023-04-01T08:27:37.840Z,22.9
2023-04-01T08:28:39.782Z,23
2023-04-01T08:29:41.674Z,23
2023-04-01T08:30:43.794Z,23.1
2023-04-01T08:31:45.592Z,23
2023-04-01T08:32:48.139Z,23
2023-04-01T08:33:50.314Z,23
2023-04-01T08:34:52.461Z,23
2023-04-01T08:35:54.169Z,22.9
2023-04-01T08:36:56.247Z,22.9
2023-04-01T08:37:58.404Z,23.1
2023-04-01T08:39:00.564Z,23.1
2023-04-01T08:40:02.539Z,23
2023-04-01T08:41:04.446Z,23
2023-04-01T08:42:06.338Z,23
2023-04-01T08:43:08.303Z,23
2023-04-01T08:44:10.293Z,23.1
2023-04-01T08:45:14.352Z,23
2023-04-01T08:46:17.102Z,23.1
2023-04-01T08:47:19.260Z,23
2023-04-01T08:48:21.490Z,23.1
2023-04-01T08:49:23.419Z,23.1
2023-04-01T08:50:25.321Z,23
2023-04-01T08:51:27.010Z,23
2023-04-01T08:52:29.098Z,22.9
2023-04-01T08:53:31.179Z,23.1
2023-04-01T08:54:33.270Z,23
2023-04-01T08:55:35.185Z,23.1
2023-04-01T08:56:37.540Z,23
2023-04-01T08:57:39.644Z,23
2023-04-01T08:58:41.804Z,23
2023-04-01T08:59:43.881Z,23
2023-04-01T09:00:45.555Z,23
2023-04-01T09:01:47.687Z,23
2023-04-01T09:02:49.432Z,22.9
2023-04-01T09:03:52.087Z,23
2023-04-01T09:04:54.314Z,23
2023-04-01T09:05:56.201Z,23.1
2023-04-01T09:06:58.295Z,23
2023-04-01T09:08:00.390Z,23
2023-04-01T09:09:02.504Z,23.1
2023-04-01T09:10:04.194Z,23
2023-04-01T09:11:06.104Z,23.1
2023-04-01T09:12:08.240Z,22.9
2023-04-01T09:13:10.610Z,23
2023-04-01T09:14:12.562Z,23
2023-04-01T09:15:14.633Z,23.1
2023-04-01T09:16:16.753Z,23
2023-04-01T09:17:18.956Z,23.1
2023-04-01T09:18:21.218Z,23
2023-04-01T09:19:23.426Z,23
2023-04-01T09:20:25.337Z,23
2023-04-01T09:21:27.409Z,23
2023-04-01T09:22:29.365Z,23
2023-04-01T09:23:31.455Z,23.1
2023-04-01T09:24:33.351Z,23
2023-04-01T09:25:35.386Z,23.1
2023-04-01T09:26:37.628Z,23
2023-04-01T09:27:39.495Z,23
2023-04-01T09:28:41.198Z,23.2
2023-04-01T09:29:43.131Z,23
2023-04-01T09:30:45.294Z,23.1
2023-04-01T09:31:47.547Z,23.1
2023-04-01T09:32:50.303Z,23
2023-04-01T09:33:52.637Z,23
2023-04-01T09:34:54.833Z,23.1
2023-04-01T09:35:57.099Z,23.1
2023-04-01T09:36:59.240Z,23
2023-04-01T09:38:01.387Z,23
2023-04-01T09:39:03.332Z,23.1
2023-04-01T09:40:05.410Z,23.1
2023-04-01T09:41:07.308Z,23.1
2023-04-01T09:42:09.215Z,23.2
2023-04-01T09:43:10.955Z,23.1
2023-04-01T09:44:13.055Z,23
2023-04-01T09:45:15.173Z,23.1
2023-04-01T09:46:17.316Z,23.1
2023-04-01T09:47:19.488Z,23
2023-04-01T09:48:21.600Z,23.1
2023-04-01T09:49:23.950Z,23.1
2023-04-01T09:50:26.171Z,23
2023-04-01T09:51:28.068Z,23
2023-04-01T09:52:29.967Z,23
2023-04-01T09:53:32.092Z,23.2
2023-04-01T09:54:34.225Z,23.2
2023-04-01T09:55:36.135Z,23
2023-04-01T09:56:38.019Z,22.9
2023-04-01T09:57:39.943Z,23.2
2023-04-01T09:58:43.354Z,23
2023-04-01T09:59:45.910Z,23
2023-04-01T10:00:48.124Z,23
2023-04-01T10:01:50.281Z,23.1
2023-04-01T10:02:52.638Z,22.9
2023-04-01T10:03:54.964Z,23.3
2023-04-01T10:04:57.062Z,23
2023-04-01T10:05:59.109Z,23.2
2023-04-01T10:07:01.248Z,22.9
2023-04-01T10:08:03.360Z,23
2023-04-01T10:09:05.380Z,23.1
2023-04-01T10:10:07.295Z,23
2023-04-01T10:11:09.254Z,23.1
2023-04-01T10:12:11.419Z,23
2023-04-01T10:13:13.354Z,23.1
2023-04-01T10:14:15.431Z,23
2023-04-01T10:15:17.428Z,23
2023-04-01T10:16:19.407Z,23
2023-04-01T10:17:21.756Z,23
2023-04-01T10:18:24.095Z,23.2
2023-04-01T10:19:25.996Z,23
2023-04-01T10:20:28.096Z,23.1
2023-04-01T10:21:30.119Z,23.2
2023-04-01T10:22:32.102Z,23.1
2023-04-01T10:23:33.690Z,23
2023-04-01T10:24:35.844Z,23.1
2023-04-01T10:25:37.945Z,23
2023-04-01T10:26:40.045Z,23.2
2023-04-01T10:27:41.987Z,23
2023-04-01T10:28:44.070Z,23.1
2023-04-01T10:29:45.984Z,23
2023-04-01T10:30:47.698Z,23.1
2023-04-01T10:31:49.872Z,23
2023-04-01T10:32:52.373Z,23.1
2023-04-01T10:33:54.429Z,23
2023-04-01T10:34:56.392Z,23
2023-04-01T10:35:58.362Z,23
2023-04-01T10:37:00.818Z,23.1
2023-04-01T10:38:02.559Z,23
2023-04-01T10:39:04.693Z,23
2023-04-01T10:40:06.828Z,23.1
2023-04-01T10:41:08.952Z,23
2023-04-01T10:42:10.839Z,23.3
2023-04-01T10:43:12.708Z,23.1
2023-04-01T10:44:14.592Z,23
2023-04-01T10:45:16.469Z,23
2023-04-01T10:46:18.376Z,23
2023-04-01T10:47:20.841Z,23.1
2023-04-01T10:48:23.108Z,23
2023-04-01T10:49:25.199Z,23.1
2023-04-01T10:50:27.117Z,23
2023-04-01T10:51:29.218Z,23
2023-04-01T10:52:31.416Z,23.1
2023-04-01T10:53:33.500Z,23
2023-04-01T10:54:35.746Z,23
2023-04-01T10:55:37.903Z,23
2023-04-01T10:56:40.082Z,23
2023-04-01T10:57:42.038Z,22.9
2023-04-01T10:58:44.132Z,23.2
2023-04-01T10:59:46.063Z,23.2
2023-04-01T11:00:47.964Z,23.1
2023-04-01T11:01:55.002Z,22.9
2023-04-01T11:02:55.519Z,23.1
2023-04-01T11:03:58.173Z,23.1
2023-04-01T11:05:01.089Z,23
2023-04-01T11:06:02.998Z,23.1
2023-04-01T11:07:05.086Z,23
2023-04-01T11:08:07.506Z,23.1
2023-04-01T11:09:09.691Z,23
2023-04-01T11:10:11.803Z,23
2023-04-01T11:11:13.980Z,23.1
2023-04-01T11:12:16.277Z,23
2023-04-01T11:13:18.271Z,23.2
2023-04-01T11:14:20.397Z,23.1
2023-04-01T11:15:22.568Z,23.1
2023-04-01T11:16:24.679Z,23
2023-04-01T11:17:26.827Z,23
2023-04-01T11:18:29.344Z,23
2023-04-01T11:19:31.421Z,23
2023-04-01T11:20:33.492Z,23
2023-04-01T11:21:35.356Z,23.2
2023-04-01T11:22:37.443Z,23.1
2023-04-01T11:23:39.618Z,23.1
2023-04-01T11:24:41.899Z,23.1
2023-04-01T11:25:43.602Z,23
2023-04-01T11:26:45.481Z,23
2023-04-01T11:27:47.734Z,23
2023-04-01T11:28:49.823Z,23.1
2023-04-01T11:29:59.582Z,22.9
2023-04-01T11:30:56.819Z,23.1
2023-04-01T11:31:59.072Z,23.1
2023-04-01T11:33:01.017Z,23
2023-04-01T11:34:03.262Z,23.1
2023-04-01T11:35:05.180Z,23
2023-04-01T11:36:07.053Z,23
2023-04-01T11:37:09.010Z,23
2023-04-01T11:38:11.236Z,23
2023-04-01T11:39:13.415Z,23
2023-04-01T11:40:15.543Z,23
2023-04-01T11:41:17.477Z,23
2023-04-01T11:42:19.655Z,23
2023-04-01T11:43:30.345Z,23
2023-04-01T11:44:26.522Z,23
2023-04-01T11:45:28.633Z,23
2023-04-01T11:46:30.856Z,23.1
2023-04-01T11:47:33.327Z,23
2023-04-01T11:48:35.542Z,23.1
2023-04-01T11:49:37.696Z,23.1
2023-04-01T11:50:39.789Z,23.2
2023-04-01T11:51:41.705Z,23.1
2023-04-01T11:52:43.811Z,23.1
2023-04-01T11:53:45.961Z,23.2
2023-04-01T11:54:47.960Z,23
2023-04-01T11:55:50.599Z,23.1
2023-04-01T11:56:52.713Z,23.1
2023-04-01T11:57:55.036Z,23
2023-04-01T11:58:56.944Z,23
2023-04-01T11:59:59.062Z,23
2023-04-01T12:01:01.149Z,23
2023-04-01T12:02:03.632Z,22.9
2023-04-01T12:03:05.797Z,22.9
2023-04-01T12:04:08.995Z,22.8
2023-04-01T12:05:12.110Z,22.9
2023-04-01T12:06:14.265Z,22.9
2023-04-01T12:07:16.162Z,22.9
2023-04-01T12:08:17.871Z,22.9
2023-04-01T12:09:19.949Z,22.6
2023-04-01T12:10:21.981Z,22.8
2023-04-01T12:11:23.946Z,22.6
2023-04-01T12:12:25.849Z,22.6
2023-04-01T12:13:28.410Z,22.5
2023-04-01T12:14:30.593Z,22.7
2023-04-01T12:15:32.803Z,22.6
2023-04-01T12:16:36.797Z,22.7
2023-04-01T12:17:39.496Z,22.5
2023-04-01T12:18:41.554Z,22.7
2023-04-01T12:19:43.653Z,22.6
2023-04-01T12:20:45.384Z,22.5
2023-04-01T12:21:47.456Z,22.7
2023-04-01T12:22:49.334Z,22.5
2023-04-01T12:23:51.510Z,22.4
2023-04-01T12:24:53.417Z,22.4
2023-04-01T12:25:55.595Z,22.5
2023-04-01T12:26:57.304Z,22.6
2023-04-01T12:27:59.388Z,22.4
2023-04-01T12:29:01.434Z,22.5
2023-04-01T12:30:03.478Z,22.4
2023-04-01T12:31:05.479Z,22.5
2023-04-01T12:32:07.579Z,22.5
2023-04-01T12:33:09.888Z,22.4
2023-04-01T12:34:12.337Z,22.4
2023-04-01T12:35:14.425Z,22.5
2023-04-01T12:36:16.176Z,22.3
2023-04-01T12:37:18.081Z,22.4
2023-04-01T12:38:21.074Z,22.4
2023-04-01T12:39:23.921Z,22.4
2023-04-01T12:40:25.813Z,22.4
2023-04-01T12:41:27.871Z,22.3
2023-04-01T12:42:29.978Z,22.4
2023-04-01T12:43:31.865Z,22.3
2023-04-01T12:44:33.614Z,22.5
2023-04-01T12:45:35.822Z,22.4
2023-04-01T12:46:38.625Z,22.5
2023-04-01T12:47:40.573Z,22.5
2023-04-01T12:48:42.710Z,22.6
2023-04-01T12:49:44.589Z,22.4
2023-04-01T12:50:46.301Z,22.4
2023-04-01T12:51:48.095Z,22.5
2023-04-01T12:52:50.230Z,22.5
2023-04-01T12:53:52.122Z,22.5
2023-04-01T12:54:54.232Z,22.4
2023-04-01T12:55:56.545Z,22.6
2023-04-01T12:56:58.802Z,22.4
2023-04-01T12:58:01.062Z,22.3
2023-04-01T12:59:03.184Z,22.4
2023-04-01T13:00:04.900Z,22.3
2023-04-01T13:01:06.630Z,22.4
2023-04-01T13:02:08.512Z,22.5
2023-04-01T13:03:10.644Z,22.4
2023-04-01T13:04:12.806Z,22.4
2023-04-01T13:05:15.204Z,22.4
2023-04-01T13:06:18.542Z,22.4
2023-04-01T13:07:22.105Z,22.4
2023-04-01T13:08:24.218Z,22.5
2023-04-01T13:09:25.929Z,22.4
2023-04-01T13:10:28.084Z,22.4
2023-04-01T13:11:29.973Z,22.5
2023-04-01T13:12:32.214Z,22.5
2023-04-01T13:13:34.081Z,22.3
2023-04-01T13:14:36.212Z,22.4
2023-04-01T13:15:38.122Z,22.3
2023-04-01T13:16:40.558Z,22.4
2023-04-01T13:17:42.288Z,22.4
2023-04-01T13:18:44.613Z,22.4
2023-04-01T13:19:57.866Z,22.3
2023-04-01T13:20:51.326Z,22.4
2023-04-01T13:21:53.610Z,22.3
2023-04-01T13:22:55.583Z,22.4
2023-04-01T13:23:57.490Z,22.4
2023-04-01T13:24:59.571Z,22.3
2023-04-01T13:26:11.286Z,22.4
2023-04-01T13:27:06.644Z,22.4
2023-04-01T13:28:08.855Z,22.3
2023-04-01T13:29:10.756Z,22.5
2023-04-01T13:30:12.860Z,22.4
2023-04-01T13:31:15.027Z,22.4
2023-04-01T13:32:17.042Z,22.4
2023-04-01T13:33:18.970Z,22.5
2023-04-01T13:34:21.479Z,22.4
2023-04-01T13:35:23.717Z,22.4
2023-04-01T13:36:25.499Z,22.3
2023-04-01T13:37:27.585Z,22.5
2023-04-01T13:38:29.515Z,22.4
2023-04-01T13:39:31.624Z,22.6
2023-04-01T13:40:33.839Z,22.4
2023-04-01T13:41:36.689Z,22.5
2023-04-01T13:42:38.818Z,22.5
2023-04-01T13:43:41.034Z,22.4
2023-04-01T13:44:42.794Z,22.4
2023-04-01T13:45:44.908Z,22.3
2023-04-01T13:46:46.835Z,22.4
2023-04-01T13:47:48.781Z,22.4
2023-04-01T13:48:51.179Z,22.4
2023-04-01T13:49:52.901Z,22.3
2023-04-01T13:50:54.794Z,22.4
2023-04-01T13:51:56.682Z,22.4
2023-04-01T13:52:58.591Z,22.5
2023-04-01T13:54:00.531Z,22.4
2023-04-01T13:55:02.637Z,22.3
2023-04-01T13:56:04.553Z,22.4
2023-04-01T13:57:06.671Z,22.2
2023-04-01T13:58:08.838Z,22.3
2023-04-01T13:59:11.042Z,22.3