createdAt,value
2018-02-25T00:00:58.724Z,-2.97
2018-02-25T00:02:03.662Z,-3.05
2018-02-25T00:03:10.072Z,-3.04
2018-02-25T00:04:15.374Z,-2.96
2018-02-25T00:05:20.474Z,-3.09
2018-02-25T00:06:26.470Z,-3.06
2018-02-25T00:07:31.525Z,-3.12
2018-02-25T00:08:36.576Z,-3.15
2018-02-25T00:09:41.465Z,-3.29
2018-02-25T00:10:46.318Z,-3.11
2018-02-25T00:11:52.657Z,-3.18
2018-02-25T00:12:57.516Z,-3.18
2018-02-25T00:14:02.630Z,-3.22
2018-02-25T00:15:10.357Z,-3.26
2018-02-25T00:16:18.217Z,-3.29
2018-02-25T00:17:23.866Z,-3.27
2018-02-25T00:18:29.531Z,-3.17
2018-02-25T00:19:35.308Z,-3.11
2018-02-25T00:20:40.301Z,-3.02
2018-02-25T00:21:45.433Z,-3.08
2018-02-25T00:22:50.680Z,-3.25
2018-02-25T00:23:55.750Z,-3.41
2018-02-25T00:25:00.738Z,-3.40
2018-02-25T00:26:06.303Z,-3.50
2018-02-25T00:27:13.192Z,-3.47
2018-02-25T00:28:18.316Z,-3.35
2018-02-25T00:29:24.304Z,-3.43
2018-02-25T00:30:29.767Z,-3.26
2018-02-25T00:31:35.803Z,-3.29
2018-02-25T00:32:40.860Z,-3.38
2018-02-25T00:33:45.952Z,-3.39
2018-02-25T00:34:51.231Z,-3.38
2018-02-25T00:35:56.174Z,-3.24
2018-02-25T00:37:01.027Z,-3.31
2018-02-25T00:38:07.004Z,-3.34
2018-02-25T00:39:13.885Z,-3.42
2018-02-25T00:40:18.693Z,-3.33
2018-02-25T00:41:24.952Z,-3.42
2018-02-25T00:42:29.840Z,-3.54
2018-02-25T00:43:34.705Z,-3.65
2018-02-25T00:44:39.719Z,-3.68
2018-02-25T00:45:45.302Z,-3.61
2018-02-25T00:46:50.733Z,-3.51
2018-02-25T00:47:55.860Z,-3.50
2018-02-25T00:49:01.043Z,-3.60
2018-02-25T00:50:06.331Z,-3.58
2018-02-25T00:51:12.598Z,-3.68
2018-02-25T00:52:17.867Z,-3.56
2018-02-25T00:53:23.176Z,-3.64
2018-02-25T00:54:29.106Z,-3.75
2018-02-25T00:55:34.125Z,-3.76
2018-02-25T00:56:39.657Z,-3.87
2018-02-25T00:57:45.152Z,-3.93
2018-02-25T00:58:50.058Z,-3.80
2018-02-25T00:59:55.332Z,-3.80
2018-02-25T01:01:01.406Z,-3.76
2018-02-25T01:02:06.840Z,-3.65
2018-02-25T01:03:12.380Z,-3.81
2018-02-25T01:04:17.335Z,-3.59
2018-02-25T01:05:23.139Z,-3.69
2018-02-25T01:06:29.145Z,-3.70
2018-02-25T01:07:34.998Z,-3.68
2018-02-25T01:08:40.162Z,-3.81
2018-02-25T01:09:45.235Z,-3.97
2018-02-25T01:10:50.200Z,-3.82
2018-02-25T01:11:55.617Z,-3.87
2018-02-25T01:13:00.777Z,-3.82
2018-02-25T01:14:06.022Z,-3.91
2018-02-25T01:15:14.277Z,-3.93
2018-02-25T01:16:19.681Z,-4.01
2018-02-25T01:17:24.850Z,-3.71
2018-02-25T01:18:30.134Z,-3.84
2018-02-25T01:19:35.288Z,-3.83
2018-02-25T01:20:41.913Z,-3.84
2018-02-25T01:21:47.118Z,-3.96
2018-02-25T01:22:52.368Z,-4.05
2018-02-25T01:23:57.388Z,-3.94
2018-02-25T01:25:02.869Z,-4.04
2018-02-25T01:26:08.277Z,-3.93
2018-02-25T01:27:13.742Z,-3.87
2018-02-25T01:28:19.597Z,-4.05
2018-02-25T01:29:25.092Z,-3.96
2018-02-25T01:30:30.322Z,-3.97
2018-02-25T01:31:37.005Z,-3.95
2018-02-25T01:32:42.982Z,-4.08
2018-02-25T01:33:48.260Z,-4.13
2018-02-25T01:34:53.516Z,-4.02
2018-02-25T01:35:58.693Z,-4.12
2018-02-25T01:37:03.683Z,-4.26
2018-02-25T01:38:08.799Z,-4.30
2018-02-25T01:39:14.135Z,-4.37
2018-02-25T01:40:20.079Z,-4.34
2018-02-25T01:41:26.167Z,-4.27
2018-02-25T01:42:31.250Z,-4.13
2018-02-25T01:43:36.522Z,-4.12
2018-02-25T01:44:42.216Z,-4.12
2018-02-25T01:45:47.934Z,-4.21
2018-02-25T01:46:53.387Z,-4.24
2018-02-25T01:47:58.715Z,-4.24
2018-02-25T01:49:04.045Z,-4.14
2018-02-25T01:50:09.277Z,-4.17
2018-02-25T01:51:14.817Z,-4.18
2018-02-25T01:52:20.160Z,-4.12
2018-02-25T01:53:25.601Z,-3.92
2018-02-25T01:54:31.885Z,-3.90
2018-02-25T01:55:37.455Z,-4.04
2018-02-25T01:56:42.755Z,-4.17
2018-02-25T01:57:47.922Z,-4.06
2018-02-25T01:58:53.547Z,-4.13
2018-02-25T01:59:59.110Z,-4.29
2018-02-25T02:01:05.195Z,-4.32
2018-02-25T02:02:10.880Z,-4.18
2018-02-25T02:03:16.153Z,-4.22
2018-02-25T02:04:21.777Z,-4.30
2018-02-25T02:05:27.258Z,-4.38
2018-02-25T02:06:33.523Z,-4.32
2018-02-25T02:07:39.262Z,-4.32
2018-02-25T02:08:44.745Z,-4.35
2018-02-25T02:09:50.048Z,-4.34
2018-02-25T02:10:55.594Z,-4.38
2018-02-25T02:12:00.943Z,-4.43
2018-02-25T02:13:07.029Z,-4.37
2018-02-25T02:14:12.837Z,-4.37
2018-02-25T02:15:18.908Z,-4.45
2018-02-25T02:16:24.273Z,-4.29
2018-02-25T02:17:30.920Z,-4.43
2018-02-25T02:18:36.300Z,-4.50
2018-02-25T02:19:42.743Z,-4.44
2018-02-25T02:20:48.464Z,-4.44
2018-02-25T02:21:53.986Z,-4.48
2018-02-25T02:22:59.254Z,-4.47
2018-02-25T02:24:04.605Z,-4.40
2018-02-25T02:25:10.096Z,-4.43
2018-02-25T02:26:15.756Z,-4.44
2018-02-25T02:27:21.274Z,-4.36
2018-02-25T02:28:26.888Z,-4.33
2018-02-25T02:29:33.454Z,-4.42
2018-02-25T02:30:39.331Z,-4.42
2018-02-25T02:31:45.049Z,-4.47
2018-02-25T02:32:50.751Z,-4.37
2018-02-25T02:33:56.082Z,-4.22
2018-02-25T02:35:01.274Z,-4.31
2018-02-25T02:36:06.710Z,-4.40
2018-02-25T02:37:12.741Z,-4.54
2018-02-25T02:38:19.197Z,-4.43
2018-02-25T02:39:24.605Z,-4.55
2018-02-25T02:40:31.149Z,-4.49
2018-02-25T02:41:37.668Z,-4.41
2018-02-25T02:42:43.291Z,-4.39
2018-02-25T02:43:49.732Z,-4.52
2018-02-25T02:44:54.623Z,-4.54
2018-02-25T02:46:01.291Z,-4.42
2018-02-25T02:47:06.518Z,-4.42
2018-02-25T02:48:12.291Z,-4.46
2018-02-25T02:49:18.238Z,-4.30
2018-02-25T02:50:23.823Z,-4.35
2018-02-25T02:51:30.253Z,-4.17
2018-02-25T02:52:37.471Z,-4.26
2018-02-25T02:53:42.895Z,-4.25
2018-02-25T02:54:48.094Z,-4.40
2018-02-25T02:55:53.520Z,-4.35
2018-02-25T02:56:59.209Z,-4.31
2018-02-25T02:58:04.704Z,-4.43
2018-02-25T02:59:10.064Z,-4.32
2018-02-25T03:00:17.719Z,-4.30
2018-02-25T03:01:22.727Z,-4.18
2018-02-25T03:02:27.894Z,-4.26
2018-02-25T03:03:33.190Z,-4.36
2018-02-25T03:04:38.771Z,-4.43
2018-02-25T03:05:44.053Z,-4.28
2018-02-25T03:06:49.312Z,-4.42
2018-02-25T03:07:54.786Z,-4.40
2018-02-25T03:09:00.170Z,-4.51
2018-02-25T03:10:05.287Z,-4.57
2018-02-25T03:11:10.504Z,-4.65
2018-02-25T03:12:16.092Z,-4.45
2018-02-25T03:13:21.218Z,-4.43
2018-02-25T03:14:26.592Z,-4.45
2018-02-25T03:15:32.219Z,-4.52
2018-02-25T03:16:38.972Z,-4.53
2018-02-25T03:17:45.352Z,-4.51
2018-02-25T03:18:50.655Z,-4.67
2018-02-25T03:19:55.765Z,-4.70
2018-02-25T03:21:00.816Z,-4.76
2018-02-25T03:22:06.034Z,-4.78
2018-02-25T03:23:11.393Z,-4.85
2018-02-25T03:24:16.825Z,-4.62
2018-02-25T03:25:22.073Z,-4.55
2018-02-25T03:26:27.413Z,-4.66
2018-02-25T03:27:32.584Z,-4.66
2018-02-25T03:28:38.102Z,-4.56
2018-02-25T03:29:43.321Z,-4.61
2018-02-25T03:30:49.917Z,-4.58
2018-02-25T03:31:54.914Z,-4.61
2018-02-25T03:33:00.370Z,-4.57
2018-02-25T03:34:05.814Z,-4.74
2018-02-25T03:35:10.654Z,-4.74
2018-02-25T03:36:15.848Z,-4.85
2018-02-25T03:37:21.123Z,-4.76
2018-02-25T03:38:26.362Z,-4.76
2018-02-25T03:39:31.369Z,-4.62
2018-02-25T03:40:36.253Z,-4.46
2018-02-25T03:41:40.892Z,-4.55
2018-02-25T03:42:45.670Z,-4.51
2018-02-25T03:43:50.467Z,-4.38
2018-02-25T03:44:56.840Z,-4.53
2018-02-25T03:46:02.596Z,-4.69
2018-02-25T03:47:07.512Z,-4.77
2018-02-25T03:48:13.712Z,-4.55
2018-02-25T03:49:18.721Z,-4.63
2018-02-25T03:50:24.905Z,-4.60
2018-02-25T03:51:30.208Z,-4.74
2018-02-25T03:52:36.401Z,-4.56
2018-02-25T03:53:41.315Z,-4.53
2018-02-25T03:54:47.025Z,-4.67
2018-02-25T03:55:52.065Z,-4.64
2018-02-25T03:56:57.567Z,-4.70
2018-02-25T03:58:02.539Z,-4.67
2018-02-25T03:59:07.549Z,-4.88
2018-02-25T04:00:14.377Z,-4.77
2018-02-25T04:01:19.695Z,-4.82
2018-02-25T04:02:24.633Z,-4.70
2018-02-25T04:03:32.113Z,-4.84
2018-02-25T04:04:37.041Z,-4.85
2018-02-25T04:05:41.916Z,-4.75
2018-02-25T04:06:47.538Z,-4.57
2018-02-25T04:07:52.752Z,-4.56
2018-02-25T04:08:57.975Z,-4.53
2018-02-25T04:10:04.267Z,-4.77
2018-02-25T04:11:09.498Z,-4.91
2018-02-25T04:12:14.433Z,-4.93
2018-02-25T04:13:19.935Z,-5.04
2018-02-25T04:14:26.225Z,-4.86
2018-02-25T04:15:31.947Z,-4.70
2018-02-25T04:16:37.178Z,-4.78
2018-02-25T04:17:42.057Z,-4.77
2018-02-25T04:18:47.077Z,-4.71
2018-02-25T04:19:51.687Z,-4.87
2018-02-25T04:20:57.552Z,-4.98
2018-02-25T04:22:02.480Z,-4.79
2018-02-25T04:23:07.382Z,-4.80
2018-02-25T04:24:13.089Z,-4.91
2018-02-25T04:25:18.578Z,-4.95
2018-02-25T04:26:23.905Z,-4.94
2018-02-25T04:27:28.916Z,-4.91
2018-02-25T04:28:33.634Z,-4.96
2018-02-25T04:29:39.523Z,-4.87
2018-02-25T04:30:45.003Z,-4.83
2018-02-25T04:31:49.552Z,-4.88
2018-02-25T04:32:54.012Z,-4.83
2018-02-25T04:33:58.929Z,-4.85
2018-02-25T04:35:03.679Z,-4.82
2018-02-25T04:36:08.656Z,-4.72
2018-02-25T04:37:13.389Z,-4.76
2018-02-25T04:38:18.206Z,-4.63
2018-02-25T04:39:22.926Z,-4.69
2018-02-25T04:40:27.457Z,-4.79
2018-02-25T04:41:32.173Z,-4.75
2018-02-25T04:42:36.982Z,-4.76
2018-02-25T04:43:42.076Z,-4.84
2018-02-25T04:44:47.155Z,-4.89
2018-02-25T04:45:52.140Z,-4.77
2018-02-25T04:46:57.404Z,-4.80
2018-02-25T04:48:02.263Z,-4.80
2018-02-25T04:49:06.711Z,-4.82
2018-02-25T04:50:11.340Z,-4.84
2018-02-25T04:51:16.102Z,-4.87
2018-02-25T04:52:20.979Z,-4.79
2018-02-25T04:53:25.626Z,-4.86
2018-02-25T04:54:30.091Z,-4.92
2018-02-25T04:55:35.873Z,-4.96
2018-02-25T04:56:41.048Z,-4.88
2018-02-25T04:57:46.638Z,-4.74
2018-02-25T04:58:51.622Z,-4.71
2018-02-25T04:59:56.442Z,-4.80
2018-02-25T05:01:01.718Z,-4.70
2018-02-25T05:02:06.238Z,-4.71
2018-02-25T05:03:10.955Z,-4.74
2018-02-25T05:04:15.436Z,-4.66
2018-02-25T05:05:21.352Z,-4.62
2018-02-25T05:06:25.989Z,-4.63
2018-02-25T05:07:30.840Z,-4.73
2018-02-25T05:08:36.604Z,-4.84
2018-02-25T05:09:41.500Z,-4.70
2018-02-25T05:10:47.193Z,-4.80
2018-02-25T05:11:52.535Z,-4.79
2018-02-25T05:12:57.308Z,-4.81
2018-02-25T05:14:02.878Z,-4.96
2018-02-25T05:15:09.046Z,-5.14
2018-02-25T05:16:14.228Z,-5.01
2018-02-25T05:17:19.493Z,-5.01
2018-02-25T05:18:24.520Z,-5.09
2018-02-25T05:19:29.097Z,-5.07
2018-02-25T05:20:33.932Z,-5.06
2018-02-25T05:21:39.507Z,-4.89
2018-02-25T05:22:44.810Z,-4.80
2018-02-25T05:23:49.844Z,-4.93
2018-02-25T05:24:54.563Z,-4.85
2018-02-25T05:25:59.369Z,-4.90
2018-02-25T05:27:04.159Z,-4.96
2018-02-25T05:28:08.802Z,-5.09
2018-02-25T05:29:13.931Z,-5.29
2018-02-25T05:30:20.048Z,-5.34
2018-02-25T05:31:25.199Z,-5.34
2018-02-25T05:32:30.073Z,-5.22
2018-02-25T05:33:36.402Z,-5.06
2018-02-25T05:34:41.040Z,-4.99
2018-02-25T05:35:46.543Z,-4.92
2018-02-25T05:36:51.264Z,-4.97
2018-02-25T05:37:56.067Z,-5.00
2018-02-25T05:39:00.791Z,-4.97
2018-02-25T05:40:05.834Z,-5.00
2018-02-25T05:41:10.655Z,-5.06
2018-02-25T05:42:15.385Z,-5.04
2018-02-25T05:43:20.388Z,-5.16
2018-02-25T05:44:25.257Z,-5.21
2018-02-25T05:45:30.672Z,-4.91
2018-02-25T05:46:35.571Z,-4.97
2018-02-25T05:47:41.278Z,-5.09
2018-02-25T05:48:46.882Z,-5.11
2018-02-25T05:49:51.849Z,-5.10
2018-02-25T05:50:56.886Z,-5.07
2018-02-25T05:52:02.013Z,-5.16
2018-02-25T05:53:07.607Z,-5.05
2018-02-25T05:54:13.247Z,-4.88
2018-02-25T05:55:18.259Z,-4.90
2018-02-25T05:56:22.937Z,-4.86
2018-02-25T05:57:27.846Z,-5.00
2018-02-25T05:58:33.109Z,-5.13
2018-02-25T05:59:39.254Z,-5.22
2018-02-25T06:00:45.397Z,-5.14
2018-02-25T06:01:49.938Z,-5.07
2018-02-25T06:02:54.603Z,-5.17
2018-02-25T06:03:59.201Z,-5.23
2018-02-25T06:05:04.611Z,-5.10
2018-02-25T06:06:09.991Z,-5.25
2018-02-25T06:07:15.208Z,-5.19
2018-02-25T06:08:20.378Z,-5.21
2018-02-25T06:09:25.874Z,-5.39
2018-02-25T06:10:31.069Z,-5.42
2018-02-25T06:11:36.876Z,-5.51
2018-02-25T06:12:42.387Z,-5.45
2018-02-25T06:13:48.548Z,-5.57
2018-02-25T06:14:53.793Z,-5.53
2018-02-25T06:15:59.969Z,-5.23
2018-02-25T06:17:05.229Z,-5.33
2018-02-25T06:18:10.854Z,-5.48
2018-02-25T06:19:16.189Z,-5.54
2018-02-25T06:20:21.731Z,-5.57
2018-02-25T06:21:26.894Z,-5.48
2018-02-25T06:22:33.419Z,-5.14
2018-02-25T06:23:39.411Z,-5.10
2018-02-25T06:24:45.946Z,-5.19
2018-02-25T06:25:51.663Z,-5.41
2018-02-25T06:26:57.194Z,-5.42
2018-02-25T06:28:02.376Z,-5.57
2018-02-25T06:29:07.922Z,-5.59
2018-02-25T06:30:14.812Z,-5.45
2018-02-25T06:31:20.157Z,-5.33
2018-02-25T06:32:25.248Z,-5.43
2018-02-25T06:33:30.434Z,-5.31
2018-02-25T06:34:36.452Z,-5.42
2018-02-25T06:36:53.761Z,-5.29
2018-02-25T06:37:59.460Z,-5.46
2018-02-25T06:39:05.788Z,-5.54
2018-02-25T06:40:10.869Z,-5.55
2018-02-25T06:41:16.216Z,-5.60
2018-02-25T06:42:21.824Z,-5.54
2018-02-25T06:43:27.536Z,-5.40
2018-02-25T06:44:33.811Z,-5.27
2018-02-25T06:45:39.811Z,-5.10
2018-02-25T06:46:46.428Z,-5.02
2018-02-25T06:47:51.399Z,-5.08
2018-02-25T06:48:56.894Z,-5.14
2018-02-25T06:50:02.193Z,-5.15
2018-02-25T06:51:07.608Z,-5.14
2018-02-25T06:52:12.765Z,-5.05
2018-02-25T06:53:18.566Z,-5.01
2018-02-25T06:54:23.790Z,-4.85
2018-02-25T06:55:29.438Z,-4.69
2018-02-25T06:56:36.237Z,-4.82
2018-02-25T06:57:41.675Z,-4.77
2018-02-25T06:58:47.068Z,-4.59
2018-02-25T06:59:52.356Z,-4.57
2018-02-25T07:00:58.252Z,-4.47
2018-02-25T07:02:04.139Z,-4.27
2018-02-25T07:03:09.593Z,-4.08
2018-02-25T07:04:15.050Z,-4.14
2018-02-25T07:05:20.455Z,-3.95
2018-02-25T07:06:25.666Z,-4.01
2018-02-25T07:07:30.625Z,-3.99
2018-02-25T07:08:36.946Z,-3.97
2018-02-25T07:09:43.162Z,-3.91
2018-02-25T07:10:49.359Z,-3.87
2018-02-25T07:11:54.703Z,-3.79
2018-02-25T07:13:00.115Z,-3.51
2018-02-25T07:14:05.288Z,-3.39
2018-02-25T07:15:14.313Z,-3.35
2018-02-25T07:16:20.409Z,-3.17
2018-02-25T07:17:25.635Z,-2.96
2018-02-25T07:18:30.847Z,-2.95
2018-02-25T07:19:36.299Z,-3.06
2018-02-25T07:20:41.715Z,-3.02
2018-02-25T07:21:47.825Z,-2.91
2018-02-25T07:22:53.105Z,-2.95
2018-02-25T07:23:58.411Z,-2.95
2018-02-25T07:25:03.798Z,-2.73
2018-02-25T07:26:09.270Z,-2.51
2018-02-25T07:27:14.560Z,-2.49
2018-02-25T07:28:20.322Z,-2.27
2018-02-25T07:29:26.165Z,-2.09
2018-02-25T07:30:31.589Z,-1.82
2018-02-25T07:31:37.249Z,-1.68
2018-02-25T07:32:42.550Z,-1.65
2018-02-25T07:33:47.652Z,-1.68
2018-02-25T07:34:52.935Z,-1.52
2018-02-25T07:35:58.065Z,-1.45
2018-02-25T07:37:03.335Z,-1.39
2018-02-25T07:38:08.906Z,-1.56
2018-02-25T07:39:13.862Z,-1.79
2018-02-25T07:40:18.925Z,-1.64
2018-02-25T07:41:24.038Z,-1.45
2018-02-25T07:42:29.634Z,-1.25
2018-02-25T07:43:34.887Z,-0.97
2018-02-25T07:44:40.195Z,-0.80
2018-02-25T07:45:45.702Z,-0.70
2018-02-25T07:46:51.942Z,-0.86
2018-02-25T07:47:57.067Z,-0.89
2018-02-25T07:49:02.129Z,-1.02
2018-02-25T07:50:07.128Z,-0.82
2018-02-25T07:51:12.833Z,-0.89
2018-02-25T07:52:17.949Z,-0.67
2018-02-25T07:53:23.185Z,-0.79
2018-02-25T07:54:28.716Z,-0.71
2018-02-25T07:55:33.915Z,-0.66
2018-02-25T07:56:39.470Z,-0.63
2018-02-25T07:57:45.164Z,-0.66
2018-02-25T07:58:52.661Z,-0.98
2018-02-25T08:00:17.746Z,-1.00
2018-02-25T08:01:35.573Z,-1.09
2018-02-25T08:04:37.009Z,-0.71
2018-02-25T08:06:18.146Z,-0.64
2018-02-25T08:07:32.650Z,-0.81
2018-02-25T08:09:06.409Z,-0.82
2018-02-25T08:10:32.806Z,-0.93
2018-02-25T08:12:12.458Z,-0.41
2018-02-25T08:14:40.945Z,-0.42
2018-02-25T08:15:46.738Z,-0.67
2018-02-25T08:16:51.709Z,-0.86
2018-02-25T08:17:57.838Z,-1.13
2018-02-25T08:19:02.977Z,-1.13
2018-02-25T08:20:09.123Z,-1.10
2018-02-25T08:21:14.557Z,-0.86
2018-02-25T08:22:19.847Z,-0.70
2018-02-25T08:23:24.871Z,-0.80
2018-02-25T08:24:30.107Z,-0.73
2018-02-25T08:25:35.761Z,-0.67
2018-02-25T08:26:40.778Z,-0.78
2018-02-25T08:27:45.690Z,-0.67
2018-02-25T08:28:50.742Z,-0.70
2018-02-25T08:29:56.476Z,-0.75
2018-02-25T08:31:01.780Z,-0.45
2018-02-25T08:32:06.668Z,-0.40
2018-02-25T08:33:13.031Z,-0.61
2018-02-25T08:34:17.941Z,-0.60
2018-02-25T08:35:23.026Z,-0.50
2018-02-25T08:36:27.868Z,-0.31
2018-02-25T08:37:33.030Z,-0.19
2018-02-25T08:38:38.422Z,-0.26
2018-02-25T08:39:43.905Z,-0.24
2018-02-25T08:40:49.951Z,-0.28
2018-02-25T08:41:55.006Z,-0.24
2018-02-25T08:43:01.859Z,-0.30
2018-02-25T08:44:07.390Z,-0.34
2018-02-25T08:45:14.387Z,-0.43
2018-02-25T08:46:20.331Z,-0.50
2018-02-25T08:47:26.308Z,-0.47
2018-02-25T08:48:31.519Z,-0.35
2018-02-25T08:49:36.720Z,-0.39
2018-02-25T08:50:41.813Z,-0.28
2018-02-25T08:51:47.355Z,-0.14
2018-02-25T08:52:52.241Z,-0.19
2018-02-25T08:53:57.242Z,-0.24
2018-02-25T08:55:02.174Z,-0.14
2018-02-25T08:56:07.274Z,-0.13
2018-02-25T08:57:12.171Z,-0.02
2018-02-25T08:58:17.382Z,0.03
2018-02-25T08:59:22.460Z,0.11
2018-02-25T09:00:27.445Z,0.43
2018-02-25T09:01:32.619Z,0.40
2018-02-25T09:02:37.891Z,0.50
2018-02-25T09:03:42.924Z,0.49
2018-02-25T09:04:48.204Z,0.45
2018-02-25T09:05:53.224Z,0.41
2018-02-25T09:06:59.221Z,0.62
2018-02-25T09:08:04.273Z,0.61
2018-02-25T09:09:09.330Z,0.63
2018-02-25T09:10:15.221Z,0.77
2018-02-25T09:11:20.550Z,0.86
2018-02-25T09:12:25.436Z,0.87
2018-02-25T09:13:30.475Z,0.85
2018-02-25T09:14:35.661Z,0.97
2018-02-25T09:15:41.061Z,1.47
2018-02-25T09:16:46.090Z,1.93
2018-02-25T09:17:51.824Z,2.22
2018-02-25T09:18:56.819Z,2.38
2018-02-25T09:20:02.559Z,2.54
2018-02-25T09:21:07.467Z,2.65
2018-02-25T09:22:12.383Z,2.78
2018-02-25T09:23:17.412Z,2.92
2018-02-25T09:24:22.450Z,3.05
2018-02-25T09:25:27.898Z,3.03
2018-02-25T09:26:32.861Z,2.70
2018-02-25T09:27:38.065Z,2.48
2018-02-25T09:28:43.469Z,2.60
2018-02-25T09:29:48.372Z,2.80
2018-02-25T09:30:53.914Z,2.89
2018-02-25T09:31:58.811Z,3.04
2018-02-25T09:33:04.123Z,3.32
2018-02-25T09:34:09.148Z,3.40
2018-02-25T09:35:14.212Z,3.40
2018-02-25T09:36:20.233Z,3.29
2018-02-25T09:37:25.404Z,3.11
2018-02-25T09:38:30.274Z,2.98
2018-02-25T09:39:35.373Z,2.96
2018-02-25T09:40:40.979Z,2.92
2018-02-25T09:41:47.012Z,2.82
2018-02-25T09:42:52.848Z,2.84
2018-02-25T09:43:57.734Z,2.84
2018-02-25T09:45:05.845Z,2.89
2018-02-25T09:46:10.743Z,3.20
2018-02-25T09:47:15.633Z,3.27
2018-02-25T09:48:20.536Z,3.14
2018-02-25T09:49:25.542Z,2.82
2018-02-25T09:50:30.472Z,2.37
2018-02-25T09:51:35.703Z,2.28
2018-02-25T09:52:41.038Z,2.27
2018-02-25T09:53:46.081Z,2.35
2018-02-25T09:54:50.997Z,2.45
2018-02-25T09:55:56.979Z,2.44
2018-02-25T09:57:02.715Z,2.45
2018-02-25T09:58:07.893Z,2.36
2018-02-25T09:59:13.023Z,2.24
2018-02-25T10:00:18.270Z,2.12
2018-02-25T10:01:23.358Z,1.78
2018-02-25T10:02:28.295Z,1.56
2018-02-25T10:03:33.280Z,1.95
2018-02-25T10:04:38.766Z,2.22
2018-02-25T10:05:44.064Z,2.49
2018-02-25T10:06:48.937Z,2.71
2018-02-25T10:07:53.909Z,2.78
2018-02-25T10:08:58.896Z,2.86
2018-02-25T10:10:04.816Z,2.72
2018-02-25T10:11:10.010Z,2.63
2018-02-25T10:12:14.893Z,2.38
2018-02-25T10:13:19.904Z,2.42
2018-02-25T10:14:24.921Z,2.63
2018-02-25T10:15:30.408Z,2.89
2018-02-25T10:16:35.593Z,2.84
2018-02-25T10:17:41.219Z,2.93
2018-02-25T10:18:46.104Z,2.75
2018-02-25T10:19:51.133Z,2.62
2018-02-25T10:20:57.939Z,2.46
2018-02-25T10:22:03.033Z,2.59
2018-02-25T10:23:08.224Z,2.66
2018-02-25T10:24:13.171Z,2.66
2018-02-25T10:25:18.111Z,2.77
2018-02-25T10:26:23.005Z,2.80
2018-02-25T10:27:27.884Z,2.79
2018-02-25T10:28:32.652Z,2.58
2018-02-25T10:29:38.376Z,2.47
2018-02-25T10:30:43.745Z,2.57
2018-02-25T10:31:48.751Z,2.68
2018-02-25T10:32:53.780Z,2.71
2018-02-25T10:33:58.718Z,2.86
2018-02-25T10:35:04.443Z,2.67
2018-02-25T10:36:09.684Z,2.75
2018-02-25T10:37:14.576Z,3.38
2018-02-25T10:38:19.607Z,4.09
2018-02-25T10:39:24.475Z,4.37
2018-02-25T10:40:29.294Z,4.27
2018-02-25T10:41:34.246Z,4.24
2018-02-25T10:42:39.892Z,4.13
2018-02-25T10:43:44.861Z,4.28
2018-02-25T10:44:50.566Z,4.30
2018-02-25T10:45:55.772Z,4.11
2018-02-25T10:47:01.896Z,4.02
2018-02-25T10:48:06.884Z,4.18
2018-02-25T10:49:11.807Z,4.32
2018-02-25T10:50:16.792Z,3.93
2018-02-25T10:51:21.595Z,3.84
2018-02-25T10:52:26.441Z,4.06
2018-02-25T10:53:32.610Z,4.37
2018-02-25T10:54:37.940Z,4.65
2018-02-25T10:55:43.556Z,5.14
2018-02-25T10:56:49.440Z,5.79
2018-02-25T10:57:54.288Z,5.73
2018-02-25T10:58:59.170Z,5.68
2018-02-25T11:00:06.818Z,5.73
2018-02-25T11:01:12.372Z,5.67
2018-02-25T11:02:17.345Z,5.95
2018-02-25T11:03:22.202Z,6.17
2018-02-25T11:04:27.123Z,6.08
2018-02-25T11:05:32.088Z,5.89
2018-02-25T11:06:37.713Z,6.09
2018-02-25T11:07:42.774Z,6.10
2018-02-25T11:08:47.703Z,5.88
2018-02-25T11:09:53.139Z,5.80
2018-02-25T11:10:59.382Z,5.55
2018-02-25T11:12:04.707Z,5.18
2018-02-25T11:13:10.370Z,5.51
2018-02-25T11:14:15.169Z,5.49
2018-02-25T11:15:20.162Z,5.89
2018-02-25T11:16:24.997Z,6.55
2018-02-25T11:17:29.946Z,6.26
2018-02-25T11:18:35.438Z,5.95
2018-02-25T11:19:41.108Z,5.67
2018-02-25T11:20:47.184Z,5.01
2018-02-25T11:21:51.962Z,5.11
2018-02-25T11:22:56.774Z,5.53
2018-02-25T11:24:01.567Z,6.25
2018-02-25T11:25:06.372Z,6.80
2018-02-25T11:26:11.593Z,6.88
2018-02-25T11:27:16.476Z,6.91
2018-02-25T11:28:21.374Z,7.11
2018-02-25T11:29:26.308Z,6.89
2018-02-25T11:30:31.801Z,6.90
2018-02-25T11:31:37.615Z,7.44
2018-02-25T11:32:43.179Z,7.05
2018-02-25T11:33:48.122Z,6.83
2018-02-25T11:34:53.836Z,6.67
2018-02-25T11:35:59.317Z,6.54
2018-02-25T11:37:04.254Z,6.47
2018-02-25T11:38:09.663Z,6.44
2018-02-25T11:39:14.723Z,6.86
2018-02-25T11:40:19.835Z,6.84
2018-02-25T11:41:24.866Z,7.03
2018-02-25T11:42:29.726Z,6.84
2018-02-25T11:43:34.898Z,7.29
2018-02-25T11:44:40.396Z,7.41
2018-02-25T11:45:46.166Z,6.76
2018-02-25T11:46:52.034Z,6.93
2018-02-25T11:47:57.204Z,7.27
2018-02-25T11:49:03.227Z,7.48
2018-02-25T11:50:08.084Z,7.29
2018-02-25T11:51:12.917Z,6.84
2018-02-25T11:52:17.812Z,6.80
2018-02-25T11:53:22.675Z,7.19
2018-02-25T11:54:27.508Z,7.35
2018-02-25T11:55:32.659Z,6.80
2018-02-25T11:56:37.711Z,7.15
2018-02-25T11:57:42.761Z,7.53
2018-02-25T11:58:47.721Z,8.09
2018-02-25T11:59:53.503Z,7.91
2018-02-25T12:00:59.656Z,8.05
2018-02-25T12:02:04.724Z,7.77
2018-02-25T12:03:11.952Z,7.50
2018-02-25T12:04:17.010Z,7.51
2018-02-25T12:05:21.859Z,8.39
2018-02-25T12:06:26.488Z,9.26
2018-02-25T12:07:31.313Z,9.75
2018-02-25T12:08:36.536Z,9.92
2018-02-25T12:09:41.733Z,9.46
2018-02-25T12:10:46.716Z,8.41
2018-02-25T12:11:51.667Z,7.55
2018-02-25T12:12:56.565Z,7.36
2018-02-25T12:14:02.448Z,6.50
2018-02-25T12:15:08.101Z,5.98
2018-02-25T12:16:13.303Z,5.15
2018-02-25T12:17:18.326Z,5.10
2018-02-25T12:18:23.130Z,5.98
2018-02-25T12:19:28.278Z,7.45
2018-02-25T12:20:33.261Z,7.91
2018-02-25T12:21:38.346Z,7.95
2018-02-25T12:22:43.660Z,7.81
2018-02-25T12:23:48.561Z,7.31
2018-02-25T12:24:54.416Z,7.50
2018-02-25T12:25:59.624Z,8.12
2018-02-25T12:28:08.352Z,7.88
2018-02-25T12:29:13.163Z,7.98
2018-02-25T12:30:20.357Z,8.27
2018-02-25T12:31:25.089Z,8.28
2018-02-25T12:32:30.092Z,7.29
2018-02-25T12:33:35.246Z,6.66
2018-02-25T12:34:40.420Z,7.05
2018-02-25T12:35:46.179Z,7.46
2018-02-25T12:36:51.651Z,7.19
2018-02-25T12:37:56.500Z,7.60
2018-02-25T12:39:01.910Z,7.51
2018-02-25T12:40:06.744Z,7.77
2018-02-25T12:41:11.641Z,7.58
2018-02-25T12:42:16.595Z,6.92
2018-02-25T12:43:21.699Z,6.97
2018-02-25T12:44:26.467Z,7.49
2018-02-25T12:45:32.508Z,8.33
2018-02-25T12:46:37.613Z,8.18
2018-02-25T12:47:42.698Z,7.62
2018-02-25T12:48:47.793Z,7.69
2018-02-25T12:49:53.589Z,7.13
2018-02-25T12:50:59.057Z,7.10
2018-02-25T12:52:04.241Z,6.10
2018-02-25T12:53:09.177Z,5.76
2018-02-25T12:54:14.159Z,5.27
2018-02-25T12:55:20.070Z,5.28
2018-02-25T12:56:24.910Z,5.48
2018-02-25T12:57:30.117Z,5.73
2018-02-25T12:58:34.899Z,5.67
2018-02-25T12:59:39.815Z,5.46
2018-02-25T13:00:44.998Z,5.41
2018-02-25T13:01:49.837Z,5.32
2018-02-25T13:02:55.534Z,5.01
2018-02-25T13:04:00.666Z,4.96
2018-02-25T13:05:05.745Z,4.86
2018-02-25T13:06:10.618Z,5.02
2018-02-25T13:07:15.545Z,4.87
2018-02-25T13:08:20.534Z,4.76
2018-02-25T13:09:25.364Z,4.81
2018-02-25T13:10:30.504Z,4.69
2018-02-25T13:11:35.282Z,4.78
2018-02-25T13:12:40.195Z,4.41
2018-02-25T13:13:45.772Z,4.11
2018-02-25T13:14:50.856Z,3.96
2018-02-25T13:15:56.597Z,3.92
2018-02-25T13:17:02.831Z,4.00
2018-02-25T13:18:08.623Z,3.90
2018-02-25T13:19:13.503Z,3.66
2018-02-25T13:20:18.370Z,3.50
2018-02-25T13:21:23.833Z,3.70
2018-02-25T13:22:28.787Z,3.81
2018-02-25T13:23:34.189Z,3.66
2018-02-25T13:24:39.223Z,3.71
2018-02-25T13:25:44.612Z,3.52
2018-02-25T13:26:49.632Z,3.28
2018-02-25T13:27:55.461Z,3.31
2018-02-25T13:29:00.745Z,3.15
2018-02-25T13:30:07.736Z,3.26
2018-02-25T13:31:12.683Z,3.38
2018-02-25T13:32:17.679Z,3.29
2018-02-25T13:33:22.663Z,3.01
2018-02-25T13:34:27.690Z,2.99
2018-02-25T13:35:33.416Z,3.06
2018-02-25T13:36:38.632Z,3.20
2018-02-25T13:37:44.512Z,3.47
2018-02-25T13:38:49.657Z,3.82
2018-02-25T13:39:54.601Z,3.91
2018-02-25T13:41:00.306Z,3.53
2018-02-25T13:42:05.736Z,3.23
2018-02-25T13:43:10.640Z,3.17
2018-02-25T13:44:15.583Z,3.16
2018-02-25T13:45:20.862Z,3.08
2018-02-25T13:46:26.208Z,2.94
2018-02-25T13:47:31.221Z,2.96
2018-02-25T13:48:36.186Z,2.75
2018-02-25T13:49:41.132Z,2.58
2018-02-25T13:50:46.453Z,2.43
2018-02-25T13:51:51.794Z,2.27
2018-02-25T13:52:57.816Z,2.11
2018-02-25T13:54:02.770Z,1.98
2018-02-25T13:55:07.715Z,1.92
2018-02-25T13:56:12.649Z,1.80
2018-02-25T13:57:18.066Z,1.77
2018-02-25T13:58:23.077Z,1.62
2018-02-25T13:59:29.334Z,1.74
2018-02-25T14:00:35.114Z,1.95
2018-02-25T14:01:39.966Z,1.94
2018-02-25T14:02:45.025Z,1.82
2018-02-25T14:03:50.148Z,1.77
2018-02-25T14:04:55.087Z,1.90
2018-02-25T14:06:01.269Z,1.81
2018-02-25T14:07:06.952Z,1.67
2018-02-25T14:08:12.428Z,1.61
2018-02-25T14:09:17.576Z,1.59
2018-02-25T14:10:22.552Z,1.60
2018-02-25T14:11:27.955Z,1.51
2018-02-25T14:12:32.903Z,1.63
2018-02-25T14:13:38.060Z,1.69
2018-02-25T14:14:43.434Z,1.61
2018-02-25T14:15:48.936Z,1.50
2018-02-25T14:16:54.004Z,1.43
2018-02-25T14:18:00.330Z,1.49
2018-02-25T14:19:05.306Z,1.50
2018-02-25T14:20:10.943Z,1.41
2018-02-25T14:21:15.937Z,1.38