createdAt,value
2017-07-23T00:01:56.710Z,5.27
2017-07-23T00:04:24.198Z,4.77
2017-07-23T00:06:51.675Z,5.30
2017-07-23T00:09:19.158Z,5.80
2017-07-23T00:11:46.630Z,5.77
2017-07-23T00:14:14.127Z,6.00
2017-07-23T00:16:41.610Z,5.23
2017-07-23T00:19:09.135Z,5.63
2017-07-23T00:21:36.598Z,6.80
2017-07-23T00:24:04.089Z,6.87
2017-07-23T00:26:31.563Z,6.83
2017-07-23T00:28:59.032Z,5.73
2017-07-23T00:31:26.527Z,6.53
2017-07-23T00:33:54.005Z,6.07
2017-07-23T00:36:23.103Z,6.80
2017-07-23T00:38:50.578Z,6.80
2017-07-23T00:41:18.071Z,6.90
2017-07-23T00:43:45.546Z,6.07
2017-07-23T00:46:13.045Z,6.93
2017-07-23T00:48:40.514Z,6.80
2017-07-23T00:51:08.770Z,7.40
2017-07-23T00:53:36.242Z,6.23
2017-07-23T00:56:03.730Z,5.70
2017-07-23T00:58:31.206Z,5.80
2017-07-23T01:00:58.699Z,6.03
2017-07-23T01:03:26.170Z,6.63
2017-07-23T01:05:53.689Z,5.70
2017-07-23T01:08:21.169Z,6.03
2017-07-23T01:10:48.642Z,6.10
2017-07-23T01:13:16.122Z,6.00
2017-07-23T01:15:43.599Z,6.20
2017-07-23T01:18:11.085Z,6.27
2017-07-23T01:20:38.562Z,6.00
2017-07-23T01:23:06.054Z,5.40
2017-07-23T01:25:33.531Z,6.10
2017-07-23T01:28:01.023Z,5.40
2017-07-23T01:30:28.495Z,6.27
2017-07-23T01:32:55.973Z,5.73
2017-07-23T01:35:23.445Z,5.70
2017-07-23T01:37:50.947Z,5.73
2017-07-23T01:40:18.427Z,6.00
2017-07-23T01:42:46.016Z,5.80
2017-07-23T01:45:13.486Z,6.00
2017-07-23T01:47:40.974Z,5.93
2017-07-23T01:50:08.446Z,5.03
2017-07-23T01:52:36.023Z,5.27
2017-07-23T01:55:03.495Z,5.50
2017-07-23T01:57:30.990Z,4.93
2017-07-23T01:59:58.466Z,5.30
2017-07-23T02:02:26.002Z,5.00
2017-07-23T02:04:53.486Z,5.70
2017-07-23T02:07:20.967Z,5.00
2017-07-23T02:09:48.472Z,5.10
2017-07-23T02:12:15.943Z,4.90
2017-07-23T02:14:43.438Z,6.00
2017-07-23T02:17:10.905Z,4.70
2017-07-23T02:19:38.402Z,5.50
2017-07-23T02:22:05.874Z,5.77
2017-07-23T02:24:33.371Z,5.17
2017-07-23T02:27:00.838Z,5.33
2017-07-23T02:29:28.334Z,4.23
2017-07-23T02:31:55.807Z,4.80
2017-07-23T02:34:23.301Z,4.57
2017-07-23T02:36:50.786Z,4.43
2017-07-23T02:39:18.287Z,4.17
2017-07-23T02:41:45.760Z,4.20
2017-07-23T02:44:13.235Z,4.00
2017-07-23T02:46:40.721Z,4.23
2017-07-23T02:49:08.190Z,3.10
2017-07-23T02:51:35.686Z,4.43
2017-07-23T02:54:03.159Z,3.30
2017-07-23T02:56:30.652Z,4.43
2017-07-23T02:58:58.894Z,4.60
2017-07-23T03:01:26.430Z,4.60
2017-07-23T03:03:53.901Z,4.60
2017-07-23T03:06:22.166Z,4.73
2017-07-23T03:08:49.648Z,4.77
2017-07-23T03:11:17.140Z,4.80
2017-07-23T03:13:44.602Z,4.50
2017-07-23T03:16:12.086Z,4.60
2017-07-23T03:18:40.342Z,5.10
2017-07-23T03:21:07.827Z,4.50
2017-07-23T03:23:35.294Z,4.80
2017-07-23T03:26:02.848Z,4.70
2017-07-23T03:28:30.308Z,4.47
2017-07-23T03:30:57.820Z,4.17
2017-07-23T03:33:25.293Z,4.67
2017-07-23T03:35:52.769Z,4.13
2017-07-23T03:38:20.253Z,4.50
2017-07-23T03:40:47.722Z,3.97
2017-07-23T03:43:15.217Z,4.60
2017-07-23T03:45:42.691Z,4.60
2017-07-23T03:48:10.202Z,4.40
2017-07-23T03:50:37.675Z,4.20
2017-07-23T03:53:05.161Z,4.57
2017-07-23T03:55:32.641Z,4.63
2017-07-23T03:58:00.143Z,4.23
2017-07-23T04:00:27.631Z,4.43
2017-07-23T04:02:55.126Z,4.43
2017-07-23T04:05:22.609Z,4.37
2017-07-23T04:07:50.105Z,4.60
2017-07-23T04:10:17.570Z,3.70
2017-07-23T04:12:45.825Z,4.93
2017-07-23T04:15:13.290Z,5.50
2017-07-23T04:17:40.768Z,5.13
2017-07-23T04:20:08.262Z,4.70
2017-07-23T04:22:35.735Z,3.80
2017-07-23T04:25:03.226Z,4.40
2017-07-23T04:27:30.697Z,4.33
2017-07-23T04:29:58.201Z,4.50
2017-07-23T04:32:25.674Z,4.40
2017-07-23T04:34:53.158Z,3.90
2017-07-23T04:37:20.640Z,4.27
2017-07-23T04:39:48.133Z,4.83
2017-07-23T04:42:15.615Z,4.60
2017-07-23T04:44:43.113Z,5.10
2017-07-23T04:47:10.581Z,4.33
2017-07-23T04:49:38.084Z,4.57
2017-07-23T04:52:05.558Z,4.20
2017-07-23T04:54:33.054Z,4.90
2017-07-23T04:57:00.530Z,4.40
2017-07-23T04:59:28.032Z,3.80
2017-07-23T05:01:55.502Z,5.00
2017-07-23T05:04:22.979Z,5.07
2017-07-23T05:06:50.476Z,4.83
2017-07-23T05:09:17.964Z,5.50
2017-07-23T05:11:45.458Z,4.73
2017-07-23T05:14:12.934Z,5.07
2017-07-23T05:16:40.418Z,4.50
2017-07-23T05:19:08.662Z,5.00
2017-07-23T05:21:36.153Z,4.40
2017-07-23T05:24:03.625Z,4.50
2017-07-23T05:26:31.127Z,4.57
2017-07-23T05:28:58.590Z,4.70
2017-07-23T05:31:26.086Z,5.20
2017-07-23T05:33:53.553Z,5.00
2017-07-23T05:36:21.054Z,4.90
2017-07-23T05:38:49.286Z,4.93
2017-07-23T05:41:16.795Z,5.30
2017-07-23T05:43:44.262Z,5.73
2017-07-23T05:46:11.741Z,4.17
2017-07-23T05:48:39.243Z,4.80
2017-07-23T05:51:06.722Z,4.70
2017-07-23T05:53:34.223Z,4.50
2017-07-23T05:56:01.718Z,4.77
2017-07-23T05:58:29.228Z,4.53
2017-07-23T06:00:56.701Z,4.80
2017-07-23T06:03:24.209Z,3.90
2017-07-23T06:05:51.796Z,3.53
2017-07-23T06:08:19.286Z,4.00
2017-07-23T06:10:46.762Z,4.37
2017-07-23T06:13:14.262Z,3.70
2017-07-23T06:15:41.747Z,3.90
2017-07-23T06:18:09.215Z,3.73
2017-07-23T06:20:36.747Z,3.50
2017-07-23T06:23:04.326Z,3.70
2017-07-23T06:25:31.813Z,3.50
2017-07-23T06:27:59.294Z,2.90
2017-07-23T06:30:26.798Z,3.60
2017-07-23T06:32:54.282Z,2.60
2017-07-23T06:35:21.775Z,3.20
2017-07-23T06:37:49.251Z,2.63
2017-07-23T06:40:17.518Z,2.47
2017-07-23T06:42:44.985Z,2.80
2017-07-23T06:45:12.483Z,2.90
2017-07-23T06:47:39.962Z,2.20
2017-07-23T06:50:07.463Z,2.23
2017-07-23T06:52:34.945Z,2.40
2017-07-23T06:55:02.500Z,2.20
2017-07-23T06:57:30.018Z,2.00
2017-07-23T06:59:57.538Z,2.30
2017-07-23T07:02:25.025Z,2.03
2017-07-23T07:04:53.297Z,1.87
2017-07-23T07:07:20.787Z,2.10
2017-07-23T07:09:48.266Z,2.13
2017-07-23T07:12:15.802Z,2.37
2017-07-23T07:14:43.282Z,2.40
2017-07-23T07:17:10.772Z,2.00
2017-07-23T07:19:38.238Z,1.63
2017-07-23T07:22:05.728Z,2.00
2017-07-23T07:24:33.205Z,2.10
2017-07-23T07:27:00.693Z,2.40
2017-07-23T07:29:28.184Z,2.80
2017-07-23T07:31:55.708Z,2.93
2017-07-23T07:34:23.194Z,2.40
2017-07-23T07:36:50.714Z,2.50
2017-07-23T07:39:18.200Z,2.67
2017-07-23T07:41:45.718Z,2.13
2017-07-23T07:44:13.214Z,2.53
2017-07-23T07:46:40.839Z,2.60
2017-07-23T07:49:08.374Z,2.57
2017-07-23T07:51:35.894Z,2.43
2017-07-23T07:54:03.397Z,2.73
2017-07-23T07:56:30.919Z,2.90
2017-07-23T07:58:58.413Z,2.70
2017-07-23T08:01:25.917Z,2.43
2017-07-23T08:03:53.417Z,2.63
2017-07-23T08:06:20.898Z,2.03
2017-07-23T08:08:48.386Z,2.20
2017-07-23T08:11:15.850Z,2.40
2017-07-23T08:13:43.347Z,2.27
2017-07-23T08:16:10.824Z,2.03
2017-07-23T08:18:38.420Z,1.60
2017-07-23T08:21:05.906Z,2.00
2017-07-23T08:23:33.389Z,1.63
2017-07-23T08:26:00.891Z,2.37
2017-07-23T08:28:28.390Z,1.90
2017-07-23T08:30:55.859Z,2.10
2017-07-23T08:33:23.345Z,2.00
2017-07-23T08:35:50.854Z,1.70
2017-07-23T08:38:18.344Z,1.83
2017-07-23T08:40:45.822Z,1.73
2017-07-23T08:43:13.298Z,2.13
2017-07-23T08:45:40.797Z,2.00
2017-07-23T08:48:08.266Z,1.97
2017-07-23T08:50:35.750Z,1.80
2017-07-23T08:53:03.226Z,2.03
2017-07-23T08:55:30.711Z,1.80
2017-07-23T08:57:58.182Z,1.80
2017-07-23T09:00:25.673Z,1.93
2017-07-23T09:02:53.144Z,1.80
2017-07-23T09:05:20.637Z,1.70
2017-07-23T09:07:48.106Z,1.70
2017-07-23T09:10:16.377Z,1.63
2017-07-23T09:12:43.845Z,1.67
2017-07-23T09:15:11.330Z,1.60
2017-07-23T09:17:38.798Z,1.47
2017-07-23T09:20:06.299Z,2.17
2017-07-23T09:22:34.533Z,2.17
2017-07-23T09:25:02.015Z,1.80
2017-07-23T09:27:29.538Z,1.90
2017-07-23T09:29:57.016Z,2.17
2017-07-23T09:32:25.271Z,1.67
2017-07-23T09:34:52.756Z,1.80
2017-07-23T09:37:20.251Z,2.10
2017-07-23T09:39:47.726Z,1.70
2017-07-23T09:42:15.226Z,2.00
2017-07-23T09:44:42.695Z,2.07
2017-07-23T09:47:10.961Z,1.60
2017-07-23T09:49:38.434Z,2.80
2017-07-23T09:52:05.935Z,1.60
2017-07-23T09:54:34.182Z,1.50
2017-07-23T09:57:01.665Z,1.60
2017-07-23T09:59:29.133Z,1.70
2017-07-23T10:01:56.621Z,1.83
2017-07-23T10:04:24.094Z,1.97
2017-07-23T10:06:51.586Z,2.27
2017-07-23T10:09:19.096Z,1.87
2017-07-23T10:11:47.343Z,1.37
2017-07-23T10:14:14.889Z,1.57
2017-07-23T10:16:42.394Z,1.53
2017-07-23T10:19:09.868Z,1.50
2017-07-23T10:21:37.338Z,1.40
2017-07-23T10:24:04.832Z,1.00
2017-07-23T10:26:32.322Z,1.50
2017-07-23T10:29:00.003Z,1.90
2017-07-23T10:31:27.525Z,1.87
2017-07-23T10:33:55.073Z,1.60
2017-07-23T10:36:23.318Z,2.40
2017-07-23T10:38:50.838Z,2.90
2017-07-23T10:41:19.066Z,1.70
2017-07-23T10:43:46.563Z,2.10
2017-07-23T10:46:14.037Z,1.50
2017-07-23T10:48:41.518Z,2.10
2017-07-23T10:51:08.987Z,1.50
2017-07-23T10:53:36.517Z,1.63
2017-07-23T10:56:04.095Z,1.80
2017-07-23T10:58:31.606Z,1.53
2017-07-23T11:00:59.085Z,1.53
2017-07-23T11:03:26.561Z,1.70
2017-07-23T11:05:54.073Z,1.40
2017-07-23T11:08:21.549Z,1.70
2017-07-23T11:10:49.806Z,1.00
2017-07-23T11:13:17.275Z,1.67
2017-07-23T11:15:44.770Z,1.10
2017-07-23T11:18:12.260Z,1.63
2017-07-23T11:20:39.748Z,1.60
2017-07-23T11:23:09.004Z,1.67
2017-07-23T11:25:36.490Z,1.30
2017-07-23T11:28:03.962Z,1.30
2017-07-23T11:30:31.452Z,1.23
2017-07-23T11:32:58.923Z,1.30
2017-07-23T11:35:26.406Z,1.70
2017-07-23T11:37:57.714Z,1.73
2017-07-23T11:40:26.045Z,1.23
2017-07-23T11:42:53.514Z,1.10
2017-07-23T11:45:20.991Z,1.27
2017-07-23T11:47:48.490Z,1.10
2017-07-23T11:50:15.956Z,1.20
2017-07-23T11:52:43.452Z,1.30
2017-07-23T11:55:10.923Z,1.30
2017-07-23T11:57:38.414Z,1.17
2017-07-23T12:00:05.877Z,1.57
2017-07-23T12:02:33.376Z,1.30
2017-07-23T12:05:01.619Z,1.30
2017-07-23T12:07:29.113Z,2.20
2017-07-23T12:09:56.586Z,1.60
2017-07-23T12:12:24.082Z,1.53
2017-07-23T12:14:51.562Z,1.50
2017-07-23T12:17:19.043Z,1.10
2017-07-23T12:19:47.281Z,1.30
2017-07-23T12:22:14.765Z,1.20
2017-07-23T12:24:42.382Z,1.60
2017-07-23T12:27:09.889Z,1.33
2017-07-23T12:29:37.394Z,1.17
2017-07-23T12:32:04.862Z,1.20
2017-07-23T12:34:32.358Z,1.23
2017-07-23T12:36:59.823Z,1.37
2017-07-23T12:39:27.322Z,1.83
2017-07-23T12:41:54.792Z,1.30
2017-07-23T12:44:22.274Z,1.13
2017-07-23T12:46:49.758Z,1.67
2017-07-23T12:49:17.250Z,1.40
2017-07-23T12:51:45.486Z,1.30
2017-07-23T12:54:12.972Z,1.30
2017-07-23T12:56:40.442Z,1.20
2017-07-23T12:59:07.927Z,1.23
2017-07-23T13:01:36.399Z,1.30
2017-07-23T13:04:03.886Z,1.10
2017-07-23T13:06:31.365Z,1.17
2017-07-23T13:08:58.862Z,1.43
2017-07-23T13:11:26.405Z,1.47
2017-07-23T13:13:53.890Z,1.70
2017-07-23T13:16:21.399Z,1.40
2017-07-23T13:18:48.873Z,1.30
2017-07-23T13:21:16.366Z,1.27
2017-07-23T13:23:44.617Z,1.30
2017-07-23T13:26:12.099Z,1.10
2017-07-23T13:28:39.571Z,1.20
2017-07-23T13:31:07.050Z,1.43
2017-07-23T13:33:34.527Z,1.10
2017-07-23T13:36:02.007Z,1.40
2017-07-23T13:38:29.482Z,1.97
2017-07-23T13:40:56.979Z,1.30
2017-07-23T13:43:25.227Z,1.70
2017-07-23T13:45:52.710Z,1.10
2017-07-23T13:48:20.182Z,1.37
2017-07-23T13:50:47.672Z,1.20
2017-07-23T13:53:15.138Z,0.90
2017-07-23T13:55:42.642Z,1.30
2017-07-23T13:58:10.110Z,1.30
2017-07-23T14:00:37.610Z,1.00
2017-07-23T14:03:05.863Z,1.90
2017-07-23T14:05:33.326Z,1.40
2017-07-23T14:08:00.819Z,1.17
2017-07-23T14:10:28.290Z,2.03
2017-07-23T14:12:55.790Z,1.70
2017-07-23T14:15:23.277Z,1.30
2017-07-23T14:17:51.535Z,1.50
2017-07-23T14:20:19.009Z,1.30
2017-07-23T14:22:46.494Z,1.57
2017-07-23T14:25:13.954Z,1.60
2017-07-23T14:27:41.446Z,1.40
2017-07-23T14:30:08.913Z,1.50
2017-07-23T14:32:36.416Z,1.10
2017-07-23T14:35:04.650Z,1.17
2017-07-23T14:37:32.147Z,1.80
2017-07-23T14:39:59.619Z,1.10
2017-07-23T14:42:27.110Z,1.33
2017-07-23T14:44:54.577Z,1.90
2017-07-23T14:47:22.066Z,1.50
2017-07-23T14:49:49.539Z,1.20
2017-07-23T14:52:17.034Z,1.03
2017-07-23T14:54:44.507Z,1.40
2017-07-23T14:57:11.996Z,1.70
2017-07-23T14:59:40.226Z,1.27
2017-07-23T15:02:07.741Z,1.20
2017-07-23T15:04:35.209Z,1.20
2017-07-23T15:07:02.673Z,1.13
2017-07-23T15:09:30.157Z,1.20
2017-07-23T15:11:57.622Z,0.93
2017-07-23T15:14:25.162Z,1.13
2017-07-23T15:16:52.625Z,1.60
2017-07-23T15:19:20.878Z,1.40
2017-07-23T15:21:48.352Z,2.00
2017-07-23T15:24:15.830Z,1.27
2017-07-23T15:26:43.305Z,1.27
2017-07-23T15:29:10.790Z,1.30
2017-07-23T15:31:38.269Z,1.30
2017-07-23T15:34:05.750Z,1.77
2017-07-23T15:36:33.221Z,1.47
2017-07-23T15:39:00.710Z,1.20
2017-07-23T15:41:28.184Z,1.50
2017-07-23T15:43:55.671Z,1.60
2017-07-23T15:46:23.137Z,1.50
2017-07-23T15:48:51.422Z,1.57
2017-07-23T15:51:19.670Z,1.70
2017-07-23T15:53:47.141Z,1.37
2017-07-23T15:56:14.629Z,1.40
2017-07-23T15:58:42.122Z,1.50
2017-07-23T16:01:09.614Z,1.20
2017-07-23T16:03:37.084Z,1.73
2017-07-23T16:06:04.625Z,1.40
2017-07-23T16:08:32.145Z,1.30
2017-07-23T16:10:59.648Z,1.37
2017-07-23T16:13:27.122Z,1.50
2017-07-23T16:15:54.621Z,1.23
2017-07-23T16:18:22.099Z,1.97
2017-07-23T16:20:49.591Z,1.63
2017-07-23T16:23:17.131Z,1.30
2017-07-23T16:25:44.613Z,1.77
2017-07-23T16:28:12.084Z,2.30
2017-07-23T16:30:39.574Z,1.80
2017-07-23T16:33:07.051Z,1.70
2017-07-23T16:35:34.558Z,1.67
2017-07-23T16:38:02.027Z,2.40
2017-07-23T16:40:29.505Z,2.87
2017-07-23T16:42:57.001Z,2.80
2017-07-23T16:45:24.469Z,3.23
2017-07-23T16:47:51.961Z,1.70
2017-07-23T16:50:20.209Z,2.63
2017-07-23T16:52:47.710Z,1.77
2017-07-23T16:55:15.202Z,1.97
2017-07-23T16:57:43.478Z,2.20
2017-07-23T17:00:10.951Z,1.33
2017-07-23T17:02:38.454Z,1.60
2017-07-23T17:05:06.685Z,1.30
2017-07-23T17:07:34.178Z,1.30
2017-07-23T17:10:01.653Z,2.40
2017-07-23T17:12:29.152Z,2.30
2017-07-23T17:14:56.709Z,2.20
2017-07-23T17:17:24.209Z,2.40
2017-07-23T17:19:51.683Z,2.10
2017-07-23T17:22:19.566Z,2.10
2017-07-23T17:24:47.135Z,2.00
2017-07-23T17:27:14.626Z,1.73
2017-07-23T17:29:42.265Z,2.30
2017-07-23T17:32:10.603Z,1.97
2017-07-23T17:34:38.130Z,1.90
2017-07-23T17:37:05.607Z,2.50
2017-07-23T17:39:33.110Z,1.93
2017-07-23T17:42:00.595Z,2.10
2017-07-23T17:44:28.106Z,2.17
2017-07-23T17:46:55.593Z,2.30
2017-07-23T17:49:23.099Z,1.90
2017-07-23T17:51:50.606Z,1.80
2017-07-23T17:54:18.105Z,1.93
2017-07-23T17:56:45.601Z,3.67
2017-07-23T17:59:13.116Z,2.20
2017-07-23T18:01:40.615Z,1.93
2017-07-23T18:04:08.108Z,2.17
2017-07-23T18:06:35.729Z,2.37
2017-07-23T18:09:03.428Z,2.60
2017-07-23T18:11:30.922Z,2.30
2017-07-23T18:13:58.408Z,2.07
2017-07-23T18:16:25.977Z,2.20
2017-07-23T18:18:53.479Z,2.20
2017-07-23T18:21:20.977Z,2.30
2017-07-23T18:23:48.468Z,1.87
2017-07-23T18:26:16.015Z,2.00
2017-07-23T18:28:43.511Z,1.90
2017-07-23T18:31:11.021Z,3.00
2017-07-23T18:33:38.543Z,1.87
2017-07-23T18:36:06.064Z,2.07
2017-07-23T18:38:33.562Z,1.90
2017-07-23T18:41:01.086Z,2.10
2017-07-23T18:43:28.577Z,2.13
2017-07-23T18:45:56.066Z,2.10
2017-07-23T18:48:23.553Z,1.80
2017-07-23T18:50:51.062Z,1.77
2017-07-23T18:53:18.535Z,1.60
2017-07-23T18:55:46.022Z,1.90
2017-07-23T18:58:13.507Z,1.33
2017-07-23T19:00:40.995Z,1.30
2017-07-23T19:03:08.470Z,1.50
2017-07-23T19:05:35.995Z,2.37
2017-07-23T19:08:03.489Z,1.47
2017-07-23T19:10:31.005Z,2.20
2017-07-23T19:12:58.506Z,2.10
2017-07-23T19:15:25.998Z,2.60
2017-07-23T19:17:53.545Z,2.43
2017-07-23T19:20:21.046Z,2.60
2017-07-23T19:22:48.550Z,2.50
2017-07-23T19:25:16.043Z,2.33
2017-07-23T19:27:43.547Z,2.10
2017-07-23T19:30:11.027Z,1.97
2017-07-23T19:32:38.538Z,2.10
2017-07-23T19:35:06.021Z,2.03
2017-07-23T19:37:33.519Z,2.30
2017-07-23T19:40:01.017Z,1.77
2017-07-23T19:42:28.531Z,1.63
2017-07-23T19:44:56.020Z,2.17
2017-07-23T19:47:23.563Z,2.00
2017-07-23T19:49:51.056Z,1.87
2017-07-23T19:52:18.542Z,2.17
2017-07-23T19:54:46.065Z,1.63
2017-07-23T19:57:13.555Z,1.53
2017-07-23T19:59:41.041Z,1.70
2017-07-23T20:02:08.525Z,1.70
2017-07-23T20:04:36.015Z,2.00
2017-07-23T20:07:03.487Z,1.50
2017-07-23T20:09:30.976Z,2.10
2017-07-23T20:11:59.225Z,1.57
2017-07-23T20:14:26.721Z,1.73
2017-07-23T20:16:54.193Z,2.37
2017-07-23T20:19:21.735Z,1.80
2017-07-23T20:21:49.322Z,2.37
2017-07-23T20:24:17.025Z,1.90
2017-07-23T20:26:44.710Z,1.80
2017-07-23T20:29:12.381Z,2.00
2017-07-23T20:31:40.152Z,2.10
2017-07-23T20:34:07.741Z,2.43
2017-07-23T20:36:35.527Z,2.30
2017-07-23T20:39:03.403Z,2.00
2017-07-23T20:41:31.102Z,2.27
2017-07-23T20:43:58.890Z,1.70
2017-07-23T20:46:26.874Z,1.57
2017-07-23T20:48:54.637Z,2.00
2017-07-23T20:51:22.350Z,2.00
2017-07-23T20:53:50.113Z,2.07
2017-07-23T20:56:17.910Z,1.83
2017-07-23T20:58:45.778Z,1.43
2017-07-23T21:01:13.451Z,1.67
2017-07-23T21:03:41.121Z,1.93
2017-07-23T21:06:08.712Z,1.63
2017-07-23T21:08:36.392Z,2.63
2017-07-23T21:11:04.277Z,2.50
2017-07-23T21:13:32.066Z,2.10
2017-07-23T21:15:59.946Z,2.50
2017-07-23T21:18:27.734Z,1.60
2017-07-23T21:20:55.417Z,1.90
2017-07-23T21:23:22.984Z,2.60
2017-07-23T21:25:50.482Z,2.23
2017-07-23T21:28:18.042Z,2.50
2017-07-23T21:30:45.548Z,2.07
2017-07-23T21:33:13.066Z,2.43
2017-07-23T21:35:40.567Z,1.47
2017-07-23T21:38:08.076Z,2.23
2017-07-23T21:40:35.581Z,1.97
2017-07-23T21:43:03.090Z,1.93
2017-07-23T21:45:30.711Z,1.70
2017-07-23T21:47:58.223Z,2.00
2017-07-23T21:50:25.807Z,2.03
2017-07-23T21:52:53.550Z,2.23
2017-07-23T21:55:21.149Z,1.93
2017-07-23T21:57:48.743Z,2.67
2017-07-23T22:00:16.270Z,1.90
2017-07-23T22:02:43.766Z,2.10
2017-07-23T22:05:11.274Z,1.77
2017-07-23T22:07:38.762Z,1.90
2017-07-23T22:10:06.286Z,2.27
2017-07-23T22:12:33.782Z,2.07
2017-07-23T22:15:01.289Z,1.97
2017-07-23T22:17:28.775Z,2.20
2017-07-23T22:19:56.292Z,2.10
2017-07-23T22:22:23.781Z,1.80
2017-07-23T22:24:51.308Z,2.30
2017-07-23T22:27:18.782Z,1.60
2017-07-23T22:29:47.022Z,1.90
2017-07-23T22:32:14.513Z,2.17
2017-07-23T22:34:41.990Z,1.23
2017-07-23T22:37:09.475Z,1.43
