createdAt,value
2017-10-27T00:00:52.163Z,13.21
2017-10-27T00:02:13.218Z,13.17
2017-10-27T00:02:52.230Z,13.14
2017-10-27T00:03:52.270Z,13.15
2017-10-27T00:04:52.302Z,13.24
2017-10-27T00:05:52.339Z,13.22
2017-10-27T00:06:52.382Z,13.15
2017-10-27T00:08:13.432Z,13.14
2017-10-27T00:08:52.445Z,13.29
2017-10-27T00:09:52.483Z,13.14
2017-10-27T00:10:52.527Z,13.21
2017-10-27T00:11:52.554Z,13.22
2017-10-27T00:12:52.589Z,13.21
2017-10-27T00:14:13.643Z,13.20
2017-10-27T00:14:52.660Z,13.20
2017-10-27T00:15:52.694Z,13.21
2017-10-27T00:16:52.728Z,13.27
2017-10-27T00:17:52.767Z,13.20
2017-10-27T00:18:52.804Z,13.20
2017-10-27T00:20:13.863Z,13.24
2017-10-27T00:20:52.871Z,13.18
2017-10-27T00:21:52.912Z,13.18
2017-10-27T00:22:52.944Z,13.22
2017-10-27T00:23:52.983Z,13.20
2017-10-27T00:24:53.016Z,13.18
2017-10-27T00:26:14.078Z,13.21
2017-10-27T00:26:53.089Z,13.29
2017-10-27T00:27:53.127Z,13.21
2017-10-27T00:28:53.158Z,13.21
2017-10-27T00:29:53.195Z,13.25
2017-10-27T00:30:53.230Z,13.20
2017-10-27T00:32:14.289Z,13.21
2017-10-27T00:32:53.300Z,13.29
2017-10-27T00:33:53.338Z,13.25
2017-10-27T00:34:53.386Z,13.24
2017-10-27T00:35:53.411Z,13.21
2017-10-27T00:36:53.444Z,13.17
2017-10-27T00:38:14.504Z,13.24
2017-10-27T00:38:53.518Z,13.20
2017-10-27T00:39:53.552Z,13.18
2017-10-27T00:40:53.591Z,13.24
2017-10-27T00:41:53.623Z,13.18
2017-10-27T00:42:53.659Z,13.15
2017-10-27T00:44:14.714Z,13.18
2017-10-27T00:44:53.729Z,13.17
2017-10-27T00:45:53.766Z,13.17
2017-10-27T00:46:53.803Z,13.15
2017-10-27T00:47:53.840Z,13.20
2017-10-27T00:48:53.881Z,13.21
2017-10-27T00:50:14.930Z,13.17
2017-10-27T00:50:53.943Z,13.22
2017-10-27T00:51:53.980Z,13.12
2017-10-27T00:52:54.022Z,13.18
2017-10-27T00:53:54.055Z,13.17
2017-10-27T00:54:54.089Z,13.11
2017-10-27T00:56:15.150Z,13.09
2017-10-27T00:56:54.156Z,13.07
2017-10-27T00:57:54.201Z,13.00
2017-10-27T00:58:54.230Z,12.97
2017-10-27T00:59:54.266Z,12.85
2017-10-27T01:00:54.313Z,12.84
2017-10-27T01:02:15.366Z,12.66
2017-10-27T01:02:54.371Z,12.70
2017-10-27T01:03:55.099Z,12.64
2017-10-27T01:04:54.440Z,12.69
2017-10-27T01:05:54.482Z,12.60
2017-10-27T01:06:54.514Z,12.56
2017-10-27T01:08:15.572Z,12.52
2017-10-27T01:08:54.589Z,12.45
2017-10-27T01:09:54.625Z,12.49
2017-10-27T01:10:54.654Z,12.41
2017-10-27T01:11:54.695Z,12.37
2017-10-27T01:12:54.725Z,12.44
2017-10-27T01:14:15.784Z,12.30
2017-10-27T01:14:54.798Z,12.33
2017-10-27T01:15:54.833Z,12.27
2017-10-27T01:16:54.867Z,12.31
2017-10-27T01:17:54.913Z,12.34
2017-10-27T01:18:54.937Z,12.23
2017-10-27T01:20:15.994Z,12.24
2017-10-27T01:20:55.008Z,12.24
2017-10-27T01:21:55.045Z,12.27
2017-10-27T01:22:55.081Z,12.23
2017-10-27T01:23:55.114Z,12.19
2017-10-27T01:24:55.147Z,12.11
2017-10-27T01:26:16.207Z,12.15
2017-10-27T01:26:55.218Z,12.11
2017-10-27T01:27:55.260Z,12.09
2017-10-27T01:28:55.295Z,11.94
2017-10-27T01:29:55.327Z,11.90
2017-10-27T01:30:55.368Z,11.94
2017-10-27T01:32:16.414Z,11.97
2017-10-27T01:32:55.429Z,11.96
2017-10-27T01:33:55.469Z,11.94
2017-10-27T01:34:55.500Z,11.90
2017-10-27T01:35:55.537Z,11.97
2017-10-27T01:36:55.573Z,11.90
2017-10-27T01:38:16.625Z,11.83
2017-10-27T01:38:55.638Z,11.86
2017-10-27T01:39:55.677Z,11.89
2017-10-27T01:40:55.709Z,11.86
2017-10-27T01:41:55.744Z,11.93
2017-10-27T01:42:55.785Z,11.82
2017-10-27T01:44:16.834Z,11.87
2017-10-27T01:44:55.848Z,11.83
2017-10-27T01:45:55.880Z,11.82
2017-10-27T01:46:55.917Z,11.86
2017-10-27T01:47:55.955Z,11.80
2017-10-27T01:48:55.999Z,11.85
2017-10-27T01:50:17.045Z,11.71
2017-10-27T01:50:56.054Z,11.78
2017-10-27T01:51:56.091Z,11.70
2017-10-27T01:52:56.124Z,11.74
2017-10-27T01:53:56.164Z,11.75
2017-10-27T01:54:56.204Z,11.65
2017-10-27T01:56:17.255Z,11.61
2017-10-27T01:56:56.272Z,11.67
2017-10-27T01:57:56.310Z,11.61
2017-10-27T01:58:56.335Z,11.50
2017-10-27T01:59:56.371Z,11.54
2017-10-27T02:00:56.403Z,11.61
2017-10-27T02:02:17.462Z,11.50
2017-10-27T02:02:56.475Z,11.56
2017-10-27T02:03:56.509Z,11.54
2017-10-27T02:04:56.543Z,11.61
2017-10-27T02:05:56.581Z,11.47
2017-10-27T02:06:56.625Z,11.49
2017-10-27T02:08:17.664Z,11.46
2017-10-27T02:08:56.679Z,11.41
2017-10-27T02:09:56.716Z,11.46
2017-10-27T02:10:56.752Z,11.39
2017-10-27T02:11:56.787Z,11.41
2017-10-27T02:12:56.814Z,11.35
2017-10-27T02:14:17.872Z,11.38
2017-10-27T02:14:56.899Z,11.39
2017-10-27T02:15:56.928Z,11.38
2017-10-27T02:16:56.964Z,11.39
2017-10-27T02:17:56.991Z,11.44
2017-10-27T02:18:57.023Z,11.41
2017-10-27T02:20:18.079Z,11.39
2017-10-27T02:20:57.093Z,11.39
2017-10-27T02:21:57.135Z,11.39
2017-10-27T02:22:57.165Z,11.41
2017-10-27T02:23:57.206Z,11.36
2017-10-27T02:24:57.234Z,11.43
2017-10-27T02:26:18.288Z,11.36
2017-10-27T02:26:57.308Z,11.41
2017-10-27T02:27:57.337Z,11.35
2017-10-27T02:28:57.376Z,11.39
2017-10-27T02:29:57.404Z,11.39
2017-10-27T02:30:57.439Z,11.38
2017-10-27T02:32:18.491Z,11.39
2017-10-27T02:32:57.506Z,11.35
2017-10-27T02:33:57.540Z,11.39
2017-10-27T02:34:57.576Z,11.41
2017-10-27T02:35:57.623Z,11.44
2017-10-27T02:36:57.645Z,11.43
2017-10-27T02:38:18.707Z,11.38
2017-10-27T02:38:57.714Z,11.38
2017-10-27T02:39:57.749Z,11.34
2017-10-27T02:40:57.779Z,11.34
2017-10-27T02:41:57.814Z,11.28
2017-10-27T02:42:57.849Z,11.29
2017-10-27T02:44:18.905Z,11.35
2017-10-27T02:44:57.918Z,11.29
2017-10-27T02:45:57.962Z,11.24
2017-10-27T02:46:57.985Z,11.29
2017-10-27T02:47:58.021Z,11.20
2017-10-27T02:48:58.059Z,11.19
2017-10-27T02:50:19.113Z,11.27
2017-10-27T02:50:58.129Z,11.27
2017-10-27T02:51:58.158Z,11.36
2017-10-27T02:52:58.192Z,11.34
2017-10-27T02:53:58.227Z,11.32
2017-10-27T02:54:58.265Z,11.29
2017-10-27T02:56:19.316Z,11.28
2017-10-27T02:56:58.330Z,11.25
2017-10-27T02:57:58.369Z,11.25
2017-10-27T02:58:58.400Z,11.29
2017-10-27T02:59:58.431Z,11.32
2017-10-27T03:00:58.465Z,11.28
2017-10-27T03:02:19.524Z,11.27
2017-10-27T03:02:58.537Z,11.38
2017-10-27T03:03:58.570Z,11.35
2017-10-27T03:04:58.607Z,11.41
2017-10-27T03:05:58.638Z,11.31
2017-10-27T03:06:58.673Z,11.25
2017-10-27T03:08:19.726Z,11.25
2017-10-27T03:08:58.743Z,11.13
2017-10-27T03:09:58.779Z,11.17
2017-10-27T03:10:58.810Z,11.27
2017-10-27T03:11:58.865Z,11.28
2017-10-27T03:12:58.885Z,11.29
2017-10-27T03:14:19.936Z,11.19
2017-10-27T03:14:58.949Z,11.28
2017-10-27T03:15:58.979Z,11.21
2017-10-27T03:16:59.018Z,11.24
2017-10-27T03:17:59.049Z,11.17
2017-10-27T03:18:59.084Z,11.19
2017-10-27T03:20:20.144Z,11.09
2017-10-27T03:20:59.149Z,11.13
2017-10-27T03:21:59.186Z,10.98
2017-10-27T03:22:59.227Z,11.07
2017-10-27T03:23:59.259Z,10.96
2017-10-27T03:24:59.300Z,10.92
2017-10-27T03:26:20.349Z,10.77
2017-10-27T03:26:59.357Z,10.73
2017-10-27T03:27:59.393Z,10.83
2017-10-27T03:28:59.423Z,10.78
2017-10-27T03:29:59.458Z,10.73
2017-10-27T03:30:59.497Z,10.77
2017-10-27T03:32:20.549Z,10.76
2017-10-27T03:32:59.563Z,10.70
2017-10-27T03:33:59.595Z,10.42
2017-10-27T03:34:59.636Z,10.39
2017-10-27T03:35:59.661Z,10.36
2017-10-27T03:36:59.694Z,10.30
2017-10-27T03:38:20.753Z,10.28
2017-10-27T03:38:59.764Z,10.22
2017-10-27T03:39:59.805Z,10.24
2017-10-27T03:40:59.842Z,10.22
2017-10-27T03:41:59.865Z,10.14
2017-10-27T03:42:59.898Z,10.19
2017-10-27T03:44:20.954Z,10.21
2017-10-27T03:44:59.968Z,10.24
2017-10-27T03:46:00.002Z,10.10
2017-10-27T03:47:00.033Z,9.96
2017-10-27T03:48:00.065Z,10.03
2017-10-27T03:49:00.099Z,9.93
2017-10-27T03:50:21.153Z,10.00
2017-10-27T03:51:00.165Z,9.91
2017-10-27T03:52:00.202Z,9.89
2017-10-27T03:53:00.239Z,9.86
2017-10-27T03:54:00.268Z,9.68
2017-10-27T03:55:00.300Z,9.70
2017-10-27T03:56:21.354Z,9.78
2017-10-27T03:57:00.362Z,9.66
2017-10-27T03:58:00.397Z,9.68
2017-10-27T03:59:00.432Z,9.66
2017-10-27T04:00:00.472Z,9.60
2017-10-27T04:01:00.494Z,9.73
2017-10-27T04:02:21.552Z,9.76
2017-10-27T04:03:00.570Z,9.76
2017-10-27T04:04:00.601Z,9.81
2017-10-27T04:05:00.628Z,9.67
2017-10-27T04:06:00.662Z,9.66
2017-10-27T04:07:00.694Z,9.66
2017-10-27T04:08:21.750Z,9.68
2017-10-27T04:09:00.760Z,9.71
2017-10-27T04:10:00.796Z,9.68
2017-10-27T04:11:00.825Z,9.67
2017-10-27T04:12:00.860Z,9.76
2017-10-27T04:13:00.897Z,9.70
2017-10-27T04:14:21.953Z,9.66
2017-10-27T04:15:00.958Z,9.67
2017-10-27T04:16:00.994Z,9.64
2017-10-27T04:17:01.022Z,9.60
2017-10-27T04:18:01.062Z,9.71
2017-10-27T04:19:01.095Z,9.68
2017-10-27T04:20:22.146Z,9.58
2017-10-27T04:21:01.158Z,9.81
2017-10-27T04:22:01.188Z,9.58
2017-10-27T04:23:01.222Z,9.64
2017-10-27T04:24:01.270Z,9.73
2017-10-27T04:25:01.297Z,9.93
2017-10-27T04:26:22.349Z,9.96
2017-10-27T04:27:01.353Z,9.86
2017-10-27T04:28:01.392Z,9.86
2017-10-27T04:29:01.432Z,9.86
2017-10-27T04:30:01.459Z,9.85
2017-10-27T04:31:01.492Z,9.86
2017-10-27T04:32:22.539Z,9.86
2017-10-27T04:33:01.553Z,9.86
2017-10-27T04:34:01.586Z,9.91
2017-10-27T04:35:01.629Z,9.83
2017-10-27T04:36:01.651Z,9.96
2017-10-27T04:37:01.689Z,9.94
2017-10-27T04:38:22.747Z,9.89
2017-10-27T04:39:01.756Z,10.03
2017-10-27T04:40:01.786Z,9.96
2017-10-27T04:41:01.822Z,9.93
2017-10-27T04:42:01.917Z,9.99
2017-10-27T04:43:01.928Z,9.91
2017-10-27T04:44:22.966Z,9.86
2017-10-27T04:45:01.991Z,9.97
2017-10-27T04:46:02.004Z,9.93
2017-10-27T04:47:02.031Z,9.83
2017-10-27T04:48:02.075Z,9.94
2017-10-27T04:49:02.104Z,9.94
2017-10-27T04:50:23.146Z,9.91
2017-10-27T04:51:02.157Z,9.96
2017-10-27T04:52:02.187Z,10.00
2017-10-27T04:53:02.216Z,10.07
2017-10-27T04:54:02.299Z,10.09
2017-10-27T04:55:02.283Z,10.07
2017-10-27T04:56:23.373Z,10.04
2017-10-27T04:57:02.354Z,10.01
2017-10-27T04:58:02.382Z,10.01
2017-10-27T04:59:02.416Z,9.93
2017-10-27T05:00:02.449Z,9.86
2017-10-27T05:01:02.482Z,9.91
2017-10-27T05:02:23.541Z,9.93
2017-10-27T05:03:02.552Z,9.93
2017-10-27T05:04:02.580Z,9.94
2017-10-27T05:05:02.615Z,9.88
2017-10-27T05:06:02.649Z,9.85
2017-10-27T05:07:02.688Z,9.86
2017-10-27T05:08:23.738Z,9.93
2017-10-27T05:09:02.748Z,9.91
2017-10-27T05:10:02.783Z,9.89
2017-10-27T05:11:02.819Z,10.01
2017-10-27T05:12:02.850Z,10.01
2017-10-27T05:13:02.940Z,10.01
2017-10-27T05:14:23.963Z,10.01
2017-10-27T05:15:02.953Z,10.06
2017-10-27T05:16:02.985Z,10.03
2017-10-27T05:17:03.011Z,10.04
2017-10-27T05:18:03.127Z,10.00
2017-10-27T05:19:04.016Z,9.94
2017-10-27T05:20:24.135Z,10.07
2017-10-27T05:21:03.146Z,10.04
2017-10-27T05:22:03.178Z,10.03
2017-10-27T05:23:03.211Z,10.04
2017-10-27T05:24:03.252Z,10.06
2017-10-27T05:25:03.276Z,10.01
2017-10-27T05:26:24.350Z,9.89
2017-10-27T05:27:03.349Z,9.89
2017-10-27T05:28:03.385Z,9.94
2017-10-27T05:29:03.416Z,9.94
2017-10-27T05:30:03.449Z,9.93
2017-10-27T05:31:03.479Z,9.89
2017-10-27T05:32:24.558Z,9.88
2017-10-27T05:33:03.550Z,9.86
2017-10-27T05:34:03.586Z,9.88
2017-10-27T05:35:03.659Z,9.91
2017-10-27T05:36:03.644Z,9.96
2017-10-27T05:37:03.678Z,9.94
2017-10-27T05:38:24.761Z,9.97
2017-10-27T05:39:03.747Z,10.03
2017-10-27T05:40:03.781Z,10.03
2017-10-27T05:41:03.812Z,10.10
2017-10-27T05:42:03.845Z,10.15
2017-10-27T05:43:03.907Z,10.04
2017-10-27T05:44:24.927Z,10.07
2017-10-27T05:45:03.942Z,10.07
2017-10-27T05:46:03.984Z,10.10
2017-10-27T05:47:04.016Z,10.07
2017-10-27T05:48:04.043Z,10.14
2017-10-27T05:49:04.075Z,10.03
2017-10-27T05:50:25.135Z,10.06
2017-10-27T05:51:04.145Z,10.06
2017-10-27T05:52:04.176Z,10.04
2017-10-27T05:53:04.209Z,10.12
2017-10-27T05:54:04.247Z,9.93
2017-10-27T05:55:04.295Z,10.00
2017-10-27T05:56:25.339Z,9.91
2017-10-27T05:57:04.346Z,9.97
2017-10-27T05:58:04.374Z,10.03
2017-10-27T05:59:04.411Z,10.06
2017-10-27T06:00:05.375Z,10.00
2017-10-27T06:01:04.480Z,10.03
2017-10-27T06:02:26.425Z,10.01
2017-10-27T06:03:04.540Z,10.07
2017-10-27T06:04:04.574Z,9.97
2017-10-27T06:05:04.610Z,10.07
2017-10-27T06:06:04.649Z,10.04
2017-10-27T06:07:04.695Z,10.01
2017-10-27T06:08:26.000Z,10.01
2017-10-27T06:09:04.743Z,10.01
2017-10-27T06:10:05.148Z,10.07
2017-10-27T06:11:04.809Z,10.09
2017-10-27T06:12:04.853Z,10.06
2017-10-27T06:13:04.875Z,10.01
2017-10-27T06:14:25.929Z,10.01
2017-10-27T06:15:04.942Z,10.04
2017-10-27T06:16:04.978Z,10.09
2017-10-27T06:17:05.011Z,10.14
2017-10-27T06:18:05.045Z,10.18
2017-10-27T06:19:05.075Z,10.18
2017-10-27T06:20:26.125Z,10.14
2017-10-27T06:21:05.140Z,10.12
2017-10-27T06:22:05.179Z,10.00
2017-10-27T06:23:05.209Z,10.04
2017-10-27T06:24:05.249Z,10.10
2017-10-27T06:25:05.276Z,10.01
2017-10-27T06:26:26.331Z,10.00
2017-10-27T06:27:05.383Z,10.14
2017-10-27T06:28:05.373Z,10.09
2017-10-27T06:29:05.411Z,10.09
2017-10-27T06:30:05.440Z,10.09
2017-10-27T06:31:05.569Z,10.04
2017-10-27T06:32:26.843Z,10.03
2017-10-27T06:33:05.708Z,10.07
2017-10-27T06:34:05.785Z,10.04
2017-10-27T06:35:05.716Z,10.09
2017-10-27T06:36:05.842Z,10.00
2017-10-27T06:37:05.825Z,10.07
2017-10-27T06:38:26.944Z,10.00
2017-10-27T06:39:05.886Z,10.01
2017-10-27T06:40:05.935Z,10.06
2017-10-27T06:41:05.989Z,10.01
2017-10-27T06:42:06.001Z,9.94
2017-10-27T06:43:06.332Z,10.03
2017-10-27T06:44:27.086Z,10.04
2017-10-27T06:45:06.179Z,10.00
2017-10-27T06:46:06.256Z,9.89
2017-10-27T06:47:06.297Z,9.89
2017-10-27T06:48:06.467Z,10.06
2017-10-27T06:49:06.331Z,9.99
2017-10-27T06:50:27.561Z,9.93
2017-10-27T06:51:06.479Z,10.06
2017-10-27T06:52:06.513Z,10.01
2017-10-27T06:53:06.530Z,10.06
2017-10-27T06:54:06.645Z,10.03
2017-10-27T06:55:06.586Z,10.10
2017-10-27T06:56:27.598Z,10.09
2017-10-27T06:57:06.667Z,10.07
2017-10-27T06:58:06.958Z,10.09
2017-10-27T06:59:06.676Z,10.03
2017-10-27T07:00:08.011Z,9.97
2017-10-27T07:01:06.694Z,10.03
2017-10-27T07:02:27.698Z,10.06
2017-10-27T07:03:06.748Z,10.10
2017-10-27T07:04:06.736Z,10.06
2017-10-27T07:05:06.853Z,10.12
2017-10-27T07:06:06.895Z,10.19
2017-10-27T07:07:06.677Z,10.18
2017-10-27T07:08:27.725Z,10.14
2017-10-27T07:09:06.742Z,10.15
2017-10-27T07:10:06.775Z,10.22
2017-10-27T07:11:06.834Z,10.17
2017-10-27T07:12:06.846Z,10.17
2017-10-27T07:13:06.874Z,10.19
2017-10-27T07:14:28.058Z,10.22
2017-10-27T07:15:07.094Z,10.14
2017-10-27T07:16:07.180Z,10.15
2017-10-27T07:17:07.204Z,10.12
2017-10-27T07:18:08.006Z,10.17
2017-10-27T07:19:07.274Z,10.21
2017-10-27T07:20:28.270Z,10.21
2017-10-27T07:21:07.356Z,10.24
2017-10-27T07:22:07.327Z,10.28
2017-10-27T07:23:07.375Z,10.21
2017-10-27T07:24:07.504Z,10.19
2017-10-27T07:25:07.625Z,10.22
2017-10-27T07:26:28.558Z,10.32
2017-10-27T07:27:07.739Z,10.37
2017-10-27T07:28:07.622Z,10.24
2017-10-27T07:29:07.737Z,10.17
2017-10-27T07:30:07.719Z,10.18
2017-10-27T07:31:08.598Z,10.14
2017-10-27T07:32:28.755Z,10.15
2017-10-27T07:33:07.809Z,10.19
2017-10-27T07:34:07.780Z,10.07
2017-10-27T07:35:07.974Z,10.07
2017-10-27T07:36:07.995Z,10.01
2017-10-27T07:37:08.594Z,10.06
2017-10-27T07:38:29.119Z,10.04
2017-10-27T07:39:08.114Z,10.03
2017-10-27T07:40:08.145Z,10.01
2017-10-27T07:41:08.108Z,10.04
2017-10-27T07:42:08.197Z,10.01
2017-10-27T07:43:08.211Z,9.94
2017-10-27T07:44:29.149Z,9.83
2017-10-27T07:45:08.216Z,9.99
2017-10-27T07:46:08.197Z,9.88
2017-10-27T07:47:08.232Z,9.89
2017-10-27T07:48:09.047Z,9.79
2017-10-27T07:49:08.278Z,9.79
2017-10-27T07:50:29.392Z,9.61
2017-10-27T07:51:08.334Z,9.56
2017-10-27T07:52:08.407Z,9.50
2017-10-27T07:53:09.166Z,9.45
2017-10-27T07:54:09.550Z,9.45
2017-10-27T07:55:08.480Z,9.39
2017-10-27T07:56:29.600Z,9.31
2017-10-27T08:12:51.732Z,9.46
2017-10-27T08:13:51.239Z,9.42
2017-10-27T08:14:52.114Z,9.39
2017-10-27T08:15:51.415Z,9.27
2017-10-27T08:16:51.514Z,9.30
2017-10-27T08:17:51.449Z,9.30
2017-10-27T08:18:51.548Z,9.31
2017-10-27T08:19:51.448Z,9.27
2017-10-27T08:20:51.731Z,9.42
2017-10-27T08:21:51.560Z,9.32
2017-10-27T08:22:51.545Z,9.39
2017-10-27T08:23:52.588Z,9.40
2017-10-27T08:24:51.651Z,9.43
2017-10-27T08:25:51.804Z,9.46
2017-10-27T08:26:51.824Z,9.31
2017-10-27T08:27:51.793Z,9.31
2017-10-27T08:28:51.763Z,9.28
2017-10-27T08:29:51.789Z,9.30
2017-10-27T08:30:51.872Z,9.31
2017-10-27T08:31:51.875Z,9.30
2017-10-27T08:32:51.911Z,9.28
2017-10-27T08:33:51.938Z,9.28
2017-10-27T08:34:52.566Z,9.32
2017-10-27T08:35:52.006Z,9.25
2017-10-27T08:36:52.046Z,9.32
2017-10-27T08:37:52.122Z,9.35
2017-10-27T08:38:52.113Z,9.42
2017-10-27T08:39:52.105Z,9.43
2017-10-27T08:40:52.121Z,9.40
2017-10-27T08:41:51.981Z,9.56
2017-10-27T08:42:52.232Z,9.53
2017-10-27T08:43:52.220Z,9.70
2017-10-27T08:44:52.168Z,9.71
2017-10-27T08:45:52.083Z,9.79
2017-10-27T08:46:52.323Z,9.93
2017-10-27T08:47:52.281Z,9.89
2017-10-27T08:48:52.362Z,9.89
2017-10-27T08:49:52.398Z,9.89
2017-10-27T08:50:52.409Z,9.99
2017-10-27T08:51:52.485Z,10.03
2017-10-27T08:52:52.471Z,9.99
2017-10-27T08:53:52.575Z,9.89
2017-10-27T08:54:52.573Z,9.96
2017-10-27T08:55:52.970Z,9.97
2017-10-27T08:56:52.682Z,9.93
2017-10-27T08:57:52.478Z,9.93
2017-10-27T08:58:52.522Z,9.96
2017-10-27T08:59:52.546Z,9.88
2017-10-27T09:00:52.580Z,9.93
2017-10-27T09:01:52.617Z,9.88
2017-10-27T09:02:52.651Z,9.76
2017-10-27T09:03:52.684Z,9.82
2017-10-27T09:04:52.727Z,9.82
2017-10-27T09:05:52.755Z,9.79
2017-10-27T09:06:52.781Z,9.78
2017-10-27T09:07:52.821Z,9.81
2017-10-27T09:08:52.847Z,9.75
2017-10-27T09:09:52.877Z,9.57
2017-10-27T09:10:52.913Z,9.68
2017-10-27T09:11:52.951Z,9.70
2017-10-27T09:12:52.986Z,9.71
2017-10-27T09:13:53.015Z,9.61
2017-10-27T09:14:53.047Z,9.60
2017-10-27T09:15:53.075Z,9.53
2017-10-27T09:16:53.110Z,9.56
2017-10-27T09:17:53.139Z,9.56
2017-10-27T09:18:53.289Z,9.56
2017-10-27T09:19:53.223Z,9.64
2017-10-27T09:20:53.327Z,9.61
2017-10-27T09:21:53.339Z,9.71
2017-10-27T09:22:53.412Z,9.64
2017-10-27T09:23:53.475Z,9.76
2017-10-27T09:24:53.372Z,9.70
2017-10-27T09:25:53.407Z,9.61
2017-10-27T09:26:53.525Z,9.57
2017-10-27T09:27:53.585Z,9.50
2017-10-27T09:28:53.573Z,9.46
2017-10-27T09:29:53.538Z,9.56
2017-10-27T09:30:53.568Z,9.56
2017-10-27T09:31:53.601Z,9.58
2017-10-27T09:32:53.633Z,9.56
2017-10-27T09:33:53.671Z,9.67
2017-10-27T09:34:53.700Z,9.57
2017-10-27T09:35:53.734Z,9.56
2017-10-27T09:36:53.775Z,9.75
2017-10-27T09:37:53.803Z,9.67
2017-10-27T09:38:53.919Z,9.64
2017-10-27T09:39:53.869Z,9.68
2017-10-27T09:40:53.899Z,9.73
2017-10-27T09:41:53.936Z,9.67
2017-10-27T09:42:53.970Z,9.78
2017-10-27T09:43:53.999Z,9.89
2017-10-27T09:44:54.032Z,9.89
2017-10-27T09:45:54.066Z,9.93
2017-10-27T09:46:54.097Z,9.88
2017-10-27T09:47:54.134Z,9.82
2017-10-27T09:48:54.166Z,9.89
2017-10-27T09:49:54.201Z,9.91
2017-10-27T09:50:54.229Z,9.82
2017-10-27T09:51:54.303Z,10.00
2017-10-27T09:52:54.293Z,9.97
2017-10-27T09:53:54.326Z,10.10
2017-10-27T09:54:54.357Z,10.15
2017-10-27T09:55:54.393Z,10.19
2017-10-27T09:56:54.443Z,10.15
2017-10-27T09:57:54.481Z,10.22
2017-10-27T09:58:54.507Z,10.19
2017-10-27T09:59:54.543Z,10.25
2017-10-27T10:00:54.563Z,10.21
2017-10-27T10:01:54.595Z,10.28
2017-10-27T10:02:54.628Z,10.28
2017-10-27T10:03:54.661Z,10.32
2017-10-27T10:04:54.694Z,10.30
2017-10-27T10:05:54.725Z,10.30
2017-10-27T10:06:54.764Z,10.33
2017-10-27T10:07:54.814Z,10.26
2017-10-27T10:08:54.832Z,10.37
2017-10-27T10:09:54.861Z,10.40
2017-10-27T10:10:54.899Z,10.56
2017-10-27T10:11:54.925Z,10.56
2017-10-27T10:12:54.970Z,10.63
2017-10-27T10:13:54.999Z,10.70
2017-10-27T10:14:55.025Z,10.60
2017-10-27T10:15:55.060Z,10.68
2017-10-27T10:16:55.096Z,10.66
2017-10-27T10:17:55.142Z,10.55
2017-10-27T10:18:55.239Z,10.71
2017-10-27T10:19:55.200Z,10.62
2017-10-27T10:20:55.228Z,10.58
2017-10-27T10:21:55.260Z,10.60
2017-10-27T10:22:55.296Z,10.70
2017-10-27T10:23:55.330Z,10.73
2017-10-27T10:24:55.362Z,10.60
2017-10-27T10:25:55.411Z,10.70
2017-10-27T10:26:55.440Z,10.71
2017-10-27T10:27:55.469Z,10.66
2017-10-27T10:28:55.502Z,10.63
2017-10-27T10:29:55.534Z,10.59
2017-10-27T10:30:55.570Z,10.65
2017-10-27T10:31:55.612Z,10.55
2017-10-27T10:32:55.637Z,10.51
2017-10-27T10:33:55.670Z,10.47
2017-10-27T10:34:55.724Z,10.42
2017-10-27T10:35:55.740Z,10.36
2017-10-27T10:36:55.782Z,10.44
2017-10-27T10:37:55.807Z,10.42
2017-10-27T10:38:55.855Z,10.42
2017-10-27T10:39:55.876Z,10.44
2017-10-27T10:40:55.914Z,10.47
2017-10-27T10:41:55.944Z,10.55
2017-10-27T10:42:55.974Z,10.78
2017-10-27T10:43:56.009Z,10.81
2017-10-27T10:44:56.044Z,10.77
2017-10-27T10:45:56.073Z,10.76
2017-10-27T10:46:56.112Z,10.78
2017-10-27T10:47:56.155Z,10.84
2017-10-27T10:48:56.177Z,10.77
2017-10-27T10:49:56.208Z,10.95
2017-10-27T10:50:56.251Z,10.96
2017-10-27T10:51:56.278Z,10.95
2017-10-27T10:52:56.310Z,11.01
2017-10-27T10:53:56.345Z,11.02
2017-10-27T10:54:56.382Z,10.99
2017-10-27T10:55:56.440Z,10.94
2017-10-27T10:56:56.449Z,10.91
2017-10-27T10:57:56.493Z,10.88
2017-10-27T10:58:56.515Z,10.76
2017-10-27T10:59:56.556Z,10.73
2017-10-27T11:00:56.585Z,10.74
2017-10-27T11:01:56.635Z,10.84
2017-10-27T11:02:56.662Z,10.81
2017-10-27T11:03:56.694Z,10.73
2017-10-27T11:04:56.731Z,10.73
2017-10-27T11:05:56.756Z,10.80
2017-10-27T11:06:56.789Z,10.77
2017-10-27T11:07:56.829Z,10.71
2017-10-27T11:08:56.856Z,10.78
2017-10-27T11:09:56.901Z,10.77
2017-10-27T11:10:56.926Z,10.80
2017-10-27T11:11:56.958Z,10.71
2017-10-27T11:12:56.992Z,10.74
2017-10-27T11:13:57.031Z,10.77
2017-10-27T11:14:57.061Z,10.74
2017-10-27T11:15:57.096Z,10.68
2017-10-27T11:16:57.129Z,10.63
2017-10-27T11:17:57.190Z,10.65
2017-10-27T11:18:57.212Z,10.68
2017-10-27T11:19:57.242Z,10.63
2017-10-27T11:20:57.264Z,10.65
2017-10-27T11:21:57.299Z,10.76
2017-10-27T11:22:57.344Z,10.74
2017-10-27T11:23:57.376Z,10.76
2017-10-27T11:24:57.401Z,10.77
2017-10-27T11:25:57.459Z,10.78
2017-10-27T11:26:57.496Z,10.78
2017-10-27T11:27:57.501Z,10.81
2017-10-27T11:28:57.535Z,10.73
2017-10-27T11:29:57.580Z,10.89
2017-10-27T11:30:57.603Z,10.83
2017-10-27T11:31:57.647Z,10.84
2017-10-27T11:32:57.676Z,10.89
2017-10-27T11:33:57.707Z,10.94
2017-10-27T11:34:57.757Z,10.91
2017-10-27T11:35:57.803Z,10.88
2017-10-27T11:36:57.843Z,10.88
2017-10-27T11:37:57.845Z,10.92
2017-10-27T11:38:57.875Z,10.77
2017-10-27T11:39:57.918Z,10.83
2017-10-27T11:40:57.945Z,10.91
2017-10-27T11:41:57.981Z,10.94
2017-10-27T11:42:58.010Z,10.95
2017-10-27T11:43:58.043Z,11.02
2017-10-27T11:44:58.080Z,10.94
2017-10-27T11:45:58.110Z,10.94
2017-10-27T11:46:58.144Z,10.88
2017-10-27T11:47:58.182Z,10.88
2017-10-27T11:48:58.230Z,10.86
2017-10-27T11:49:58.253Z,10.94
2017-10-27T11:51:58.360Z,10.86
2017-10-27T11:52:58.666Z,10.88
2017-10-27T11:53:59.922Z,10.92
2017-10-27T11:54:58.638Z,10.95
2017-10-27T11:55:59.007Z,10.98
2017-10-27T11:56:58.548Z,10.99
2017-10-27T11:58:19.616Z,10.99
2017-10-27T11:58:58.612Z,10.95
2017-10-27T11:59:58.653Z,11.07
2017-10-27T12:00:58.696Z,11.01
2017-10-27T12:01:58.728Z,11.07
2017-10-27T12:02:58.755Z,10.99
2017-10-27T12:04:19.805Z,11.01
2017-10-27T12:04:58.826Z,11.06
2017-10-27T12:05:58.850Z,11.17
2017-10-27T12:06:58.913Z,11.09
2017-10-27T12:07:58.925Z,11.11
2017-10-27T12:08:58.938Z,11.11
2017-10-27T12:10:20.027Z,11.19
2017-10-27T12:10:59.006Z,11.24
2017-10-27T12:11:59.038Z,11.24
2017-10-27T12:12:59.072Z,11.25
2017-10-27T12:13:59.110Z,11.11
2017-10-27T12:14:59.145Z,10.99
2017-10-27T12:16:20.223Z,10.76
2017-10-27T12:16:59.211Z,10.76
2017-10-27T12:17:59.258Z,10.56
2017-10-27T12:18:59.288Z,10.52
2017-10-27T12:19:59.313Z,10.34
2017-10-27T12:20:59.358Z,10.25
2017-10-27T12:22:20.399Z,10.26
2017-10-27T12:22:59.420Z,10.26
2017-10-27T12:23:59.454Z,10.33
2017-10-27T12:24:59.646Z,10.30
2017-10-27T12:25:59.517Z,10.28
2017-10-27T12:26:59.559Z,10.36
2017-10-27T12:28:20.665Z,10.40
2017-10-27T12:28:59.628Z,10.43
2017-10-27T12:29:59.854Z,10.43
2017-10-27T12:30:59.692Z,10.43
2017-10-27T12:31:59.943Z,10.37
2017-10-27T12:33:00.081Z,10.52
2017-10-27T12:34:20.806Z,10.56
2017-10-27T12:34:59.857Z,10.62
2017-10-27T12:35:59.883Z,10.60
2017-10-27T12:36:59.889Z,10.58
2017-10-27T12:37:59.942Z,10.63
2017-10-27T12:39:00.009Z,10.63
2017-10-27T12:40:21.033Z,10.66
2017-10-27T12:41:00.195Z,10.63
2017-10-27T12:42:00.071Z,10.77
2017-10-27T12:43:00.108Z,10.80
2017-10-27T12:44:00.142Z,10.76
2017-10-27T12:45:00.190Z,10.76
2017-10-27T12:46:21.232Z,10.74
2017-10-27T12:47:00.260Z,10.81
2017-10-27T12:48:00.456Z,10.76
2017-10-27T12:49:00.363Z,10.60
2017-10-27T12:50:00.351Z,10.60
2017-10-27T12:51:00.407Z,10.44
2017-10-27T12:52:21.424Z,10.28
2017-10-27T12:53:00.462Z,10.25
2017-10-27T12:54:00.461Z,10.26
2017-10-27T12:55:00.615Z,10.24
2017-10-27T12:56:00.541Z,10.10
2017-10-27T12:57:00.584Z,9.97
2017-10-27T12:58:21.724Z,10.07
2017-10-27T12:59:00.643Z,10.04
2017-10-27T13:00:00.674Z,10.12
2017-10-27T13:01:00.862Z,10.09
2017-10-27T13:02:00.742Z,10.25
2017-10-27T13:03:00.814Z,10.25
2017-10-27T13:04:21.848Z,10.32
2017-10-27T13:05:01.284Z,10.37
2017-10-27T13:06:01.209Z,10.39
2017-10-27T13:07:00.923Z,10.58
2017-10-27T13:08:00.939Z,10.74
2017-10-27T13:09:01.020Z,10.88
2017-10-27T13:10:22.046Z,10.96
2017-10-27T13:11:01.032Z,11.07
2017-10-27T13:12:01.066Z,11.14
2017-10-27T13:13:01.107Z,11.01
2017-10-27T13:14:01.131Z,11.03
2017-10-27T13:15:01.170Z,11.01
2017-10-27T13:16:22.211Z,10.94
2017-10-27T13:17:01.227Z,10.94