createdAt,value
2022-08-19T00:00:07.525Z,1006.81
2022-08-19T00:00:43.078Z,1006.79
2022-08-19T00:01:28.670Z,1006.82
2022-08-19T00:01:53.740Z,1006.78
2022-08-19T00:02:28.553Z,1006.81
2022-08-19T00:03:03.762Z,1006.78
2022-08-19T00:03:39.065Z,1006.83
2022-08-19T00:04:14.319Z,1006.77
2022-08-19T00:04:49.927Z,1006.78
2022-08-19T00:05:25.111Z,1006.80
2022-08-19T00:06:00.290Z,1006.78
2022-08-19T00:06:35.778Z,1006.82
2022-08-19T00:07:10.961Z,1006.85
2022-08-19T00:07:46.447Z,1006.82
2022-08-19T00:08:21.855Z,1006.85
2022-08-19T00:08:56.861Z,1006.84
2022-08-19T00:09:32.369Z,1006.86
2022-08-19T00:10:07.484Z,1006.84
2022-08-19T00:10:42.710Z,1006.85
2022-08-19T00:11:18.700Z,1006.88
2022-08-19T00:11:53.038Z,1006.88
2022-08-19T00:12:28.431Z,1006.88
2022-08-19T00:13:03.640Z,1006.87
2022-08-19T00:13:38.805Z,1006.88
2022-08-19T00:14:14.104Z,1006.87
2022-08-19T00:14:49.593Z,1006.87
2022-08-19T00:15:24.795Z,1006.88
2022-08-19T00:15:59.990Z,1006.87
2022-08-19T00:16:35.278Z,1006.91
2022-08-19T00:17:10.664Z,1006.89
2022-08-19T00:17:45.979Z,1006.92
2022-08-19T00:18:21.266Z,1006.88
2022-08-19T00:18:56.581Z,1006.89
2022-08-19T00:19:31.558Z,1006.87
2022-08-19T00:20:06.968Z,1006.87
2022-08-19T00:20:42.356Z,1006.87
2022-08-19T00:21:17.362Z,1006.91
2022-08-19T00:21:52.433Z,1006.91
2022-08-19T00:22:27.519Z,1006.91
2022-08-19T00:23:02.615Z,1006.89
2022-08-19T00:23:37.694Z,1006.93
2022-08-19T00:24:12.889Z,1006.96
2022-08-19T00:24:50.830Z,1006.94
2022-08-19T00:25:30.442Z,1006.95
2022-08-19T00:25:58.665Z,1007.00
2022-08-19T00:26:33.838Z,1007.03
2022-08-19T00:27:26.207Z,1007.01
2022-08-19T00:27:44.735Z,1007.06
2022-08-19T00:28:19.862Z,1007.03
2022-08-19T00:28:54.853Z,1007.06
2022-08-19T00:29:30.138Z,1007.03
2022-08-19T00:30:05.324Z,1007.09
2022-08-19T00:30:40.506Z,1007.07
2022-08-19T00:31:15.710Z,1007.09
2022-08-19T00:31:50.855Z,1007.04
2022-08-19T00:32:25.742Z,1007.04
2022-08-19T00:33:00.728Z,1007.06
2022-08-19T00:33:35.814Z,1007.03
2022-08-19T00:34:11.016Z,1007.03
2022-08-19T00:34:46.003Z,1007.02
2022-08-19T00:35:21.421Z,1007.00
2022-08-19T00:35:56.388Z,1006.98
2022-08-19T00:36:31.428Z,1006.98
2022-08-19T00:37:07.050Z,1006.93
2022-08-19T00:37:42.044Z,1006.94
2022-08-19T00:38:17.169Z,1006.90
2022-08-19T00:38:52.361Z,1006.89
2022-08-19T00:39:27.535Z,1006.86
2022-08-19T00:40:02.771Z,1006.86
2022-08-19T00:40:37.939Z,1006.86
2022-08-19T00:41:13.036Z,1006.85
2022-08-19T00:41:48.560Z,1006.85
2022-08-19T00:42:23.643Z,1006.86
2022-08-19T00:42:58.924Z,1006.87
2022-08-19T00:43:34.142Z,1006.90
2022-08-19T00:44:09.328Z,1006.86
2022-08-19T00:44:44.590Z,1006.90
2022-08-19T00:45:19.674Z,1006.89
2022-08-19T00:45:54.873Z,1006.86
2022-08-19T00:46:30.256Z,1006.87
2022-08-19T00:47:05.364Z,1006.86
2022-08-19T00:47:40.473Z,1006.87
2022-08-19T00:48:15.883Z,1006.90
2022-08-19T00:48:50.859Z,1006.84
2022-08-19T00:49:26.471Z,1006.85
2022-08-19T00:50:01.485Z,1006.85
2022-08-19T00:50:36.897Z,1006.84
2022-08-19T00:51:12.106Z,1006.79
2022-08-19T00:51:47.076Z,1006.82
2022-08-19T00:52:22.386Z,1006.78
2022-08-19T00:52:57.388Z,1006.78
2022-08-19T00:53:32.796Z,1006.83
2022-08-19T00:54:07.868Z,1006.81
2022-08-19T00:54:43.058Z,1006.80
2022-08-19T00:55:18.379Z,1006.84
2022-08-19T00:55:53.793Z,1006.82
2022-08-19T00:56:28.987Z,1006.85
2022-08-19T00:57:04.213Z,1006.82
2022-08-19T00:57:39.119Z,1006.80
2022-08-19T00:58:14.849Z,1006.83
2022-08-19T00:58:50.101Z,1006.83
2022-08-19T01:00:00.807Z,1006.83
2022-08-19T01:00:02.635Z,1006.83
2022-08-19T01:00:35.978Z,1006.85
2022-08-19T01:01:11.015Z,1006.84
2022-08-19T01:01:46.163Z,1006.78
2022-08-19T01:02:21.141Z,1006.79
2022-08-19T01:02:56.475Z,1006.74
2022-08-19T01:03:56.977Z,1006.74
2022-08-19T01:04:07.082Z,1006.76
2022-08-19T01:04:42.475Z,1006.73
2022-08-19T01:05:17.596Z,1006.73
2022-08-19T01:05:52.805Z,1006.72
2022-08-19T01:06:28.111Z,1006.72
2022-08-19T01:07:03.413Z,1006.70
2022-08-19T01:07:38.551Z,1006.70
2022-08-19T01:08:13.626Z,1006.71
2022-08-19T01:08:49.934Z,1006.75
2022-08-19T01:09:24.326Z,1006.70
2022-08-19T01:09:59.828Z,1006.70
2022-08-19T01:10:36.849Z,1006.71
2022-08-19T01:11:10.665Z,1006.72
2022-08-19T01:11:45.756Z,1006.71
2022-08-19T01:12:20.853Z,1006.71
2022-08-19T01:12:56.336Z,1006.68
2022-08-19T01:13:44.588Z,1006.67
2022-08-19T01:14:06.663Z,1006.65
2022-08-19T01:14:42.163Z,1006.70
2022-08-19T01:15:17.270Z,1006.67
2022-08-19T01:15:52.457Z,1006.68
2022-08-19T01:16:27.566Z,1006.70
2022-08-19T01:17:02.794Z,1006.69
2022-08-19T01:17:37.870Z,1006.70
2022-08-19T01:18:13.086Z,1006.67
2022-08-19T01:18:48.693Z,1006.67
2022-08-19T01:19:24.003Z,1006.67
2022-08-19T01:19:59.515Z,1006.68
2022-08-19T01:20:34.714Z,1006.66
2022-08-19T01:21:09.940Z,1006.65
2022-08-19T01:21:44.942Z,1006.64
2022-08-19T01:22:26.496Z,1006.63
2022-08-19T01:22:55.500Z,1006.59
2022-08-19T01:23:30.568Z,1006.59
2022-08-19T01:24:05.710Z,1006.59
2022-08-19T01:24:45.193Z,1006.59
2022-08-19T01:25:16.394Z,1006.61
2022-08-19T01:25:51.873Z,1006.61
2022-08-19T01:26:27.387Z,1006.61
2022-08-19T01:27:02.784Z,1006.60
2022-08-19T01:27:43.836Z,1006.61
2022-08-19T01:28:13.180Z,1006.63
2022-08-19T01:28:48.363Z,1006.59
2022-08-19T01:29:23.690Z,1006.62
2022-08-19T01:29:58.995Z,1006.62
2022-08-19T01:30:34.277Z,1006.65
2022-08-19T01:31:09.193Z,1006.64
2022-08-19T01:31:44.503Z,1006.67
2022-08-19T01:32:32.312Z,1006.67
2022-08-19T01:32:55.022Z,1006.71
2022-08-19T01:33:30.435Z,1006.67
2022-08-19T01:34:05.356Z,1006.72
2022-08-19T01:34:40.865Z,1006.72
2022-08-19T01:35:16.171Z,1006.74
2022-08-19T01:35:51.163Z,1006.73
2022-08-19T01:36:26.369Z,1006.73
2022-08-19T01:37:01.572Z,1006.76
2022-08-19T01:37:37.074Z,1006.77
2022-08-19T01:38:12.449Z,1006.79
2022-08-19T01:38:47.581Z,1006.80
2022-08-19T01:39:22.978Z,1006.74
2022-08-19T01:39:58.138Z,1006.77
2022-08-19T01:40:33.422Z,1006.75
2022-08-19T01:41:10.889Z,1006.74
2022-08-19T01:41:43.977Z,1006.74
2022-08-19T01:42:19.480Z,1006.75
2022-08-19T01:42:54.964Z,1006.73
2022-08-19T01:43:30.009Z,1006.76
2022-08-19T01:44:17.654Z,1006.71
2022-08-19T01:44:40.490Z,1006.74
2022-08-19T01:45:15.666Z,1006.74
2022-08-19T01:45:50.984Z,1006.71
2022-08-19T01:46:26.396Z,1006.67
2022-08-19T01:47:01.705Z,1006.71
2022-08-19T01:47:36.815Z,1006.71
2022-08-19T01:48:12.139Z,1006.67
2022-08-19T01:48:47.337Z,1006.67
2022-08-19T01:49:23.162Z,1006.69
2022-08-19T01:49:58.357Z,1006.68
2022-08-19T01:50:33.690Z,1006.65
2022-08-19T01:51:08.905Z,1006.66
2022-08-19T01:51:44.422Z,1006.69
2022-08-19T01:52:19.617Z,1006.69
2022-08-19T01:53:02.370Z,1006.68
2022-08-19T01:53:30.598Z,1006.72
2022-08-19T01:54:05.076Z,1006.72
2022-08-19T01:54:40.098Z,1006.75
2022-08-19T01:55:15.390Z,1006.75
2022-08-19T01:55:50.612Z,1006.74
2022-08-19T01:56:25.799Z,1006.72
2022-08-19T01:57:01.000Z,1006.73
2022-08-19T01:57:36.206Z,1006.73
2022-08-19T01:58:11.412Z,1006.73
2022-08-19T01:58:46.717Z,1006.71
2022-08-19T01:59:21.998Z,1006.72
2022-08-19T01:59:57.114Z,1006.69
2022-08-19T02:00:32.297Z,1006.70
2022-08-19T02:01:07.945Z,1006.65
2022-08-19T02:01:43.064Z,1006.68
2022-08-19T02:02:18.239Z,1006.67
2022-08-19T02:02:53.608Z,1006.66
2022-08-19T02:03:28.530Z,1006.69
2022-08-19T02:04:03.845Z,1006.67
2022-08-19T02:04:39.156Z,1006.72
2022-08-19T02:05:14.370Z,1006.67
2022-08-19T02:05:49.523Z,1006.68
2022-08-19T02:06:27.081Z,1006.68
2022-08-19T02:06:59.961Z,1006.71
2022-08-19T02:07:35.471Z,1006.69
2022-08-19T02:08:10.668Z,1006.74
2022-08-19T02:08:45.769Z,1006.74
2022-08-19T02:09:21.174Z,1006.73
2022-08-19T02:09:56.351Z,1006.76
2022-08-19T02:10:31.332Z,1006.74
2022-08-19T02:11:06.354Z,1006.75
2022-08-19T02:11:41.855Z,1006.73
2022-08-19T02:12:17.045Z,1006.74
2022-08-19T02:12:52.549Z,1006.74
2022-08-19T02:13:27.645Z,1006.78
2022-08-19T02:14:02.969Z,1006.74
2022-08-19T02:14:38.387Z,1006.74
2022-08-19T02:15:13.879Z,1006.73
2022-08-19T02:15:49.199Z,1006.76
2022-08-19T02:16:24.396Z,1006.72
2022-08-19T02:16:59.598Z,1006.73
2022-08-19T02:17:34.703Z,1006.69
2022-08-19T02:18:10.178Z,1006.68
2022-08-19T02:18:45.485Z,1006.68
2022-08-19T02:19:20.760Z,1006.64
2022-08-19T02:19:56.157Z,1006.65
2022-08-19T02:20:31.472Z,1006.60
2022-08-19T02:21:06.515Z,1006.57
2022-08-19T02:21:41.544Z,1006.54
2022-08-19T02:22:16.746Z,1006.52
2022-08-19T02:22:52.065Z,1006.51
2022-08-19T02:23:26.997Z,1006.51
2022-08-19T02:24:02.168Z,1006.46
2022-08-19T02:24:37.296Z,1006.45
2022-08-19T02:25:12.410Z,1006.44
2022-08-19T02:25:47.613Z,1006.45
2022-08-19T02:26:23.021Z,1006.45
2022-08-19T02:26:58.441Z,1006.46
2022-08-19T02:27:33.739Z,1006.45
2022-08-19T02:28:09.118Z,1006.47
2022-08-19T02:28:44.508Z,1006.45
2022-08-19T02:29:19.891Z,1006.49
2022-08-19T02:29:55.123Z,1006.47
2022-08-19T02:30:30.428Z,1006.47
2022-08-19T02:31:05.639Z,1006.48
2022-08-19T02:31:40.875Z,1006.46
2022-08-19T02:32:16.362Z,1006.47
2022-08-19T02:32:51.574Z,1006.46
2022-08-19T02:33:26.867Z,1006.47
2022-08-19T02:34:02.066Z,1006.43
2022-08-19T02:34:37.452Z,1006.47
2022-08-19T02:35:12.888Z,1006.46
2022-08-19T02:35:47.806Z,1006.46
2022-08-19T02:36:23.001Z,1006.48
2022-08-19T02:37:01.845Z,1006.47
2022-08-19T02:37:35.037Z,1006.47
2022-08-19T02:38:08.834Z,1006.50
2022-08-19T02:38:54.235Z,1006.52
2022-08-19T02:39:19.716Z,1006.52
2022-08-19T02:39:54.978Z,1006.52
2022-08-19T02:40:30.331Z,1006.52
2022-08-19T02:41:05.667Z,1006.56
2022-08-19T02:41:40.956Z,1006.55
2022-08-19T02:42:15.930Z,1006.55
2022-08-19T02:42:51.031Z,1006.53
2022-08-19T02:43:26.121Z,1006.54
2022-08-19T02:44:22.907Z,1006.53
2022-08-19T02:44:36.941Z,1006.54
2022-08-19T02:45:12.130Z,1006.55
2022-08-19T02:45:47.634Z,1006.56
2022-08-19T02:46:22.679Z,1006.57
2022-08-19T02:46:57.690Z,1006.57
2022-08-19T02:47:33.100Z,1006.57
2022-08-19T02:48:17.925Z,1006.60
2022-08-19T02:48:43.789Z,1006.62
2022-08-19T02:49:19.309Z,1006.61
2022-08-19T02:49:54.512Z,1006.60
2022-08-19T02:50:29.639Z,1006.59
2022-08-19T02:51:04.990Z,1006.62
2022-08-19T02:51:40.172Z,1006.61
2022-08-19T02:52:15.608Z,1006.58
2022-08-19T02:52:50.904Z,1006.58
2022-08-19T02:53:26.204Z,1006.59
2022-08-19T02:54:01.596Z,1006.57
2022-08-19T02:54:36.818Z,1006.54
2022-08-19T02:55:12.415Z,1006.55
2022-08-19T02:55:47.920Z,1006.52
2022-08-19T02:56:23.241Z,1006.52
2022-08-19T02:56:58.419Z,1006.52
2022-08-19T02:57:33.583Z,1006.51
2022-08-19T02:58:08.881Z,1006.51
2022-08-19T02:58:44.345Z,1006.48
2022-08-19T02:59:21.132Z,1006.47
2022-08-19T02:59:54.758Z,1006.47
2022-08-19T03:00:30.281Z,1006.44
2022-08-19T03:01:05.685Z,1006.43
2022-08-19T03:01:40.919Z,1006.45
2022-08-19T03:02:15.999Z,1006.43
2022-08-19T03:02:51.285Z,1006.41
2022-08-19T03:03:26.693Z,1006.42
2022-08-19T03:04:02.085Z,1006.42
2022-08-19T03:04:37.382Z,1006.42
2022-08-19T03:05:12.876Z,1006.42
2022-08-19T03:05:56.167Z,1006.43
2022-08-19T03:06:23.323Z,1006.44
2022-08-19T03:07:02.196Z,1006.42
2022-08-19T03:07:33.933Z,1006.39
2022-08-19T03:08:09.134Z,1006.40
2022-08-19T03:08:44.727Z,1006.42
2022-08-19T03:09:19.721Z,1006.43
2022-08-19T03:09:55.216Z,1006.44
2022-08-19T03:10:30.565Z,1006.41
2022-08-19T03:11:05.886Z,1006.40
2022-08-19T03:11:41.277Z,1006.41
2022-08-19T03:12:16.385Z,1006.41
2022-08-19T03:12:51.607Z,1006.39
2022-08-19T03:13:26.981Z,1006.38
2022-08-19T03:14:02.192Z,1006.40
2022-08-19T03:14:37.300Z,1006.41
2022-08-19T03:15:12.659Z,1006.41
2022-08-19T03:15:47.777Z,1006.39
2022-08-19T03:16:22.905Z,1006.40
2022-08-19T03:16:58.106Z,1006.39
2022-08-19T03:17:33.419Z,1006.41
2022-08-19T03:18:08.748Z,1006.41
2022-08-19T03:18:44.066Z,1006.41
2022-08-19T03:19:19.194Z,1006.39
2022-08-19T03:19:54.605Z,1006.38
2022-08-19T03:20:29.699Z,1006.39
2022-08-19T03:21:05.029Z,1006.40
2022-08-19T03:21:40.270Z,1006.39
2022-08-19T03:22:15.584Z,1006.41
2022-08-19T03:22:51.075Z,1006.42
2022-08-19T03:23:26.361Z,1006.42
2022-08-19T03:24:01.848Z,1006.42
2022-08-19T03:24:37.051Z,1006.49
2022-08-19T03:25:12.237Z,1006.44
2022-08-19T03:25:47.420Z,1006.46
2022-08-19T03:26:22.849Z,1006.48
2022-08-19T03:26:58.260Z,1006.50
2022-08-19T03:27:34.491Z,1006.51
2022-08-19T03:28:08.843Z,1006.51
2022-08-19T03:28:51.279Z,1006.52
2022-08-19T03:29:30.814Z,1006.54
2022-08-19T03:29:54.800Z,1006.55
2022-08-19T03:30:30.129Z,1006.57
2022-08-19T03:31:05.044Z,1006.61
2022-08-19T03:31:43.631Z,1006.58
2022-08-19T03:32:32.275Z,1006.57
2022-08-19T03:32:51.393Z,1006.59
2022-08-19T03:33:26.490Z,1006.54
2022-08-19T03:34:01.380Z,1006.54
2022-08-19T03:34:36.379Z,1006.54
2022-08-19T03:35:11.636Z,1006.50
2022-08-19T03:35:46.750Z,1006.51
2022-08-19T03:36:21.859Z,1006.54
2022-08-19T03:36:57.156Z,1006.54
2022-08-19T03:37:32.634Z,1006.54
2022-08-19T03:38:07.629Z,1006.52
2022-08-19T03:38:42.942Z,1006.54
2022-08-19T03:39:18.245Z,1006.54
2022-08-19T03:39:53.510Z,1006.52
2022-08-19T03:40:28.867Z,1006.54
2022-08-19T03:41:04.283Z,1006.53
2022-08-19T03:41:45.722Z,1006.49
2022-08-19T03:42:38.082Z,1006.50
2022-08-19T03:42:50.026Z,1006.53
2022-08-19T03:43:25.232Z,1006.51
2022-08-19T03:44:00.528Z,1006.49
2022-08-19T03:44:35.676Z,1006.51
2022-08-19T03:45:11.189Z,1006.51
2022-08-19T03:45:46.301Z,1006.49
2022-08-19T03:46:21.606Z,1006.48
2022-08-19T03:46:56.798Z,1006.49
2022-08-19T03:47:32.210Z,1006.47
2022-08-19T03:48:07.301Z,1006.47
2022-08-19T03:48:42.584Z,1006.46
2022-08-19T03:49:18.506Z,1006.45
2022-08-19T03:49:53.384Z,1006.46
2022-08-19T03:50:28.478Z,1006.49
2022-08-19T03:51:03.995Z,1006.49
2022-08-19T03:51:39.224Z,1006.47
2022-08-19T03:52:14.629Z,1006.51
2022-08-19T03:52:50.351Z,1006.51
2022-08-19T03:53:25.456Z,1006.52
2022-08-19T03:54:00.762Z,1006.55
2022-08-19T03:54:36.378Z,1006.53
2022-08-19T03:55:11.685Z,1006.56
2022-08-19T03:55:46.892Z,1006.52
2022-08-19T03:56:22.021Z,1006.54
2022-08-19T03:56:57.334Z,1006.54
2022-08-19T03:57:32.547Z,1006.58
2022-08-19T03:58:07.831Z,1006.58
2022-08-19T03:58:43.349Z,1006.63
2022-08-19T03:59:18.542Z,1006.61
2022-08-19T03:59:53.734Z,1006.61
2022-08-19T04:00:29.233Z,1006.58
2022-08-19T04:01:04.590Z,1006.59
2022-08-19T04:01:39.982Z,1006.61
2022-08-19T04:02:15.361Z,1006.57
2022-08-19T04:02:58.055Z,1006.57
2022-08-19T04:03:26.185Z,1006.59
2022-08-19T04:04:01.588Z,1006.59
2022-08-19T04:04:36.589Z,1006.54
2022-08-19T04:05:11.885Z,1006.59
2022-08-19T04:05:46.986Z,1006.55
2022-08-19T04:06:22.424Z,1006.55
2022-08-19T04:06:57.641Z,1006.55
2022-08-19T04:07:33.183Z,1006.53
2022-08-19T04:08:12.014Z,1006.54
2022-08-19T04:08:43.799Z,1006.54
2022-08-19T04:09:19.204Z,1006.56
2022-08-19T04:09:54.420Z,1006.56
2022-08-19T04:10:29.819Z,1006.54
2022-08-19T04:11:05.132Z,1006.52
2022-08-19T04:11:43.970Z,1006.55
2022-08-19T04:12:16.024Z,1006.56
2022-08-19T04:12:51.195Z,1006.53
2022-08-19T04:13:26.540Z,1006.57
2022-08-19T04:14:01.720Z,1006.58
2022-08-19T04:14:37.229Z,1006.55
2022-08-19T04:15:12.314Z,1006.57
2022-08-19T04:15:47.444Z,1006.60
2022-08-19T04:16:35.107Z,1006.58
2022-08-19T04:17:05.001Z,1006.58
2022-08-19T04:17:40.496Z,1006.57
2022-08-19T04:18:15.889Z,1006.60
2022-08-19T04:18:50.888Z,1006.57
2022-08-19T04:19:25.984Z,1006.56
2022-08-19T04:20:00.958Z,1006.58
2022-08-19T04:20:36.058Z,1006.59
2022-08-19T04:21:11.157Z,1006.58
2022-08-19T04:21:46.553Z,1006.57
2022-08-19T04:22:21.837Z,1006.55
2022-08-19T04:22:57.055Z,1006.56
2022-08-19T04:23:32.241Z,1006.54
2022-08-19T04:24:07.420Z,1006.59
2022-08-19T04:24:42.815Z,1006.53
2022-08-19T04:25:18.312Z,1006.57
2022-08-19T04:25:53.628Z,1006.55
2022-08-19T04:26:29.237Z,1006.57
2022-08-19T04:27:04.626Z,1006.58
2022-08-19T04:27:39.439Z,1006.53
2022-08-19T04:28:14.542Z,1006.57
2022-08-19T04:28:49.851Z,1006.58
2022-08-19T04:29:25.263Z,1006.56
2022-08-19T04:30:00.245Z,1006.55
2022-08-19T04:30:35.582Z,1006.51
2022-08-19T04:31:11.107Z,1006.53
2022-08-19T04:31:46.607Z,1006.53
2022-08-19T04:32:21.931Z,1006.51
2022-08-19T04:32:57.219Z,1006.50
2022-08-19T04:33:32.131Z,1006.51
2022-08-19T04:34:07.343Z,1006.50
2022-08-19T04:35:01.305Z,1006.53
2022-08-19T04:35:19.410Z,1006.53
2022-08-19T04:35:53.391Z,1006.53
2022-08-19T04:36:28.465Z,1006.58
2022-08-19T04:37:03.651Z,1006.56
2022-08-19T04:37:38.849Z,1006.53
2022-08-19T04:38:14.150Z,1006.58
2022-08-19T04:38:49.039Z,1006.56
2022-08-19T04:39:24.520Z,1006.59
2022-08-19T04:40:02.334Z,1006.60
2022-08-19T04:40:35.125Z,1006.59
2022-08-19T04:41:10.426Z,1006.61
2022-08-19T04:41:45.721Z,1006.58
2022-08-19T04:42:21.225Z,1006.61
2022-08-19T04:42:56.609Z,1006.62
2022-08-19T04:43:31.907Z,1006.59
2022-08-19T04:44:06.991Z,1006.63
2022-08-19T04:44:46.095Z,1006.58
2022-08-19T04:45:17.631Z,1006.59
2022-08-19T04:45:52.994Z,1006.61
2022-08-19T04:46:39.364Z,1006.55
2022-08-19T04:47:03.674Z,1006.57
2022-08-19T04:47:47.699Z,1006.56
2022-08-19T04:48:26.660Z,1006.57
2022-08-19T04:48:49.576Z,1006.53
2022-08-19T04:49:24.540Z,1006.58
2022-08-19T04:49:59.697Z,1006.60
2022-08-19T04:50:35.208Z,1006.51
2022-08-19T04:51:10.701Z,1006.59
2022-08-19T04:51:45.701Z,1006.57
2022-08-19T04:52:21.086Z,1006.59
2022-08-19T04:52:56.038Z,1006.61
2022-08-19T04:53:35.528Z,1006.60
2022-08-19T04:54:06.518Z,1006.61
2022-08-19T04:54:41.816Z,1006.62
2022-08-19T04:55:16.908Z,1006.62
2022-08-19T04:55:52.115Z,1006.66
2022-08-19T04:56:27.421Z,1006.64
2022-08-19T04:57:02.609Z,1006.64
2022-08-19T04:57:38.091Z,1006.66
2022-08-19T04:58:13.180Z,1006.65
2022-08-19T04:58:48.096Z,1006.70
2022-08-19T04:59:23.280Z,1006.63
2022-08-19T04:59:58.621Z,1006.68
2022-08-19T05:00:35.497Z,1006.70
2022-08-19T05:01:09.438Z,1006.64
2022-08-19T05:01:44.728Z,1006.65
2022-08-19T05:02:19.910Z,1006.69
2022-08-19T05:02:55.112Z,1006.67
2022-08-19T05:03:30.677Z,1006.68
2022-08-19T05:04:05.709Z,1006.68
2022-08-19T05:04:41.303Z,1006.64
2022-08-19T05:05:16.802Z,1006.68
2022-08-19T05:05:52.107Z,1006.63
2022-08-19T05:06:27.240Z,1006.68
2022-08-19T05:07:02.572Z,1006.68
2022-08-19T05:07:37.745Z,1006.67
2022-08-19T05:08:13.128Z,1006.66
2022-08-19T05:08:48.550Z,1006.66
2022-08-19T05:09:23.839Z,1006.68
2022-08-19T05:09:59.258Z,1006.69
2022-08-19T05:10:34.269Z,1006.70
2022-08-19T05:11:09.557Z,1006.68
2022-08-19T05:11:44.757Z,1006.69
2022-08-19T05:12:19.944Z,1006.68
2022-08-19T05:12:55.068Z,1006.73
2022-08-19T05:13:30.203Z,1006.73
2022-08-19T05:14:05.385Z,1006.71
2022-08-19T05:14:40.475Z,1006.76
2022-08-19T05:15:15.861Z,1006.74
2022-08-19T05:15:51.081Z,1006.78
2022-08-19T05:16:26.055Z,1006.77
2022-08-19T05:17:25.581Z,1006.78
2022-08-19T05:17:38.730Z,1006.82
2022-08-19T05:18:11.655Z,1006.84
2022-08-19T05:18:47.137Z,1006.85
2022-08-19T05:19:22.224Z,1006.86
2022-08-19T05:19:57.329Z,1006.86
2022-08-19T05:20:32.532Z,1006.88
2022-08-19T05:21:07.745Z,1006.91
2022-08-19T05:21:43.034Z,1006.90
2022-08-19T05:22:18.110Z,1006.93
2022-08-19T05:22:53.724Z,1006.93
2022-08-19T05:23:28.767Z,1006.91
2022-08-19T05:24:04.357Z,1006.95
2022-08-19T05:24:56.356Z,1006.95
2022-08-19T05:25:14.934Z,1006.95
2022-08-19T05:25:50.148Z,1006.97
2022-08-19T05:26:25.332Z,1006.93
2022-08-19T05:27:00.432Z,1006.96
2022-08-19T05:27:35.522Z,1006.95
2022-08-19T05:28:10.722Z,1006.92
2022-08-19T05:28:45.940Z,1006.92
2022-08-19T05:29:21.224Z,1006.96
2022-08-19T05:29:56.531Z,1006.97
2022-08-19T05:30:46.361Z,1006.93
2022-08-19T05:31:06.960Z,1006.96
2022-08-19T05:31:42.274Z,1006.95
2022-08-19T05:32:17.544Z,1006.99
2022-08-19T05:32:54.012Z,1006.97
2022-08-19T05:33:28.235Z,1006.98
2022-08-19T05:34:03.478Z,1006.96
2022-08-19T05:34:38.691Z,1006.96
2022-08-19T05:35:13.678Z,1006.96
2022-08-19T05:35:49.421Z,1006.98
2022-08-19T05:36:24.698Z,1006.97
2022-08-19T05:36:59.924Z,1006.95
2022-08-19T05:37:35.115Z,1006.95
2022-08-19T05:38:10.311Z,1006.98
2022-08-19T05:38:45.505Z,1006.96
2022-08-19T05:39:20.982Z,1007.00
2022-08-19T05:39:56.182Z,1006.95
2022-08-19T05:40:31.258Z,1006.96
2022-08-19T05:41:06.470Z,1006.95
2022-08-19T05:41:41.858Z,1006.95
2022-08-19T05:42:17.059Z,1006.93
2022-08-19T05:42:55.177Z,1006.94
2022-08-19T05:43:27.448Z,1006.93
2022-08-19T05:44:02.862Z,1006.95
2022-08-19T05:44:38.219Z,1006.93
2022-08-19T05:45:13.733Z,1006.96
2022-08-19T05:45:49.048Z,1006.94
2022-08-19T05:46:27.804Z,1006.94
2022-08-19T05:46:59.643Z,1006.93
2022-08-19T05:47:34.634Z,1006.91
2022-08-19T05:48:09.836Z,1006.91
2022-08-19T05:48:45.226Z,1006.93
2022-08-19T05:49:20.536Z,1006.93
2022-08-19T05:49:55.932Z,1006.93
2022-08-19T05:50:31.033Z,1006.90
2022-08-19T05:51:06.566Z,1006.90
2022-08-19T05:51:41.961Z,1006.90
2022-08-19T05:52:18.878Z,1006.92
2022-08-19T05:52:52.231Z,1006.91
2022-08-19T05:53:27.300Z,1006.91
2022-08-19T05:54:02.483Z,1006.90
2022-08-19T05:54:37.683Z,1006.89
2022-08-19T05:55:12.884Z,1006.90
2022-08-19T05:55:48.033Z,1006.92
2022-08-19T05:56:23.230Z,1006.92
2022-08-19T05:56:58.546Z,1006.90
2022-08-19T05:57:33.638Z,1006.86
2022-08-19T05:58:08.934Z,1006.85
2022-08-19T05:58:43.944Z,1006.86
2022-08-19T05:59:19.443Z,1006.85
2022-08-19T05:59:58.237Z,1006.87
2022-08-19T06:00:29.977Z,1006.85
2022-08-19T06:01:05.290Z,1006.84
2022-08-19T06:01:40.494Z,1006.83
2022-08-19T06:02:15.778Z,1006.82
2022-08-19T06:02:51.103Z,1006.82
2022-08-19T06:03:26.198Z,1006.81
2022-08-19T06:04:01.509Z,1006.81
2022-08-19T06:04:36.686Z,1006.77
2022-08-19T06:05:11.792Z,1006.77
2022-08-19T06:05:51.781Z,1006.79
2022-08-19T06:06:21.993Z,1006.81
2022-08-19T06:06:57.102Z,1006.82
2022-08-19T06:07:32.507Z,1006.83
2022-08-19T06:08:07.701Z,1006.83
2022-08-19T06:08:42.905Z,1006.84
2022-08-19T06:09:18.120Z,1006.77
2022-08-19T06:10:00.019Z,1006.82
2022-08-19T06:10:28.823Z,1006.82
2022-08-19T06:11:04.129Z,1006.83
2022-08-19T06:11:39.623Z,1006.78
2022-08-19T06:12:14.812Z,1006.79
2022-08-19T06:12:50.337Z,1006.81
2022-08-19T06:13:25.634Z,1006.82
2022-08-19T06:14:00.850Z,1006.77
2022-08-19T06:14:40.203Z,1006.81
2022-08-19T06:15:10.939Z,1006.82
2022-08-19T06:15:46.129Z,1006.80
2022-08-19T06:16:21.528Z,1006.84
2022-08-19T06:16:56.976Z,1006.86
2022-08-19T06:17:32.307Z,1006.86
2022-08-19T06:18:07.254Z,1006.85
2022-08-19T06:18:42.475Z,1006.86
2022-08-19T06:19:17.887Z,1006.82
2022-08-19T06:19:53.008Z,1006.88
2022-08-19T06:20:52.559Z,1006.85
2022-08-19T06:21:03.659Z,1006.88
2022-08-19T06:21:39.139Z,1006.85
2022-08-19T06:22:14.564Z,1006.87
2022-08-19T06:22:49.685Z,1006.87
2022-08-19T06:23:24.973Z,1006.87
2022-08-19T06:24:00.295Z,1006.86
2022-08-19T06:24:35.598Z,1006.87
2022-08-19T06:25:10.793Z,1006.83
2022-08-19T06:25:46.112Z,1006.84
2022-08-19T06:26:21.613Z,1006.89
2022-08-19T06:26:59.299Z,1006.89
2022-08-19T06:27:31.931Z,1006.91
2022-08-19T06:28:15.410Z,1006.88
2022-08-19T06:28:42.440Z,1006.88
2022-08-19T06:29:24.097Z,1006.90
2022-08-19T06:29:52.986Z,1006.86
2022-08-19T06:30:28.396Z,1006.82
2022-08-19T06:31:03.730Z,1006.80
2022-08-19T06:31:38.920Z,1006.85
2022-08-19T06:32:14.017Z,1006.82
2022-08-19T06:32:49.442Z,1006.82
2022-08-19T06:33:24.448Z,1006.85
2022-08-19T06:33:59.550Z,1006.84
2022-08-19T06:34:35.048Z,1006.82
2022-08-19T06:35:10.447Z,1006.80
2022-08-19T22:01:18.598Z,1008.15
2022-08-19T22:02:05.644Z,1008.15
2022-08-19T22:02:29.068Z,1008.13
2022-08-19T22:03:04.148Z,1008.15
2022-08-19T22:03:39.374Z,1008.12
2022-08-19T22:04:14.546Z,1008.12
2022-08-19T22:04:49.552Z,1008.14
2022-08-19T22:05:25.053Z,1008.11
2022-08-19T22:06:00.380Z,1008.15
2022-08-19T22:06:35.677Z,1008.14
2022-08-19T22:07:11.370Z,1008.15
2022-08-19T22:07:46.654Z,1008.15
2022-08-19T22:08:21.959Z,1008.16
2022-08-19T22:08:57.150Z,1008.15
2022-08-19T22:09:32.362Z,1008.15
2022-08-19T22:10:07.450Z,1008.19
2022-08-19T22:10:42.746Z,1008.19
2022-08-19T22:11:18.071Z,1008.19
2022-08-19T22:11:53.186Z,1008.20
2022-08-19T22:12:28.509Z,1008.18
2022-08-19T22:13:04.012Z,1008.19
2022-08-19T22:13:46.161Z,1008.21
2022-08-19T22:14:21.628Z,1008.19
2022-08-19T22:14:56.717Z,1008.21
2022-08-19T22:15:31.911Z,1008.18
2022-08-19T22:16:06.999Z,1008.20
2022-08-19T22:16:42.434Z,1008.19
2022-08-19T22:17:17.932Z,1008.22
2022-08-19T22:17:53.567Z,1008.22
2022-08-19T22:18:28.952Z,1008.13
2022-08-19T22:19:04.366Z,1008.21
2022-08-19T22:19:39.665Z,1008.23
2022-08-19T22:20:14.964Z,1008.20
2022-08-19T22:20:50.068Z,1008.21
2022-08-19T22:21:40.337Z,1008.22
2022-08-19T22:22:00.990Z,1008.20
2022-08-19T22:22:36.175Z,1008.18
2022-08-19T22:23:11.388Z,1008.22
2022-08-19T22:23:46.699Z,1008.19
2022-08-19T22:24:21.897Z,1008.22
2022-08-19T22:24:57.231Z,1008.21
2022-08-19T22:25:32.626Z,1008.18
2022-08-19T22:26:08.333Z,1008.21
2022-08-19T22:26:43.772Z,1008.21
2022-08-19T22:27:19.060Z,1008.18
2022-08-19T22:27:54.125Z,1008.22
2022-08-19T22:28:29.668Z,1008.19
2022-08-19T22:29:04.859Z,1008.19
2022-08-19T22:29:40.264Z,1008.20
2022-08-19T22:30:15.377Z,1008.18
2022-08-19T22:30:51.183Z,1008.15
2022-08-19T22:31:25.622Z,1008.19
2022-08-19T22:32:00.489Z,1008.20