createdAt,value
2018-12-20T00:01:39.669Z,6.47
2018-12-20T00:04:10.463Z,6.49
2018-12-20T00:06:41.326Z,6.41
2018-12-20T00:09:12.319Z,6.48
2018-12-20T00:11:43.158Z,6.44
2018-12-20T00:14:15.174Z,6.39
2018-12-20T00:16:47.741Z,6.24
2018-12-20T00:19:18.393Z,6.16
2018-12-20T00:21:49.497Z,6.20
2018-12-20T00:24:20.200Z,6.18
2018-12-20T00:26:51.380Z,6.19
2018-12-20T00:29:22.137Z,6.11
2018-12-20T00:31:52.751Z,6.10
2018-12-20T00:34:23.755Z,6.08
2018-12-20T00:36:54.438Z,6.09
2018-12-20T00:39:24.988Z,6.06
2018-12-20T00:41:55.569Z,5.99
2018-12-20T00:44:27.007Z,5.96
2018-12-20T00:46:57.861Z,5.95
2018-12-20T00:49:28.726Z,5.96
2018-12-20T00:51:59.690Z,5.97
2018-12-20T00:54:31.075Z,5.95
2018-12-20T00:57:02.907Z,5.97
2018-12-20T00:59:33.797Z,5.94
2018-12-20T01:02:05.642Z,5.95
2018-12-20T01:04:36.665Z,5.95
2018-12-20T01:07:08.299Z,6.14
2018-12-20T01:09:38.904Z,6.25
2018-12-20T01:12:09.504Z,6.20
2018-12-20T01:14:45.329Z,6.18
2018-12-20T01:17:13.533Z,6.18
2018-12-20T01:19:44.129Z,6.21
2018-12-20T01:22:14.951Z,6.17
2018-12-20T01:24:45.705Z,6.10
2018-12-20T01:27:16.838Z,6.13
2018-12-20T01:29:47.599Z,6.17
2018-12-20T01:32:18.436Z,6.11
2018-12-20T01:34:49.209Z,6.05
2018-12-20T01:37:19.755Z,6.03
2018-12-20T01:39:50.618Z,5.99
2018-12-20T01:42:21.246Z,6.06
2018-12-20T01:44:53.590Z,6.14
2018-12-20T01:47:24.425Z,6.17
2018-12-20T01:49:54.955Z,6.23
2018-12-20T01:52:25.513Z,6.14
2018-12-20T01:58:28.176Z,6.10
2018-12-20T02:00:58.992Z,6.19
2018-12-20T02:03:29.650Z,6.14
2018-12-20T02:06:00.403Z,6.24
2018-12-20T02:08:30.930Z,6.24
2018-12-20T02:11:01.665Z,6.30
2018-12-20T02:13:32.343Z,6.25
2018-12-20T02:16:02.907Z,6.23
2018-12-20T02:18:33.485Z,6.35
2018-12-20T02:21:04.076Z,6.42
2018-12-20T02:23:34.870Z,6.28
2018-12-20T02:26:05.526Z,6.26
2018-12-20T02:28:36.304Z,6.18
2018-12-20T02:31:07.139Z,6.13
2018-12-20T02:33:38.013Z,6.26
2018-12-20T02:36:08.843Z,6.30
2018-12-20T02:38:39.518Z,6.28
2018-12-20T02:41:10.153Z,6.28
2018-12-20T02:43:40.883Z,6.40
2018-12-20T02:46:11.549Z,6.41
2018-12-20T02:48:42.353Z,6.48
2018-12-20T02:51:13.104Z,6.32
2018-12-20T02:53:43.813Z,6.31
2018-12-20T02:56:14.398Z,6.28
2018-12-20T02:58:45.065Z,6.19
2018-12-20T03:01:15.805Z,6.21
2018-12-20T03:03:46.760Z,6.09
2018-12-20T03:06:17.540Z,6.09
2018-12-20T03:08:48.467Z,6.07
2018-12-20T03:11:19.070Z,6.22
2018-12-20T03:13:49.666Z,6.22
2018-12-20T03:16:20.313Z,6.26
2018-12-20T03:18:51.134Z,6.31
2018-12-20T03:21:22.016Z,6.29
2018-12-20T03:23:52.857Z,6.24
2018-12-20T03:26:23.457Z,6.24
2018-12-20T03:28:54.094Z,6.31
2018-12-20T03:31:24.625Z,6.35
2018-12-20T03:33:55.236Z,6.26
2018-12-20T03:36:26.799Z,6.28
2018-12-20T03:38:57.320Z,6.34
2018-12-20T03:41:27.840Z,6.35
2018-12-20T03:43:58.464Z,6.27
2018-12-20T03:46:29.181Z,6.07
2018-12-20T03:52:06.198Z,5.93
2018-12-20T03:54:36.636Z,5.92
2018-12-20T03:57:07.170Z,5.81
2018-12-20T03:59:37.997Z,5.77
2018-12-20T04:02:08.489Z,5.86
2018-12-20T04:04:39.098Z,5.79
2018-12-20T04:07:09.797Z,5.80
2018-12-20T04:09:41.289Z,5.80
2018-12-20T04:12:11.873Z,5.79
2018-12-20T04:14:42.571Z,5.75
2018-12-20T04:17:13.702Z,5.81
2018-12-20T04:19:44.179Z,5.79
2018-12-20T04:22:14.834Z,5.82
2018-12-20T04:24:45.783Z,5.93
2018-12-20T04:27:16.811Z,5.99
2018-12-20T04:29:47.664Z,6.11
2018-12-20T04:32:18.325Z,6.11
2018-12-20T04:34:49.567Z,6.00
2018-12-20T04:37:20.294Z,6.06
2018-12-20T04:39:51.361Z,6.03
2018-12-20T04:42:22.315Z,5.99
2018-12-20T04:44:52.987Z,5.98
2018-12-20T04:47:23.632Z,6.00
2018-12-20T04:49:54.926Z,6.04
2018-12-20T04:52:26.007Z,6.19
2018-12-20T04:54:57.480Z,6.15
2018-12-20T04:57:28.263Z,6.06
2018-12-20T04:59:59.528Z,6.03
2018-12-20T05:02:30.291Z,5.96
2018-12-20T05:05:01.039Z,6.07
2018-12-20T05:07:31.776Z,6.07
2018-12-20T05:10:02.547Z,6.06
2018-12-20T05:12:33.252Z,6.11
2018-12-20T05:15:04.022Z,6.00
2018-12-20T05:17:34.618Z,5.93
2018-12-20T05:20:05.813Z,5.91
2018-12-20T05:22:36.503Z,5.92
2018-12-20T05:25:07.411Z,5.98
2018-12-20T05:27:37.900Z,6.15
2018-12-20T05:30:09.835Z,6.03
2018-12-20T05:32:40.618Z,6.06
2018-12-20T05:35:11.566Z,5.96
2018-12-20T05:37:42.554Z,6.11
2018-12-20T05:40:13.321Z,6.16
2018-12-20T05:42:44.047Z,6.22
2018-12-20T05:45:15.250Z,6.22
2018-12-20T05:47:45.895Z,6.16
2018-12-20T05:50:16.625Z,6.18
2018-12-20T05:52:47.093Z,6.05
2018-12-20T05:55:17.630Z,6.02
2018-12-20T05:57:48.176Z,5.98
2018-12-20T06:00:18.736Z,5.97
2018-12-20T06:02:49.580Z,5.93
2018-12-20T06:05:20.325Z,5.84
2018-12-20T06:07:51.880Z,5.87
2018-12-20T06:10:22.589Z,5.86
2018-12-20T06:12:53.559Z,5.87
2018-12-20T06:15:24.199Z,5.87
2018-12-20T06:17:55.168Z,5.87
2018-12-20T06:20:26.243Z,5.93
2018-12-20T06:22:57.670Z,5.97
2018-12-20T06:25:28.406Z,5.92
2018-12-20T06:27:59.221Z,5.91
2018-12-20T06:30:29.796Z,5.98
2018-12-20T06:33:00.521Z,6.01
2018-12-20T06:35:32.271Z,5.96
2018-12-20T06:38:02.848Z,5.85
2018-12-20T06:40:33.545Z,5.80
2018-12-20T06:43:04.530Z,5.84
2018-12-20T06:45:35.276Z,5.83
2018-12-20T06:48:06.081Z,5.85
2018-12-20T06:50:36.700Z,5.83
2018-12-20T06:53:07.402Z,5.92
2018-12-20T06:55:38.673Z,5.85
2018-12-20T06:58:09.865Z,5.83
2018-12-20T07:00:40.438Z,5.82
2018-12-20T07:03:10.968Z,5.84
2018-12-20T07:05:42.787Z,5.84
2018-12-20T07:08:13.329Z,5.87
2018-12-20T07:10:44.159Z,5.93
2018-12-20T07:13:15.774Z,6.05
2018-12-20T07:15:46.743Z,6.05
2018-12-20T07:18:17.550Z,5.98
2018-12-20T07:21:16.095Z,5.93
2018-12-20T07:24:14.538Z,6.12
2018-12-20T07:26:45.083Z,6.18
2018-12-20T07:29:16.264Z,6.09
2018-12-20T07:31:46.875Z,6.07
2018-12-20T07:34:17.580Z,6.06
2018-12-20T07:36:48.610Z,6.27
2018-12-20T07:39:19.981Z,6.19
2018-12-20T07:41:51.760Z,5.96
2018-12-20T07:44:22.744Z,5.94
2018-12-20T07:46:54.283Z,5.98
2018-12-20T07:49:26.204Z,6.04
2018-12-20T07:51:56.935Z,6.22
2018-12-20T07:54:27.970Z,6.29
2018-12-20T07:56:58.713Z,6.26
2018-12-20T07:59:29.373Z,6.27
2018-12-20T08:02:00.133Z,6.31
2018-12-20T08:04:31.105Z,6.20
2018-12-20T08:07:02.048Z,6.32
2018-12-20T08:09:32.987Z,6.27
2018-12-20T08:12:03.935Z,6.29
2018-12-20T08:14:34.589Z,6.21
2018-12-20T08:17:06.068Z,6.19
2018-12-20T08:19:36.918Z,6.18
2018-12-20T08:22:08.023Z,6.19
2018-12-20T08:24:39.682Z,5.98
2018-12-20T08:27:10.557Z,5.98
2018-12-20T08:29:41.167Z,5.94
2018-12-20T08:32:12.376Z,6.01
2018-12-20T08:34:43.099Z,5.86
2018-12-20T08:37:13.917Z,5.77
2018-12-20T08:39:44.719Z,5.75
2018-12-20T08:42:16.205Z,5.79
2018-12-20T08:44:46.938Z,5.88
2018-12-20T08:47:18.024Z,5.94
2018-12-20T08:49:48.713Z,5.91
2018-12-20T08:52:20.837Z,5.90
2018-12-20T08:54:52.537Z,6.06
2018-12-20T08:57:23.575Z,6.06
2018-12-20T08:59:54.443Z,6.06
2018-12-20T09:02:27.817Z,6.18
2018-12-20T14:01:14.877Z,7.36
2018-12-20T14:39:55.118Z,7.55
2018-12-20T14:42:48.767Z,7.76
2018-12-20T14:45:25.136Z,7.73
2018-12-20T14:47:55.820Z,7.85
2018-12-20T14:50:26.640Z,7.78
2018-12-20T14:52:57.181Z,7.70
2018-12-20T14:55:27.855Z,7.73
2018-12-20T14:58:24.004Z,7.81
2018-12-20T15:00:58.903Z,7.83
2018-12-20T15:03:29.897Z,7.80
2018-12-20T15:06:00.787Z,7.92
2018-12-20T15:08:31.407Z,7.97
2018-12-20T15:11:10.074Z,7.83
2018-12-20T15:14:09.339Z,7.82
2018-12-20T15:16:39.939Z,7.76
2018-12-20T15:19:14.922Z,7.65
2018-12-20T15:21:49.162Z,7.70
2018-12-20T15:24:20.163Z,7.68
2018-12-20T15:26:51.304Z,7.64
2018-12-20T15:29:23.294Z,7.69
2018-12-20T15:32:00.251Z,7.74
2018-12-20T15:34:39.223Z,7.75
2018-12-20T15:47:02.279Z,7.67
2018-12-20T15:49:41.751Z,7.65
2018-12-20T15:52:07.967Z,7.66
2018-12-20T15:54:38.733Z,7.62
2018-12-20T15:57:09.384Z,7.73
2018-12-20T15:59:48.690Z,7.69
2018-12-20T16:02:20.396Z,7.76
2018-12-20T16:04:51.417Z,7.72
2018-12-20T16:07:22.135Z,7.70
2018-12-20T16:09:57.239Z,7.62
2018-12-20T16:15:11.551Z,7.50
2018-12-20T16:17:42.320Z,7.52
2018-12-20T16:20:13.877Z,7.56
2018-12-20T16:22:44.698Z,7.51
2018-12-20T16:25:15.752Z,7.49
2018-12-20T16:27:47.312Z,7.58
2018-12-20T16:30:19.693Z,7.64
2018-12-20T16:32:51.596Z,7.73
2018-12-20T16:51:45.542Z,7.94
2018-12-20T16:54:16.227Z,7.94
2018-12-20T16:56:47.206Z,7.95
2018-12-20T16:59:19.113Z,8.04
2018-12-20T17:01:50.140Z,7.85
2018-12-20T17:04:21.421Z,7.76
2018-12-20T17:10:09.617Z,7.61
2018-12-20T17:12:41.415Z,7.57
2018-12-20T17:15:16.104Z,7.60
2018-12-20T17:17:48.693Z,7.60
2018-12-20T17:20:19.748Z,7.51
2018-12-20T17:22:50.791Z,7.53
2018-12-20T17:25:21.811Z,7.49
2018-12-20T17:27:56.598Z,7.50
2018-12-20T17:30:28.918Z,7.53
2018-12-20T17:33:01.322Z,7.52
2018-12-20T17:35:33.565Z,7.51
2018-12-20T17:38:05.318Z,7.50
2018-12-20T17:40:40.742Z,7.52
2018-12-20T17:43:20.213Z,7.53
2018-12-20T17:45:52.586Z,7.52
2018-12-20T17:48:29.011Z,7.53
2018-12-20T17:54:28.044Z,7.40
2018-12-20T18:00:36.859Z,7.50
2018-12-20T18:09:54.339Z,7.47
2018-12-20T18:12:35.565Z,7.40
2018-12-20T18:15:31.908Z,7.45
2018-12-20T18:18:15.652Z,7.42
2018-12-20T18:20:52.286Z,7.50
2018-12-20T18:23:23.456Z,7.51
2018-12-20T18:25:58.224Z,7.46
2018-12-20T18:28:42.283Z,7.40
2018-12-20T18:31:25.280Z,7.38
2018-12-20T18:34:02.973Z,7.36
2018-12-20T18:36:52.968Z,7.31
2018-12-20T18:42:36.138Z,7.39
2018-12-20T18:45:11.386Z,7.44
2018-12-20T18:47:48.172Z,7.51
2018-12-20T18:50:32.611Z,7.47
2018-12-20T18:53:12.348Z,7.40
2018-12-20T18:55:49.892Z,7.47
2018-12-20T19:01:29.975Z,7.38
2018-12-20T19:04:09.739Z,7.37
2018-12-20T19:06:44.197Z,7.31
2018-12-20T19:09:27.237Z,7.27
2018-12-20T19:12:26.039Z,7.28
2018-12-20T19:15:08.546Z,7.26
2018-12-20T19:17:45.439Z,7.24
2018-12-20T19:20:33.122Z,7.17
2018-12-20T19:23:23.143Z,7.23
2018-12-20T19:26:13.767Z,7.19
2018-12-20T19:28:50.297Z,7.21
2018-12-20T19:31:28.385Z,7.24
2018-12-20T19:34:09.574Z,7.30
2018-12-20T19:36:48.208Z,7.33
2018-12-20T19:39:29.376Z,7.38
2018-12-20T19:42:15.399Z,7.36
2018-12-20T19:45:04.548Z,7.40
2018-12-20T19:47:41.109Z,7.31
2018-12-20T19:50:22.216Z,7.45
2018-12-20T19:53:15.894Z,7.50
2018-12-20T19:56:02.383Z,7.49
2018-12-20T20:05:32.025Z,7.26
2018-12-20T20:08:16.607Z,7.29
2018-12-20T20:20:47.189Z,7.31
2018-12-20T20:33:14.181Z,7.34
2018-12-20T20:42:31.581Z,7.43
2018-12-20T20:45:10.388Z,7.38
2018-12-20T20:47:49.846Z,7.45
2018-12-20T20:50:32.631Z,7.30
2018-12-20T20:53:25.234Z,7.27
2018-12-20T20:56:05.010Z,7.23
2018-12-20T21:01:59.314Z,7.21
2018-12-20T21:04:32.914Z,7.16
2018-12-20T21:07:10.661Z,7.14
2018-12-20T21:13:03.441Z,7.26
2018-12-20T21:15:38.195Z,7.21
2018-12-20T21:18:25.980Z,7.14
2018-12-20T21:21:10.326Z,7.15
2018-12-20T21:23:50.910Z,7.21
2018-12-20T21:29:50.853Z,7.03
2018-12-20T21:32:39.179Z,7.00
2018-12-20T21:35:32.232Z,7.01
2018-12-20T21:38:11.068Z,7.04
2018-12-20T21:40:52.219Z,7.03
2018-12-20T21:43:28.833Z,7.04
2018-12-20T21:46:17.812Z,7.10
2018-12-20T21:48:58.295Z,7.10
2018-12-20T21:51:34.744Z,7.09
2018-12-20T21:57:21.634Z,7.17
2018-12-20T22:00:01.272Z,7.17
2018-12-20T22:02:36.817Z,7.20
2018-12-20T22:05:13.830Z,7.21
2018-12-20T22:07:48.105Z,7.33
2018-12-20T22:10:20.779Z,7.28
2018-12-20T22:12:55.203Z,7.23
2018-12-20T22:15:38.957Z,7.26
2018-12-20T22:18:19.292Z,7.26
2018-12-20T22:20:58.088Z,7.27
2018-12-20T22:23:32.385Z,7.24
2018-12-20T22:26:06.349Z,7.22
2018-12-20T22:29:05.672Z,7.26
2018-12-20T22:31:49.268Z,7.28
2018-12-20T22:34:32.569Z,7.33
2018-12-20T22:37:06.945Z,7.35
2018-12-20T22:39:41.549Z,7.36
2018-12-20T22:42:24.571Z,7.37
2018-12-20T22:45:06.691Z,7.38
2018-12-20T22:47:45.741Z,7.42
2018-12-20T22:50:22.004Z,7.43
2018-12-20T22:53:10.998Z,7.44
2018-12-20T22:55:44.676Z,7.46
2018-12-20T22:58:19.520Z,7.48
2018-12-20T23:00:56.281Z,7.40
2018-12-20T23:03:39.194Z,7.41
2018-12-20T23:06:13.264Z,7.52
2018-12-20T23:08:47.493Z,7.49
2018-12-20T23:11:30.469Z,7.51
2018-12-20T23:14:19.210Z,7.53
2018-12-20T23:16:53.772Z,7.49
2018-12-20T23:19:30.202Z,7.42
2018-12-20T23:22:11.343Z,7.55
2018-12-20T23:24:44.155Z,7.48
2018-12-20T23:27:21.370Z,7.55
2018-12-20T23:29:59.285Z,7.62
2018-12-20T23:32:32.234Z,7.59
2018-12-20T23:35:09.303Z,7.64
2018-12-20T23:37:50.142Z,7.61
2018-12-20T23:40:29.067Z,7.62
2018-12-20T23:43:09.841Z,7.56
2018-12-20T23:45:47.381Z,7.62
2018-12-20T23:49:33.411Z,7.64
2018-12-20T23:52:15.845Z,7.68
2018-12-20T23:54:55.968Z,7.68
2018-12-20T23:57:45.215Z,7.58
