createdAt,value
2023-03-22T00:01:23.427Z,99.90
2023-03-22T00:03:51.702Z,99.90
2023-03-22T00:06:23.700Z,99.90
2023-03-22T00:08:53.850Z,99.90
2023-03-22T00:11:27.097Z,99.90
2023-03-22T00:13:54.853Z,99.90
2023-03-22T00:16:22.614Z,99.90
2023-03-22T00:18:49.456Z,99.90
2023-03-22T00:21:17.562Z,99.90
2023-03-22T00:23:44.898Z,99.90
2023-03-22T00:26:15.376Z,99.90
2023-03-22T00:28:42.431Z,99.90
2023-03-22T00:31:10.637Z,99.90
2023-03-22T00:33:37.536Z,99.90
2023-03-22T00:36:07.228Z,99.90
2023-03-22T00:38:42.425Z,99.90
2023-03-22T00:41:18.564Z,99.90
2023-03-22T00:43:46.864Z,99.90
2023-03-22T00:46:14.880Z,99.90
2023-03-22T00:48:46.349Z,99.90
2023-03-22T00:51:13.673Z,99.90
2023-03-22T00:53:43.051Z,99.90
2023-03-22T00:56:14.070Z,99.90
2023-03-22T00:58:42.060Z,99.90
2023-03-22T01:01:09.159Z,99.90
2023-03-22T01:03:36.192Z,99.90
2023-03-22T01:06:03.607Z,99.90
2023-03-22T01:08:33.413Z,99.90
2023-03-22T01:11:03.128Z,99.90
2023-03-22T01:13:32.068Z,99.90
2023-03-22T01:16:01.023Z,99.90
2023-03-22T01:18:27.750Z,99.90
2023-03-22T01:20:54.559Z,99.90
2023-03-22T01:23:21.250Z,99.90
2023-03-22T01:25:48.028Z,99.90
2023-03-22T01:30:42.556Z,99.90
2023-03-22T01:33:11.707Z,99.90
2023-03-22T01:35:42.216Z,99.90
2023-03-22T01:38:09.008Z,99.90
2023-03-22T01:40:35.900Z,99.90
2023-03-22T01:43:14.268Z,99.90
2023-03-22T01:45:42.270Z,99.90
2023-03-22T01:48:21.097Z,99.90
2023-03-22T01:51:11.896Z,99.90
2023-03-22T01:54:01.019Z,99.90
2023-03-22T01:56:35.878Z,99.90
2023-03-22T01:59:04.168Z,99.90
2023-03-22T02:01:31.121Z,99.90
2023-03-22T02:04:12.346Z,99.90
2023-03-22T02:06:39.656Z,99.90
2023-03-22T02:09:09.187Z,99.90
2023-03-22T02:11:42.804Z,99.90
2023-03-22T02:14:18.495Z,99.90
2023-03-22T02:16:57.276Z,99.90
2023-03-22T02:19:48.916Z,99.90
2023-03-22T02:22:42.643Z,99.90
2023-03-22T02:25:47.062Z,99.90
2023-03-22T02:28:36.837Z,99.90
2023-03-22T02:31:16.501Z,99.90
2023-03-22T02:33:52.159Z,99.90
2023-03-22T02:36:43.103Z,99.90
2023-03-22T02:39:26.595Z,99.90
2023-03-22T02:41:53.300Z,99.90
2023-03-22T02:44:32.393Z,99.90
2023-03-22T02:47:01.980Z,99.90
2023-03-22T02:49:28.625Z,99.90
2023-03-22T02:52:10.347Z,99.90
2023-03-22T02:54:57.338Z,99.90
2023-03-22T03:00:08.956Z,99.90
2023-03-22T03:02:36.766Z,99.90
2023-03-22T03:05:05.000Z,99.90
2023-03-22T03:07:31.862Z,99.90
2023-03-22T03:09:59.220Z,99.90
2023-03-22T03:12:28.144Z,99.90
2023-03-22T03:14:55.169Z,99.90
2023-03-22T03:17:31.133Z,99.90
2023-03-22T03:20:12.407Z,99.90
2023-03-22T03:22:42.388Z,99.90
2023-03-22T03:25:43.785Z,99.90
2023-03-22T03:28:38.434Z,99.90
2023-03-22T03:31:20.117Z,99.90
2023-03-22T03:33:56.062Z,99.90
2023-03-22T03:36:25.213Z,99.90
2023-03-22T03:38:55.185Z,99.90
2023-03-22T03:41:26.728Z,99.90
2023-03-22T03:43:56.059Z,99.90
2023-03-22T03:46:25.753Z,99.90
2023-03-22T03:48:54.965Z,99.90
2023-03-22T03:51:21.753Z,99.90
2023-03-22T03:53:50.784Z,99.90
2023-03-22T03:58:44.739Z,99.90
2023-03-22T04:01:11.616Z,99.90
2023-03-22T04:03:38.355Z,99.90
2023-03-22T04:06:08.899Z,99.90
2023-03-22T04:08:35.889Z,99.90
2023-03-22T04:11:02.712Z,99.90
2023-03-22T04:13:29.869Z,99.90
2023-03-22T04:15:58.049Z,99.90
2023-03-22T04:18:24.838Z,99.90
2023-03-22T04:20:53.643Z,99.90
2023-03-22T04:23:23.029Z,99.90
2023-03-22T04:25:50.461Z,99.90
2023-03-22T04:28:20.296Z,99.90
2023-03-22T04:30:52.389Z,99.90
2023-03-22T04:33:22.968Z,99.90
2023-03-22T04:35:56.696Z,99.90
2023-03-22T04:38:25.211Z,99.90
2023-03-22T04:40:52.030Z,99.90
2023-03-22T04:43:19.014Z,99.90
2023-03-22T04:45:50.718Z,99.90
2023-03-22T04:48:20.458Z,99.90
2023-03-22T04:50:47.165Z,99.90
2023-03-22T04:53:13.868Z,99.90
2023-03-22T04:55:43.182Z,99.90
2023-03-22T04:58:09.857Z,99.90
2023-03-22T05:00:39.166Z,99.90
2023-03-22T05:03:05.987Z,99.90
2023-03-22T05:05:32.740Z,99.90
2023-03-22T05:08:01.629Z,99.90
2023-03-22T05:10:30.516Z,99.90
2023-03-22T05:12:59.430Z,99.90
2023-03-22T05:15:32.348Z,99.90
2023-03-22T05:18:01.259Z,99.90
2023-03-22T05:20:27.926Z,99.90
2023-03-22T05:22:56.901Z,99.90
2023-03-22T05:25:23.674Z,99.90
2023-03-22T05:27:54.141Z,99.90
2023-03-22T05:30:23.411Z,99.90
2023-03-22T05:32:50.992Z,99.90
2023-03-22T05:35:18.811Z,99.90
2023-03-22T05:37:45.627Z,99.90
2023-03-22T05:40:14.772Z,99.90
2023-03-22T05:42:41.485Z,99.90
2023-03-22T05:45:11.046Z,99.90
2023-03-22T05:47:39.409Z,99.90
2023-03-22T05:50:08.406Z,99.90
2023-03-22T05:52:35.299Z,99.90
2023-03-22T05:55:02.024Z,99.90
2023-03-22T05:57:32.125Z,99.90
2023-03-22T05:59:59.313Z,99.90
2023-03-22T06:02:26.368Z,99.90
2023-03-22T06:04:55.320Z,99.90
2023-03-22T06:07:27.014Z,99.90
2023-03-22T06:09:53.762Z,99.90
2023-03-22T06:12:24.594Z,99.90
2023-03-22T06:14:54.234Z,99.90
2023-03-22T06:17:24.202Z,99.90
2023-03-22T06:19:53.013Z,99.90
2023-03-22T06:22:20.140Z,99.90
2023-03-22T06:24:49.960Z,99.90
2023-03-22T06:27:18.939Z,99.90
2023-03-22T06:32:19.746Z,99.90
2023-03-22T06:34:46.508Z,99.90
2023-03-22T06:37:13.191Z,99.90
2023-03-22T06:39:42.252Z,99.90
2023-03-22T06:42:08.943Z,99.90
2023-03-22T06:44:35.762Z,99.90
2023-03-22T06:47:05.317Z,99.90
2023-03-22T06:52:01.838Z,99.90
2023-03-22T06:54:30.809Z,99.90
2023-03-22T06:59:27.216Z,99.90
2023-03-22T07:01:56.241Z,99.90
2023-03-22T07:04:25.731Z,99.90
2023-03-22T07:06:52.740Z,99.90
2023-03-22T07:09:19.751Z,99.90
2023-03-22T07:11:46.832Z,99.90
2023-03-22T07:16:43.122Z,99.90
2023-03-22T07:19:09.800Z,99.90
2023-03-22T07:21:36.499Z,99.90
2023-03-22T07:24:03.627Z,99.90
2023-03-22T07:26:30.807Z,99.90
2023-03-22T07:28:57.879Z,99.90
2023-03-22T07:31:24.634Z,99.90
2023-03-22T07:33:54.015Z,99.90
2023-03-22T07:36:25.589Z,99.90
2023-03-22T07:38:52.687Z,99.90
2023-03-22T07:41:24.004Z,99.90
2023-03-22T07:43:58.387Z,99.90
2023-03-22T07:46:31.625Z,99.90
2023-03-22T07:48:58.594Z,99.90
2023-03-22T07:51:25.508Z,99.90
2023-03-22T07:53:54.377Z,99.90
2023-03-22T07:56:21.103Z,99.90
2023-03-22T07:58:50.311Z,99.90
2023-03-22T08:01:19.706Z,99.90
2023-03-22T08:03:46.609Z,99.90
2023-03-22T08:06:13.475Z,99.70
2023-03-22T08:08:42.732Z,99.90
2023-03-22T08:13:42.245Z,98.90
2023-03-22T08:16:09.114Z,97.50
2023-03-22T08:18:38.375Z,97.70
2023-03-22T08:21:05.436Z,95.70
2023-03-22T08:23:41.534Z,96.10
2023-03-22T08:26:10.660Z,94.00
2023-03-22T08:28:39.989Z,93.90
2023-03-22T08:31:13.916Z,94.00
2023-03-22T08:33:45.067Z,93.50
2023-03-22T08:36:22.702Z,93.40
2023-03-22T08:38:49.850Z,92.70
2023-03-22T08:41:16.634Z,92.20
2023-03-22T08:43:45.561Z,91.80
2023-03-22T08:46:14.820Z,91.60
2023-03-22T08:48:41.761Z,90.50
2023-03-22T08:51:10.750Z,90.80
2023-03-22T08:53:37.632Z,90.10
2023-03-22T08:56:04.939Z,89.40
2023-03-22T08:58:33.885Z,90.00
2023-03-22T09:01:00.674Z,88.70
2023-03-22T09:03:27.592Z,87.90
2023-03-22T09:05:54.561Z,88.20
2023-03-22T09:08:23.751Z,86.50
2023-03-22T09:10:53.477Z,85.80
2023-03-22T09:13:23.201Z,84.10
2023-03-22T09:15:53.349Z,83.60
2023-03-22T09:18:24.789Z,83.30
2023-03-22T09:20:52.611Z,82.10
2023-03-22T09:23:19.953Z,81.60
2023-03-22T09:25:49.979Z,80.70
2023-03-22T09:28:17.229Z,80.10
2023-03-22T09:30:44.980Z,79.20
2023-03-22T09:33:14.274Z,79.00
2023-03-22T09:35:43.143Z,78.20
2023-03-22T09:38:18.567Z,76.50
2023-03-22T09:41:00.338Z,77.10
2023-03-22T09:43:33.057Z,76.30
2023-03-22T09:46:05.499Z,76.90
2023-03-22T09:48:41.178Z,77.20
2023-03-22T09:51:26.004Z,76.30
2023-03-22T09:53:53.673Z,75.80
2023-03-22T09:56:23.111Z,75.20
2023-03-22T09:58:59.821Z,74.40
2023-03-22T10:01:47.041Z,73.80
2023-03-22T10:04:35.055Z,74.20
2023-03-22T10:07:07.113Z,73.10
2023-03-22T10:09:54.147Z,72.60
2023-03-22T10:12:30.452Z,72.40
2023-03-22T10:15:13.969Z,71.90
2023-03-22T10:17:46.272Z,71.20
2023-03-22T10:20:22.077Z,71.60
2023-03-22T10:22:53.589Z,70.60
2023-03-22T10:25:27.858Z,68.90
2023-03-22T10:27:54.642Z,69.30
2023-03-22T10:30:27.316Z,69.30
2023-03-22T10:33:13.374Z,69.50
2023-03-22T10:35:44.060Z,68.40
2023-03-22T10:38:22.663Z,67.60
2023-03-22T10:40:50.447Z,67.70
2023-03-22T10:43:30.321Z,67.40
2023-03-22T10:46:00.429Z,66.80
2023-03-22T10:48:34.342Z,66.00
2023-03-22T10:51:01.849Z,66.90
2023-03-22T10:54:05.585Z,67.50
2023-03-22T10:56:34.799Z,67.40
2023-03-22T10:59:01.494Z,66.60
2023-03-22T11:01:31.945Z,67.10
2023-03-22T11:04:07.281Z,67.60
2023-03-22T11:06:40.637Z,66.90
2023-03-22T11:09:14.650Z,66.80
2023-03-22T11:11:57.672Z,66.40
2023-03-22T11:14:31.868Z,66.30
2023-03-22T11:17:12.636Z,65.10
2023-03-22T11:19:52.603Z,64.10
2023-03-22T11:22:19.282Z,64.70
2023-03-22T11:24:47.530Z,63.80
2023-03-22T11:27:21.502Z,64.50
2023-03-22T11:29:53.284Z,65.10
2023-03-22T11:32:41.406Z,63.80
2023-03-22T11:35:22.258Z,63.90
2023-03-22T11:37:57.878Z,64.40
2023-03-22T11:40:29.755Z,64.30
2023-03-22T11:43:16.164Z,63.20
2023-03-22T11:45:44.594Z,63.50
2023-03-22T11:48:32.465Z,63.70
2023-03-22T11:51:09.106Z,61.40
2023-03-22T11:53:40.569Z,62.00
2023-03-22T11:56:12.938Z,62.40
2023-03-22T11:58:41.804Z,62.50
2023-03-22T12:01:19.832Z,62.60
2023-03-22T12:03:51.192Z,61.10
2023-03-22T12:06:38.420Z,60.60
2023-03-22T12:09:15.391Z,61.50
2023-03-22T12:11:48.877Z,61.70
2023-03-22T12:14:28.850Z,62.00
2023-03-22T12:17:14.589Z,61.60
2023-03-22T12:20:01.656Z,61.50
2023-03-22T12:22:43.150Z,61.50
2023-03-22T12:25:14.952Z,61.50
2023-03-22T12:27:51.064Z,61.40
2023-03-22T12:30:29.630Z,61.60
2023-03-22T12:33:24.559Z,60.80
2023-03-22T12:35:55.777Z,61.10
2023-03-22T12:38:27.613Z,60.80
2023-03-22T12:40:57.738Z,60.60
2023-03-22T12:43:33.307Z,60.90
2023-03-22T12:46:03.086Z,61.00
2023-03-22T12:48:46.447Z,60.90
2023-03-22T12:51:14.206Z,60.40
2023-03-22T12:53:52.493Z,60.60
2023-03-22T12:56:23.309Z,60.20
2023-03-22T12:58:54.673Z,59.70
2023-03-22T13:01:43.988Z,59.60
2023-03-22T13:04:28.032Z,58.90
2023-03-22T13:07:00.830Z,60.60
2023-03-22T13:09:48.717Z,62.10
2023-03-22T13:12:17.555Z,62.60
2023-03-22T13:14:50.723Z,63.00
2023-03-22T13:17:23.464Z,63.10
2023-03-22T13:20:01.898Z,64.00
2023-03-22T13:22:49.952Z,64.70
2023-03-22T13:25:19.705Z,64.90
2023-03-22T13:28:07.418Z,65.20
2023-03-22T13:30:47.761Z,65.50
2023-03-22T13:33:24.841Z,65.90
2023-03-22T13:35:55.020Z,66.30
2023-03-22T13:38:32.415Z,66.80
2023-03-22T13:41:24.247Z,67.10
2023-03-22T13:44:03.301Z,66.40
2023-03-22T13:46:39.244Z,67.60
2023-03-22T13:49:37.000Z,68.10
2023-03-22T13:52:10.536Z,68.30
2023-03-22T13:54:43.217Z,68.80
2023-03-22T13:57:38.639Z,69.10
2023-03-22T14:00:20.704Z,69.80
2023-03-22T14:02:51.601Z,69.80
2023-03-22T14:05:25.132Z,70.00
2023-03-22T14:07:57.488Z,69.90
2023-03-22T14:10:56.557Z,70.40
2023-03-22T14:13:32.316Z,70.10
2023-03-22T14:16:09.694Z,71.10
2023-03-22T14:18:42.497Z,70.70
2023-03-22T14:21:37.629Z,71.90
