createdAt,value
2023-06-21T00:00:46.828Z,100.00
2023-06-21T00:03:15.223Z,100.00
2023-06-21T00:05:42.462Z,100.00
2023-06-21T00:08:09.528Z,100.00
2023-06-21T00:10:36.414Z,100.00
2023-06-21T00:13:03.694Z,100.00
2023-06-21T00:15:30.711Z,100.00
2023-06-21T00:17:58.376Z,100.00
2023-06-21T00:20:25.600Z,100.00
2023-06-21T00:22:57.385Z,100.00
2023-06-21T00:25:25.351Z,100.00
2023-06-21T00:27:52.373Z,100.00
2023-06-21T00:30:19.276Z,100.00
2023-06-21T00:32:46.519Z,100.00
2023-06-21T00:35:13.455Z,100.00
2023-06-21T00:37:40.403Z,100.00
2023-06-21T00:40:13.519Z,100.00
2023-06-21T00:42:40.858Z,100.00
2023-06-21T00:45:10.198Z,100.00
2023-06-21T00:47:37.608Z,100.00
2023-06-21T00:50:05.491Z,100.00
2023-06-21T00:52:33.348Z,100.00
2023-06-21T00:55:00.354Z,100.00
2023-06-21T00:57:27.219Z,100.00
2023-06-21T00:59:54.676Z,100.00
2023-06-21T01:02:21.729Z,100.00
2023-06-21T01:04:50.839Z,100.00
2023-06-21T01:07:53.262Z,100.00
2023-06-21T01:10:38.850Z,100.00
2023-06-21T01:13:15.510Z,100.00
2023-06-21T01:15:47.436Z,100.00
2023-06-21T01:18:16.829Z,100.00
2023-06-21T01:20:50.997Z,100.00
2023-06-21T01:23:26.830Z,100.00
2023-06-21T01:26:04.590Z,100.00
2023-06-21T01:28:53.418Z,100.00
2023-06-21T01:31:24.792Z,100.00
2023-06-21T01:33:53.653Z,100.00
2023-06-21T01:36:21.259Z,100.00
2023-06-21T01:38:51.079Z,100.00
2023-06-21T01:41:24.533Z,100.00
2023-06-21T01:43:51.884Z,100.00
2023-06-21T01:46:22.735Z,100.00
2023-06-21T01:48:52.156Z,100.00
2023-06-21T01:51:20.755Z,100.00
2023-06-21T01:53:49.007Z,100.00
2023-06-21T01:56:18.342Z,100.00
2023-06-21T01:58:48.061Z,100.00
2023-06-21T02:01:15.521Z,100.00
2023-06-21T02:03:49.604Z,100.00
2023-06-21T02:06:18.097Z,100.00
2023-06-21T02:08:46.241Z,100.00
2023-06-21T02:11:14.545Z,100.00
2023-06-21T02:13:42.108Z,100.00
2023-06-21T02:16:09.878Z,100.00
2023-06-21T02:18:37.004Z,100.00
2023-06-21T02:21:04.434Z,100.00
2023-06-21T02:23:31.483Z,100.00
2023-06-21T02:25:58.647Z,100.00
2023-06-21T02:28:26.718Z,100.00
2023-06-21T02:30:53.888Z,100.00
2023-06-21T02:33:21.107Z,100.00
2023-06-21T02:35:48.503Z,100.00
2023-06-21T02:38:15.624Z,100.00
2023-06-21T02:40:43.819Z,100.00
2023-06-21T02:43:11.380Z,100.00
2023-06-21T02:45:39.127Z,100.00
2023-06-21T02:48:08.495Z,100.00
2023-06-21T02:50:36.987Z,100.00
2023-06-21T02:53:04.266Z,100.00
2023-06-21T02:55:31.806Z,100.00
2023-06-21T02:57:58.826Z,100.00
2023-06-21T03:00:30.263Z,100.00
2023-06-21T03:03:02.122Z,100.00
2023-06-21T03:05:37.694Z,100.00
2023-06-21T03:08:06.433Z,100.00
2023-06-21T03:10:34.420Z,100.00
2023-06-21T03:13:01.956Z,100.00
2023-06-21T03:15:29.505Z,100.00
2023-06-21T03:17:56.676Z,100.00
2023-06-21T03:20:26.770Z,100.00
2023-06-21T03:22:54.581Z,100.00
2023-06-21T03:25:21.624Z,100.00
2023-06-21T03:27:49.119Z,100.00
2023-06-21T03:30:16.492Z,100.00
2023-06-21T03:32:49.424Z,100.00
2023-06-21T03:35:18.778Z,100.00
2023-06-21T03:37:48.027Z,100.00
2023-06-21T03:40:15.818Z,100.00
2023-06-21T03:42:44.321Z,100.00
2023-06-21T03:45:12.196Z,100.00
2023-06-21T03:47:41.427Z,100.00
2023-06-21T03:50:09.884Z,100.00
2023-06-21T03:52:37.554Z,100.00
2023-06-21T03:55:05.758Z,100.00
2023-06-21T03:57:33.383Z,100.00
2023-06-21T04:04:33.096Z,100.00
2023-06-21T04:07:00.064Z,100.00
2023-06-21T04:09:26.911Z,100.00
2023-06-21T04:11:54.073Z,100.00
2023-06-21T04:14:20.898Z,100.00
2023-06-21T04:16:48.017Z,100.00
2023-06-21T04:19:15.138Z,100.00
2023-06-21T04:21:42.124Z,99.61
2023-06-21T04:24:09.241Z,98.84
2023-06-21T04:26:36.317Z,97.96
2023-06-21T04:29:03.447Z,95.80
2023-06-21T04:31:30.428Z,94.40
2023-06-21T04:33:59.716Z,95.05
2023-06-21T04:36:26.995Z,93.83
2023-06-21T04:38:56.308Z,92.15
2023-06-21T04:41:23.737Z,91.79
2023-06-21T04:43:52.288Z,90.48
2023-06-21T04:46:19.854Z,89.19
2023-06-21T04:48:49.433Z,87.55
2023-06-21T04:51:16.740Z,86.49
2023-06-21T04:53:50.323Z,85.67
2023-06-21T04:56:17.613Z,84.50
2023-06-21T04:58:45.574Z,83.18
2023-06-21T05:01:14.986Z,82.06
2023-06-21T05:03:43.491Z,81.66
2023-06-21T05:06:11.268Z,80.28
2023-06-21T05:08:39.713Z,80.30
2023-06-21T05:11:08.268Z,79.54
2023-06-21T05:13:35.420Z,78.64
2023-06-21T05:16:02.648Z,76.78
2023-06-21T05:18:30.670Z,76.21
2023-06-21T05:20:57.499Z,77.13
2023-06-21T05:23:25.381Z,75.86
2023-06-21T05:25:54.510Z,74.44
2023-06-21T05:28:23.394Z,73.49
2023-06-21T05:30:50.446Z,73.51
2023-06-21T05:33:17.632Z,73.48
2023-06-21T05:35:44.671Z,71.17
2023-06-21T05:38:14.799Z,72.54
2023-06-21T05:40:42.182Z,72.74
2023-06-21T05:43:09.115Z,71.58
2023-06-21T05:45:38.132Z,70.79
2023-06-21T05:48:05.755Z,70.92
2023-06-21T05:50:32.970Z,71.05
2023-06-21T05:53:00.048Z,69.15
2023-06-21T05:55:27.305Z,70.41
2023-06-21T05:57:55.362Z,68.72
2023-06-21T06:00:22.637Z,68.74
2023-06-21T06:02:50.879Z,70.82
2023-06-21T06:05:19.710Z,68.48
2023-06-21T06:07:47.542Z,67.33
2023-06-21T06:10:14.806Z,65.84
2023-06-21T06:12:41.661Z,65.15
2023-06-21T06:15:09.347Z,63.87
2023-06-21T06:17:36.507Z,60.94
2023-06-21T06:20:07.511Z,58.47
2023-06-21T06:22:37.309Z,58.74
2023-06-21T06:25:04.533Z,58.59
2023-06-21T06:27:31.433Z,60.69
2023-06-21T06:29:59.286Z,62.01
2023-06-21T06:32:28.832Z,60.94
2023-06-21T06:34:55.787Z,60.03
2023-06-21T06:37:30.727Z,59.47
2023-06-21T06:39:59.221Z,58.49
2023-06-21T06:42:26.158Z,57.63
2023-06-21T06:44:54.574Z,56.32
2023-06-21T06:47:21.897Z,56.81
2023-06-21T06:49:48.889Z,55.92
2023-06-21T06:52:15.899Z,55.61
2023-06-21T06:54:42.730Z,55.88
2023-06-21T06:57:13.647Z,57.04
2023-06-21T06:59:49.796Z,56.63
2023-06-21T07:02:16.806Z,54.23
2023-06-21T07:04:43.773Z,54.94
2023-06-21T07:07:10.707Z,53.63
2023-06-21T07:09:39.182Z,53.90
2023-06-21T07:12:06.557Z,52.20
2023-06-21T07:14:33.495Z,53.81
2023-06-21T07:17:00.526Z,53.42
2023-06-21T07:19:27.388Z,52.76
2023-06-21T07:21:54.280Z,53.03
2023-06-21T07:24:21.255Z,51.33
2023-06-21T07:26:48.143Z,50.69
2023-06-21T07:29:15.031Z,50.48
2023-06-21T07:31:41.903Z,50.76
2023-06-21T07:34:10.635Z,51.59
2023-06-21T07:36:39.937Z,52.01
2023-06-21T07:39:09.739Z,50.91
2023-06-21T07:41:36.887Z,48.26
2023-06-21T07:44:03.899Z,50.93
2023-06-21T07:46:30.936Z,51.37
2023-06-21T07:48:57.837Z,47.96
2023-06-21T07:51:24.773Z,48.84
2023-06-21T07:53:51.752Z,47.80
2023-06-21T07:56:18.776Z,46.38
2023-06-21T07:58:45.693Z,47.30
2023-06-21T08:01:13.630Z,46.58
2023-06-21T08:03:43.708Z,46.67
2023-06-21T08:06:10.618Z,46.06
2023-06-21T08:08:37.588Z,46.25
2023-06-21T08:11:05.041Z,44.72
2023-06-21T08:13:32.029Z,44.67
2023-06-21T08:15:58.928Z,45.30
2023-06-21T08:18:25.813Z,44.83
2023-06-21T08:20:53.010Z,44.82
2023-06-21T08:23:19.884Z,43.78
2023-06-21T08:25:47.894Z,43.29
2023-06-21T08:28:14.842Z,44.28
2023-06-21T08:30:41.793Z,42.87
2023-06-21T08:33:10.497Z,41.80
2023-06-21T08:35:38.947Z,42.00
2023-06-21T08:38:22.572Z,43.85
2023-06-21T08:40:55.155Z,41.90
2023-06-21T08:43:22.942Z,42.93
2023-06-21T08:45:50.857Z,42.33
2023-06-21T08:48:20.031Z,42.72
2023-06-21T08:50:47.346Z,41.77
2023-06-21T08:53:21.352Z,42.70
2023-06-21T08:55:49.149Z,39.57
2023-06-21T08:58:21.774Z,39.61
2023-06-21T09:00:54.929Z,37.61
2023-06-21T09:03:37.853Z,38.82
2023-06-21T09:06:11.872Z,36.00
2023-06-21T09:08:41.898Z,34.78
2023-06-21T09:11:11.025Z,34.46
2023-06-21T09:13:39.893Z,34.94
2023-06-21T09:16:08.134Z,35.58
2023-06-21T09:18:40.767Z,36.37
2023-06-21T09:21:11.749Z,35.35
2023-06-21T09:23:42.219Z,36.90
2023-06-21T09:26:10.401Z,35.49
2023-06-21T09:28:37.448Z,35.10
2023-06-21T09:31:04.381Z,37.08
2023-06-21T09:33:31.362Z,36.67
2023-06-21T09:35:58.930Z,36.69
2023-06-21T09:38:27.630Z,37.00
2023-06-21T09:40:54.545Z,36.64
2023-06-21T09:43:23.049Z,36.32
2023-06-21T09:46:09.456Z,34.64
2023-06-21T09:48:37.593Z,34.90
2023-06-21T09:51:06.905Z,34.26
2023-06-21T09:53:34.154Z,36.54
2023-06-21T09:56:02.275Z,35.74
2023-06-21T09:58:32.909Z,36.09
2023-06-21T10:01:01.772Z,35.12
2023-06-21T10:03:29.051Z,35.70
2023-06-21T10:05:57.748Z,36.27
2023-06-21T10:08:37.765Z,39.71
2023-06-21T10:11:04.811Z,37.93
2023-06-21T10:13:33.897Z,36.74
2023-06-21T10:16:03.011Z,36.52
2023-06-21T10:18:30.674Z,37.34
2023-06-21T10:21:03.080Z,36.70
2023-06-21T10:23:33.515Z,39.70
2023-06-21T10:26:03.077Z,38.78
2023-06-21T10:28:36.482Z,39.83
2023-06-21T10:31:05.330Z,40.76
2023-06-21T10:33:35.409Z,40.28
2023-06-21T10:36:04.800Z,36.19
2023-06-21T10:38:44.236Z,37.12
2023-06-21T10:41:13.524Z,37.28
2023-06-21T10:43:41.863Z,37.89
2023-06-21T10:46:11.283Z,37.78
2023-06-21T10:48:39.060Z,38.54
2023-06-21T10:51:06.891Z,37.79
2023-06-21T10:53:35.303Z,38.26
2023-06-21T10:56:05.672Z,39.38
2023-06-21T10:58:33.001Z,39.93
2023-06-21T11:01:00.212Z,40.27
2023-06-21T11:03:28.394Z,39.06
2023-06-21T11:06:30.122Z,39.87
2023-06-21T11:09:08.145Z,38.06
2023-06-21T11:11:40.975Z,39.35
2023-06-21T11:14:08.284Z,38.82
2023-06-21T11:16:36.729Z,40.02
2023-06-21T11:19:15.418Z,40.40
2023-06-21T11:21:52.061Z,40.33
2023-06-21T11:24:20.983Z,39.72
2023-06-21T11:27:04.475Z,41.21
2023-06-21T11:29:37.059Z,41.11
2023-06-21T11:32:15.197Z,41.68
2023-06-21T11:35:02.156Z,41.34
2023-06-21T11:37:48.941Z,40.38
2023-06-21T11:40:17.513Z,40.77
2023-06-21T11:42:49.401Z,41.75
2023-06-21T11:45:37.232Z,41.73
2023-06-21T11:48:04.253Z,41.66
2023-06-21T11:50:36.856Z,43.14
2023-06-21T11:53:30.820Z,43.59
2023-06-21T11:56:01.652Z,43.36
2023-06-21T11:58:29.669Z,43.11
2023-06-21T12:14:59.223Z,43.25
2023-06-21T12:17:26.258Z,43.84
2023-06-21T12:19:53.353Z,45.91
2023-06-21T12:22:22.561Z,42.89
2023-06-21T12:24:53.554Z,44.31
2023-06-21T12:27:20.549Z,44.60
2023-06-21T12:29:56.609Z,43.29
2023-06-21T12:32:23.421Z,43.28
2023-06-21T12:34:50.614Z,42.02
2023-06-21T12:37:24.600Z,41.99
2023-06-21T12:39:54.891Z,44.56
2023-06-21T12:42:31.147Z,45.32
2023-06-21T12:44:59.281Z,42.67
2023-06-21T12:47:26.706Z,43.34
2023-06-21T12:50:01.685Z,43.04
2023-06-21T12:52:30.269Z,42.91
2023-06-21T12:54:57.848Z,44.13
2023-06-21T12:57:31.593Z,42.34
2023-06-21T12:59:59.032Z,42.41
2023-06-21T13:02:29.317Z,42.72
2023-06-21T13:04:57.246Z,42.68
2023-06-21T13:07:24.189Z,42.91
2023-06-21T13:09:51.739Z,41.96
2023-06-21T13:12:19.266Z,43.00
2023-06-21T13:14:46.765Z,43.22
2023-06-21T13:17:13.707Z,43.38
2023-06-21T13:22:22.200Z,41.25
2023-06-21T13:24:50.473Z,40.34
2023-06-21T13:27:18.384Z,41.10
2023-06-21T13:29:45.226Z,40.53
2023-06-21T13:32:12.170Z,41.02
2023-06-21T13:34:39.047Z,41.04
2023-06-21T13:37:06.037Z,40.42
2023-06-21T13:39:34.510Z,40.85
2023-06-21T13:42:02.238Z,40.93
2023-06-21T13:44:29.173Z,41.39
2023-06-21T13:46:56.149Z,41.01
2023-06-21T13:49:23.029Z,42.05
2023-06-21T13:51:49.948Z,42.04
2023-06-21T13:54:16.926Z,41.40
2023-06-21T13:56:43.892Z,41.72
2023-06-21T13:59:10.751Z,41.61
2023-06-21T14:01:37.695Z,40.34
2023-06-21T14:04:05.978Z,41.30
2023-06-21T14:06:33.109Z,42.74
2023-06-21T14:08:59.965Z,41.58
2023-06-21T14:11:26.791Z,40.08
2023-06-21T14:13:53.749Z,39.86
2023-06-21T14:16:20.778Z,40.70
2023-06-21T14:18:48.586Z,39.66
2023-06-21T14:21:16.728Z,40.21
2023-06-21T14:23:43.850Z,44.35
2023-06-21T14:26:10.722Z,43.90
2023-06-21T14:28:40.896Z,41.85
2023-06-21T14:31:08.055Z,41.02
2023-06-21T14:33:34.950Z,40.46
2023-06-21T14:36:01.829Z,39.95
2023-06-21T14:38:30.510Z,39.60
2023-06-21T14:40:57.880Z,39.40
2023-06-21T14:43:24.693Z,38.68
2023-06-21T14:45:54.030Z,40.08
2023-06-21T14:48:21.385Z,40.36
2023-06-21T14:50:48.299Z,39.26
2023-06-21T14:53:15.335Z,39.90
2023-06-21T14:55:44.847Z,41.31
2023-06-21T14:58:11.700Z,40.39
2023-06-21T15:00:40.089Z,40.36
2023-06-21T15:03:07.145Z,40.24
2023-06-21T15:05:34.125Z,41.05
2023-06-21T15:08:02.541Z,41.58
2023-06-21T15:10:29.886Z,42.48
2023-06-21T15:13:02.061Z,42.78
2023-06-21T15:15:30.534Z,42.58
2023-06-21T15:17:57.954Z,42.66
2023-06-21T15:20:24.925Z,43.30
2023-06-21T15:22:51.992Z,43.02
2023-06-21T15:25:19.025Z,42.38
2023-06-21T15:27:46.026Z,42.15
2023-06-21T15:30:14.324Z,43.18
2023-06-21T15:32:41.564Z,43.31
2023-06-21T15:35:10.792Z,42.55
2023-06-21T15:37:40.550Z,42.91
2023-06-21T15:40:11.465Z,42.81
2023-06-21T15:42:43.727Z,42.95
2023-06-21T15:45:11.076Z,43.89
2023-06-21T15:47:38.143Z,44.83
2023-06-21T15:50:07.958Z,44.20
2023-06-21T15:52:34.960Z,43.76
2023-06-21T15:55:01.783Z,43.21
2023-06-21T15:57:28.668Z,43.79
2023-06-21T15:59:55.641Z,43.09
2023-06-21T16:05:05.218Z,44.25
2023-06-21T16:07:32.196Z,44.44
2023-06-21T16:09:59.983Z,45.93
2023-06-21T16:12:27.057Z,45.55
2023-06-21T16:14:55.796Z,45.52
2023-06-21T16:17:23.515Z,46.27
2023-06-21T16:19:50.539Z,46.24
2023-06-21T16:22:17.634Z,46.30
2023-06-21T16:24:44.642Z,46.41
2023-06-21T16:27:11.716Z,46.57
2023-06-21T16:29:38.547Z,46.97
2023-06-21T16:32:05.800Z,47.02
2023-06-21T16:34:32.908Z,47.18
2023-06-21T16:36:59.817Z,48.09
2023-06-21T16:39:26.662Z,47.32
2023-06-21T16:41:53.688Z,48.29
2023-06-21T16:44:20.595Z,48.76
2023-06-21T16:46:47.451Z,50.03
2023-06-21T16:49:14.372Z,51.63
2023-06-21T16:51:41.178Z,51.97
2023-06-21T16:54:09.090Z,53.42
2023-06-21T16:56:36.005Z,53.50
2023-06-21T16:59:03.795Z,55.00
2023-06-21T17:01:30.697Z,54.76
2023-06-21T17:03:57.726Z,55.59
2023-06-21T17:06:25.620Z,56.18
2023-06-21T17:08:55.545Z,57.43
2023-06-21T17:11:24.080Z,58.68
2023-06-21T17:13:51.162Z,59.98
2023-06-21T17:16:18.003Z,59.83
2023-06-21T17:18:44.936Z,60.63
2023-06-21T17:21:11.785Z,60.80
2023-06-21T17:23:40.736Z,61.32
2023-06-21T17:26:09.854Z,61.61
2023-06-21T17:28:37.612Z,62.01
2023-06-21T17:31:04.622Z,62.25
2023-06-21T17:33:31.680Z,62.44
2023-06-21T17:35:58.985Z,62.24
2023-06-21T17:38:25.951Z,63.35
2023-06-21T17:40:53.026Z,64.82
2023-06-21T17:43:20.179Z,63.89
2023-06-21T17:45:47.066Z,62.79
2023-06-21T17:48:15.146Z,62.87
2023-06-21T17:50:42.242Z,62.91
2023-06-21T17:53:10.126Z,62.34
2023-06-21T17:55:37.211Z,61.96
2023-06-21T17:58:06.525Z,61.80
2023-06-21T18:00:34.985Z,61.52
2023-06-21T18:03:01.967Z,61.24
2023-06-21T18:05:29.040Z,61.43
2023-06-21T18:07:56.244Z,61.67
2023-06-21T18:10:23.225Z,61.60
2023-06-21T18:12:50.059Z,62.89
2023-06-21T18:15:17.503Z,62.94
2023-06-21T18:17:44.458Z,63.50
2023-06-21T18:20:12.997Z,63.19
2023-06-21T18:22:43.685Z,63.14
2023-06-21T18:25:11.097Z,62.82
2023-06-21T18:27:37.966Z,62.85
2023-06-21T18:30:10.010Z,64.66
2023-06-21T18:32:39.237Z,67.30
2023-06-21T18:35:09.860Z,69.18
2023-06-21T18:37:39.900Z,70.87
2023-06-21T18:40:08.796Z,72.06
2023-06-21T18:42:35.890Z,73.28
2023-06-21T18:45:02.926Z,74.68
2023-06-21T18:47:29.868Z,74.97
2023-06-21T18:49:58.473Z,76.44
2023-06-21T18:52:25.442Z,77.39
2023-06-21T18:54:52.800Z,78.65
2023-06-21T18:57:19.879Z,80.21
2023-06-21T18:59:46.933Z,80.47
2023-06-21T19:02:13.833Z,81.59
2023-06-21T19:04:43.767Z,81.98
2023-06-21T19:07:11.582Z,83.76
2023-06-21T19:09:38.681Z,84.68
2023-06-21T19:12:06.415Z,85.60
2023-06-21T19:14:33.827Z,85.65
2023-06-21T19:17:01.534Z,87.99
2023-06-21T19:19:28.413Z,89.11
2023-06-21T19:21:59.724Z,89.85
2023-06-21T19:24:28.883Z,88.89
2023-06-21T19:26:55.971Z,90.28
2023-06-21T19:29:23.045Z,90.70
2023-06-21T19:31:50.467Z,91.69
2023-06-21T19:34:21.268Z,92.31
2023-06-21T19:36:48.213Z,91.72
2023-06-21T19:39:15.472Z,93.66
2023-06-21T19:41:42.352Z,93.43
2023-06-21T19:44:11.511Z,94.61
2023-06-21T19:46:40.844Z,95.13
2023-06-21T19:49:07.869Z,95.76
2023-06-21T19:51:34.923Z,95.57
2023-06-21T19:54:02.451Z,95.77
2023-06-21T19:56:29.460Z,96.68
2023-06-21T19:58:58.312Z,96.99
2023-06-21T20:04:34.353Z,98.45
2023-06-21T20:07:01.660Z,97.59
2023-06-21T20:09:28.890Z,97.07
2023-06-21T20:11:56.244Z,98.02
2023-06-21T20:14:23.294Z,97.84
2023-06-21T20:16:50.234Z,98.55
2023-06-21T20:19:17.321Z,98.54
2023-06-21T20:21:46.938Z,98.35
2023-06-21T20:24:15.063Z,98.99
2023-06-21T20:26:43.360Z,99.96
2023-06-21T20:29:10.408Z,100.00
2023-06-21T20:31:37.738Z,99.63
2023-06-21T20:34:04.840Z,100.00
2023-06-21T20:36:34.798Z,99.94
2023-06-21T20:39:06.991Z,100.00
2023-06-21T20:41:33.947Z,99.80
2023-06-21T20:44:03.204Z,99.00
2023-06-21T20:46:30.356Z,97.80
2023-06-21T20:48:59.751Z,97.20
2023-06-21T20:51:26.812Z,95.97
2023-06-21T20:53:53.909Z,95.09
2023-06-21T20:56:22.930Z,94.01
2023-06-21T20:58:49.834Z,92.76
2023-06-21T21:01:16.997Z,92.44
2023-06-21T21:03:45.955Z,91.61
2023-06-21T21:06:13.237Z,90.99
2023-06-21T21:08:40.870Z,90.71
2023-06-21T21:11:10.715Z,90.41
2023-06-21T21:13:41.880Z,90.61
2023-06-21T21:16:09.198Z,90.82
2023-06-21T21:18:36.072Z,90.83
2023-06-21T21:21:07.166Z,91.59
2023-06-21T21:23:34.015Z,91.49
2023-06-21T21:26:00.913Z,91.88
2023-06-21T21:28:28.152Z,92.74
2023-06-21T21:30:55.178Z,93.51
2023-06-21T21:33:22.170Z,94.21
2023-06-21T21:35:49.324Z,94.87
2023-06-21T21:38:16.272Z,94.90
2023-06-21T21:40:43.152Z,95.81
2023-06-21T21:43:10.474Z,96.45
2023-06-21T21:45:37.332Z,96.21
2023-06-21T21:48:04.764Z,97.72
2023-06-21T21:50:31.885Z,97.64
2023-06-21T21:52:58.797Z,97.92
2023-06-21T21:55:27.591Z,98.34
2023-06-21T21:57:54.536Z,98.19
2023-06-21T22:00:21.782Z,98.62
2023-06-21T22:02:49.116Z,98.58
2023-06-21T22:05:16.269Z,99.09
2023-06-21T22:07:43.261Z,99.83
2023-06-21T22:10:17.921Z,99.78
2023-06-21T22:12:52.577Z,99.15
2023-06-21T22:15:19.488Z,99.09
2023-06-21T22:17:46.473Z,98.43
2023-06-21T22:20:16.817Z,97.49
2023-06-21T22:22:44.300Z,97.12
2023-06-21T22:25:14.386Z,96.77
2023-06-21T22:27:42.242Z,96.97
2023-06-21T22:30:10.656Z,97.09
2023-06-21T22:32:37.706Z,96.94
2023-06-21T22:35:05.176Z,97.26
2023-06-21T22:37:35.066Z,97.31
2023-06-21T22:40:02.110Z,97.34
2023-06-21T22:42:29.082Z,97.71
2023-06-21T22:44:56.143Z,97.44
2023-06-21T22:47:24.840Z,96.90
2023-06-21T22:49:54.663Z,96.75
2023-06-21T22:52:21.789Z,96.84
2023-06-21T22:54:48.626Z,95.28
2023-06-21T22:57:15.744Z,94.73
2023-06-21T22:59:42.654Z,94.01
2023-06-21T23:02:09.837Z,94.41
2023-06-21T23:04:36.998Z,93.90
2023-06-21T23:07:04.189Z,93.76
2023-06-21T23:09:32.465Z,93.59
2023-06-21T23:11:59.776Z,94.41
2023-06-21T23:14:26.777Z,94.38
2023-06-21T23:16:53.717Z,95.27
2023-06-21T23:19:20.748Z,95.06
2023-06-21T23:21:47.692Z,97.70
2023-06-21T23:24:14.998Z,97.58
2023-06-21T23:26:42.589Z,97.50
2023-06-21T23:29:12.665Z,97.53
2023-06-21T23:31:40.010Z,98.09
2023-06-21T23:34:07.391Z,98.33
2023-06-21T23:36:34.904Z,98.25
2023-06-21T23:39:02.260Z,98.62
2023-06-21T23:41:30.360Z,97.92
2023-06-21T23:44:00.403Z,97.21
2023-06-21T23:46:32.013Z,98.33
2023-06-21T23:49:00.932Z,98.11
2023-06-21T23:51:31.339Z,98.45
2023-06-21T23:53:59.001Z,98.77
2023-06-21T23:56:27.887Z,97.71
2023-06-21T23:58:55.228Z,98.04
