createdAt,value
2022-08-27T09:30:10.919Z,72.89
2022-08-27T09:32:39.699Z,72.37
2022-08-27T09:35:11.214Z,71.64
2022-08-27T09:37:43.236Z,70.72
2022-08-27T09:40:22.789Z,70.61
2022-08-27T09:42:54.041Z,69.31
2022-08-27T09:45:25.459Z,68.76
2022-08-27T09:47:55.290Z,68.69
2022-08-27T09:50:26.089Z,68.54
2022-08-27T09:52:56.005Z,67.68
2022-08-27T09:55:29.067Z,68.32
2022-08-27T09:57:57.814Z,67.92
2022-08-27T10:00:36.960Z,67.89
2022-08-27T10:03:06.410Z,67.63
2022-08-27T10:05:40.670Z,67.78
2022-08-27T10:08:20.711Z,67.67
2022-08-27T10:10:57.140Z,67.18
2022-08-27T10:13:31.877Z,66.84
2022-08-27T10:16:26.586Z,67.08
2022-08-27T10:19:04.146Z,66.95
2022-08-27T10:21:41.956Z,66.87
2022-08-27T10:24:22.719Z,66.30
2022-08-27T10:27:00.183Z,66.18
2022-08-27T10:29:37.055Z,66.06
2022-08-27T10:32:20.271Z,65.91
2022-08-27T10:35:08.588Z,66.12
2022-08-27T10:37:46.116Z,66.00
2022-08-27T10:40:18.997Z,65.67
2022-08-27T10:42:57.848Z,65.35
2022-08-27T10:45:42.612Z,65.52
2022-08-27T10:48:24.394Z,65.27
2022-08-27T10:50:57.797Z,65.41
2022-08-27T10:53:34.657Z,65.16
2022-08-27T10:56:14.395Z,65.86
2022-08-27T10:58:56.763Z,65.28
2022-08-27T11:01:36.739Z,64.08
2022-08-27T11:04:09.143Z,63.29
2022-08-27T11:06:39.997Z,63.48
2022-08-27T11:09:14.387Z,64.50
2022-08-27T11:14:37.524Z,64.66
2022-08-27T11:17:12.636Z,64.57
2022-08-27T11:19:54.388Z,64.28
2022-08-27T11:22:29.517Z,64.28
2022-08-27T11:25:03.765Z,62.92
2022-08-27T11:27:34.394Z,63.40
2022-08-27T11:30:07.399Z,62.60
2022-08-27T11:32:49.246Z,63.34
2022-08-27T11:35:24.071Z,63.45
2022-08-27T11:38:13.559Z,63.01
2022-08-27T11:40:56.912Z,61.17
2022-08-27T11:43:27.888Z,60.67
2022-08-27T11:45:58.591Z,60.72
2022-08-27T11:48:29.364Z,58.94
2022-08-27T11:51:01.407Z,58.77
2022-08-27T11:53:32.615Z,58.92
2022-08-27T11:56:13.174Z,58.50
2022-08-27T11:58:53.444Z,58.76
2022-08-27T12:01:27.815Z,59.20
2022-08-27T12:04:03.126Z,60.00
2022-08-27T12:06:42.510Z,60.15
2022-08-27T12:09:17.070Z,59.44
2022-08-27T12:11:57.568Z,60.01
2022-08-27T12:14:39.621Z,59.72
2022-08-27T12:17:17.739Z,60.14
2022-08-27T12:19:57.072Z,58.30
2022-08-27T12:22:59.258Z,58.42
2022-08-27T14:04:44.650Z,58.28
2022-08-27T14:07:17.435Z,57.62
2022-08-27T14:09:54.079Z,58.31
2022-08-27T14:12:32.838Z,57.69
2022-08-27T14:15:13.416Z,55.08
2022-08-27T14:17:41.102Z,53.63
2022-08-27T14:20:10.602Z,53.69
2022-08-27T14:22:38.329Z,54.62
2022-08-27T14:25:07.043Z,55.51
2022-08-27T14:27:36.568Z,55.74
2022-08-27T14:30:06.043Z,56.24
2022-08-27T14:32:33.829Z,55.09
2022-08-27T14:35:01.573Z,55.30
2022-08-27T14:37:30.878Z,55.57
2022-08-27T14:39:58.598Z,54.11
2022-08-27T14:42:26.629Z,54.59
2022-08-27T14:44:56.702Z,53.03
2022-08-27T14:47:26.780Z,54.30
2022-08-27T14:49:55.054Z,54.37
2022-08-27T14:52:22.914Z,52.98
2022-08-27T14:54:51.948Z,52.97
2022-08-27T14:57:19.867Z,52.54
2022-08-27T14:59:47.557Z,52.94
2022-08-27T15:02:15.443Z,52.06
2022-08-27T15:04:46.486Z,50.58
2022-08-27T15:07:15.902Z,49.92
2022-08-27T15:09:44.700Z,49.38
2022-08-27T15:12:25.866Z,48.56
2022-08-27T15:14:54.111Z,47.28
2022-08-27T15:17:35.195Z,46.63
2022-08-27T15:20:04.595Z,47.52
2022-08-27T15:22:36.018Z,48.29
2022-08-27T15:25:06.608Z,49.02
2022-08-27T15:27:38.543Z,49.46
2022-08-27T15:30:08.838Z,49.68
2022-08-27T15:32:39.817Z,49.90
2022-08-27T15:35:12.296Z,49.18
2022-08-27T15:37:40.698Z,48.17
2022-08-27T15:40:09.867Z,48.95
2022-08-27T15:42:39.071Z,49.69
2022-08-27T15:45:08.613Z,47.64
2022-08-27T15:47:36.404Z,47.82
2022-08-27T15:50:05.430Z,47.12
2022-08-27T15:52:40.260Z,47.90
2022-08-27T15:55:19.716Z,48.61
2022-08-27T15:57:49.231Z,49.47
2022-08-27T16:00:18.603Z,49.92
2022-08-27T16:02:47.327Z,50.66
2022-08-27T16:05:16.837Z,50.49
2022-08-27T16:07:44.775Z,50.73
2022-08-27T16:10:13.728Z,51.43
2022-08-27T16:12:41.671Z,51.53
2022-08-27T16:15:11.441Z,52.19
2022-08-27T16:17:39.473Z,52.71
2022-08-27T16:20:09.517Z,52.88
2022-08-27T16:22:37.496Z,53.80
2022-08-27T16:25:07.960Z,53.96
2022-08-27T16:27:35.956Z,53.89
2022-08-27T16:30:05.658Z,54.63
2022-08-27T16:32:35.284Z,54.37
2022-08-27T16:35:03.574Z,54.96
2022-08-27T16:37:31.293Z,55.52
2022-08-27T16:39:59.167Z,55.71
2022-08-27T16:42:26.898Z,56.30
2022-08-27T16:44:54.533Z,56.05
2022-08-27T16:47:22.254Z,56.37
2022-08-27T16:50:09.053Z,56.45
2022-08-27T16:52:37.410Z,56.24
2022-08-27T16:55:05.977Z,55.74
2022-08-27T16:57:34.029Z,56.24
2022-08-27T17:00:01.727Z,56.24
2022-08-27T17:02:34.926Z,55.93
2022-08-27T17:07:51.996Z,55.79
2022-08-27T17:10:19.877Z,55.78
2022-08-27T17:12:49.078Z,55.71
2022-08-27T17:15:17.716Z,54.89
2022-08-27T17:17:46.236Z,55.03
2022-08-27T17:20:15.785Z,55.65
2022-08-27T17:22:44.325Z,56.31
2022-08-27T17:25:12.458Z,55.64
2022-08-27T17:27:40.196Z,56.06
2022-08-27T17:30:09.075Z,56.48
2022-08-27T17:32:39.804Z,56.25
2022-08-27T17:35:10.633Z,55.12
2022-08-27T17:37:39.791Z,56.16
2022-08-27T17:40:10.029Z,56.36
2022-08-27T17:42:38.264Z,58.16
2022-08-27T17:45:07.388Z,58.38
2022-08-27T17:47:35.115Z,58.64
2022-08-27T17:50:03.262Z,59.26
2022-08-27T17:52:32.378Z,60.66
2022-08-27T17:55:01.490Z,61.54
2022-08-27T17:57:41.145Z,60.85
2022-08-27T18:00:11.955Z,61.89
2022-08-27T18:02:42.348Z,61.27
2022-08-27T18:05:13.110Z,61.66
2022-08-27T18:07:41.742Z,62.90
2022-08-27T18:10:13.625Z,63.13
2022-08-27T18:12:42.889Z,63.17
2022-08-27T18:15:15.068Z,63.58
2022-08-27T18:17:43.240Z,63.04
2022-08-27T18:20:14.554Z,62.94
2022-08-27T18:22:48.537Z,62.87
2022-08-27T18:25:19.341Z,63.28
2022-08-27T18:27:50.002Z,63.23
2022-08-27T18:30:18.047Z,63.48
2022-08-27T18:32:45.836Z,62.85
2022-08-27T18:35:16.708Z,64.54
2022-08-27T18:37:44.667Z,64.48
2022-08-27T18:40:14.181Z,64.67
2022-08-27T18:42:43.621Z,65.14
2022-08-27T18:45:14.992Z,64.40
2022-08-27T18:47:43.383Z,64.85
2022-08-27T18:50:17.377Z,65.12
2022-08-27T18:52:46.984Z,64.66
2022-08-27T18:55:17.182Z,64.96
2022-08-27T18:57:46.466Z,66.01
2022-08-27T19:00:16.209Z,65.28
2022-08-27T19:02:45.372Z,66.12
2022-08-27T19:05:15.358Z,66.15
2022-08-27T19:07:43.086Z,65.96
2022-08-27T19:10:11.178Z,66.12
2022-08-27T19:12:40.984Z,66.53
2022-08-27T19:15:12.287Z,66.63
2022-08-27T19:17:42.042Z,66.08
2022-08-27T19:20:11.446Z,65.75
2022-08-27T19:22:39.417Z,66.37
2022-08-27T19:25:08.213Z,66.20
2022-08-27T19:27:37.595Z,66.41
2022-08-27T19:30:06.534Z,66.97
2022-08-27T19:32:35.619Z,66.84
2022-08-27T19:35:03.362Z,66.82
2022-08-27T19:37:32.520Z,66.40
2022-08-27T19:40:00.354Z,66.68
2022-08-27T19:42:29.303Z,65.89
2022-08-27T19:44:57.089Z,65.58
2022-08-27T19:47:25.965Z,66.11
2022-08-27T19:49:56.302Z,66.69
2022-08-27T19:52:24.323Z,66.40
2022-08-27T19:55:12.617Z,67.30
2022-08-27T19:57:39.883Z,67.90
2022-08-27T20:00:09.938Z,67.91
2022-08-27T20:02:38.825Z,67.07
2022-08-27T20:05:24.407Z,67.08
2022-08-27T20:07:54.065Z,67.07
2022-08-27T20:10:25.812Z,67.42
2022-08-27T20:13:00.842Z,67.24
2022-08-27T20:15:28.622Z,67.70
2022-08-27T20:17:59.194Z,67.04
2022-08-27T20:20:29.944Z,67.76
2022-08-27T20:22:59.199Z,67.80
2022-08-27T20:25:27.472Z,68.75
2022-08-27T20:27:55.486Z,70.39
2022-08-27T20:30:27.121Z,71.92
2022-08-27T20:32:54.833Z,72.63
2022-08-27T20:35:23.369Z,73.77
2022-08-27T20:37:52.489Z,73.40
2022-08-27T20:40:23.926Z,72.90
2022-08-27T20:42:51.745Z,72.09
2022-08-27T20:45:20.280Z,72.39
2022-08-27T20:47:49.854Z,72.24
2022-08-27T20:50:20.665Z,72.02
2022-08-27T20:52:49.993Z,72.30
2022-08-27T20:55:20.091Z,72.04
2022-08-27T20:58:20.113Z,72.57
2022-08-27T21:00:48.181Z,71.81
2022-08-27T21:03:16.215Z,72.88
2022-08-27T21:05:47.096Z,72.70
2022-08-27T21:08:16.216Z,72.42
2022-08-27T21:10:47.996Z,72.64
2022-08-27T21:13:16.196Z,72.51
2022-08-27T21:15:43.935Z,71.83
2022-08-27T21:18:12.939Z,72.02
2022-08-27T21:20:41.181Z,72.86
2022-08-27T21:23:09.466Z,73.32
2022-08-27T21:25:37.244Z,74.47
2022-08-27T21:28:07.449Z,73.84
2022-08-27T21:30:35.516Z,73.40
2022-08-27T21:33:03.772Z,73.08
2022-08-27T21:35:32.822Z,72.71
2022-08-27T21:38:01.645Z,72.37
2022-08-27T21:40:30.497Z,71.55
2022-08-27T21:42:58.651Z,71.15
2022-08-27T21:45:27.769Z,70.37
2022-08-27T21:47:55.453Z,70.55
2022-08-27T21:50:24.218Z,69.62
2022-08-27T21:52:53.548Z,69.41
2022-08-27T21:55:21.724Z,69.83
2022-08-27T21:57:49.627Z,70.57
2022-08-27T22:00:40.620Z,69.80
2022-08-27T22:03:11.170Z,69.64
2022-08-27T22:05:41.051Z,70.60
2022-08-27T22:08:09.679Z,70.07
2022-08-27T22:10:37.867Z,69.82
2022-08-27T22:13:05.892Z,70.25
2022-08-27T22:15:33.936Z,70.58
2022-08-27T22:18:03.384Z,71.26
2022-08-27T22:20:31.106Z,71.91
2022-08-27T22:22:58.902Z,71.87
2022-08-27T22:25:27.613Z,71.59
2022-08-27T22:28:11.618Z,72.12
2022-08-27T22:30:39.917Z,72.27
2022-08-27T22:33:09.744Z,72.94
2022-08-27T22:35:37.549Z,73.07
2022-08-27T22:38:05.380Z,73.28
2022-08-27T22:40:35.150Z,73.20
2022-08-27T22:43:03.075Z,72.90
2022-08-27T22:45:30.966Z,73.24
2022-08-27T22:47:58.937Z,73.29
2022-08-27T22:50:28.486Z,73.20
2022-08-27T22:52:56.142Z,73.44
2022-08-27T22:55:25.233Z,73.79
2022-08-27T22:57:55.410Z,74.06
2022-08-27T23:00:26.369Z,73.14
2022-08-27T23:02:54.418Z,73.46
2022-08-27T23:05:23.359Z,73.01
2022-08-27T23:07:53.063Z,73.41
2022-08-27T23:10:24.071Z,73.33
2022-08-27T23:12:53.555Z,73.96
2022-08-27T23:15:24.003Z,74.44
2022-08-27T23:17:51.697Z,74.92
2022-08-27T23:20:21.788Z,75.82
2022-08-27T23:22:50.374Z,76.21
2022-08-27T23:25:54.292Z,75.83
2022-08-27T23:28:23.364Z,75.86
2022-08-27T23:30:51.480Z,75.99
2022-08-27T23:33:20.051Z,76.54
2022-08-27T23:35:51.313Z,76.37
2022-08-27T23:38:21.161Z,76.04
2022-08-27T23:40:52.108Z,75.54
2022-08-27T23:43:21.515Z,75.29
2022-08-27T23:45:49.794Z,74.84
2022-08-27T23:48:17.598Z,74.98
2022-08-27T23:50:45.701Z,74.82
2022-08-27T23:53:14.625Z,74.00
2022-08-27T23:55:42.558Z,74.48
2022-08-27T23:58:11.846Z,73.94
